createdAt,value
2018-11-05T00:00:39.168Z,7.67
2018-11-05T00:03:07.963Z,8.03
2018-11-05T00:05:36.245Z,7.67
2018-11-05T00:08:04.703Z,8.77
2018-11-05T00:10:33.177Z,8.53
2018-11-05T00:13:01.440Z,8.37
2018-11-05T00:15:29.676Z,8.27
2018-11-05T00:17:57.927Z,8.13
2018-11-05T00:20:26.154Z,8.03
2018-11-05T00:22:54.385Z,8.03
2018-11-05T00:25:22.655Z,7.63
2018-11-05T00:27:50.880Z,6.73
2018-11-05T00:30:19.108Z,8.77
2018-11-05T00:32:47.331Z,8.30
2018-11-05T00:35:15.556Z,8.10
2018-11-05T00:37:43.785Z,8.47
2018-11-05T00:40:14.996Z,8.27
2018-11-05T00:42:43.850Z,8.97
2018-11-05T00:45:12.495Z,8.37
2018-11-05T00:47:41.239Z,7.67
2018-11-05T00:50:11.290Z,8.00
2018-11-05T00:52:39.551Z,7.97
2018-11-05T00:55:08.400Z,8.07
2018-11-05T00:57:36.700Z,8.40
2018-11-05T01:00:07.748Z,8.07
2018-11-05T01:02:35.983Z,9.07
2018-11-05T01:05:04.446Z,7.87
2018-11-05T01:07:32.738Z,7.00
2018-11-05T01:10:00.950Z,8.53
2018-11-05T01:12:29.193Z,7.93
2018-11-05T01:14:57.466Z,7.07
2018-11-05T01:17:25.719Z,8.13
2018-11-05T01:19:53.980Z,8.33
2018-11-05T01:22:22.231Z,7.93
2018-11-05T01:24:50.465Z,7.90
2018-11-05T01:27:18.718Z,8.10
2018-11-05T01:29:46.934Z,8.43
2018-11-05T01:32:15.170Z,7.83
2018-11-05T01:34:43.403Z,8.10
2018-11-05T01:37:11.710Z,7.60
2018-11-05T01:39:39.857Z,8.53
2018-11-05T01:42:08.096Z,9.10
2018-11-05T01:44:36.449Z,8.40
2018-11-05T01:47:04.831Z,8.70
2018-11-05T01:49:33.022Z,8.77
2018-11-05T01:52:01.258Z,9.27
2018-11-05T01:54:29.478Z,8.50
2018-11-05T01:56:57.698Z,8.87
2018-11-05T01:59:26.259Z,8.57
2018-11-05T02:01:54.475Z,9.40
2018-11-05T02:04:22.811Z,8.27
2018-11-05T02:06:51.062Z,9.17
2018-11-05T02:09:19.367Z,8.00
2018-11-05T02:11:47.606Z,8.67
2018-11-05T02:14:15.827Z,9.17
2018-11-05T02:16:44.096Z,9.07
2018-11-05T02:19:12.519Z,8.60
2018-11-05T02:21:40.815Z,8.63
2018-11-05T02:24:09.156Z,8.50
2018-11-05T02:26:37.711Z,8.33
2018-11-05T02:29:06.188Z,9.17
2018-11-05T02:31:34.439Z,9.33
2018-11-05T02:34:02.696Z,9.90
2018-11-05T02:36:30.941Z,9.13
2018-11-05T02:38:59.153Z,9.47
2018-11-05T02:41:27.412Z,12.53
2018-11-05T02:43:55.653Z,9.60
2018-11-05T02:46:23.913Z,9.30
2018-11-05T02:48:52.150Z,10.77
2018-11-05T02:51:20.380Z,10.20
2018-11-05T02:53:48.615Z,11.40
2018-11-05T02:56:16.847Z,9.40
2018-11-05T02:58:45.088Z,11.50
2018-11-05T03:01:13.319Z,9.97
2018-11-05T03:03:41.660Z,10.30
2018-11-05T03:06:09.899Z,9.83
2018-11-05T03:08:38.147Z,10.27
2018-11-05T03:11:06.439Z,9.80
2018-11-05T03:13:34.685Z,10.20
2018-11-05T03:16:02.894Z,8.93
2018-11-05T03:18:32.144Z,8.83
2018-11-05T03:21:00.436Z,9.27
2018-11-05T03:23:28.669Z,10.27
2018-11-05T03:25:56.881Z,9.83
2018-11-05T03:28:25.099Z,9.47
2018-11-05T03:30:53.315Z,9.53
2018-11-05T03:33:21.543Z,10.07
2018-11-05T03:35:49.776Z,9.63
2018-11-05T03:38:17.995Z,9.90
2018-11-05T03:40:46.214Z,8.37
2018-11-05T03:43:14.439Z,8.87
2018-11-05T03:45:42.671Z,9.23
2018-11-05T03:48:10.894Z,9.47
2018-11-05T03:50:39.134Z,8.53
2018-11-05T03:53:07.406Z,8.60
2018-11-05T03:55:35.687Z,9.40
2018-11-05T03:58:03.900Z,9.07
2018-11-05T04:00:32.160Z,9.40
2018-11-05T04:03:00.398Z,8.93
2018-11-05T04:05:28.618Z,9.60
2018-11-05T04:07:56.852Z,9.23
2018-11-05T04:10:25.060Z,9.00
2018-11-05T04:12:53.300Z,8.50
2018-11-05T04:15:21.553Z,8.77
2018-11-05T04:17:49.739Z,8.47
2018-11-05T04:20:17.946Z,9.17
2018-11-05T04:22:46.171Z,8.87
2018-11-05T04:25:14.397Z,8.83
2018-11-05T04:27:42.731Z,8.97
2018-11-05T04:30:13.241Z,9.43
2018-11-05T04:32:41.857Z,9.30
2018-11-05T04:35:10.508Z,7.63
2018-11-05T04:37:38.773Z,8.37
2018-11-05T04:40:08.247Z,8.50
2018-11-05T04:42:36.497Z,8.67
2018-11-05T04:45:05.769Z,8.60
2018-11-05T04:47:34.035Z,9.23
2018-11-05T04:50:02.271Z,8.37
2018-11-05T04:52:30.492Z,9.03
2018-11-05T04:54:58.763Z,8.37
2018-11-05T04:57:27.352Z,8.87
2018-11-05T04:59:55.568Z,8.80
2018-11-05T05:02:24.490Z,9.43
2018-11-05T05:04:52.696Z,9.10
2018-11-05T05:07:20.932Z,9.20
2018-11-05T05:09:49.169Z,8.97
2018-11-05T05:12:17.378Z,8.87
2018-11-05T05:14:45.583Z,9.07
2018-11-05T05:17:13.816Z,8.90
2018-11-05T05:19:42.035Z,9.47
2018-11-05T05:22:10.269Z,8.83
2018-11-05T05:24:38.659Z,9.43
2018-11-05T05:27:07.649Z,9.60
2018-11-05T05:29:35.852Z,9.63
2018-11-05T05:32:04.144Z,9.23
2018-11-05T05:34:32.359Z,9.53
2018-11-05T05:37:00.619Z,9.50
2018-11-05T05:39:28.893Z,10.03
2018-11-05T05:41:57.110Z,10.30
2018-11-05T05:44:25.360Z,9.27
2018-11-05T05:46:53.567Z,9.93
2018-11-05T05:49:21.815Z,10.23
2018-11-05T05:51:50.088Z,10.27
2018-11-05T05:54:18.562Z,10.90
2018-11-05T05:56:46.827Z,9.63
2018-11-05T05:59:15.083Z,10.63
2018-11-05T06:01:43.400Z,9.97
2018-11-05T06:04:11.679Z,10.60
2018-11-05T06:06:40.156Z,11.07
2018-11-05T06:09:09.535Z,11.40
2018-11-05T06:11:38.119Z,10.43
2018-11-05T06:14:07.195Z,10.93
2018-11-05T06:16:36.213Z,12.17
2018-11-05T06:19:04.510Z,11.33
2018-11-05T06:21:32.783Z,10.53
2018-11-05T06:24:01.044Z,10.53
2018-11-05T06:26:29.351Z,10.67
2018-11-05T06:28:57.725Z,10.70
2018-11-05T06:31:26.006Z,11.43
2018-11-05T06:33:54.272Z,10.70
2018-11-05T06:36:22.513Z,11.70
2018-11-05T06:38:50.902Z,11.57
2018-11-05T06:41:19.344Z,11.17
2018-11-05T06:43:47.574Z,11.70
2018-11-05T06:46:15.832Z,12.80
2018-11-05T06:48:44.137Z,11.73
2018-11-05T06:51:12.443Z,11.53
2018-11-05T06:53:40.723Z,12.43
2018-11-05T06:56:08.931Z,11.53
2018-11-05T06:58:37.186Z,11.83
2018-11-05T07:01:05.755Z,12.37
2018-11-05T07:03:34.164Z,11.10
2018-11-05T07:06:02.547Z,11.17
2018-11-05T07:08:30.663Z,11.67
2018-11-05T07:10:58.902Z,12.37
2018-11-05T07:13:27.126Z,12.23
2018-11-05T07:15:55.407Z,11.23
2018-11-05T07:18:23.678Z,11.97
2018-11-05T07:20:51.878Z,12.33
2018-11-05T07:23:20.135Z,12.17
2018-11-05T07:25:48.377Z,11.37
2018-11-05T07:28:16.646Z,11.70
2018-11-05T07:30:44.871Z,10.87
2018-11-05T07:33:13.203Z,11.13
2018-11-05T07:35:41.377Z,11.03
2018-11-05T07:38:09.611Z,10.73
2018-11-05T07:40:37.870Z,10.47
2018-11-05T07:43:06.139Z,11.97
2018-11-05T07:45:34.423Z,10.90
2018-11-05T07:48:02.710Z,11.20
2018-11-05T07:50:31.019Z,11.73
2018-11-05T07:52:59.275Z,11.53
2018-11-05T07:55:27.593Z,11.47
2018-11-05T07:57:55.863Z,10.23
2018-11-05T08:00:29.497Z,11.03
2018-11-05T08:02:58.256Z,11.10
2018-11-05T08:05:26.454Z,10.40
2018-11-05T08:07:54.780Z,10.53
2018-11-05T08:10:23.057Z,10.60
2018-11-05T08:12:51.340Z,10.77
2018-11-05T08:15:20.891Z,10.70
2018-11-05T08:17:50.059Z,10.23
2018-11-05T08:20:18.284Z,11.80
2018-11-05T08:22:46.639Z,11.23
2018-11-05T08:25:15.791Z,11.40
2018-11-05T08:27:44.110Z,11.73
2018-11-05T08:30:15.848Z,11.87
2018-11-05T08:32:44.147Z,11.40
2018-11-05T08:35:13.196Z,10.67
2018-11-05T08:37:42.766Z,10.87
2018-11-05T08:40:14.468Z,11.27
2018-11-05T08:42:43.286Z,12.00
2018-11-05T08:45:12.629Z,12.07
2018-11-05T08:47:40.916Z,11.93
2018-11-05T08:50:11.033Z,12.37
2018-11-05T08:52:39.459Z,12.70
2018-11-05T08:55:11.409Z,11.97
2018-11-05T08:57:40.083Z,11.90
2018-11-05T09:00:16.307Z,11.43
2018-11-05T09:02:45.645Z,12.37
2018-11-05T09:05:14.174Z,11.83
2018-11-05T09:07:42.829Z,12.30
2018-11-05T09:10:11.287Z,11.80
2018-11-05T09:12:39.472Z,10.97
2018-11-05T09:15:09.561Z,11.10
2018-11-05T09:17:37.818Z,11.77
2018-11-05T09:20:07.705Z,11.67
2018-11-05T09:22:36.459Z,12.20
2018-11-05T09:25:05.374Z,12.13
2018-11-05T09:27:33.785Z,11.40
2018-11-05T09:30:02.054Z,11.90
2018-11-05T09:32:30.299Z,12.00
2018-11-05T09:34:58.580Z,12.27
2018-11-05T09:37:26.868Z,11.57
2018-11-05T09:39:55.119Z,11.33
2018-11-05T09:42:23.416Z,11.87
2018-11-05T09:44:51.899Z,11.20
2018-11-05T09:47:20.207Z,11.97
2018-11-05T09:49:48.463Z,12.53
2018-11-05T09:52:16.805Z,12.13
2018-11-05T09:54:45.200Z,11.97
2018-11-05T09:57:13.538Z,11.70
2018-11-05T09:59:41.876Z,11.13
2018-11-05T10:02:10.160Z,12.50
2018-11-05T10:04:38.760Z,11.33
2018-11-05T10:07:06.873Z,11.47
2018-11-05T10:09:35.196Z,11.30
2018-11-05T10:12:03.482Z,10.97
2018-11-05T10:14:31.759Z,11.13
2018-11-05T10:17:00.027Z,11.03
2018-11-05T10:19:28.318Z,11.00
2018-11-05T10:21:56.830Z,11.97
2018-11-05T10:24:25.228Z,11.47
2018-11-05T10:26:53.534Z,10.53
2018-11-05T10:29:21.836Z,11.10
2018-11-05T10:31:50.105Z,11.07
2018-11-05T10:34:18.516Z,11.10
2018-11-05T10:36:46.812Z,10.87
2018-11-05T10:39:15.096Z,11.33
2018-11-05T10:41:43.376Z,11.10
2018-11-05T10:44:11.869Z,10.93
2018-11-05T10:46:40.125Z,11.40
2018-11-05T10:49:08.386Z,11.07
2018-11-05T10:51:36.609Z,10.90
2018-11-05T10:54:04.871Z,10.67
2018-11-05T10:56:33.202Z,9.83
2018-11-05T10:59:01.507Z,11.27
2018-11-05T11:01:35.193Z,12.30
2018-11-05T11:04:08.921Z,11.90
2018-11-05T11:06:37.051Z,11.30
2018-11-05T11:09:08.227Z,11.10
2018-11-05T11:11:36.625Z,11.13
2018-11-05T11:14:04.897Z,11.47
2018-11-05T11:16:33.263Z,11.67
2018-11-05T11:19:01.542Z,12.03
2018-11-05T11:21:29.823Z,11.07
2018-11-05T11:23:58.073Z,11.97
2018-11-05T11:26:26.363Z,10.33
2018-11-05T11:28:54.642Z,11.07
2018-11-05T11:31:22.867Z,11.30
2018-11-05T11:33:51.319Z,11.73
2018-11-05T11:36:20.022Z,11.67
2018-11-05T11:38:48.232Z,11.00
2018-11-05T11:41:16.524Z,11.27
2018-11-05T11:43:44.831Z,12.37
2018-11-05T11:46:13.112Z,11.50
2018-11-05T11:48:41.858Z,10.60
2018-11-05T11:51:10.165Z,10.40
2018-11-05T11:53:38.920Z,10.67
2018-11-05T11:56:07.311Z,10.50
2018-11-05T11:58:35.760Z,10.60
2018-11-05T12:01:04.139Z,10.37
2018-11-05T12:03:32.380Z,10.37
2018-11-05T12:06:00.672Z,10.67
2018-11-05T12:08:29.110Z,11.07
2018-11-05T12:10:57.380Z,10.40
2018-11-05T12:13:25.696Z,11.00
2018-11-05T12:15:54.048Z,11.37
2018-11-05T12:18:22.309Z,9.90
2018-11-05T12:20:50.770Z,10.83
2018-11-05T12:23:19.060Z,9.97
2018-11-05T12:25:47.575Z,10.03
2018-11-05T12:28:15.892Z,11.00
2018-11-05T12:30:44.253Z,10.60
2018-11-05T12:33:14.620Z,10.33
2018-11-05T12:35:43.017Z,9.67
2018-11-05T12:38:11.276Z,10.90
2018-11-05T12:40:39.522Z,10.67
2018-11-05T12:43:07.824Z,11.00
2018-11-05T12:45:36.696Z,9.97
2018-11-05T12:48:05.305Z,10.57
2018-11-05T12:50:33.802Z,11.83
2018-11-05T12:53:02.082Z,10.90
2018-11-05T12:55:30.355Z,10.97
2018-11-05T12:57:59.241Z,10.93
2018-11-05T13:00:27.551Z,10.63
2018-11-05T13:02:58.467Z,10.63
2018-11-05T13:05:27.733Z,10.93
2018-11-05T13:07:56.068Z,10.87
2018-11-05T13:10:24.667Z,10.60
2018-11-05T13:12:53.165Z,10.20
2018-11-05T13:15:21.507Z,10.20
2018-11-05T13:17:49.747Z,10.80
2018-11-05T13:20:20.095Z,10.90
2018-11-05T13:22:48.588Z,10.53
2018-11-05T13:25:16.765Z,10.97
2018-11-05T13:27:46.267Z,10.07
2018-11-05T13:30:15.096Z,11.80
2018-11-05T13:32:43.683Z,10.67
2018-11-05T13:35:13.218Z,10.87
2018-11-05T13:37:42.165Z,10.83
2018-11-05T13:40:12.614Z,12.90
2018-11-05T13:42:40.988Z,14.50
2018-11-05T13:48:05.712Z,11.97
2018-11-05T13:50:33.664Z,10.63
2018-11-05T13:53:01.984Z,11.63
2018-11-05T13:55:30.231Z,10.40
2018-11-05T13:57:58.539Z,9.23
2018-11-05T14:00:26.829Z,9.87
2018-11-05T14:02:55.117Z,9.90
2018-11-05T14:05:23.400Z,9.80
2018-11-05T14:07:51.744Z,9.00
2018-11-05T14:10:21.039Z,10.00
2018-11-05T14:12:49.673Z,10.40
2018-11-05T14:15:17.974Z,10.00
2018-11-05T14:17:46.494Z,9.80
2018-11-05T14:20:15.901Z,9.50
2018-11-05T14:22:44.208Z,9.60
2018-11-05T14:25:14.719Z,10.53
2018-11-05T14:27:44.375Z,9.87
2018-11-05T14:30:13.348Z,11.27
2018-11-05T14:32:42.875Z,10.90
2018-11-05T14:35:11.228Z,11.30
2018-11-05T14:37:39.620Z,11.93
2018-11-05T14:40:09.505Z,9.80
2018-11-05T14:42:37.894Z,12.00
2018-11-05T14:45:08.487Z,10.33
2018-11-05T14:47:36.784Z,9.30
2018-11-05T14:50:06.621Z,9.90
2018-11-05T14:52:34.967Z,10.47
2018-11-05T14:55:03.401Z,10.70
2018-11-05T14:57:31.719Z,9.43
2018-11-05T15:00:00.014Z,9.57
2018-11-05T15:02:33.707Z,9.33
2018-11-05T15:05:02.000Z,9.93
2018-11-05T15:07:30.293Z,9.27
2018-11-05T15:09:58.623Z,9.30
2018-11-05T15:12:26.943Z,9.77
2018-11-05T15:14:55.442Z,10.00
2018-11-05T15:17:23.835Z,9.70
2018-11-05T15:19:52.444Z,8.97
2018-11-05T15:22:20.517Z,10.73
2018-11-05T15:24:49.201Z,10.07
2018-11-05T15:27:17.511Z,9.80
2018-11-05T15:29:45.911Z,10.10
2018-11-05T15:32:14.182Z,10.17
2018-11-05T15:37:19.990Z,10.87
2018-11-05T15:39:48.472Z,9.97
2018-11-05T15:42:16.808Z,10.33
2018-11-05T15:44:45.151Z,10.93
2018-11-05T15:47:13.504Z,9.90
2018-11-05T15:49:41.949Z,10.40
2018-11-05T15:52:10.690Z,10.17
2018-11-05T15:54:38.972Z,9.90
2018-11-05T15:57:07.447Z,10.80
2018-11-05T15:59:35.823Z,10.30
2018-11-05T16:02:10.092Z,10.50
2018-11-05T16:04:39.015Z,10.77
2018-11-05T16:07:07.921Z,10.77
2018-11-05T16:09:36.509Z,13.17
2018-11-05T16:12:05.626Z,15.30
2018-11-05T16:14:34.174Z,11.97
2018-11-05T16:17:02.579Z,11.13
2018-11-05T16:19:31.070Z,10.63
2018-11-05T16:21:59.752Z,11.10
2018-11-05T16:24:28.553Z,11.63
2018-11-05T16:26:57.759Z,12.63
2018-11-05T16:29:26.113Z,11.77
2018-11-05T16:31:54.487Z,11.27
2018-11-05T16:34:22.929Z,12.50
2018-11-05T16:39:38.270Z,12.70
2018-11-05T16:42:06.482Z,12.07
2018-11-05T16:44:36.108Z,12.83
2018-11-05T16:47:05.713Z,13.40
2018-11-05T16:49:33.983Z,13.77
2018-11-05T16:52:02.279Z,15.60
2018-11-05T16:54:30.689Z,15.53
2018-11-05T16:56:59.101Z,13.73
2018-11-05T16:59:27.609Z,13.30
2018-11-05T17:01:56.625Z,14.73
2018-11-05T17:04:24.568Z,13.33
2018-11-05T17:06:53.033Z,14.23
2018-11-05T17:09:21.382Z,13.37
2018-11-05T17:11:49.949Z,13.97
2018-11-05T17:14:18.313Z,14.40
2018-11-05T17:16:46.671Z,12.80
2018-11-05T17:19:15.350Z,14.30
2018-11-05T17:21:44.285Z,13.20
2018-11-05T17:24:13.231Z,13.00
2018-11-05T17:26:42.024Z,13.67
2018-11-05T17:29:10.309Z,13.70
2018-11-05T17:31:38.924Z,12.83
2018-11-05T17:34:07.296Z,13.20
2018-11-05T17:36:35.813Z,13.57
2018-11-05T17:39:06.565Z,13.30
2018-11-05T17:41:35.044Z,14.47
2018-11-05T17:44:03.569Z,14.17
2018-11-05T17:46:31.885Z,14.33
2018-11-05T17:49:00.687Z,13.80
2018-11-05T17:51:29.423Z,14.90
2018-11-05T17:53:58.250Z,13.93
2018-11-05T17:56:26.693Z,14.50
2018-11-05T17:58:55.062Z,15.47
2018-11-05T18:01:23.498Z,14.33
2018-11-05T18:03:51.914Z,14.13
2018-11-05T18:06:20.319Z,18.43
2018-11-05T18:08:48.727Z,14.40
2018-11-05T18:11:17.100Z,56.47
2018-11-05T18:13:45.337Z,22.17
2018-11-05T18:16:13.723Z,15.03
2018-11-05T18:18:42.167Z,14.17
2018-11-05T18:21:10.549Z,13.93
2018-11-05T18:23:38.867Z,13.97
2018-11-05T18:26:07.184Z,14.30
2018-11-05T18:28:35.472Z,13.30
2018-11-05T18:31:03.887Z,13.13
2018-11-05T18:33:32.168Z,13.83
2018-11-05T18:36:00.483Z,13.67
2018-11-05T18:38:28.947Z,12.47
2018-11-05T18:40:57.447Z,27.20
2018-11-05T18:43:25.716Z,15.10
2018-11-05T18:45:54.018Z,14.20
2018-11-05T18:48:22.316Z,14.00
2018-11-05T18:50:50.579Z,15.07
2018-11-05T18:53:19.007Z,14.80
2018-11-05T18:55:47.274Z,15.63
2018-11-05T18:58:15.539Z,13.10
2018-11-05T19:00:44.846Z,14.07
2018-11-05T19:03:13.193Z,14.57
2018-11-05T19:05:41.559Z,16.00
2018-11-05T19:08:09.894Z,15.87
2018-11-05T19:10:38.208Z,15.03
2018-11-05T19:13:06.694Z,15.50
2018-11-05T19:15:34.999Z,14.47
2018-11-05T19:18:03.367Z,15.97
2018-11-05T19:20:31.689Z,15.77
2018-11-05T19:23:00.321Z,16.33
2018-11-05T19:25:28.499Z,14.40
2018-11-05T19:27:56.798Z,15.97
2018-11-05T19:30:26.508Z,15.57
2018-11-05T19:32:54.775Z,16.00
2018-11-05T19:35:23.149Z,15.30
2018-11-05T19:37:51.526Z,15.10
2018-11-05T19:40:20.605Z,16.77
2018-11-05T19:42:49.525Z,14.50
2018-11-05T19:45:18.803Z,16.37
2018-11-05T19:47:47.101Z,17.97
2018-11-05T19:50:17.508Z,16.40
2018-11-05T19:52:46.549Z,17.00
2018-11-05T19:55:15.999Z,17.17
2018-11-05T19:57:45.204Z,16.70
2018-11-05T20:00:17.858Z,16.10
2018-11-05T20:02:46.884Z,14.97
2018-11-05T20:05:15.564Z,15.40
2018-11-05T20:07:44.353Z,16.30
2018-11-05T20:10:13.129Z,16.50
2018-11-05T20:12:42.077Z,16.50
2018-11-05T20:15:11.263Z,16.30
2018-11-05T20:17:40.807Z,15.30
2018-11-05T20:20:10.875Z,21.13
2018-11-05T20:22:39.461Z,15.60
2018-11-05T20:25:08.264Z,20.47
2018-11-05T20:27:38.608Z,17.03
2018-11-05T20:30:10.143Z,17.97
2018-11-05T20:32:39.081Z,16.03
2018-11-05T20:35:07.582Z,18.03
2018-11-05T20:37:36.013Z,22.50
2018-11-05T20:40:04.906Z,26.30
2018-11-05T20:42:33.173Z,16.90
2018-11-05T20:45:01.616Z,18.30
2018-11-05T20:47:30.044Z,17.50
2018-11-05T20:49:58.421Z,17.47
2018-11-05T20:52:27.049Z,16.37
2018-11-05T20:54:55.365Z,16.33
2018-11-05T20:57:23.940Z,15.87
2018-11-05T20:59:52.417Z,21.07
2018-11-05T21:02:20.918Z,17.23
2018-11-05T21:04:49.308Z,16.93
2018-11-05T21:07:17.675Z,16.07
2018-11-05T21:09:46.104Z,16.20
2018-11-05T21:12:14.531Z,15.10
2018-11-05T21:14:42.940Z,16.03
2018-11-05T21:17:11.263Z,16.33
2018-11-05T21:19:39.653Z,17.40
2018-11-05T21:22:09.721Z,15.67
2018-11-05T21:24:38.107Z,15.63
2018-11-05T21:27:07.216Z,16.07
2018-11-05T21:29:35.412Z,15.87
2018-11-05T21:32:04.267Z,16.20
2018-11-05T21:34:32.707Z,15.90
2018-11-05T21:37:01.381Z,15.17
2018-11-05T21:39:29.626Z,15.93
2018-11-05T21:41:57.992Z,16.83
2018-11-05T21:44:26.645Z,18.50
2018-11-05T21:46:55.779Z,18.70
2018-11-05T21:49:24.101Z,17.30
2018-11-05T21:51:52.476Z,17.77
2018-11-05T21:54:21.005Z,16.27
2018-11-05T21:56:51.638Z,16.87
2018-11-05T21:59:21.143Z,17.37
2018-11-05T22:01:50.323Z,17.07
2018-11-05T22:04:18.656Z,16.57
2018-11-05T22:06:46.956Z,17.27
2018-11-05T22:09:15.342Z,15.43
2018-11-05T22:11:43.766Z,15.80
2018-11-05T22:14:12.083Z,17.23
2018-11-05T22:16:40.383Z,17.60
2018-11-05T22:19:09.002Z,15.90
2018-11-05T22:21:37.355Z,16.23
2018-11-05T22:24:06.317Z,16.70
2018-11-05T22:26:34.798Z,16.90
2018-11-05T22:29:03.261Z,17.07
2018-11-05T22:31:31.783Z,16.57
2018-11-05T22:34:00.284Z,16.27
2018-11-05T22:36:28.624Z,16.80
2018-11-05T22:38:56.967Z,16.30
2018-11-05T22:41:25.259Z,19.13
2018-11-05T22:43:53.609Z,17.23
2018-11-05T22:46:21.928Z,16.73
2018-11-05T22:48:50.292Z,17.47
2018-11-05T22:51:18.680Z,16.83
2018-11-05T22:53:46.966Z,17.93
2018-11-05T22:56:15.240Z,16.53
2018-11-05T22:58:43.612Z,17.30
2018-11-05T23:01:17.262Z,18.57
2018-11-05T23:03:45.827Z,16.43
2018-11-05T23:06:14.307Z,16.73
2018-11-05T23:08:45.035Z,15.10
2018-11-05T23:11:13.827Z,17.03
2018-11-05T23:13:42.208Z,16.60
2018-11-05T23:16:13.966Z,16.33
2018-11-05T23:18:43.167Z,16.37
2018-11-05T23:21:11.527Z,17.97
2018-11-05T23:23:39.920Z,16.37
2018-11-05T23:26:08.254Z,16.33
2018-11-05T23:28:36.629Z,17.50
2018-11-05T23:31:05.760Z,26.23
2018-11-05T23:33:34.276Z,24.77
2018-11-05T23:36:02.478Z,20.97
2018-11-05T23:38:30.765Z,18.47
2018-11-05T23:40:59.096Z,19.33
2018-11-05T23:43:27.444Z,34.03
2018-11-05T23:45:55.747Z,21.43
2018-11-05T23:48:24.078Z,21.20
2018-11-05T23:50:52.392Z,19.70
2018-11-05T23:53:20.836Z,19.63
2018-11-05T23:55:49.242Z,19.47
2018-11-05T23:58:17.627Z,18.77
