createdAt,value
2023-05-15T00:00:34.266Z,195.70
2023-05-15T00:03:02.491Z,193.90
2023-05-15T00:05:30.673Z,193.47
2023-05-15T00:07:59.764Z,192.83
2023-05-15T00:10:27.718Z,193.23
2023-05-15T00:12:56.539Z,196.07
2023-05-15T00:15:26.182Z,190.80
2023-05-15T00:17:54.473Z,191.43
2023-05-15T00:20:22.572Z,190.47
2023-05-15T00:22:50.700Z,190.00
2023-05-15T00:25:19.817Z,189.17
2023-05-15T00:27:47.852Z,188.67
2023-05-15T00:30:16.388Z,189.03
2023-05-15T00:32:45.780Z,186.97
2023-05-15T00:35:13.764Z,185.90
2023-05-15T00:37:41.780Z,187.80
2023-05-15T00:40:12.005Z,184.83
2023-05-15T00:42:40.548Z,182.57
2023-05-15T00:45:11.285Z,183.73
2023-05-15T00:47:41.408Z,185.47
2023-05-15T00:50:11.850Z,178.80
2023-05-15T00:52:40.270Z,179.90
2023-05-15T00:55:08.778Z,183.83
2023-05-15T00:57:37.013Z,182.77
2023-05-15T01:00:10.393Z,180.33
2023-05-15T01:02:38.746Z,179.93
2023-05-15T01:05:09.076Z,177.03
2023-05-15T01:07:45.895Z,177.73
2023-05-15T01:10:14.619Z,177.30
2023-05-15T01:12:44.128Z,173.70
2023-05-15T01:15:12.451Z,174.33
2023-05-15T01:17:40.575Z,174.77
2023-05-15T01:20:11.342Z,173.60
2023-05-15T01:23:00.502Z,172.67
2023-05-15T01:25:54.714Z,163.80
2023-05-15T01:28:30.619Z,164.60
2023-05-15T01:31:02.197Z,164.53
2023-05-15T01:33:33.257Z,168.07
2023-05-15T01:36:08.316Z,166.27
2023-05-15T01:38:39.995Z,170.97
2023-05-15T01:41:14.228Z,171.37
2023-05-15T01:43:46.362Z,166.33
2023-05-15T01:46:18.312Z,159.83
2023-05-15T01:48:47.222Z,162.73
2023-05-15T01:51:16.114Z,167.77
2023-05-15T01:53:46.543Z,163.43
2023-05-15T01:56:16.503Z,164.20
2023-05-15T01:58:46.260Z,156.60
2023-05-15T02:01:15.256Z,162.50
2023-05-15T02:03:44.520Z,161.67
2023-05-15T02:06:13.129Z,163.07
2023-05-15T02:08:43.063Z,160.07
2023-05-15T02:11:11.579Z,162.83
2023-05-15T02:13:40.827Z,158.07
2023-05-15T02:16:10.235Z,162.90
2023-05-15T02:18:38.534Z,158.30
2023-05-15T02:21:06.643Z,158.77
2023-05-15T02:23:34.948Z,155.97
2023-05-15T02:26:27.159Z,152.00
2023-05-15T02:29:07.726Z,152.07
2023-05-15T02:31:45.643Z,147.00
2023-05-15T02:34:23.329Z,150.60
2023-05-15T02:36:54.205Z,152.00
2023-05-15T02:39:25.107Z,150.93
2023-05-15T02:41:54.697Z,146.10
2023-05-15T02:44:23.628Z,152.00
2023-05-15T02:46:54.685Z,149.67
2023-05-15T02:49:23.601Z,149.67
2023-05-15T02:51:52.310Z,151.13
2023-05-15T02:54:20.877Z,150.27
2023-05-15T02:56:48.885Z,149.60
2023-05-15T02:59:20.189Z,154.30
2023-05-15T03:01:48.436Z,147.90
2023-05-15T03:04:17.885Z,150.50
2023-05-15T03:06:45.883Z,149.10
2023-05-15T03:09:13.878Z,151.63
2023-05-15T03:11:41.822Z,149.87
2023-05-15T03:14:09.769Z,151.00
2023-05-15T03:16:38.901Z,145.67
2023-05-15T03:19:07.108Z,148.67
2023-05-15T03:21:36.487Z,148.53
2023-05-15T03:24:04.661Z,152.13
2023-05-15T03:26:32.728Z,150.53
2023-05-15T03:29:02.454Z,147.20
2023-05-15T03:31:30.556Z,146.70
2023-05-15T03:33:58.561Z,147.57
2023-05-15T03:36:26.573Z,147.10
2023-05-15T03:38:55.900Z,147.77
2023-05-15T03:41:23.868Z,151.50
2023-05-15T03:43:52.957Z,151.07
2023-05-15T03:46:20.933Z,151.40
2023-05-15T03:48:48.952Z,150.93
2023-05-15T03:51:16.970Z,152.77
2023-05-15T03:53:44.987Z,149.90
2023-05-15T03:56:14.366Z,153.63
2023-05-15T03:58:42.319Z,155.87
2023-05-15T04:01:10.281Z,153.17
2023-05-15T04:03:38.298Z,147.63
2023-05-15T04:06:06.985Z,155.67
2023-05-15T04:08:34.979Z,149.57
2023-05-15T04:11:02.968Z,151.77
2023-05-15T04:13:32.297Z,157.37
2023-05-15T04:16:01.263Z,156.50
2023-05-15T04:18:29.336Z,154.37
2023-05-15T04:20:57.355Z,155.13
2023-05-15T04:23:25.370Z,153.33
2023-05-15T04:25:53.738Z,161.37
2023-05-15T04:28:22.068Z,160.97
2023-05-15T04:30:51.650Z,156.03
2023-05-15T04:33:19.620Z,161.07
2023-05-15T04:35:48.102Z,161.23
2023-05-15T04:38:16.109Z,161.13
2023-05-15T04:40:44.239Z,154.80
2023-05-15T04:43:12.296Z,166.33
2023-05-15T04:45:40.373Z,163.77
2023-05-15T04:48:09.816Z,165.30
2023-05-15T04:50:37.878Z,168.93
2023-05-15T04:53:05.832Z,173.23
2023-05-15T04:55:33.881Z,173.87
2023-05-15T04:58:01.889Z,173.20
2023-05-15T05:00:30.992Z,184.33
2023-05-15T05:02:59.014Z,183.70
2023-05-15T05:05:28.338Z,186.80
2023-05-15T05:07:56.388Z,191.77
2023-05-15T05:10:24.374Z,194.53
2023-05-15T05:12:52.835Z,194.17
2023-05-15T05:15:21.181Z,203.93
2023-05-15T05:17:49.192Z,198.53
2023-05-15T05:20:17.363Z,203.77
2023-05-15T05:22:46.704Z,207.90
2023-05-15T05:25:14.741Z,207.47
2023-05-15T05:27:42.821Z,207.53
2023-05-15T05:30:11.646Z,207.03
2023-05-15T05:32:39.936Z,217.00
2023-05-15T05:35:08.404Z,214.73
2023-05-15T05:37:38.072Z,220.43
2023-05-15T05:40:09.804Z,219.50
2023-05-15T05:42:37.811Z,221.27
2023-05-15T05:45:06.726Z,220.53
2023-05-15T05:47:34.779Z,220.03
2023-05-15T05:50:03.199Z,217.00
2023-05-15T05:52:31.159Z,219.73
2023-05-15T05:54:59.136Z,218.37
2023-05-15T05:57:28.537Z,211.63
2023-05-15T05:59:56.505Z,218.97
2023-05-15T06:02:24.649Z,216.43
2023-05-15T06:04:53.327Z,221.57
2023-05-15T06:07:21.693Z,227.53
2023-05-15T06:09:49.644Z,229.67
2023-05-15T06:12:17.631Z,238.03
2023-05-15T06:14:47.176Z,244.83
2023-05-15T06:17:15.438Z,253.43
2023-05-15T06:19:43.400Z,254.37
2023-05-15T06:22:11.492Z,273.30
2023-05-15T06:24:39.515Z,267.13
2023-05-15T06:27:07.454Z,270.97
2023-05-15T06:29:35.727Z,284.30
2023-05-15T06:32:05.427Z,281.37
2023-05-15T06:34:33.434Z,281.57
2023-05-15T06:37:02.069Z,287.17
2023-05-15T06:39:30.075Z,293.40
2023-05-15T06:42:01.235Z,296.63
2023-05-15T06:44:29.283Z,306.70
2023-05-15T06:46:57.282Z,304.70
2023-05-15T06:49:28.354Z,318.50
2023-05-15T06:51:56.694Z,331.40
2023-05-15T06:54:24.665Z,325.77
2023-05-15T06:56:52.685Z,331.58
2023-05-15T06:59:20.800Z,332.83
2023-05-15T07:01:48.924Z,338.50
2023-05-15T07:04:17.010Z,354.00
2023-05-15T07:06:46.361Z,352.45
2023-05-15T07:09:14.448Z,354.70
2023-05-15T07:11:42.415Z,381.52
2023-05-15T07:14:10.359Z,387.40
2023-05-15T07:16:38.346Z,376.15
2023-05-15T07:19:06.373Z,373.52
2023-05-15T07:21:34.396Z,376.75
2023-05-15T07:24:03.706Z,381.55
2023-05-15T07:26:36.577Z,387.10
2023-05-15T07:29:09.882Z,388.52
2023-05-15T07:31:40.416Z,392.98
2023-05-15T07:34:08.543Z,399.65
2023-05-15T07:36:36.590Z,407.52
2023-05-15T07:39:06.041Z,409.23
2023-05-15T07:41:34.319Z,406.25
2023-05-15T07:44:02.277Z,403.23
2023-05-15T07:46:30.303Z,423.83
2023-05-15T07:48:58.582Z,422.60
2023-05-15T07:51:26.627Z,417.58
2023-05-15T07:53:54.623Z,429.17
2023-05-15T07:56:24.297Z,438.40
2023-05-15T07:58:52.308Z,434.17
2023-05-15T08:01:20.340Z,426.88
2023-05-15T08:03:48.326Z,449.90
2023-05-15T08:06:16.363Z,419.80
2023-05-15T08:08:44.314Z,431.35
2023-05-15T08:11:12.412Z,440.38
2023-05-15T08:13:41.773Z,432.00
2023-05-15T08:16:09.777Z,438.08
2023-05-15T08:18:37.783Z,438.23
2023-05-15T08:21:05.879Z,437.63
2023-05-15T08:23:33.874Z,437.27
2023-05-15T08:26:01.798Z,434.75
2023-05-15T08:28:29.813Z,428.02
2023-05-15T08:30:59.182Z,425.48
2023-05-15T08:33:27.267Z,427.85
2023-05-15T08:35:55.470Z,414.38
2023-05-15T08:38:23.853Z,412.45
2023-05-15T08:40:53.936Z,410.50
2023-05-15T08:43:23.803Z,408.40
2023-05-15T08:45:52.112Z,417.00
2023-05-15T08:48:22.226Z,410.48
2023-05-15T08:50:51.117Z,416.85
2023-05-15T08:53:19.667Z,418.27
2023-05-15T08:55:47.724Z,423.40
2023-05-15T08:58:16.883Z,425.25
2023-05-15T09:00:45.157Z,423.90
2023-05-15T09:03:16.510Z,424.08
2023-05-15T09:05:47.453Z,425.00
2023-05-15T09:08:17.862Z,420.70
2023-05-15T09:10:46.237Z,431.77
2023-05-15T09:13:15.749Z,438.27
2023-05-15T09:15:43.914Z,442.58
2023-05-15T09:18:12.558Z,443.35
2023-05-15T09:20:40.623Z,452.15
2023-05-15T09:23:24.781Z,458.77
2023-05-15T09:25:55.630Z,461.60
2023-05-15T09:28:29.064Z,465.52
2023-05-15T09:31:01.894Z,475.92
2023-05-15T09:33:33.853Z,482.90
2023-05-15T09:36:02.104Z,486.60
2023-05-15T09:38:33.709Z,503.23
2023-05-15T09:41:06.082Z,496.00
2023-05-15T09:43:38.926Z,495.05
2023-05-15T09:46:08.321Z,499.60
2023-05-15T09:48:36.975Z,494.83
2023-05-15T09:51:07.665Z,507.05
2023-05-15T09:53:38.695Z,494.15
2023-05-15T09:56:06.946Z,490.30
2023-05-15T09:58:36.781Z,478.27
2023-05-15T10:01:11.701Z,474.20
2023-05-15T10:03:43.647Z,462.83
2023-05-15T10:06:19.748Z,448.90
2023-05-15T10:08:54.253Z,455.90
2023-05-15T10:11:22.702Z,452.20
2023-05-15T10:13:50.822Z,444.00
2023-05-15T10:16:21.282Z,449.80
2023-05-15T10:18:52.369Z,449.20
2023-05-15T10:21:21.697Z,438.95
2023-05-15T10:23:55.090Z,434.50
2023-05-15T10:26:25.658Z,435.88
2023-05-15T10:28:55.219Z,436.30
2023-05-15T10:31:24.620Z,427.60
2023-05-15T10:33:53.547Z,431.80
2023-05-15T10:36:22.144Z,427.05
2023-05-15T10:38:51.445Z,432.90
2023-05-15T10:41:22.161Z,418.80
2023-05-15T10:43:51.045Z,426.10
2023-05-15T10:46:19.244Z,427.20
2023-05-15T10:48:47.391Z,433.80
2023-05-15T10:51:17.365Z,438.75
2023-05-15T10:53:45.732Z,440.77
2023-05-15T10:56:16.478Z,449.42
2023-05-15T10:58:50.700Z,462.33
2023-05-15T11:01:32.874Z,476.83
2023-05-15T11:04:12.532Z,493.35
2023-05-15T11:06:42.016Z,505.90
2023-05-15T11:09:34.840Z,527.17
2023-05-15T11:12:04.235Z,535.50
2023-05-15T11:14:34.956Z,544.33
2023-05-15T11:17:05.184Z,553.90
2023-05-15T11:19:35.857Z,556.47
2023-05-15T11:22:17.346Z,561.72
2023-05-15T11:24:55.809Z,567.65
2023-05-15T11:27:26.120Z,572.35
2023-05-15T11:30:20.883Z,579.70
2023-05-15T11:32:55.517Z,578.35
2023-05-15T11:35:27.654Z,587.60
2023-05-15T11:37:57.146Z,578.53
2023-05-15T11:40:27.265Z,569.47
2023-05-15T11:43:20.353Z,566.63
2023-05-15T11:45:52.765Z,548.85
2023-05-15T11:48:21.557Z,549.17
2023-05-15T11:50:50.022Z,559.58
2023-05-15T11:53:19.964Z,547.33
2023-05-15T11:55:48.306Z,555.25
2023-05-15T11:58:17.844Z,550.30
2023-05-15T12:00:47.666Z,551.65
2023-05-15T12:03:19.219Z,550.17
2023-05-15T12:05:58.154Z,551.13
2023-05-15T12:08:32.001Z,556.97
2023-05-15T12:11:00.572Z,551.03
2023-05-15T12:13:28.889Z,552.65
2023-05-15T12:15:57.604Z,552.97
2023-05-15T12:18:26.946Z,551.63
2023-05-15T12:20:56.186Z,553.28
2023-05-15T12:23:25.656Z,552.03
2023-05-15T12:25:58.431Z,557.10
2023-05-15T12:28:27.190Z,557.53
2023-05-15T12:30:55.647Z,559.05
2023-05-15T12:33:23.924Z,569.30
2023-05-15T12:35:59.132Z,561.53
2023-05-15T12:38:28.322Z,568.67
2023-05-15T12:40:57.150Z,571.03
2023-05-15T12:43:26.273Z,568.20
2023-05-15T12:45:54.891Z,574.67
2023-05-15T12:48:23.183Z,574.85
2023-05-15T12:50:51.536Z,586.85
2023-05-15T12:53:22.901Z,588.92
2023-05-15T12:55:52.431Z,591.53
2023-05-15T12:58:21.099Z,603.13
2023-05-15T13:00:50.771Z,601.80
2023-05-15T13:03:21.683Z,606.28
2023-05-15T13:05:49.833Z,605.35
2023-05-15T13:08:20.010Z,636.92
2023-05-15T13:10:48.669Z,642.83
2023-05-15T13:13:17.980Z,652.33
2023-05-15T13:15:46.537Z,665.72
2023-05-15T13:18:16.093Z,676.30
2023-05-15T13:20:45.321Z,680.92
2023-05-15T13:23:15.062Z,686.70
2023-05-15T13:25:44.982Z,689.08
2023-05-15T13:28:14.397Z,668.55
2023-05-15T13:30:43.131Z,645.00
2023-05-15T13:33:12.405Z,621.65
2023-05-15T13:35:41.493Z,607.35
2023-05-15T13:38:11.759Z,581.88
2023-05-15T13:40:40.230Z,559.70
2023-05-15T13:43:09.721Z,533.38
2023-05-15T13:45:37.774Z,519.83
2023-05-15T13:48:06.331Z,507.15
2023-05-15T13:50:34.349Z,486.17
2023-05-15T13:53:02.307Z,470.08
2023-05-15T13:55:31.421Z,460.70
2023-05-15T13:57:59.630Z,433.00
2023-05-15T14:00:29.106Z,431.38
2023-05-15T14:02:57.074Z,408.58
2023-05-15T14:05:25.073Z,400.90
2023-05-15T14:07:53.449Z,391.75
2023-05-15T14:10:21.582Z,387.05
2023-05-15T14:12:51.870Z,386.25
2023-05-15T14:15:20.333Z,370.27
2023-05-15T14:17:50.506Z,369.40
2023-05-15T14:20:18.829Z,373.13
2023-05-15T14:22:46.799Z,376.33
2023-05-15T14:25:14.763Z,377.80
2023-05-15T14:27:42.778Z,389.90
2023-05-15T14:30:11.757Z,392.15
2023-05-15T14:32:39.784Z,398.67
2023-05-15T14:35:09.456Z,409.73
2023-05-15T14:37:37.819Z,417.38
2023-05-15T14:40:08.110Z,423.85
2023-05-15T14:42:36.094Z,419.02
2023-05-15T14:45:04.927Z,428.55
2023-05-15T14:47:33.685Z,432.98
2023-05-15T14:50:01.736Z,427.25
2023-05-15T14:52:31.071Z,428.17
2023-05-15T14:55:09.356Z,416.98
2023-05-15T14:57:38.021Z,425.83
2023-05-15T15:00:08.263Z,408.08
2023-05-15T15:02:36.678Z,403.27
2023-05-15T15:05:05.716Z,411.55
2023-05-15T15:07:59.201Z,409.42
2023-05-15T15:10:29.256Z,409.85
2023-05-15T15:12:57.917Z,395.88
2023-05-15T15:15:26.624Z,404.45
2023-05-15T15:17:54.862Z,393.25
2023-05-15T15:20:23.257Z,392.25
2023-05-15T15:22:53.115Z,395.42
2023-05-15T15:25:22.998Z,395.80
2023-05-15T15:27:51.236Z,404.33
2023-05-15T15:30:19.411Z,430.25
2023-05-15T15:32:47.455Z,472.17
2023-05-15T15:35:15.431Z,493.85
2023-05-15T15:37:43.436Z,520.90
2023-05-15T15:40:12.976Z,527.60
2023-05-15T15:42:40.934Z,527.75
2023-05-15T15:45:09.545Z,522.53
2023-05-15T15:47:37.578Z,512.75
2023-05-15T15:50:06.319Z,499.33
2023-05-15T15:52:34.335Z,501.33
2023-05-15T15:55:02.373Z,494.15
2023-05-15T15:57:31.768Z,491.58
2023-05-15T15:59:59.814Z,477.23
2023-05-15T16:02:28.306Z,471.95
2023-05-15T16:04:56.410Z,466.63
2023-05-15T16:07:24.422Z,461.17
2023-05-15T16:10:00.511Z,447.30
2023-05-15T16:12:40.646Z,437.98
2023-05-15T16:15:21.597Z,432.40
2023-05-15T16:17:53.539Z,427.45
2023-05-15T16:20:22.517Z,431.20
2023-05-15T16:22:50.523Z,434.10
2023-05-15T16:25:18.637Z,428.40
2023-05-15T16:27:47.981Z,428.42
2023-05-15T16:30:16.137Z,437.70
2023-05-15T16:32:44.185Z,437.65
2023-05-15T16:35:12.175Z,446.23
2023-05-15T16:37:40.165Z,445.00
2023-05-15T16:40:09.818Z,452.10
2023-05-15T16:42:38.824Z,451.48
2023-05-15T16:45:09.950Z,461.88
2023-05-15T16:47:39.395Z,462.02
2023-05-15T16:50:08.596Z,457.65
2023-05-15T16:52:38.533Z,449.40
2023-05-15T16:55:07.472Z,441.70
2023-05-15T16:57:35.581Z,437.95
2023-05-15T17:00:04.203Z,430.48
2023-05-15T17:02:33.564Z,424.55
2023-05-15T17:05:01.650Z,424.67
2023-05-15T17:07:29.586Z,418.25
2023-05-15T17:09:57.694Z,419.15
2023-05-15T17:12:25.680Z,418.90
2023-05-15T17:14:53.677Z,412.92
2023-05-15T17:17:23.150Z,412.58
2023-05-15T17:19:52.677Z,407.90
2023-05-15T17:22:20.884Z,407.63
2023-05-15T17:24:51.954Z,409.25
2023-05-15T17:27:21.941Z,410.67
2023-05-15T17:29:50.083Z,408.73
2023-05-15T17:32:18.802Z,411.17
2023-05-15T17:34:46.945Z,403.25
2023-05-15T17:37:16.290Z,409.60
2023-05-15T17:39:44.547Z,400.35
2023-05-15T17:42:12.502Z,389.52
2023-05-15T17:44:40.485Z,394.50
2023-05-15T17:47:10.189Z,399.63
2023-05-15T17:49:38.822Z,389.92
2023-05-15T17:52:07.043Z,395.00
2023-05-15T17:54:36.362Z,390.05
2023-05-15T17:57:04.516Z,388.88
2023-05-15T17:59:32.498Z,389.83
2023-05-15T18:02:00.668Z,394.50
2023-05-15T18:04:28.648Z,387.33
2023-05-15T18:06:56.645Z,385.98
2023-05-15T18:09:24.918Z,387.33
2023-05-15T18:11:54.309Z,386.92
2023-05-15T18:14:22.314Z,375.55
2023-05-15T18:16:50.290Z,372.70
2023-05-15T18:19:18.418Z,377.30
2023-05-15T18:21:46.561Z,374.80
2023-05-15T18:24:14.535Z,364.13
2023-05-15T18:26:42.569Z,356.08
2023-05-15T18:29:11.983Z,362.95
2023-05-15T18:31:40.056Z,358.35
2023-05-15T18:34:08.228Z,352.52
2023-05-15T18:36:36.266Z,348.67
2023-05-15T18:39:04.370Z,352.55
2023-05-15T18:41:32.319Z,347.40
2023-05-15T18:44:00.348Z,351.92
2023-05-15T18:46:31.701Z,342.75
2023-05-15T18:48:59.821Z,341.25
2023-05-15T18:51:27.925Z,346.02
2023-05-15T18:53:56.071Z,332.77
2023-05-15T18:56:25.017Z,333.30
2023-05-15T18:58:53.203Z,330.08
2023-05-15T19:01:21.906Z,331.05
2023-05-15T19:03:51.449Z,333.08
2023-05-15T19:06:20.147Z,332.63
2023-05-15T19:08:48.729Z,332.13
2023-05-15T19:11:17.313Z,335.00
2023-05-15T19:13:45.338Z,327.75
2023-05-15T19:16:13.435Z,333.95
2023-05-15T19:18:41.627Z,335.55
2023-05-15T19:21:11.345Z,334.30
2023-05-15T19:23:39.302Z,325.25
2023-05-15T19:26:07.468Z,327.92
2023-05-15T19:28:35.775Z,329.17
2023-05-15T19:31:04.366Z,322.67
2023-05-15T19:33:32.717Z,322.13
2023-05-15T19:36:00.685Z,314.55
2023-05-15T19:38:30.016Z,305.77
2023-05-15T19:40:57.995Z,316.17
2023-05-15T19:43:27.423Z,315.17
2023-05-15T19:45:55.743Z,309.20
2023-05-15T19:48:24.033Z,307.90
2023-05-15T19:50:52.138Z,302.38
2023-05-15T19:53:20.144Z,304.25
2023-05-15T19:55:49.546Z,295.98
2023-05-15T19:58:17.517Z,292.42
2023-05-15T20:00:46.197Z,294.35
2023-05-15T20:03:14.221Z,293.52
2023-05-15T20:05:42.521Z,294.67
2023-05-15T20:08:10.984Z,301.38
2023-05-15T20:10:38.913Z,290.17
2023-05-15T20:13:08.349Z,285.08
2023-05-15T20:15:39.996Z,283.35
2023-05-15T20:18:08.292Z,277.63
2023-05-15T20:20:36.825Z,280.20
2023-05-15T20:23:04.850Z,279.40
2023-05-15T20:25:32.809Z,272.17
2023-05-15T20:28:01.217Z,280.27
2023-05-15T20:30:32.411Z,266.17
2023-05-15T20:33:00.503Z,266.30
2023-05-15T20:35:29.709Z,268.38
2023-05-15T20:37:57.741Z,272.13
2023-05-15T20:40:26.755Z,266.88
2023-05-15T20:42:54.892Z,267.05
2023-05-15T20:45:23.093Z,266.42
2023-05-15T20:47:52.686Z,265.35
2023-05-15T20:50:20.741Z,264.08
2023-05-15T20:52:48.943Z,262.30
2023-05-15T20:55:19.587Z,258.25
2023-05-15T20:57:48.992Z,262.05
2023-05-15T21:00:18.223Z,258.70
2023-05-15T21:02:47.676Z,226.83
2023-05-15T21:05:17.048Z,251.70
2023-05-15T21:07:45.324Z,251.15
2023-05-15T21:10:13.313Z,257.33
2023-05-15T21:12:42.154Z,256.73
2023-05-15T21:15:11.187Z,253.35
2023-05-15T21:17:39.825Z,260.67
2023-05-15T21:20:09.268Z,250.32
2023-05-15T21:22:38.631Z,256.83
2023-05-15T21:25:07.582Z,258.50
2023-05-15T21:27:35.526Z,262.63
2023-05-15T21:30:03.807Z,254.23
2023-05-15T21:32:31.826Z,255.48
2023-05-15T21:34:59.789Z,250.33
2023-05-15T21:37:28.101Z,249.35
2023-05-15T21:39:57.419Z,251.03
2023-05-15T21:42:26.445Z,251.20
2023-05-15T21:44:54.538Z,246.13
2023-05-15T21:47:22.543Z,242.40
2023-05-15T21:49:50.699Z,249.73
2023-05-15T21:52:18.659Z,247.07
2023-05-15T21:54:46.704Z,246.97
2023-05-15T21:57:16.080Z,239.47
2023-05-15T21:59:44.021Z,249.20
2023-05-15T22:02:12.085Z,244.50
2023-05-15T22:04:40.157Z,245.30
2023-05-15T22:07:08.263Z,240.35
2023-05-15T22:09:36.235Z,242.27
2023-05-15T22:12:04.631Z,242.03
2023-05-15T22:14:35.014Z,238.03
2023-05-15T22:17:03.107Z,239.93
2023-05-15T22:19:33.421Z,246.87
2023-05-15T22:22:01.917Z,230.95
2023-05-15T22:24:29.939Z,222.48
2023-05-15T22:26:57.905Z,226.60
2023-05-15T22:29:26.616Z,226.25
2023-05-15T22:31:56.966Z,225.32
2023-05-15T22:34:25.347Z,227.55
2023-05-15T22:39:22.363Z,230.35
2023-05-15T22:41:50.600Z,225.98
2023-05-15T22:44:18.554Z,226.55
2023-05-15T22:46:46.538Z,191.05
2023-05-15T22:49:19.195Z,190.37
2023-05-15T22:51:47.399Z,219.68
2023-05-15T22:54:15.377Z,232.88
2023-05-15T22:56:43.415Z,227.10
2023-05-15T22:59:11.491Z,233.07
2023-05-15T23:01:40.021Z,222.60
2023-05-15T23:04:08.378Z,226.13
2023-05-15T23:06:37.968Z,221.48
2023-05-15T23:09:06.095Z,188.70
2023-05-15T23:11:34.068Z,188.63
2023-05-15T23:14:02.914Z,231.80
2023-05-15T23:16:30.991Z,209.57
2023-05-15T23:18:59.130Z,216.88
2023-05-15T23:21:27.211Z,224.05
2023-05-15T23:23:56.678Z,224.60
2023-05-15T23:26:24.646Z,230.53
2023-05-15T23:28:52.613Z,230.82
2023-05-15T23:31:20.801Z,224.15
2023-05-15T23:33:48.881Z,230.25
2023-05-15T23:36:16.885Z,230.95
2023-05-15T23:38:45.537Z,230.75
2023-05-15T23:41:14.903Z,232.10
2023-05-15T23:43:42.888Z,218.82
2023-05-15T23:46:10.935Z,206.00
2023-05-15T23:48:40.343Z,225.35
2023-05-15T23:51:08.483Z,220.82
2023-05-15T23:53:36.675Z,210.75
2023-05-15T23:56:04.826Z,215.15
2023-05-15T23:58:34.120Z,204.13
