createdAt,value
2019-06-08T00:01:52.578Z,0.75
2019-06-08T00:04:22.962Z,0.75
2019-06-08T00:06:53.217Z,0.00
2019-06-08T00:09:24.086Z,0.00
2019-06-08T00:11:54.459Z,0.80
2019-06-08T00:14:25.591Z,0.00
2019-06-08T00:16:56.024Z,0.60
2019-06-08T00:19:26.186Z,0.80
2019-06-08T00:21:56.382Z,0.80
2019-06-08T00:24:26.586Z,0.60
2019-06-08T00:26:56.748Z,0.80
2019-06-08T00:29:26.932Z,0.25
2019-06-08T00:31:57.139Z,0.80
2019-06-08T00:34:27.312Z,0.00
2019-06-08T00:36:57.505Z,1.00
2019-06-08T00:39:27.663Z,1.00
2019-06-08T00:41:57.856Z,1.00
2019-06-08T00:44:28.027Z,0.80
2019-06-08T00:46:58.239Z,1.00
2019-06-08T00:49:29.116Z,0.80
2019-06-08T00:51:59.414Z,0.00
2019-06-08T00:54:29.861Z,0.80
2019-06-08T00:57:00.078Z,0.25
2019-06-08T00:59:30.510Z,1.20
2019-06-08T01:02:00.718Z,0.20
2019-06-08T01:04:30.914Z,0.80
2019-06-08T01:07:01.143Z,0.20
2019-06-08T01:09:31.304Z,1.00
2019-06-08T01:12:01.494Z,0.20
2019-06-08T01:14:31.754Z,1.00
2019-06-08T01:17:01.956Z,0.00
2019-06-08T01:19:32.144Z,0.20
2019-06-08T01:22:02.363Z,0.00
2019-06-08T01:24:32.592Z,0.80
2019-06-08T01:27:02.760Z,0.40
2019-06-08T01:29:32.969Z,0.00
2019-06-08T01:32:03.182Z,0.60
2019-06-08T01:34:33.442Z,0.20
2019-06-08T01:37:03.653Z,0.60
2019-06-08T01:39:33.839Z,0.40
2019-06-08T01:42:04.020Z,1.00
2019-06-08T01:44:34.234Z,0.25
2019-06-08T01:47:04.479Z,0.20
2019-06-08T01:49:34.684Z,0.80
2019-06-08T01:52:04.890Z,0.80
2019-06-08T01:54:35.087Z,0.20
2019-06-08T01:57:05.413Z,0.80
2019-06-08T01:59:35.596Z,1.00
2019-06-08T02:02:05.791Z,0.00
2019-06-08T02:04:36.017Z,0.80
2019-06-08T02:07:06.290Z,0.60
2019-06-08T02:09:36.627Z,0.40
2019-06-08T02:12:06.818Z,1.00
2019-06-08T02:14:36.999Z,0.00
2019-06-08T02:17:07.211Z,1.00
2019-06-08T02:19:37.408Z,0.20
2019-06-08T02:22:07.624Z,0.80
2019-06-08T02:24:37.795Z,0.00
2019-06-08T02:27:07.982Z,0.20
2019-06-08T02:29:38.143Z,0.00
2019-06-08T02:32:08.359Z,0.50
2019-06-08T02:34:38.609Z,1.00
2019-06-08T02:37:08.801Z,0.80
2019-06-08T02:39:39.969Z,0.80
2019-06-08T02:42:10.336Z,0.50
2019-06-08T02:44:40.830Z,0.50
2019-06-08T02:47:11.102Z,0.60
2019-06-08T02:49:41.305Z,0.40
2019-06-08T02:52:12.049Z,0.80
2019-06-08T02:54:42.246Z,0.75
2019-06-08T02:57:12.548Z,0.75
2019-06-08T02:59:42.760Z,0.80
2019-06-08T03:02:12.922Z,1.00
2019-06-08T03:04:43.126Z,0.00
2019-06-08T03:07:13.292Z,0.40
2019-06-08T03:09:43.488Z,0.25
2019-06-08T03:12:13.693Z,0.60
2019-06-08T03:14:43.928Z,0.80
2019-06-08T03:17:14.145Z,1.60
2019-06-08T03:19:45.443Z,1.00
2019-06-08T03:22:15.636Z,0.40
2019-06-08T03:24:45.811Z,1.40
2019-06-08T03:27:16.004Z,0.60
2019-06-08T03:29:46.259Z,0.00
2019-06-08T03:32:16.470Z,0.80
2019-06-08T03:34:55.071Z,0.80
2019-06-08T03:37:18.607Z,1.00
2019-06-08T03:39:48.784Z,0.00
2019-06-08T03:42:19.269Z,1.20
2019-06-08T03:44:49.461Z,0.80
2019-06-08T03:47:19.673Z,1.20
2019-06-08T03:49:56.393Z,0.00
2019-06-08T03:52:21.739Z,1.00
2019-06-08T03:54:51.927Z,0.40
2019-06-08T03:57:22.154Z,0.50
2019-06-08T03:59:52.353Z,1.00
2019-06-08T04:02:22.592Z,0.75
2019-06-08T04:04:52.766Z,0.80
2019-06-08T04:07:23.000Z,0.67
2019-06-08T04:09:53.195Z,0.25
2019-06-08T04:12:23.363Z,1.00
2019-06-08T04:14:53.571Z,1.50
2019-06-08T04:17:23.762Z,0.50
2019-06-08T04:20:09.434Z,1.75
2019-06-08T04:22:25.857Z,18.25
2019-06-08T04:24:56.061Z,6.75
2019-06-08T04:27:26.252Z,1.00
2019-06-08T04:29:56.446Z,2.00
2019-06-08T04:32:26.604Z,1.75
2019-06-08T04:34:56.802Z,1.25
2019-06-08T04:37:26.992Z,1.60
2019-06-08T04:39:57.176Z,1.00
2019-06-08T04:42:27.802Z,1.00
2019-06-08T04:44:57.969Z,2.00
2019-06-08T04:47:28.199Z,2.00
2019-06-08T04:49:59.581Z,2.25
2019-06-08T04:52:29.968Z,1.00
2019-06-08T04:55:00.200Z,0.40
2019-06-08T04:57:31.429Z,0.40
2019-06-08T05:00:11.183Z,0.75
2019-06-08T05:02:33.852Z,1.75
2019-06-08T05:05:04.463Z,0.75
2019-06-08T05:07:35.657Z,2.60
2019-06-08T05:10:06.613Z,0.75
2019-06-08T05:12:36.844Z,1.00
2019-06-08T05:15:07.061Z,0.25
2019-06-08T05:17:37.257Z,0.75
2019-06-08T05:20:07.489Z,0.00
2019-06-08T05:22:39.277Z,1.00
2019-06-08T05:25:10.229Z,1.00
2019-06-08T05:27:41.207Z,0.75
2019-06-08T05:30:11.475Z,0.75
2019-06-08T05:32:41.647Z,0.75
2019-06-08T05:35:11.922Z,0.00
2019-06-08T05:37:43.564Z,1.00
2019-06-08T05:40:13.892Z,1.00
2019-06-08T05:42:44.239Z,1.00
2019-06-08T05:45:15.587Z,1.00
2019-06-08T05:47:45.888Z,1.00
2019-06-08T05:50:16.066Z,1.00
2019-06-08T05:52:46.274Z,0.25
2019-06-08T05:55:16.475Z,1.00
2019-06-08T05:57:46.661Z,0.00
2019-06-08T06:00:16.844Z,1.00
2019-06-08T06:02:47.192Z,0.00
2019-06-08T06:05:17.420Z,0.00
2019-06-08T06:07:48.895Z,0.00
2019-06-08T06:10:19.487Z,0.50
2019-06-08T06:12:51.066Z,0.00
2019-06-08T06:15:21.384Z,1.00
2019-06-08T06:17:51.689Z,2.00
2019-06-08T06:20:21.909Z,1.00
2019-06-08T06:22:52.531Z,0.25
2019-06-08T06:25:23.040Z,0.50
2019-06-08T06:27:53.232Z,1.00
2019-06-08T06:30:23.396Z,1.00
2019-06-08T06:32:53.631Z,0.00
2019-06-08T06:35:23.785Z,1.20
2019-06-08T06:37:54.070Z,1.00
2019-06-08T06:40:24.925Z,0.75
2019-06-08T06:42:55.145Z,0.00
2019-06-08T06:45:25.334Z,1.00
2019-06-08T06:47:55.615Z,1.00
2019-06-08T06:50:25.971Z,0.40
2019-06-08T06:52:58.133Z,0.75
2019-06-08T06:55:30.172Z,0.60
2019-06-08T06:58:00.365Z,1.00
2019-06-08T07:00:33.865Z,1.00
2019-06-08T07:03:04.085Z,0.60
2019-06-08T07:05:34.320Z,0.75
2019-06-08T07:08:04.526Z,0.75
2019-06-08T07:10:34.793Z,0.75
2019-06-08T07:13:05.055Z,0.40
2019-06-08T07:15:41.474Z,1.00
2019-06-08T07:18:07.123Z,1.00
2019-06-08T07:20:37.374Z,1.00
2019-06-08T07:23:07.558Z,1.00
2019-06-08T07:25:37.740Z,1.00
2019-06-08T07:28:07.922Z,1.00
2019-06-08T07:30:38.152Z,1.00
2019-06-08T07:33:08.384Z,1.00
2019-06-08T07:35:38.593Z,0.50
2019-06-08T07:38:08.910Z,1.25
2019-06-08T07:40:39.218Z,1.00
2019-06-08T07:43:09.443Z,-0.25
2019-06-08T07:45:39.649Z,1.00
2019-06-08T07:48:09.841Z,0.75
2019-06-08T07:50:40.042Z,1.00
2019-06-08T07:53:10.291Z,1.00
2019-06-08T07:55:40.486Z,2.00
2019-06-08T07:58:10.667Z,1.75
2019-06-08T08:00:40.868Z,1.00
2019-06-08T08:03:12.124Z,1.00
2019-06-08T08:05:42.333Z,0.00
2019-06-08T08:08:12.641Z,1.00
2019-06-08T08:10:43.967Z,1.25
2019-06-08T08:13:14.257Z,0.50
2019-06-08T08:15:44.563Z,1.00
2019-06-08T08:18:14.767Z,1.25
2019-06-08T08:20:44.973Z,1.00
2019-06-08T08:23:17.344Z,1.50
2019-06-08T08:25:48.929Z,1.00
2019-06-08T08:28:19.626Z,1.00
2019-06-08T08:30:51.023Z,2.00
2019-06-08T08:33:21.722Z,0.80
2019-06-08T08:35:52.269Z,1.00
2019-06-08T08:38:24.186Z,1.00
2019-06-08T08:40:56.378Z,1.00
2019-06-08T08:43:28.062Z,0.00
2019-06-08T08:45:59.123Z,0.75
2019-06-08T08:48:31.732Z,0.75
2019-06-08T08:51:03.649Z,1.00
2019-06-08T08:53:34.104Z,1.00
2019-06-08T08:56:04.279Z,1.00
2019-06-08T08:58:34.509Z,0.75
2019-06-08T09:01:04.722Z,1.00
2019-06-08T09:03:34.909Z,0.20
2019-06-08T09:06:05.146Z,1.00
2019-06-08T09:08:37.573Z,1.00
2019-06-08T09:11:08.172Z,1.00
2019-06-08T09:13:38.527Z,1.00
2019-06-08T09:16:08.730Z,1.00
2019-06-08T09:18:38.945Z,2.00
2019-06-08T09:21:09.207Z,0.25
2019-06-08T09:23:39.632Z,1.00
2019-06-08T09:26:12.806Z,1.75
2019-06-08T09:28:41.702Z,1.25
2019-06-08T09:31:13.076Z,0.00
2019-06-08T09:33:53.349Z,1.00
2019-06-08T09:36:17.536Z,1.00
2019-06-08T09:38:47.935Z,1.00
2019-06-08T09:41:18.741Z,1.50
2019-06-08T09:43:49.022Z,1.00
2019-06-08T09:46:19.535Z,0.00
2019-06-08T09:48:49.887Z,0.00
2019-06-08T09:51:20.397Z,1.60
2019-06-08T09:53:50.571Z,0.50
2019-06-08T09:56:20.817Z,1.25
2019-06-08T09:58:51.469Z,1.00
2019-06-08T10:01:21.804Z,1.00
2019-06-08T10:03:52.008Z,0.75
2019-06-08T10:06:22.373Z,1.00
2019-06-08T10:08:54.190Z,1.00
2019-06-08T10:11:27.932Z,1.00
2019-06-08T10:14:01.618Z,1.25
2019-06-08T10:16:30.818Z,1.00
2019-06-08T10:19:03.931Z,1.00
2019-06-08T10:21:33.446Z,1.00
2019-06-08T10:24:06.336Z,1.00
2019-06-08T10:26:37.673Z,1.00
2019-06-08T10:29:10.143Z,1.00
2019-06-08T10:31:43.331Z,1.00
2019-06-08T10:34:12.129Z,1.00
2019-06-08T10:36:42.508Z,1.00
2019-06-08T10:39:12.737Z,1.00
2019-06-08T10:41:42.970Z,1.00
2019-06-08T10:44:14.249Z,0.40
2019-06-08T10:46:48.241Z,0.00
2019-06-08T10:49:18.787Z,0.00
2019-06-08T10:51:49.410Z,1.00
2019-06-08T10:54:19.666Z,1.00
2019-06-08T10:56:50.051Z,1.00
2019-06-08T10:59:20.363Z,1.00
2019-06-08T11:01:50.618Z,1.00
2019-06-08T11:04:20.835Z,0.75
2019-06-08T11:06:51.101Z,1.25
2019-06-08T11:09:21.493Z,1.00
2019-06-08T11:11:51.982Z,1.00
2019-06-08T11:14:22.916Z,1.00
2019-06-08T11:16:53.345Z,1.00
2019-06-08T11:19:26.407Z,0.20
2019-06-08T11:22:00.453Z,1.25
2019-06-08T11:24:28.941Z,1.00
2019-06-08T11:27:00.051Z,1.00
2019-06-08T11:29:31.483Z,0.00
2019-06-08T11:32:02.046Z,0.60
2019-06-08T11:34:32.557Z,1.00
2019-06-08T11:37:03.624Z,0.75
2019-06-08T11:39:34.845Z,0.00
2019-06-08T11:42:07.049Z,0.75
2019-06-08T11:44:39.018Z,0.00
2019-06-08T11:47:12.274Z,0.00
2019-06-08T11:49:41.312Z,1.00
2019-06-08T11:52:11.694Z,0.00
2019-06-08T11:54:41.955Z,0.50
2019-06-08T11:57:12.986Z,1.75
2019-06-08T11:59:43.891Z,0.00
2019-06-08T12:02:14.364Z,1.00
2019-06-08T12:04:44.719Z,1.00
2019-06-08T12:07:14.958Z,0.75
2019-06-08T12:09:45.155Z,1.00
2019-06-08T12:12:18.607Z,1.00
2019-06-08T12:14:47.691Z,1.00
2019-06-08T12:17:22.169Z,0.00
2019-06-08T12:19:49.850Z,-0.20
2019-06-08T12:22:21.831Z,1.00
2019-06-08T12:24:51.937Z,0.75
2019-06-08T12:27:30.131Z,0.60
2019-06-08T12:29:54.016Z,2.00
2019-06-08T12:32:24.201Z,1.00
2019-06-08T12:34:54.563Z,1.00
2019-06-08T12:37:24.760Z,2.00
2019-06-08T12:39:54.936Z,0.00
2019-06-08T12:42:25.306Z,0.00
2019-06-08T12:44:55.534Z,0.00
2019-06-08T12:47:27.456Z,2.00
2019-06-08T12:49:58.464Z,1.00
2019-06-08T12:52:29.822Z,1.50
2019-06-08T12:55:06.613Z,1.00
2019-06-08T12:57:32.197Z,1.00
2019-06-08T13:00:02.391Z,1.00
2019-06-08T13:02:32.774Z,0.00
2019-06-08T13:05:04.020Z,1.00
2019-06-08T13:07:34.435Z,0.60
2019-06-08T13:10:05.231Z,1.00
2019-06-08T13:12:35.428Z,1.20
2019-06-08T13:15:08.454Z,1.00
2019-06-08T13:17:39.344Z,0.00
2019-06-08T13:20:21.833Z,1.00
2019-06-08T13:22:50.113Z,1.00
2019-06-08T13:25:36.198Z,1.00
2019-06-08T13:27:52.222Z,1.00
2019-06-08T13:30:26.020Z,0.80
2019-06-08T13:32:54.565Z,1.00
2019-06-08T13:35:24.762Z,1.00
2019-06-08T13:37:57.371Z,0.25
2019-06-08T13:40:26.871Z,1.00
2019-06-08T13:42:58.244Z,1.00
2019-06-08T13:45:28.495Z,0.20
2019-06-08T13:47:58.824Z,1.00
2019-06-08T13:50:29.057Z,1.00
2019-06-08T13:52:59.318Z,2.50
2019-06-08T13:55:48.101Z,0.60
2019-06-08T13:58:01.397Z,1.00
2019-06-08T14:00:38.092Z,1.00
2019-06-08T14:03:08.606Z,1.00
2019-06-08T14:05:39.202Z,0.75
2019-06-08T14:08:10.982Z,1.00
2019-06-08T14:10:41.446Z,0.50
2019-06-08T14:13:11.643Z,0.75
2019-06-08T14:15:41.823Z,1.00
2019-06-08T14:18:14.063Z,1.00
2019-06-08T14:20:44.271Z,1.00
2019-06-08T14:23:14.488Z,1.00
2019-06-08T14:25:53.661Z,0.60
2019-06-08T14:28:19.268Z,1.00
2019-06-08T14:30:48.551Z,1.00
2019-06-08T14:33:25.157Z,1.00
2019-06-08T14:35:53.015Z,1.00
2019-06-08T14:38:27.479Z,1.50
2019-06-08T14:40:54.530Z,0.25
2019-06-08T14:43:24.766Z,0.20
2019-06-08T14:45:57.972Z,1.00
2019-06-08T14:48:32.099Z,0.00
2019-06-08T14:50:59.642Z,1.00
2019-06-08T14:53:29.866Z,0.60
2019-06-08T14:56:08.202Z,0.50
2019-06-08T14:58:34.644Z,1.00
2019-06-08T15:01:03.875Z,1.00
2019-06-08T15:03:35.050Z,0.40
2019-06-08T15:06:07.497Z,1.00
2019-06-08T15:08:37.127Z,1.00
2019-06-08T15:11:08.121Z,1.00
2019-06-08T15:13:40.463Z,0.75
2019-06-08T15:16:10.353Z,1.00
2019-06-08T15:18:40.550Z,0.75
2019-06-08T15:21:10.712Z,1.50
2019-06-08T15:23:42.018Z,0.00
2019-06-08T15:26:23.152Z,0.75
2019-06-08T15:28:44.114Z,1.20
2019-06-08T15:31:14.347Z,0.25
2019-06-08T15:33:44.547Z,0.25
2019-06-08T15:36:14.783Z,2.00
2019-06-08T15:38:45.010Z,0.80
2019-06-08T15:41:18.049Z,1.00
2019-06-08T15:43:48.111Z,0.20
2019-06-08T15:46:18.521Z,0.25
2019-06-08T15:48:48.741Z,0.50
2019-06-08T15:51:18.908Z,0.50
2019-06-08T15:53:49.140Z,3.60
2019-06-08T15:56:19.335Z,2.00
2019-06-08T15:58:49.567Z,1.75
2019-06-08T16:01:19.764Z,1.00
2019-06-08T16:03:49.998Z,2.00
2019-06-08T16:09:14.603Z,1.00
2019-06-08T16:11:44.807Z,0.00
2019-06-08T16:14:14.983Z,0.25
2019-06-08T16:16:45.211Z,1.00
2019-06-08T16:19:15.422Z,0.80
2019-06-08T16:21:45.700Z,2.00
2019-06-08T16:24:15.911Z,1.00
2019-06-08T16:26:53.380Z,1.00
2019-06-08T16:29:18.151Z,1.00
2019-06-08T16:31:48.364Z,0.60
2019-06-08T16:34:18.549Z,1.00
2019-06-08T16:36:48.891Z,1.00
2019-06-08T16:39:19.089Z,1.75
2019-06-08T16:41:49.255Z,1.25
2019-06-08T16:44:19.434Z,1.80
2019-06-08T16:46:49.655Z,1.25
2019-06-08T16:49:20.895Z,2.00
2019-06-08T16:51:51.089Z,1.00
2019-06-08T16:54:21.294Z,1.00
2019-06-08T16:56:51.546Z,1.20
2019-06-08T16:59:21.729Z,1.00
2019-06-08T17:01:51.929Z,1.00
2019-06-08T17:04:22.166Z,2.00
2019-06-08T17:06:52.386Z,1.00
2019-06-08T17:09:22.552Z,1.75
2019-06-08T17:11:52.856Z,2.00
2019-06-08T17:14:25.108Z,2.00
2019-06-08T17:16:54.956Z,1.00
2019-06-08T17:19:25.255Z,2.00
2019-06-08T17:21:55.555Z,2.00
2019-06-08T17:24:25.747Z,1.50
2019-06-08T17:26:56.133Z,1.75
2019-06-08T17:29:26.440Z,2.00
2019-06-08T17:31:56.638Z,2.00
2019-06-08T17:34:26.832Z,2.00
2019-06-08T17:36:57.025Z,2.00
2019-06-08T17:39:29.358Z,1.00
2019-06-08T17:41:59.127Z,1.50
2019-06-08T17:44:29.324Z,2.00
2019-06-08T17:46:59.559Z,2.50
2019-06-08T17:49:29.735Z,2.00
2019-06-08T17:51:59.974Z,2.00
2019-06-08T17:54:30.147Z,2.00
2019-06-08T17:57:00.384Z,2.25
2019-06-08T17:59:30.815Z,2.25
2019-06-08T18:02:01.107Z,2.00
2019-06-08T18:04:31.312Z,2.00
2019-06-08T18:07:01.523Z,2.50
2019-06-08T18:09:31.711Z,2.25
2019-06-08T18:12:01.927Z,2.00
2019-06-08T18:14:32.092Z,3.00
2019-06-08T18:17:02.282Z,2.00
2019-06-08T18:19:32.509Z,1.25
2019-06-08T18:22:05.912Z,1.00
2019-06-08T18:24:34.593Z,2.25
2019-06-08T18:27:07.774Z,1.75
2019-06-08T18:29:39.671Z,2.00
2019-06-08T18:32:09.593Z,0.00
2019-06-08T18:34:40.656Z,2.00
2019-06-08T18:37:11.669Z,1.75
2019-06-08T18:39:43.308Z,2.00
2019-06-08T18:42:13.745Z,2.00
2019-06-08T18:44:44.485Z,2.00
2019-06-08T18:47:17.775Z,2.00
2019-06-08T18:49:48.413Z,2.00
2019-06-08T18:52:18.900Z,3.00
2019-06-08T18:54:49.830Z,2.25
2019-06-08T18:57:20.202Z,1.00
2019-06-08T18:59:52.928Z,2.00
2019-06-08T19:02:25.707Z,2.00
2019-06-08T19:04:57.198Z,1.50
2019-06-08T19:07:28.305Z,2.00
2019-06-08T19:09:58.633Z,3.00
2019-06-08T19:12:28.790Z,2.25
2019-06-08T19:14:58.995Z,2.00
2019-06-08T19:17:29.522Z,3.00
2019-06-08T19:19:59.999Z,1.75
2019-06-08T19:22:30.419Z,3.50
2019-06-08T19:25:00.759Z,2.00
2019-06-08T19:27:32.791Z,3.20
2019-06-08T19:30:03.010Z,4.00
2019-06-08T19:32:33.344Z,4.00
2019-06-08T19:35:03.540Z,2.80
2019-06-08T19:37:33.779Z,3.00
2019-06-08T19:40:03.997Z,3.25
2019-06-08T19:42:41.375Z,1.75
2019-06-08T19:45:08.625Z,2.00
2019-06-08T19:47:40.501Z,2.50
2019-06-08T19:50:10.054Z,2.00
2019-06-08T19:52:43.766Z,4.00
2019-06-08T19:55:12.779Z,2.00
2019-06-08T19:57:43.344Z,2.00
2019-06-08T20:00:13.614Z,1.75
2019-06-08T20:02:44.632Z,4.25
2019-06-08T20:05:17.462Z,4.00
2019-06-08T20:07:49.135Z,4.00
2019-06-08T20:10:19.468Z,4.00
2019-06-08T20:12:50.951Z,2.00
2019-06-08T20:15:21.313Z,5.00
2019-06-08T20:17:51.676Z,3.25
2019-06-08T20:20:22.007Z,4.40
2019-06-08T20:22:53.527Z,4.00
2019-06-08T20:25:27.910Z,3.20
2019-06-08T20:27:58.891Z,5.00
2019-06-08T20:30:29.263Z,5.00
2019-06-08T20:32:59.412Z,4.75
2019-06-08T20:35:29.637Z,4.25
2019-06-08T20:37:59.848Z,3.25
2019-06-08T20:40:30.404Z,4.00
2019-06-08T20:43:00.613Z,3.00
2019-06-08T20:45:31.188Z,3.25
2019-06-08T20:48:01.989Z,5.50
2019-06-08T20:50:32.159Z,4.00
2019-06-08T20:53:02.373Z,3.75
2019-06-08T20:55:34.029Z,4.00
2019-06-08T20:58:07.911Z,3.40
2019-06-08T21:00:41.496Z,3.75
2019-06-08T21:03:11.980Z,4.50
2019-06-08T21:05:42.196Z,3.50
2019-06-08T21:08:12.478Z,2.50
2019-06-08T21:10:42.687Z,4.00
2019-06-08T21:13:12.883Z,5.25
2019-06-08T21:15:44.385Z,5.00
2019-06-08T21:18:15.277Z,4.50
2019-06-08T21:20:46.930Z,5.00
2019-06-08T21:23:17.371Z,3.60
2019-06-08T21:25:50.821Z,4.00
2019-06-08T21:28:19.500Z,3.00
2019-06-08T21:30:53.355Z,3.00
2019-06-08T21:33:21.663Z,3.00
2019-06-08T21:35:55.747Z,5.00
2019-06-08T21:38:24.489Z,6.00
2019-06-08T21:40:59.883Z,9.00
2019-06-08T21:43:27.899Z,7.75
2019-06-08T21:46:00.928Z,4.00
2019-06-08T21:48:30.291Z,5.75
2019-06-08T21:51:01.724Z,5.75
2019-06-08T21:53:32.093Z,7.00
2019-06-08T21:56:02.319Z,5.00
2019-06-08T21:58:32.599Z,6.80
2019-06-08T22:01:04.103Z,6.25
2019-06-08T22:03:37.922Z,5.75
2019-06-08T22:06:08.095Z,6.00
2019-06-08T22:08:38.486Z,5.75
2019-06-08T22:11:09.328Z,7.80
2019-06-08T22:13:39.796Z,9.80
2019-06-08T22:16:09.986Z,8.50
2019-06-08T22:18:40.198Z,6.50
2019-06-08T22:21:10.436Z,7.00
2019-06-08T22:23:40.625Z,6.60
2019-06-08T22:26:10.842Z,5.50
2019-06-08T22:28:41.061Z,7.60
2019-06-08T22:31:11.430Z,8.25
2019-06-08T22:33:41.651Z,9.00
2019-06-08T22:36:12.734Z,6.80
2019-06-08T22:38:43.136Z,8.25
2019-06-08T22:41:13.322Z,8.00
2019-06-08T22:43:43.579Z,6.75
2019-06-08T22:46:13.825Z,7.60
2019-06-08T22:48:44.051Z,9.00
2019-06-08T22:51:14.220Z,7.75
2019-06-08T22:53:44.433Z,8.00
2019-06-08T22:56:14.673Z,8.50
2019-06-08T22:58:44.913Z,7.80
2019-06-08T23:01:15.140Z,8.80
2019-06-08T23:03:47.442Z,8.00
2019-06-08T23:06:17.819Z,8.00
2019-06-08T23:08:48.217Z,8.20
2019-06-08T23:11:18.650Z,9.50
2019-06-08T23:13:48.874Z,10.25
2019-06-08T23:16:19.093Z,10.20
2019-06-08T23:18:49.291Z,9.25
2019-06-08T23:21:19.526Z,10.50
2019-06-08T23:23:49.720Z,9.25
2019-06-08T23:26:19.940Z,9.00
2019-06-08T23:28:50.536Z,9.25
2019-06-08T23:31:25.195Z,10.00
2019-06-08T23:33:52.646Z,9.75
2019-06-08T23:36:46.008Z,10.75
2019-06-08T23:38:54.763Z,10.00
2019-06-08T23:41:27.132Z,10.00
2019-06-08T23:43:57.953Z,7.75
2019-06-08T23:46:28.162Z,9.50
2019-06-08T23:49:00.657Z,10.40
2019-06-08T23:51:30.272Z,15.50
2019-06-08T23:54:02.336Z,13.40
2019-06-08T23:56:32.484Z,12.40
2019-06-08T23:59:03.149Z,11.25
