createdAt,value
2023-09-23T08:46:26.809Z,53.60
2023-09-23T08:48:54.991Z,53.51
2023-09-23T08:51:22.600Z,53.58
2023-09-23T08:53:49.761Z,53.20
2023-09-23T08:56:16.798Z,52.87
2023-09-23T08:58:43.243Z,53.32
2023-09-23T09:01:10.583Z,53.00
2023-09-23T09:03:38.012Z,52.90
2023-09-23T09:06:16.357Z,52.64
2023-09-23T09:08:42.987Z,52.29
2023-09-23T09:11:09.777Z,52.82
2023-09-23T09:13:36.772Z,52.30
2023-09-23T09:16:05.181Z,52.80
2023-09-23T09:18:31.929Z,52.40
2023-09-23T09:21:01.382Z,52.76
2023-09-23T09:23:30.344Z,52.92
2023-09-23T09:25:57.129Z,51.76
2023-09-23T09:28:24.369Z,51.67
2023-09-23T09:30:55.787Z,52.36
2023-09-23T09:33:23.760Z,52.11
2023-09-23T09:35:53.660Z,52.34
2023-09-23T09:38:22.811Z,51.95
2023-09-23T09:40:51.368Z,52.12
2023-09-23T09:43:18.268Z,51.81
2023-09-23T09:45:45.028Z,52.04
2023-09-23T09:48:13.833Z,51.86
2023-09-23T09:50:41.990Z,51.38
2023-09-23T09:53:08.654Z,51.43
2023-09-23T09:55:35.623Z,51.41
2023-09-23T09:58:03.769Z,51.73
2023-09-23T10:00:30.396Z,51.98
2023-09-23T10:02:58.905Z,51.50
2023-09-23T10:05:32.700Z,51.80
2023-09-23T10:07:59.379Z,51.63
2023-09-23T10:10:31.808Z,51.18
2023-09-23T10:13:07.239Z,51.09
2023-09-23T10:15:37.570Z,50.66
2023-09-23T10:18:12.550Z,50.71
2023-09-23T10:20:43.334Z,50.53
2023-09-23T10:23:10.554Z,51.29
2023-09-23T10:25:38.242Z,51.28
2023-09-23T10:28:05.845Z,50.44
2023-09-23T10:30:32.505Z,50.59
2023-09-23T10:33:01.471Z,50.21
2023-09-23T10:35:28.289Z,50.97
2023-09-23T10:37:55.196Z,50.65
2023-09-23T10:40:21.835Z,50.20
2023-09-23T10:45:17.981Z,50.31
2023-09-23T10:47:45.888Z,50.83
2023-09-23T10:50:25.881Z,52.64
2023-09-23T10:55:36.863Z,50.39
2023-09-23T10:58:04.087Z,50.52
2023-09-23T11:00:32.771Z,49.71
2023-09-23T11:03:06.672Z,52.59
2023-09-23T11:08:17.610Z,52.00
2023-09-23T11:10:47.142Z,52.60
2023-09-23T11:13:15.170Z,52.92
2023-09-23T11:15:44.747Z,55.02
2023-09-23T11:18:24.016Z,53.08
2023-09-23T11:20:50.832Z,54.90
2023-09-23T11:23:17.529Z,55.34
2023-09-23T11:25:47.781Z,55.79
2023-09-23T11:28:31.651Z,55.53
2023-09-23T11:31:04.246Z,54.86
2023-09-23T11:33:31.068Z,56.38
2023-09-23T11:35:59.590Z,55.90
2023-09-23T11:38:26.243Z,55.16
2023-09-23T11:40:54.540Z,55.35
2023-09-23T11:43:21.165Z,55.24
2023-09-23T11:45:48.034Z,55.13
2023-09-23T11:48:14.683Z,55.00
2023-09-23T11:50:41.359Z,55.11
2023-09-23T11:53:08.061Z,54.76
2023-09-23T11:55:35.032Z,54.51
2023-09-23T11:58:03.102Z,54.69
2023-09-23T12:00:30.374Z,54.57
2023-09-23T12:02:58.612Z,54.57
2023-09-23T12:05:25.642Z,54.31
2023-09-23T12:07:52.459Z,54.05
2023-09-23T12:10:19.120Z,54.10
2023-09-23T12:12:45.704Z,54.25
2023-09-23T12:15:13.669Z,54.30
2023-09-23T12:17:40.432Z,54.56
2023-09-23T12:20:08.434Z,54.73
2023-09-23T12:22:35.109Z,54.86
2023-09-23T12:25:01.750Z,54.95
2023-09-23T12:27:28.431Z,55.18
2023-09-23T12:29:55.301Z,55.07
2023-09-23T12:32:23.435Z,54.75
2023-09-23T12:34:50.178Z,54.60
2023-09-23T12:37:16.913Z,55.02
2023-09-23T12:39:43.700Z,54.17
2023-09-23T12:42:10.385Z,54.24
2023-09-23T12:44:37.135Z,54.34
2023-09-23T12:47:07.029Z,53.82
2023-09-23T12:49:35.133Z,54.06
2023-09-23T12:52:01.787Z,53.64
2023-09-23T12:54:28.464Z,54.02
2023-09-23T12:56:55.063Z,53.27
2023-09-23T12:59:21.699Z,52.96
2023-09-23T13:01:49.156Z,53.01
2023-09-23T13:04:15.825Z,53.50
2023-09-23T13:06:46.070Z,51.06
2023-09-23T13:09:12.830Z,50.26
2023-09-23T13:11:39.506Z,48.53
2023-09-23T13:14:06.369Z,49.27
2023-09-23T13:16:33.867Z,49.62
2023-09-23T13:19:00.569Z,49.81
2023-09-23T13:21:27.246Z,49.65
2023-09-23T13:23:56.052Z,50.17
2023-09-23T13:26:22.696Z,50.25
2023-09-23T13:28:49.534Z,50.47
2023-09-23T13:31:16.179Z,50.71
2023-09-23T13:33:43.105Z,50.50
2023-09-23T13:36:09.887Z,50.60
2023-09-23T13:38:36.605Z,50.71
2023-09-23T13:41:04.643Z,50.91
2023-09-23T13:43:31.262Z,50.85
2023-09-23T13:45:58.047Z,51.15
2023-09-23T13:48:24.754Z,51.40
2023-09-23T13:50:51.532Z,51.51
2023-09-23T13:53:18.209Z,51.46
2023-09-23T13:55:44.844Z,51.64
2023-09-23T13:58:12.828Z,51.55
2023-09-23T14:00:39.468Z,51.48
2023-09-23T14:03:06.154Z,51.61
2023-09-23T14:05:32.931Z,51.38
2023-09-23T14:08:00.614Z,51.83
2023-09-23T14:10:27.422Z,51.58
2023-09-23T14:12:54.088Z,51.25
2023-09-23T14:15:22.148Z,51.55
2023-09-23T14:17:49.139Z,51.46
2023-09-23T14:20:16.367Z,51.81
2023-09-23T14:22:43.690Z,51.61
2023-09-23T14:25:10.345Z,51.65
2023-09-23T14:27:37.017Z,51.47
2023-09-23T14:30:04.222Z,51.01
2023-09-23T14:32:32.335Z,51.06
2023-09-23T14:34:59.096Z,50.88
2023-09-23T14:37:33.199Z,50.66
2023-09-23T14:40:01.296Z,50.43
2023-09-23T14:45:09.950Z,48.81
2023-09-23T14:47:45.339Z,49.55
2023-09-23T14:50:12.348Z,49.67
2023-09-23T14:55:20.244Z,50.73
2023-09-23T14:57:46.960Z,51.02
2023-09-23T15:00:14.547Z,50.10
2023-09-23T15:02:42.703Z,50.38
2023-09-23T15:05:09.791Z,50.64
2023-09-23T15:07:36.369Z,50.38
2023-09-23T15:10:05.062Z,50.25
2023-09-23T15:12:31.714Z,49.71
2023-09-23T15:14:58.487Z,50.11
2023-09-23T15:17:25.336Z,49.83
2023-09-23T15:19:53.602Z,50.32
2023-09-23T15:22:20.308Z,50.01
2023-09-23T15:24:47.015Z,50.24
2023-09-23T15:27:13.742Z,50.81
2023-09-23T15:29:40.401Z,50.86
2023-09-23T15:32:08.254Z,50.27
2023-09-23T15:34:34.954Z,50.48
2023-09-23T15:37:02.939Z,50.12
2023-09-23T15:39:29.688Z,49.88
2023-09-23T15:41:56.431Z,49.92
2023-09-23T15:44:23.200Z,49.83
2023-09-23T15:46:49.850Z,50.35
2023-09-23T15:49:16.465Z,50.67
2023-09-23T15:51:43.072Z,50.82
2023-09-23T15:54:11.259Z,50.76
2023-09-23T15:56:38.033Z,51.06
2023-09-23T15:59:04.799Z,48.84
2023-09-23T16:01:32.338Z,48.86
2023-09-23T16:03:59.264Z,48.48
2023-09-23T16:06:25.927Z,48.29
2023-09-23T16:08:54.231Z,48.54
2023-09-23T16:11:22.520Z,47.92
2023-09-23T16:13:49.256Z,48.06
2023-09-23T16:16:16.085Z,48.04
2023-09-23T16:18:42.903Z,48.19
2023-09-23T16:21:09.560Z,48.43
2023-09-23T16:23:36.275Z,48.01
2023-09-23T16:26:02.942Z,48.39
2023-09-23T16:28:30.910Z,47.95
2023-09-23T16:30:57.597Z,49.23
2023-09-23T16:33:24.276Z,48.94
2023-09-23T16:35:51.266Z,49.18
2023-09-23T16:38:19.687Z,49.20
2023-09-23T16:40:46.596Z,48.82
2023-09-23T16:43:13.222Z,48.73
2023-09-23T16:45:42.073Z,48.59
2023-09-23T16:48:08.888Z,48.82
2023-09-23T16:50:35.508Z,48.88
2023-09-23T16:53:02.251Z,49.17
2023-09-23T16:55:32.716Z,49.53
2023-09-23T16:57:59.310Z,50.25
2023-09-23T17:03:17.907Z,49.94
2023-09-23T17:05:47.045Z,50.05
2023-09-23T17:08:13.771Z,49.57
2023-09-23T17:10:40.430Z,49.80
2023-09-23T17:13:07.839Z,49.94
2023-09-23T17:15:34.501Z,50.09
2023-09-23T17:18:01.367Z,49.63
2023-09-23T17:20:31.132Z,49.64
2023-09-23T17:22:57.906Z,49.53
2023-09-23T17:25:24.654Z,49.82
2023-09-23T17:27:51.380Z,49.74
2023-09-23T17:30:18.176Z,49.83
2023-09-23T17:32:45.031Z,50.12
2023-09-23T17:35:11.749Z,49.55
2023-09-23T17:37:39.791Z,50.27
2023-09-23T17:40:07.852Z,50.01
2023-09-23T17:42:36.813Z,50.30
2023-09-23T17:45:03.903Z,50.05
2023-09-23T17:47:30.620Z,49.97
2023-09-23T17:49:58.182Z,50.14
2023-09-23T17:52:25.073Z,50.33
2023-09-23T17:54:53.163Z,50.55
2023-09-23T17:57:19.821Z,50.00
2023-09-23T17:59:46.473Z,50.05
2023-09-23T18:02:13.134Z,50.12
2023-09-23T18:04:39.874Z,50.10
2023-09-23T18:07:06.525Z,50.57
2023-09-23T18:09:33.157Z,50.55
2023-09-23T18:12:01.299Z,50.40
2023-09-23T18:14:27.976Z,50.42
2023-09-23T18:16:54.739Z,50.64
2023-09-23T18:19:21.423Z,50.23
2023-09-23T18:21:48.118Z,50.20
2023-09-23T18:24:14.794Z,50.42
2023-09-23T18:26:42.579Z,50.22
2023-09-23T18:29:10.657Z,50.76
2023-09-23T18:31:37.313Z,50.53
2023-09-23T18:34:04.107Z,51.00
2023-09-23T18:36:30.733Z,51.01
2023-09-23T18:38:57.405Z,50.92
2023-09-23T18:41:24.090Z,51.11
2023-09-23T18:43:50.697Z,50.94
2023-09-23T18:46:18.805Z,51.30
2023-09-23T18:48:48.662Z,51.65
2023-09-23T18:51:15.377Z,51.39
2023-09-23T18:53:42.120Z,51.53
2023-09-23T18:56:08.818Z,51.56
2023-09-23T18:58:35.483Z,51.17
2023-09-23T19:01:02.838Z,51.16
2023-09-23T19:03:31.760Z,51.57
2023-09-23T19:05:58.698Z,51.20
2023-09-23T19:08:25.525Z,51.19
2023-09-23T19:10:52.166Z,51.20
2023-09-23T19:13:20.099Z,51.53
2023-09-23T19:15:47.613Z,51.23
2023-09-23T19:18:15.202Z,51.19
2023-09-23T19:20:43.508Z,51.25
2023-09-23T19:23:10.502Z,51.39
2023-09-23T19:25:36.971Z,51.08
2023-09-23T19:28:03.744Z,51.39
2023-09-23T19:30:30.420Z,51.41
2023-09-23T19:32:57.946Z,50.98
2023-09-23T19:35:24.650Z,51.28
2023-09-23T19:37:52.669Z,51.49
2023-09-23T19:40:19.305Z,51.52
2023-09-23T19:42:45.913Z,51.23
2023-09-23T19:45:12.737Z,51.20
2023-09-23T19:47:40.298Z,51.39
2023-09-23T19:50:07.406Z,51.36
2023-09-23T19:52:34.114Z,51.21
2023-09-23T19:55:02.141Z,51.35
2023-09-23T19:57:28.756Z,51.76
2023-09-23T19:59:55.769Z,51.43
2023-09-23T20:02:22.374Z,51.69
2023-09-23T20:04:49.031Z,51.86
2023-09-23T20:07:16.411Z,51.35
2023-09-23T20:09:43.064Z,51.74
2023-09-23T20:12:11.067Z,52.02
2023-09-23T20:14:37.974Z,51.61
2023-09-23T20:17:04.602Z,51.63
2023-09-23T20:19:31.715Z,51.97
2023-09-23T20:21:58.139Z,52.05
2023-09-23T20:24:27.192Z,51.74
2023-09-23T20:26:53.852Z,51.73
2023-09-23T20:29:22.663Z,52.01
2023-09-23T20:31:49.500Z,51.58
2023-09-23T20:34:16.497Z,51.67
2023-09-23T20:36:43.127Z,51.69
2023-09-23T20:39:10.607Z,51.67
2023-09-23T20:41:37.261Z,52.26
2023-09-23T20:44:04.522Z,52.07
2023-09-23T20:46:33.567Z,51.80
2023-09-23T20:49:00.397Z,51.83
2023-09-23T20:51:27.324Z,52.08
2023-09-23T20:53:55.785Z,52.04
2023-09-23T20:56:22.635Z,52.06
2023-09-23T20:58:49.255Z,52.03
2023-09-23T21:01:17.010Z,51.69
2023-09-23T21:03:45.337Z,51.89
2023-09-23T21:06:12.184Z,51.77
2023-09-23T21:08:38.990Z,51.87
2023-09-23T21:11:05.693Z,52.05
2023-09-23T21:13:32.412Z,51.94
2023-09-23T21:15:59.853Z,52.19
2023-09-23T21:18:26.578Z,52.10
2023-09-23T21:20:54.812Z,51.96
2023-09-23T21:23:21.716Z,52.06
2023-09-23T21:25:49.663Z,52.21
2023-09-23T21:28:16.384Z,52.43
2023-09-23T21:30:45.414Z,52.04
2023-09-23T21:33:12.218Z,51.89
2023-09-23T21:35:38.934Z,52.41
2023-09-23T21:38:07.332Z,52.17
2023-09-23T21:40:34.009Z,52.25
2023-09-23T21:43:00.629Z,52.06
2023-09-23T21:45:27.250Z,51.89
2023-09-23T21:47:53.928Z,52.52
2023-09-23T21:50:20.601Z,52.16
2023-09-23T21:52:47.298Z,52.44
2023-09-23T21:55:15.601Z,52.13
2023-09-23T21:57:42.235Z,52.48
2023-09-23T22:00:10.523Z,52.05
2023-09-23T22:02:37.198Z,52.55
2023-09-23T22:05:04.068Z,52.30
2023-09-23T22:07:31.554Z,52.59
2023-09-23T22:09:58.718Z,52.30
2023-09-23T22:12:26.746Z,52.31
2023-09-23T22:14:54.215Z,52.26
2023-09-23T22:17:20.886Z,52.49
2023-09-23T22:19:47.532Z,52.65
2023-09-23T22:22:15.193Z,52.95
2023-09-23T22:24:41.872Z,52.26
2023-09-23T22:27:08.498Z,52.17
2023-09-23T22:29:36.494Z,51.92
2023-09-23T22:32:03.129Z,52.46
2023-09-23T22:34:29.767Z,52.51
2023-09-23T22:36:56.479Z,52.56
2023-09-23T22:39:23.087Z,52.67
2023-09-23T22:41:49.875Z,52.68
2023-09-23T22:44:17.375Z,52.83
2023-09-23T22:46:45.352Z,52.80
2023-09-23T22:49:11.969Z,52.95
2023-09-23T22:51:40.961Z,52.76
2023-09-23T22:54:07.745Z,52.94
2023-09-23T22:56:34.524Z,53.39
2023-09-23T22:59:01.289Z,52.93
2023-09-23T23:01:27.981Z,52.79
2023-09-23T23:03:56.023Z,52.93
2023-09-23T23:06:23.588Z,52.78
2023-09-23T23:08:50.364Z,53.10
2023-09-23T23:11:17.273Z,53.16
2023-09-23T23:13:45.870Z,53.28
2023-09-23T23:16:12.873Z,53.55
2023-09-23T23:18:39.514Z,53.35
2023-09-23T23:21:08.359Z,53.56
2023-09-23T23:23:35.062Z,53.75
2023-09-23T23:26:05.849Z,53.42
2023-09-23T23:28:32.606Z,53.77
2023-09-23T23:30:59.343Z,53.75
2023-09-23T23:33:26.017Z,53.62
2023-09-23T23:35:58.447Z,53.72
2023-09-23T23:38:27.274Z,53.58
2023-09-23T23:40:53.964Z,53.91
2023-09-23T23:43:21.588Z,53.97
2023-09-23T23:45:48.212Z,53.79
2023-09-23T23:48:15.207Z,54.20
2023-09-23T23:50:41.928Z,53.86
2023-09-23T23:53:08.587Z,54.10
2023-09-23T23:55:37.220Z,53.86
2023-09-23T23:58:05.739Z,53.66
