createdAt,value
2023-01-18T00:01:12.566Z,82.80
2023-01-18T00:04:10.041Z,82.82
2023-01-18T00:07:07.896Z,82.90
2023-01-18T00:10:05.357Z,82.96
2023-01-18T00:13:03.019Z,82.93
2023-01-18T00:16:00.504Z,82.99
2023-01-18T00:18:58.351Z,82.97
2023-01-18T00:21:56.627Z,82.93
2023-01-18T00:24:54.601Z,82.93
2023-01-18T00:27:52.058Z,82.91
2023-01-18T00:30:49.928Z,82.81
2023-01-18T00:33:47.372Z,82.79
2023-01-18T00:36:45.252Z,82.72
2023-01-18T00:39:42.698Z,82.67
2023-01-18T00:43:03.420Z,82.57
2023-01-18T00:46:01.228Z,82.50
2023-01-18T00:48:59.568Z,82.47
2023-01-18T00:51:58.800Z,82.41
2023-01-18T00:54:56.943Z,82.31
2023-01-18T00:57:54.863Z,82.31
2023-01-18T01:00:52.399Z,82.28
2023-01-18T01:04:07.959Z,82.18
2023-01-18T01:07:05.385Z,82.20
2023-01-18T01:10:10.352Z,82.21
2023-01-18T01:13:26.043Z,82.20
2023-01-18T01:16:42.029Z,82.18
2023-01-18T01:19:57.425Z,82.18
2023-01-18T01:23:13.228Z,82.19
2023-01-18T01:26:11.057Z,82.20
2023-01-18T01:29:09.063Z,82.20
2023-01-18T01:32:06.513Z,82.12
2023-01-18T01:35:03.977Z,82.06
2023-01-18T01:38:01.422Z,81.99
2023-01-18T01:40:59.327Z,81.94
2023-01-18T01:43:56.771Z,81.86
2023-01-18T01:46:54.625Z,81.74
2023-01-18T01:49:52.860Z,81.70
2023-01-18T01:52:50.331Z,81.60
2023-01-18T01:55:48.243Z,81.46
2023-01-18T01:58:46.233Z,81.41
2023-01-18T02:01:44.557Z,81.40
2023-01-18T02:04:44.706Z,81.33
2023-01-18T02:07:42.588Z,81.34
2023-01-18T02:10:40.023Z,81.50
2023-01-18T02:13:37.843Z,81.65
2023-01-18T02:16:35.337Z,81.75
2023-01-18T02:19:33.583Z,81.88
2023-01-18T02:22:31.067Z,82.02
2023-01-18T02:25:28.874Z,82.07
2023-01-18T02:28:26.790Z,82.11
2023-01-18T02:31:24.285Z,82.13
2023-01-18T02:34:22.178Z,82.14
2023-01-18T02:37:19.600Z,82.16
2023-01-18T02:40:17.619Z,82.15
2023-01-18T02:43:33.290Z,82.18
2023-01-18T02:46:34.841Z,82.20
2023-01-18T02:49:33.123Z,82.19
2023-01-18T02:52:30.558Z,82.12
2023-01-18T02:55:28.471Z,82.10
2023-01-18T02:58:26.453Z,82.10
2023-01-18T03:01:26.920Z,82.00
2023-01-18T03:04:25.031Z,81.96
2023-01-18T03:07:22.896Z,81.90
2023-01-18T03:10:20.369Z,81.92
2023-01-18T03:13:18.268Z,81.90
2023-01-18T03:16:16.128Z,81.95
2023-01-18T03:19:31.468Z,81.91
2023-01-18T03:22:43.169Z,81.98
2023-01-18T03:25:41.304Z,81.97
2023-01-18T03:28:56.919Z,82.07
2023-01-18T03:32:12.847Z,82.05
2023-01-18T03:35:10.752Z,82.08
2023-01-18T03:38:08.198Z,82.07
2023-01-18T03:41:06.080Z,82.01
2023-01-18T03:44:03.869Z,82.03
2023-01-18T03:47:01.864Z,82.03
2023-01-18T03:49:59.345Z,82.00
2023-01-18T03:52:57.536Z,82.03
2023-01-18T03:55:55.271Z,82.01
2023-01-18T03:58:53.089Z,82.00
2023-01-18T04:01:50.554Z,81.94
2023-01-18T04:04:48.671Z,81.93
2023-01-18T04:07:46.269Z,81.95
2023-01-18T04:10:44.012Z,81.90
2023-01-18T04:13:41.447Z,81.90
2023-01-18T04:16:39.248Z,81.93
2023-01-18T04:19:36.717Z,81.99
2023-01-18T04:22:34.631Z,82.05
2023-01-18T04:25:32.110Z,82.10
2023-01-18T04:28:30.018Z,82.10
2023-01-18T04:31:27.607Z,82.13
2023-01-18T04:34:25.638Z,82.18
2023-01-18T04:37:30.495Z,82.18
2023-01-18T04:40:28.572Z,82.25
2023-01-18T04:43:26.021Z,82.26
2023-01-18T04:46:23.917Z,82.28
2023-01-18T04:49:21.768Z,82.30
2023-01-18T04:52:19.612Z,82.30
2023-01-18T04:55:17.155Z,82.30
2023-01-18T04:58:15.781Z,82.34
2023-01-18T05:01:14.355Z,82.37
2023-01-18T05:04:12.447Z,82.38
2023-01-18T05:07:09.919Z,82.44
2023-01-18T05:10:07.871Z,82.43
2023-01-18T05:13:05.747Z,82.50
2023-01-18T05:16:06.019Z,82.48
2023-01-18T05:19:04.226Z,82.47
2023-01-18T05:22:01.688Z,82.53
2023-01-18T05:24:59.566Z,82.67
2023-01-18T05:27:57.025Z,82.70
2023-01-18T05:30:55.266Z,82.79
2023-01-18T05:33:52.715Z,82.80
2023-01-18T05:36:50.557Z,82.82
2023-01-18T05:39:48.596Z,82.84
2023-01-18T05:42:46.374Z,82.82
2023-01-18T05:45:44.265Z,82.75
2023-01-18T05:48:42.379Z,82.71
2023-01-18T05:51:40.318Z,82.72
2023-01-18T05:54:37.766Z,82.74
2023-01-18T05:57:35.735Z,82.71
2023-01-18T06:00:34.447Z,82.70
2023-01-18T06:03:32.355Z,82.72
2023-01-18T06:06:30.584Z,82.75
2023-01-18T06:09:30.586Z,82.72
2023-01-18T06:12:28.029Z,82.70
2023-01-18T06:15:25.912Z,82.70
2023-01-18T06:18:23.804Z,82.70
2023-01-18T06:21:21.852Z,82.69
2023-01-18T06:24:19.310Z,82.70
2023-01-18T06:27:17.184Z,82.71
2023-01-18T06:30:14.634Z,82.70
2023-01-18T06:33:12.409Z,82.68
2023-01-18T06:36:09.854Z,82.67
2023-01-18T06:39:07.756Z,82.60
2023-01-18T06:42:05.484Z,82.59
2023-01-18T06:45:03.364Z,82.55
2023-01-18T06:48:00.811Z,82.51
2023-01-18T06:50:58.740Z,82.52
2023-01-18T06:53:56.257Z,82.50
2023-01-18T06:56:54.253Z,82.50
2023-01-18T06:59:53.376Z,82.51
2023-01-18T07:02:51.328Z,82.52
2023-01-18T07:05:48.771Z,82.50
2023-01-18T07:08:46.664Z,82.52
2023-01-18T07:11:44.191Z,82.57
2023-01-18T07:14:42.178Z,82.49
2023-01-18T07:17:39.692Z,82.46
2023-01-18T07:20:37.550Z,82.50
2023-01-18T07:23:35.006Z,82.53
2023-01-18T07:26:32.927Z,82.53
2023-01-18T07:29:31.946Z,82.53
2023-01-18T07:32:29.384Z,82.53
2023-01-18T07:35:28.016Z,82.58
2023-01-18T07:38:25.467Z,82.57
2023-01-18T07:41:23.703Z,82.51
2023-01-18T07:44:21.125Z,82.48
2023-01-18T07:47:19.072Z,82.57
2023-01-18T07:50:16.583Z,82.57
2023-01-18T07:53:14.467Z,82.52
2023-01-18T07:56:11.936Z,82.57
2023-01-18T07:59:09.820Z,82.58
2023-01-18T08:02:08.813Z,82.52
2023-01-18T08:05:06.891Z,82.48
2023-01-18T08:08:04.944Z,82.50
2023-01-18T08:11:02.395Z,82.56
2023-01-18T08:14:00.281Z,82.54
2023-01-18T08:16:57.737Z,82.51
2023-01-18T08:19:55.527Z,82.56
2023-01-18T08:22:52.951Z,82.56
2023-01-18T08:25:50.582Z,82.50
2023-01-18T08:28:48.013Z,82.48
2023-01-18T08:31:45.632Z,82.50
2023-01-18T08:34:43.088Z,82.50
2023-01-18T08:37:40.888Z,82.43
2023-01-18T08:40:38.327Z,82.40
2023-01-18T08:43:36.114Z,82.37
2023-01-18T08:46:33.944Z,82.31
2023-01-18T08:49:32.759Z,82.22
2023-01-18T08:52:30.540Z,81.99
2023-01-18T08:55:27.988Z,81.81
2023-01-18T08:58:25.696Z,81.74
2023-01-18T09:01:24.240Z,81.57
2023-01-18T09:04:23.260Z,81.08
2023-01-18T09:07:20.858Z,80.88
2023-01-18T09:10:18.573Z,80.52
2023-01-18T09:13:16.356Z,80.19
2023-01-18T09:16:14.403Z,79.69
2023-01-18T09:19:12.191Z,79.12
2023-01-18T09:22:09.620Z,78.67
2023-01-18T09:25:07.423Z,78.28
2023-01-18T09:28:04.901Z,78.16
2023-01-18T09:31:02.699Z,77.69
2023-01-18T09:34:18.001Z,77.35
2023-01-18T09:37:16.784Z,76.95
2023-01-18T09:40:14.219Z,76.69
2023-01-18T09:43:11.987Z,75.99
2023-01-18T09:46:09.723Z,75.35
2023-01-18T09:49:07.288Z,74.91
2023-01-18T09:52:05.052Z,74.61
2023-01-18T09:55:02.501Z,74.33
2023-01-18T09:58:00.258Z,73.92
2023-01-18T10:00:57.753Z,73.57
2023-01-18T10:03:55.591Z,73.11
2023-01-18T10:06:53.233Z,72.63
2023-01-18T10:09:50.732Z,72.41
2023-01-18T10:12:48.519Z,72.50
2023-01-18T10:15:46.080Z,72.18
2023-01-18T10:18:46.223Z,72.47
2023-01-18T10:21:43.897Z,71.88
2023-01-18T10:24:41.366Z,71.85
2023-01-18T10:27:39.161Z,71.62
2023-01-18T10:30:36.586Z,71.16
2023-01-18T10:33:34.769Z,71.37
2023-01-18T10:36:32.603Z,70.74
2023-01-18T10:39:30.326Z,70.67
2023-01-18T10:42:28.716Z,70.19
2023-01-18T10:45:26.490Z,69.60
2023-01-18T10:48:24.554Z,69.54
2023-01-18T10:51:21.988Z,69.53
2023-01-18T10:54:19.593Z,70.01
2023-01-18T10:57:17.888Z,69.43
2023-01-18T11:00:18.308Z,69.48
2023-01-18T11:03:15.790Z,69.26
2023-01-18T11:06:17.295Z,68.91
2023-01-18T11:09:15.071Z,68.97
2023-01-18T11:12:30.517Z,69.91
2023-01-18T11:15:28.310Z,70.17
2023-01-18T11:18:25.749Z,69.39
2023-01-18T11:21:23.443Z,68.66
2023-01-18T11:24:22.149Z,68.53
2023-01-18T11:27:20.574Z,68.06
2023-01-18T11:30:18.277Z,67.36
2023-01-18T11:33:15.711Z,66.81
2023-01-18T11:36:13.516Z,66.28
2023-01-18T11:39:10.984Z,65.43
2023-01-18T11:42:08.840Z,65.28
2023-01-18T11:45:06.508Z,65.47
2023-01-18T11:48:03.988Z,64.78
2023-01-18T11:51:01.924Z,63.92
2023-01-18T11:53:59.767Z,63.75
2023-01-18T11:56:59.898Z,63.83
2023-01-18T11:59:57.716Z,63.57
2023-01-18T12:02:56.673Z,63.38
2023-01-18T12:05:55.185Z,62.69
2023-01-18T12:08:52.653Z,62.99
2023-01-18T12:11:50.337Z,62.69
2023-01-18T12:14:47.791Z,62.40
2023-01-18T12:17:46.237Z,61.84
2023-01-18T12:20:43.821Z,60.77
2023-01-18T12:23:42.709Z,60.79
2023-01-18T12:26:40.144Z,60.58
2023-01-18T12:29:37.920Z,60.27
2023-01-18T12:32:35.691Z,59.99
2023-01-18T12:35:33.161Z,60.00
2023-01-18T12:38:30.904Z,59.67
2023-01-18T12:41:28.332Z,58.88
2023-01-18T12:44:26.066Z,58.72
2023-01-18T12:47:23.543Z,58.39
2023-01-18T12:50:24.078Z,58.45
2023-01-18T12:53:22.008Z,58.34
2023-01-18T12:56:20.062Z,57.86
2023-01-18T12:59:17.845Z,57.83
2023-01-18T13:02:15.330Z,57.97
2023-01-18T13:05:12.959Z,57.71
2023-01-18T13:08:10.411Z,57.60
2023-01-18T13:11:08.156Z,57.37
2023-01-18T13:14:07.131Z,57.48
2023-01-18T13:17:04.933Z,57.57
2023-01-18T13:20:03.263Z,57.75
2023-01-18T13:23:00.687Z,57.50
2023-01-18T13:25:58.360Z,57.67
2023-01-18T13:28:55.830Z,57.75
2023-01-18T13:31:53.965Z,57.58
2023-01-18T13:34:51.410Z,57.38
2023-01-18T13:37:49.245Z,57.46
2023-01-18T13:40:46.693Z,57.73
2023-01-18T13:43:44.485Z,57.17
2023-01-18T13:46:42.790Z,57.57
2023-01-18T13:49:40.251Z,57.49
2023-01-18T13:52:42.579Z,57.67
2023-01-18T13:55:40.047Z,57.92
2023-01-18T13:58:38.629Z,57.83
2023-01-18T14:01:36.240Z,58.36
2023-01-18T14:04:34.511Z,58.04
2023-01-18T14:07:32.362Z,58.08
2023-01-18T14:10:31.836Z,58.41
2023-01-18T14:13:29.599Z,59.36
2023-01-18T14:16:27.118Z,59.90
2023-01-18T14:19:27.722Z,60.03
2023-01-18T14:22:25.168Z,60.15
2023-01-18T14:25:22.929Z,60.78
2023-01-18T14:28:22.439Z,61.14
2023-01-18T14:31:20.105Z,61.50
2023-01-18T14:34:17.861Z,61.94
2023-01-18T14:37:15.311Z,62.06
2023-01-18T14:40:12.999Z,62.50
2023-01-18T14:43:11.701Z,62.49
2023-01-18T14:46:09.378Z,62.13
2023-01-18T14:49:08.875Z,62.15
2023-01-18T14:52:07.811Z,62.08
2023-01-18T14:55:06.448Z,62.22
2023-01-18T14:58:03.908Z,62.40
2023-01-18T15:01:01.712Z,62.53
2023-01-18T15:03:59.315Z,62.35
2023-01-18T15:06:56.922Z,62.49
2023-01-18T15:09:54.769Z,62.72
2023-01-18T15:12:52.230Z,62.88
2023-01-18T15:15:49.903Z,62.94
2023-01-18T15:18:47.423Z,63.28
2023-01-18T15:21:46.335Z,63.58
2023-01-18T15:24:43.774Z,63.88
2023-01-18T15:27:42.893Z,64.00
2023-01-18T15:30:41.800Z,64.15
2023-01-18T15:33:39.240Z,64.43
2023-01-18T15:36:37.017Z,64.75
2023-01-18T15:39:34.459Z,65.00
2023-01-18T15:42:32.048Z,65.19
2023-01-18T15:45:29.951Z,65.38
2023-01-18T15:48:27.445Z,65.66
2023-01-18T15:51:45.167Z,65.93
2023-01-18T15:54:42.652Z,66.21
2023-01-18T15:57:40.475Z,66.50
2023-01-18T16:00:39.154Z,66.68
2023-01-18T16:03:36.600Z,66.88
2023-01-18T16:06:34.358Z,66.93
2023-01-18T16:09:34.094Z,67.03
2023-01-18T16:12:31.820Z,67.15
2023-01-18T16:15:29.250Z,67.47
2023-01-18T16:18:27.241Z,67.63
2023-01-18T16:21:24.878Z,67.82
2023-01-18T16:24:22.806Z,68.00
2023-01-18T16:27:21.191Z,68.11
2023-01-18T16:30:18.949Z,68.20
2023-01-18T16:33:17.948Z,68.29
2023-01-18T16:36:15.852Z,68.45
2023-01-18T16:39:13.739Z,68.72
2023-01-18T16:42:11.975Z,68.95
2023-01-18T16:45:09.815Z,69.03
2023-01-18T16:48:09.140Z,69.15
2023-01-18T16:51:06.702Z,69.27
2023-01-18T16:54:05.291Z,69.32
2023-01-18T16:57:02.907Z,69.43
2023-01-18T17:00:01.494Z,69.49
2023-01-18T17:02:59.710Z,69.52
2023-01-18T17:05:57.719Z,69.72
2023-01-18T17:08:56.213Z,69.82
2023-01-18T17:11:55.271Z,69.90
2023-01-18T17:14:52.941Z,69.97
2023-01-18T17:17:52.053Z,70.13
2023-01-18T17:20:50.644Z,70.28
2023-01-18T17:23:50.947Z,70.30
2023-01-18T17:26:49.201Z,70.43
2023-01-18T17:29:47.594Z,70.62
2023-01-18T17:32:47.060Z,70.81
2023-01-18T17:35:45.409Z,70.97
2023-01-18T17:38:43.204Z,71.18
2023-01-18T17:41:41.642Z,71.33
2023-01-18T17:44:39.149Z,71.43
2023-01-18T17:47:39.539Z,71.51
2023-01-18T17:50:37.010Z,71.64
2023-01-18T17:53:35.086Z,71.82
2023-01-18T17:56:34.061Z,71.97
2023-01-18T17:59:32.339Z,72.12
2023-01-18T18:02:31.650Z,72.20
2023-01-18T18:05:29.888Z,72.20
2023-01-18T18:08:28.528Z,72.19
2023-01-18T18:11:26.066Z,72.18
2023-01-18T18:14:24.758Z,72.18
2023-01-18T18:17:24.022Z,72.21
2023-01-18T18:20:23.026Z,72.21
2023-01-18T18:23:21.286Z,72.31
2023-01-18T18:26:18.934Z,72.40
2023-01-18T18:29:17.486Z,72.41
2023-01-18T18:32:15.864Z,72.40
2023-01-18T18:35:24.835Z,72.48
2023-01-18T18:38:24.716Z,72.51
2023-01-18T18:41:23.401Z,72.50
2023-01-18T18:44:23.013Z,72.48
2023-01-18T18:47:21.472Z,72.45
2023-01-18T18:50:19.603Z,72.38
2023-01-18T18:53:19.565Z,72.31
2023-01-18T18:56:19.661Z,72.30
2023-01-18T18:59:21.374Z,72.29
2023-01-18T19:02:22.422Z,72.38
2023-01-18T19:05:20.946Z,72.51
2023-01-18T19:08:20.121Z,72.64
2023-01-18T19:11:18.487Z,72.70
2023-01-18T19:14:17.154Z,72.71
2023-01-18T19:17:25.117Z,72.81
2023-01-18T19:20:29.772Z,72.82
2023-01-18T19:23:28.260Z,72.81
2023-01-18T19:26:29.028Z,72.88
2023-01-18T19:29:27.003Z,72.91
2023-01-18T19:32:25.778Z,72.90
2023-01-18T19:35:25.093Z,72.92
2023-01-18T19:38:24.435Z,72.99
2023-01-18T19:41:24.818Z,72.91
2023-01-18T19:44:23.926Z,72.93
2023-01-18T19:47:22.463Z,72.94
2023-01-18T19:50:20.970Z,73.00
2023-01-18T19:53:20.204Z,73.07
2023-01-18T19:56:18.495Z,73.15
2023-01-18T19:59:17.204Z,73.13
2023-01-18T20:02:16.408Z,73.18
2023-01-18T20:05:16.387Z,73.32
2023-01-18T20:08:15.692Z,73.41
2023-01-18T20:11:13.220Z,73.47
2023-01-18T20:14:12.476Z,73.50
2023-01-18T20:17:14.986Z,73.51
2023-01-18T20:20:20.934Z,73.59
2023-01-18T20:23:25.927Z,73.64
2023-01-18T20:26:35.239Z,73.67
2023-01-18T20:29:36.312Z,73.80
2023-01-18T20:32:35.258Z,73.88
2023-01-18T20:35:34.202Z,73.93
2023-01-18T20:38:35.791Z,74.07
2023-01-18T20:41:34.544Z,74.13
2023-01-18T20:44:32.728Z,74.21
2023-01-18T20:47:30.791Z,74.32
2023-01-18T20:50:30.306Z,74.40
2023-01-18T20:53:28.692Z,74.45
2023-01-18T20:56:29.717Z,74.50
2023-01-18T20:59:29.380Z,74.53
2023-01-18T21:02:27.431Z,74.60
2023-01-18T21:05:26.307Z,74.61
2023-01-18T21:08:23.892Z,74.60
2023-01-18T21:11:23.871Z,74.65
2023-01-18T21:14:21.595Z,74.65
2023-01-18T21:17:19.060Z,74.61
2023-01-18T21:20:16.811Z,74.57
2023-01-18T21:23:16.305Z,74.51
2023-01-18T21:26:14.575Z,74.46
2023-01-18T21:29:12.062Z,74.32
2023-01-18T21:32:09.893Z,74.30
2023-01-18T21:35:08.405Z,74.32
2023-01-18T21:38:07.725Z,74.39
2023-01-18T21:41:19.354Z,74.24
2023-01-18T21:44:34.771Z,73.97
2023-01-18T21:47:32.533Z,73.46
2023-01-18T21:50:47.988Z,73.20
2023-01-18T21:54:03.614Z,72.97
2023-01-18T21:57:01.072Z,72.80
2023-01-18T21:59:58.717Z,72.53
2023-01-18T22:02:56.531Z,72.32
2023-01-18T22:05:54.022Z,72.18
2023-01-18T22:08:51.664Z,72.04
2023-01-18T22:11:49.106Z,71.87
2023-01-18T22:14:46.906Z,71.70
2023-01-18T22:17:44.333Z,71.57
2023-01-18T22:20:42.184Z,71.43
2023-01-18T22:23:39.638Z,71.33
2023-01-18T22:26:39.123Z,71.17
2023-01-18T22:29:36.584Z,70.86
2023-01-18T22:32:34.253Z,70.59
2023-01-18T22:35:31.699Z,70.21
2023-01-18T22:38:29.505Z,69.97
2023-01-18T22:41:27.262Z,69.74
2023-01-18T22:44:24.701Z,69.47
2023-01-18T22:47:22.479Z,69.24
2023-01-18T22:50:19.920Z,69.00
2023-01-18T22:53:17.972Z,68.71
2023-01-18T22:56:15.418Z,68.53
2023-01-18T22:59:13.062Z,68.23
2023-01-18T23:02:10.991Z,68.00
2023-01-18T23:05:08.429Z,67.79
2023-01-18T23:08:06.130Z,67.64
2023-01-18T23:11:03.620Z,67.58
2023-01-18T23:14:19.161Z,67.38
2023-01-18T23:17:35.290Z,66.97
2023-01-18T23:20:32.805Z,66.81
2023-01-18T23:23:30.251Z,66.57
2023-01-18T23:26:27.676Z,66.33
2023-01-18T23:29:25.426Z,66.13
2023-01-18T23:32:26.610Z,66.10
2023-01-18T23:35:24.326Z,66.00
2023-01-18T23:38:21.798Z,65.82
2023-01-18T23:41:37.488Z,65.72
2023-01-18T23:44:53.127Z,65.69
2023-01-18T23:48:08.215Z,65.68
2023-01-18T23:51:23.651Z,65.68
2023-01-18T23:54:21.077Z,65.43
2023-01-18T23:57:18.851Z,65.43
