createdAt,value
2018-09-16T00:00:42.689Z,5.22
2018-09-16T00:01:43.160Z,5.16
2018-09-16T00:02:43.634Z,5.20
2018-09-16T00:03:44.107Z,5.16
2018-09-16T00:04:44.579Z,5.28
2018-09-16T00:05:45.055Z,5.26
2018-09-16T00:06:45.528Z,5.22
2018-09-16T00:07:45.999Z,5.20
2018-09-16T00:08:46.473Z,5.15
2018-09-16T00:09:46.948Z,5.22
2018-09-16T00:10:47.420Z,5.32
2018-09-16T00:11:47.897Z,5.26
2018-09-16T00:12:48.373Z,5.13
2018-09-16T00:13:48.843Z,5.09
2018-09-16T00:14:49.318Z,5.12
2018-09-16T00:15:49.790Z,5.14
2018-09-16T00:16:50.264Z,5.16
2018-09-16T00:17:50.739Z,5.18
2018-09-16T00:18:51.215Z,5.20
2018-09-16T00:19:51.687Z,5.14
2018-09-16T00:20:52.162Z,5.04
2018-09-16T00:21:52.636Z,4.98
2018-09-16T00:22:53.110Z,4.92
2018-09-16T00:23:53.583Z,4.97
2018-09-16T00:24:54.056Z,5.02
2018-09-16T00:25:54.533Z,4.92
2018-09-16T00:26:55.004Z,5.04
2018-09-16T00:27:55.478Z,5.02
2018-09-16T00:28:55.953Z,5.01
2018-09-16T00:29:56.422Z,5.00
2018-09-16T00:30:56.895Z,5.04
2018-09-16T00:31:57.368Z,5.03
2018-09-16T00:32:57.840Z,4.91
2018-09-16T00:33:58.312Z,4.88
2018-09-16T00:34:58.786Z,4.90
2018-09-16T00:35:59.259Z,4.81
2018-09-16T00:36:59.729Z,4.82
2018-09-16T00:38:00.205Z,4.83
2018-09-16T00:39:00.672Z,4.79
2018-09-16T00:40:01.143Z,4.78
2018-09-16T00:41:01.615Z,4.68
2018-09-16T00:42:02.086Z,4.58
2018-09-16T00:43:02.556Z,4.56
2018-09-16T00:44:03.028Z,4.53
2018-09-16T00:45:03.502Z,4.58
2018-09-16T00:47:04.441Z,4.72
2018-09-16T00:48:04.913Z,4.68
2018-09-16T00:49:05.381Z,4.61
2018-09-16T00:50:05.855Z,4.58
2018-09-16T00:51:06.322Z,4.63
2018-09-16T00:52:06.793Z,4.66
2018-09-16T00:53:07.264Z,4.52
2018-09-16T00:54:07.732Z,4.47
2018-09-16T00:55:08.202Z,4.41
2018-09-16T00:56:08.672Z,4.40
2018-09-16T00:57:09.142Z,4.36
2018-09-16T00:58:09.613Z,4.30
2018-09-16T00:59:10.083Z,4.36
2018-09-16T01:00:10.554Z,4.37
2018-09-16T01:01:11.025Z,4.38
2018-09-16T01:02:11.495Z,4.42
2018-09-16T01:03:11.968Z,4.55
2018-09-16T01:04:12.437Z,4.50
2018-09-16T01:05:12.911Z,4.40
2018-09-16T01:06:13.380Z,4.32
2018-09-16T01:07:13.849Z,4.40
2018-09-16T01:08:14.322Z,4.38
2018-09-16T01:09:14.792Z,4.36
2018-09-16T01:10:15.266Z,4.54
2018-09-16T01:11:15.736Z,4.40
2018-09-16T01:12:16.209Z,4.42
2018-09-16T01:13:16.680Z,4.43
2018-09-16T01:14:17.153Z,4.48
2018-09-16T01:15:17.625Z,4.38
2018-09-16T01:16:18.100Z,4.33
2018-09-16T01:17:18.574Z,4.33
2018-09-16T01:18:19.044Z,4.44
2018-09-16T01:19:19.517Z,4.32
2018-09-16T01:20:19.990Z,4.23
2018-09-16T01:21:20.465Z,4.14
2018-09-16T01:22:20.939Z,4.19
2018-09-16T01:23:21.413Z,4.18
2018-09-16T01:24:21.886Z,4.12
2018-09-16T01:25:22.360Z,4.12
2018-09-16T01:26:22.844Z,4.12
2018-09-16T01:27:23.309Z,4.11
2018-09-16T01:28:23.783Z,4.10
2018-09-16T01:29:24.258Z,4.15
2018-09-16T01:30:24.731Z,4.20
2018-09-16T01:31:25.204Z,4.08
2018-09-16T01:32:25.832Z,4.24
2018-09-16T01:33:26.154Z,4.18
2018-09-16T01:34:26.638Z,4.13
2018-09-16T01:35:27.099Z,4.14
2018-09-16T01:36:27.573Z,4.12
2018-09-16T01:37:28.048Z,4.15
2018-09-16T01:38:28.521Z,4.18
2018-09-16T01:39:28.995Z,4.16
2018-09-16T01:40:29.466Z,4.10
2018-09-16T01:41:29.938Z,4.26
2018-09-16T01:42:30.464Z,4.36
2018-09-16T01:43:30.885Z,4.30
2018-09-16T01:44:31.357Z,4.27
2018-09-16T01:45:31.831Z,4.18
2018-09-16T01:46:32.302Z,4.16
2018-09-16T01:47:32.775Z,4.14
2018-09-16T01:48:33.249Z,4.13
2018-09-16T01:49:33.719Z,4.16
2018-09-16T01:50:34.190Z,4.12
2018-09-16T01:51:34.661Z,4.12
2018-09-16T01:52:35.133Z,4.12
2018-09-16T01:53:35.605Z,4.20
2018-09-16T01:54:36.074Z,4.18
2018-09-16T01:55:36.547Z,4.34
2018-09-16T01:56:37.016Z,4.32
2018-09-16T01:57:37.488Z,4.42
2018-09-16T01:58:37.958Z,4.45
2018-09-16T01:59:38.427Z,4.44
2018-09-16T02:00:38.898Z,4.40
2018-09-16T02:01:39.373Z,4.40
2018-09-16T02:02:39.839Z,4.34
2018-09-16T02:03:40.314Z,4.40
2018-09-16T02:04:40.782Z,4.34
2018-09-16T02:05:41.250Z,4.33
2018-09-16T02:06:41.722Z,4.32
2018-09-16T02:07:42.192Z,4.32
2018-09-16T02:08:42.661Z,4.41
2018-09-16T02:09:43.130Z,4.36
2018-09-16T02:10:43.601Z,4.36
2018-09-16T02:11:44.072Z,4.31
2018-09-16T02:12:44.593Z,4.34
2018-09-16T02:13:45.012Z,4.34
2018-09-16T02:14:45.482Z,4.38
2018-09-16T02:15:45.953Z,4.42
2018-09-16T02:16:46.426Z,4.58
2018-09-16T02:17:46.894Z,4.60
2018-09-16T02:18:47.369Z,4.44
2018-09-16T02:19:47.836Z,4.46
2018-09-16T02:20:48.308Z,4.54
2018-09-16T02:21:48.782Z,4.40
2018-09-16T02:22:49.305Z,4.36
2018-09-16T02:23:49.724Z,4.42
2018-09-16T02:24:50.196Z,4.34
2018-09-16T02:25:50.668Z,4.42
2018-09-16T02:26:51.145Z,4.38
2018-09-16T02:27:51.613Z,4.44
2018-09-16T02:28:52.086Z,4.51
2018-09-16T02:29:52.565Z,4.39
2018-09-16T02:30:53.032Z,4.24
2018-09-16T02:31:53.507Z,4.40
2018-09-16T02:32:53.978Z,4.46
2018-09-16T02:33:54.453Z,4.40
2018-09-16T02:34:54.928Z,4.56
2018-09-16T02:35:55.400Z,4.43
2018-09-16T02:36:55.878Z,4.44
2018-09-16T02:37:56.352Z,4.60
2018-09-16T02:38:56.825Z,4.44
2018-09-16T02:39:57.298Z,4.37
2018-09-16T02:40:57.770Z,4.42
2018-09-16T02:41:58.247Z,4.32
2018-09-16T02:42:58.770Z,4.39
2018-09-16T02:43:59.263Z,4.64
2018-09-16T02:44:59.667Z,4.74
2018-09-16T02:46:00.143Z,4.83
2018-09-16T02:47:00.614Z,4.80
2018-09-16T02:48:01.088Z,4.65
2018-09-16T02:49:01.562Z,4.52
2018-09-16T02:50:02.079Z,4.61
2018-09-16T02:51:02.508Z,4.70
2018-09-16T02:52:02.980Z,4.77
2018-09-16T02:53:03.493Z,4.60
2018-09-16T02:54:03.927Z,4.58
2018-09-16T02:55:04.398Z,4.53
2018-09-16T02:56:04.872Z,4.55
2018-09-16T02:57:05.348Z,4.70
2018-09-16T02:58:05.817Z,4.69
2018-09-16T02:59:06.489Z,4.69
2018-09-16T03:00:06.962Z,4.82
2018-09-16T03:01:07.230Z,4.81
2018-09-16T03:02:07.703Z,4.82
2018-09-16T03:03:08.181Z,4.87
2018-09-16T03:04:08.645Z,4.75
2018-09-16T03:05:09.117Z,4.62
2018-09-16T03:06:09.589Z,4.69
2018-09-16T03:07:10.060Z,4.75
2018-09-16T03:08:10.528Z,4.62
2018-09-16T03:09:10.998Z,4.55
2018-09-16T03:10:11.468Z,4.58
2018-09-16T03:11:11.938Z,4.78
2018-09-16T03:12:12.408Z,4.78
2018-09-16T03:13:12.878Z,4.68
2018-09-16T03:14:13.350Z,4.68
2018-09-16T03:15:13.819Z,4.78
2018-09-16T03:16:14.288Z,4.70
2018-09-16T03:17:14.763Z,4.72
2018-09-16T03:18:15.230Z,4.74
2018-09-16T03:19:15.703Z,4.76
2018-09-16T03:20:16.171Z,4.76
2018-09-16T03:21:16.641Z,4.72
2018-09-16T03:22:17.112Z,4.80
2018-09-16T03:23:17.633Z,4.70
2018-09-16T03:24:18.050Z,4.80
2018-09-16T03:25:18.523Z,5.04
2018-09-16T03:26:18.994Z,5.02
2018-09-16T03:27:19.464Z,4.98
2018-09-16T03:28:19.935Z,4.94
2018-09-16T03:29:20.405Z,4.94
2018-09-16T03:30:20.878Z,5.02
2018-09-16T03:31:21.372Z,5.17
2018-09-16T03:32:21.820Z,5.20
2018-09-16T03:33:22.343Z,5.14
2018-09-16T03:34:22.764Z,5.12
2018-09-16T03:35:23.239Z,5.04
2018-09-16T03:36:23.707Z,5.04
2018-09-16T03:37:24.179Z,5.18
2018-09-16T03:38:24.702Z,5.16
2018-09-16T03:39:25.136Z,5.10
2018-09-16T03:40:25.599Z,5.08
2018-09-16T03:41:26.078Z,5.06
2018-09-16T03:42:26.546Z,5.02
2018-09-16T03:43:27.018Z,4.92
2018-09-16T03:44:27.489Z,4.88
2018-09-16T03:45:27.962Z,4.91
2018-09-16T03:46:28.437Z,5.17
2018-09-16T03:47:28.909Z,5.17
2018-09-16T03:48:29.383Z,5.04
2018-09-16T03:49:29.858Z,4.87
2018-09-16T03:50:30.331Z,4.81
2018-09-16T03:51:30.806Z,4.91
2018-09-16T03:52:31.281Z,4.98
2018-09-16T03:53:31.803Z,5.04
2018-09-16T03:54:32.227Z,5.04
2018-09-16T03:55:32.699Z,5.08
2018-09-16T03:56:33.175Z,5.12
2018-09-16T03:57:33.647Z,4.98
2018-09-16T03:58:34.122Z,5.06
2018-09-16T03:59:34.598Z,5.14
2018-09-16T04:00:35.069Z,5.14
2018-09-16T04:01:35.538Z,5.08
2018-09-16T04:02:36.016Z,5.06
2018-09-16T04:03:36.487Z,4.99
2018-09-16T04:04:36.957Z,4.92
2018-09-16T04:05:37.431Z,4.98
2018-09-16T04:06:37.904Z,4.96
2018-09-16T04:07:38.377Z,4.98
2018-09-16T04:08:38.899Z,4.96
2018-09-16T04:09:39.319Z,5.04
2018-09-16T04:10:39.794Z,5.08
2018-09-16T04:11:40.264Z,5.06
2018-09-16T04:12:40.732Z,5.03
2018-09-16T04:13:41.252Z,5.02
2018-09-16T04:14:41.682Z,5.02
2018-09-16T04:15:42.146Z,4.97
2018-09-16T04:16:42.616Z,4.94
2018-09-16T04:17:43.089Z,4.94
2018-09-16T04:18:43.558Z,4.88
2018-09-16T04:19:44.032Z,4.83
2018-09-16T04:20:44.498Z,4.84
2018-09-16T04:21:44.968Z,4.82
2018-09-16T04:22:45.441Z,4.85
2018-09-16T04:23:45.960Z,4.93
2018-09-16T04:24:46.378Z,4.97
2018-09-16T04:25:46.849Z,5.06
2018-09-16T04:26:47.318Z,5.06
2018-09-16T04:27:47.791Z,5.04
2018-09-16T04:28:48.260Z,5.10
2018-09-16T04:29:48.729Z,5.14
2018-09-16T04:30:49.198Z,5.08
2018-09-16T04:31:49.669Z,5.10
2018-09-16T04:32:50.139Z,5.10
2018-09-16T04:33:50.610Z,5.13
2018-09-16T04:34:51.080Z,5.11
2018-09-16T04:35:51.550Z,5.11
2018-09-16T04:36:52.022Z,5.12
2018-09-16T04:37:52.495Z,5.14
2018-09-16T04:38:52.962Z,5.15
2018-09-16T04:39:53.435Z,5.16
2018-09-16T04:40:53.906Z,5.22
2018-09-16T04:41:54.378Z,5.24
2018-09-16T04:42:54.849Z,5.22
2018-09-16T04:43:55.320Z,5.24
2018-09-16T04:44:55.831Z,5.23
2018-09-16T04:45:56.266Z,5.17
2018-09-16T04:46:56.735Z,5.15
2018-09-16T04:47:57.209Z,5.19
2018-09-16T04:48:57.684Z,5.20
2018-09-16T04:49:58.164Z,5.22
2018-09-16T04:50:58.627Z,5.20
2018-09-16T04:51:59.103Z,5.21
2018-09-16T04:52:59.573Z,5.18
2018-09-16T04:54:00.046Z,5.18
2018-09-16T04:55:00.519Z,5.13
2018-09-16T04:56:00.993Z,5.19
2018-09-16T04:57:01.468Z,5.18
2018-09-16T04:58:01.946Z,5.22
2018-09-16T04:59:02.416Z,5.18
2018-09-16T05:00:02.890Z,5.18
2018-09-16T05:01:03.367Z,5.18
2018-09-16T05:02:03.839Z,5.24
2018-09-16T05:03:04.311Z,5.24
2018-09-16T05:04:04.784Z,5.24
2018-09-16T05:05:05.260Z,5.27
2018-09-16T05:06:05.734Z,5.24
2018-09-16T05:07:06.205Z,5.14
2018-09-16T05:08:06.680Z,5.14
2018-09-16T05:09:07.201Z,5.22
2018-09-16T05:10:07.623Z,5.24
2018-09-16T05:11:08.096Z,5.27
2018-09-16T05:12:08.571Z,5.36
2018-09-16T05:13:09.043Z,5.35
2018-09-16T05:14:09.516Z,5.30
2018-09-16T05:15:09.991Z,5.26
2018-09-16T05:16:10.461Z,5.32
2018-09-16T05:17:10.934Z,5.34
2018-09-16T05:18:11.404Z,5.27
2018-09-16T05:19:11.928Z,5.21
2018-09-16T05:20:12.348Z,5.14
2018-09-16T05:21:12.820Z,5.16
2018-09-16T05:22:13.289Z,5.12
2018-09-16T05:23:13.764Z,5.14
2018-09-16T05:24:14.234Z,5.16
2018-09-16T05:25:14.704Z,5.25
2018-09-16T05:26:15.175Z,5.28
2018-09-16T05:27:15.646Z,5.30
2018-09-16T05:28:16.119Z,5.26
2018-09-16T05:29:16.589Z,5.26
2018-09-16T05:30:17.059Z,5.24
2018-09-16T05:31:17.541Z,5.24
2018-09-16T05:32:18.043Z,5.20
2018-09-16T05:33:18.468Z,5.13
2018-09-16T05:34:18.938Z,5.06
2018-09-16T05:35:19.407Z,5.04
2018-09-16T05:36:19.877Z,5.10
2018-09-16T05:37:20.348Z,5.12
2018-09-16T05:38:20.818Z,5.13
2018-09-16T05:39:21.339Z,5.12
2018-09-16T05:40:21.760Z,5.11
2018-09-16T05:41:22.230Z,5.11
2018-09-16T05:42:22.700Z,5.13
2018-09-16T05:43:23.191Z,5.17
2018-09-16T05:44:23.640Z,5.25
2018-09-16T05:45:24.113Z,5.28
2018-09-16T05:46:24.582Z,5.29
2018-09-16T05:47:25.055Z,5.32
2018-09-16T05:48:25.526Z,5.30
2018-09-16T05:49:26.002Z,5.27
2018-09-16T05:50:26.469Z,5.25
2018-09-16T05:51:26.938Z,5.26
2018-09-16T05:52:27.412Z,5.23
2018-09-16T05:53:28.034Z,5.14
2018-09-16T05:54:28.356Z,5.18
2018-09-16T05:55:28.835Z,5.20
2018-09-16T05:56:29.303Z,5.18
2018-09-16T05:57:29.772Z,5.20
2018-09-16T05:58:30.246Z,5.23
2018-09-16T05:59:30.725Z,5.26
2018-09-16T06:00:31.198Z,5.22
2018-09-16T06:01:31.667Z,5.20
2018-09-16T06:02:32.140Z,5.24
2018-09-16T06:03:32.613Z,5.34
2018-09-16T06:04:33.089Z,5.33
2018-09-16T06:05:33.563Z,5.32
2018-09-16T06:06:34.035Z,5.25
2018-09-16T06:07:34.509Z,5.26
2018-09-16T06:08:34.983Z,5.22
2018-09-16T06:09:35.459Z,5.16
2018-09-16T06:10:35.931Z,5.20
2018-09-16T06:11:36.406Z,5.24
2018-09-16T06:12:36.882Z,5.29
2018-09-16T06:13:37.355Z,5.28
2018-09-16T06:14:37.828Z,5.23
2018-09-16T06:15:38.303Z,5.26
2018-09-16T06:16:38.780Z,5.28
2018-09-16T06:17:39.262Z,5.26
2018-09-16T06:18:39.780Z,5.22
2018-09-16T06:19:40.250Z,5.20
2018-09-16T06:20:40.672Z,5.22
2018-09-16T06:21:41.145Z,5.20
2018-09-16T06:22:41.649Z,5.14
2018-09-16T06:23:42.096Z,5.04
2018-09-16T06:24:42.818Z,5.12
2018-09-16T06:25:43.036Z,5.20
2018-09-16T06:26:43.509Z,5.21
2018-09-16T06:27:43.984Z,5.10
2018-09-16T06:28:44.458Z,4.99
2018-09-16T06:29:44.931Z,5.00
2018-09-16T06:30:45.402Z,5.10
2018-09-16T06:31:45.872Z,5.11
2018-09-16T06:32:46.345Z,5.14
2018-09-16T06:33:46.831Z,5.10
2018-09-16T06:34:47.288Z,5.12
2018-09-16T06:35:47.763Z,5.22
2018-09-16T06:36:48.231Z,5.28
2018-09-16T06:37:48.701Z,5.30
2018-09-16T06:38:49.173Z,5.28
2018-09-16T06:39:49.644Z,5.32
2018-09-16T06:40:50.117Z,5.28
2018-09-16T06:41:50.588Z,5.23
2018-09-16T06:42:51.057Z,5.12
2018-09-16T06:43:51.528Z,5.08
2018-09-16T06:44:51.999Z,5.14
2018-09-16T06:45:52.468Z,5.25
2018-09-16T06:46:52.948Z,5.23
2018-09-16T06:47:53.413Z,5.22
2018-09-16T06:48:53.882Z,5.23
2018-09-16T06:49:54.351Z,5.24
2018-09-16T06:50:54.843Z,5.28
2018-09-16T06:51:55.296Z,5.33
2018-09-16T06:52:55.773Z,5.32
2018-09-16T06:53:56.235Z,5.30
2018-09-16T06:54:56.705Z,5.30
2018-09-16T06:55:57.176Z,5.27
2018-09-16T06:56:57.650Z,5.26
2018-09-16T06:57:58.117Z,5.20
2018-09-16T06:58:58.592Z,5.18
2018-09-16T06:59:59.063Z,5.22
2018-09-16T07:00:59.536Z,5.28
2018-09-16T07:02:00.007Z,5.26
2018-09-16T07:03:00.477Z,5.26
2018-09-16T07:04:00.950Z,5.26
2018-09-16T07:05:01.425Z,5.24
2018-09-16T07:06:01.895Z,5.22
2018-09-16T07:07:02.368Z,5.23
2018-09-16T07:08:02.842Z,5.18
2018-09-16T07:09:03.316Z,5.08
2018-09-16T07:10:03.789Z,5.06
2018-09-16T07:11:04.261Z,5.11
2018-09-16T07:12:04.733Z,5.24
2018-09-16T07:13:05.210Z,5.35
2018-09-16T07:14:05.682Z,5.38
2018-09-16T07:15:06.161Z,5.42
2018-09-16T07:16:06.633Z,5.48
2018-09-16T07:17:07.109Z,5.52
2018-09-16T07:18:07.580Z,5.50
2018-09-16T07:19:08.059Z,5.40
2018-09-16T07:20:08.549Z,5.40
2018-09-16T07:21:09.005Z,5.32
2018-09-16T07:22:09.480Z,5.35
2018-09-16T07:23:09.955Z,5.40
2018-09-16T07:24:10.431Z,5.46
2018-09-16T07:25:10.906Z,5.50
2018-09-16T07:26:11.378Z,5.58
2018-09-16T07:27:11.860Z,5.62
2018-09-16T07:28:12.328Z,5.64
2018-09-16T07:29:12.803Z,5.70
2018-09-16T07:30:13.276Z,5.71
2018-09-16T07:31:13.750Z,5.65
2018-09-16T07:32:14.225Z,5.62
2018-09-16T07:33:14.701Z,5.70
2018-09-16T07:34:15.192Z,5.76
2018-09-16T07:35:15.645Z,5.76
2018-09-16T07:36:16.124Z,5.69
2018-09-16T07:37:16.591Z,5.62
2018-09-16T07:38:17.068Z,5.64
2018-09-16T07:39:17.538Z,5.60
2018-09-16T07:40:18.063Z,5.57
2018-09-16T07:41:18.484Z,5.65
2018-09-16T07:42:18.958Z,5.62
2018-09-16T07:43:19.430Z,5.62
2018-09-16T07:44:19.902Z,5.72
2018-09-16T07:45:20.379Z,5.76
2018-09-16T07:46:20.849Z,5.72
2018-09-16T07:47:21.374Z,5.78
2018-09-16T07:48:21.797Z,5.74
2018-09-16T07:49:22.267Z,5.78
2018-09-16T07:50:22.737Z,5.86
2018-09-16T07:51:23.208Z,5.92
2018-09-16T07:52:23.686Z,5.93
2018-09-16T07:53:24.213Z,5.88
2018-09-16T07:54:24.624Z,5.89
2018-09-16T07:55:25.102Z,5.92
2018-09-16T07:56:25.570Z,5.86
2018-09-16T07:57:26.040Z,5.87
2018-09-16T07:58:26.517Z,5.92
2018-09-16T07:59:26.986Z,5.96
2018-09-16T08:00:27.471Z,5.96
2018-09-16T08:01:27.929Z,6.04
2018-09-16T08:02:28.400Z,6.10
2018-09-16T08:03:28.870Z,6.08
2018-09-16T08:04:29.343Z,6.00
2018-09-16T08:05:29.828Z,6.01
2018-09-16T08:06:30.287Z,6.18
2018-09-16T08:07:30.760Z,6.26
2018-09-16T08:08:31.232Z,6.29
2018-09-16T08:09:31.706Z,6.22
2018-09-16T08:10:32.177Z,6.12
2018-09-16T08:11:32.648Z,6.04
2018-09-16T08:12:33.122Z,6.06
2018-09-16T08:13:33.635Z,6.15
2018-09-16T08:14:34.069Z,6.13
2018-09-16T08:15:34.544Z,6.11
2018-09-16T08:16:35.021Z,6.12
2018-09-16T08:17:35.494Z,6.18
2018-09-16T08:18:35.969Z,6.23
2018-09-16T08:19:36.451Z,6.27
2018-09-16T08:20:36.921Z,6.23
2018-09-16T08:21:37.397Z,6.24
2018-09-16T08:22:37.874Z,6.26
2018-09-16T08:23:38.352Z,6.32
2018-09-16T08:24:38.830Z,6.35
2018-09-16T08:25:39.305Z,6.43
2018-09-16T08:26:39.783Z,6.58
2018-09-16T08:27:40.267Z,6.63
2018-09-16T08:28:40.740Z,6.59
2018-09-16T08:29:41.242Z,6.54
2018-09-16T08:30:41.694Z,6.59
2018-09-16T08:31:42.173Z,6.60
2018-09-16T08:32:42.651Z,6.59
2018-09-16T08:33:43.131Z,6.65
2018-09-16T08:34:43.607Z,6.54
2018-09-16T08:35:44.085Z,6.59
2018-09-16T08:36:44.567Z,6.61
2018-09-16T08:37:45.042Z,6.58
2018-09-16T08:38:45.518Z,6.56
2018-09-16T08:39:45.996Z,6.50
2018-09-16T08:40:46.473Z,6.52
2018-09-16T08:41:46.950Z,6.62
2018-09-16T08:42:47.428Z,6.68
2018-09-16T08:43:47.906Z,6.74
2018-09-16T08:44:48.382Z,6.76
2018-09-16T08:45:48.909Z,6.70
2018-09-16T08:46:49.337Z,6.70
2018-09-16T08:47:49.813Z,6.68
2018-09-16T08:48:50.290Z,6.79
2018-09-16T08:49:50.764Z,6.79
2018-09-16T08:50:51.293Z,6.76
2018-09-16T08:51:51.719Z,6.79
2018-09-16T08:52:52.197Z,6.87
2018-09-16T08:53:52.673Z,6.98
2018-09-16T08:54:53.146Z,7.03
2018-09-16T08:55:53.622Z,7.06
2018-09-16T08:56:54.097Z,7.12
2018-09-16T08:57:54.604Z,7.06
2018-09-16T08:58:55.047Z,6.95
2018-09-16T08:59:55.526Z,6.90
2018-09-16T09:00:55.997Z,6.96
2018-09-16T09:01:56.471Z,6.98
2018-09-16T09:02:56.947Z,7.08
2018-09-16T09:03:57.422Z,7.16
2018-09-16T09:04:57.897Z,7.20
2018-09-16T09:05:58.371Z,7.30
2018-09-16T09:06:58.844Z,7.24
2018-09-16T09:07:59.318Z,7.23
2018-09-16T09:08:59.794Z,7.22
2018-09-16T09:10:00.268Z,6.97
2018-09-16T09:11:00.742Z,6.82
2018-09-16T09:12:01.216Z,6.74
2018-09-16T09:13:01.691Z,6.66
2018-09-16T09:14:02.368Z,6.70
2018-09-16T09:15:02.640Z,6.72
2018-09-16T09:16:03.112Z,6.90
2018-09-16T09:17:03.587Z,7.04
2018-09-16T09:18:04.059Z,6.91
2018-09-16T09:19:04.535Z,7.01
2018-09-16T09:20:05.006Z,7.26
2018-09-16T09:21:05.479Z,7.27
2018-09-16T09:22:05.955Z,7.40
2018-09-16T09:23:06.427Z,7.38
2018-09-16T09:24:06.903Z,7.44
2018-09-16T09:25:07.373Z,7.42
2018-09-16T09:26:07.850Z,7.42
2018-09-16T09:27:08.321Z,7.45
2018-09-16T09:28:08.793Z,7.51
2018-09-16T09:29:09.304Z,7.57
2018-09-16T09:30:09.741Z,7.54
2018-09-16T09:31:10.215Z,7.63
2018-09-16T09:32:10.689Z,7.82
2018-09-16T09:33:11.161Z,7.80
2018-09-16T09:34:11.634Z,7.80
2018-09-16T09:35:12.106Z,7.90
2018-09-16T09:36:12.580Z,7.76
2018-09-16T09:37:13.051Z,7.62
2018-09-16T09:38:13.526Z,7.52
2018-09-16T09:39:13.998Z,7.40
2018-09-16T09:40:14.473Z,7.34
2018-09-16T09:41:14.943Z,7.24
2018-09-16T09:42:15.418Z,7.21
2018-09-16T09:43:15.888Z,7.43
2018-09-16T09:44:16.360Z,7.59
2018-09-16T09:45:16.841Z,7.82
2018-09-16T09:46:17.307Z,8.04
2018-09-16T09:47:17.779Z,8.16
2018-09-16T09:48:18.255Z,8.24
2018-09-16T09:49:18.726Z,8.18
2018-09-16T09:50:19.196Z,8.03
2018-09-16T09:51:19.720Z,7.85
2018-09-16T09:52:20.141Z,7.78
2018-09-16T09:53:20.636Z,7.70
2018-09-16T09:54:21.086Z,7.68
2018-09-16T09:55:21.557Z,7.72
2018-09-16T09:56:22.030Z,7.66
2018-09-16T09:57:22.503Z,7.64
2018-09-16T09:58:22.980Z,7.55
2018-09-16T09:59:23.475Z,7.52
2018-09-16T10:00:23.924Z,7.77
2018-09-16T10:01:24.391Z,7.78
2018-09-16T10:02:24.863Z,7.62
2018-09-16T10:03:25.341Z,7.60
2018-09-16T10:04:25.807Z,7.58
2018-09-16T10:05:26.278Z,7.70
2018-09-16T10:06:26.750Z,7.86
2018-09-16T10:07:27.221Z,7.70
2018-09-16T10:08:27.692Z,7.80
2018-09-16T10:09:28.168Z,7.87
2018-09-16T10:10:28.638Z,7.86
2018-09-16T10:11:29.109Z,7.79
2018-09-16T10:12:29.580Z,7.84
2018-09-16T10:13:30.052Z,7.91
2018-09-16T10:14:30.558Z,7.86
2018-09-16T10:15:30.995Z,7.85
2018-09-16T10:16:31.466Z,7.88
2018-09-16T10:17:31.937Z,7.80
2018-09-16T10:18:32.413Z,7.78
2018-09-16T10:19:32.880Z,7.86
2018-09-16T10:20:33.353Z,7.82
2018-09-16T10:21:33.826Z,7.73
2018-09-16T10:22:34.328Z,7.70
2018-09-16T10:23:34.767Z,7.88
2018-09-16T10:24:35.238Z,8.03
2018-09-16T10:25:35.712Z,8.02
2018-09-16T10:26:36.184Z,7.91
2018-09-16T10:27:36.652Z,7.76
2018-09-16T10:28:37.125Z,7.71
2018-09-16T10:29:37.595Z,7.86
2018-09-16T10:30:38.072Z,7.82
2018-09-16T10:31:38.539Z,7.82
2018-09-16T10:32:39.009Z,8.08
2018-09-16T10:33:39.482Z,8.18
2018-09-16T10:34:39.963Z,8.18
2018-09-16T10:35:40.430Z,8.08
2018-09-16T10:36:40.897Z,8.18
2018-09-16T10:37:41.370Z,8.40
2018-09-16T10:38:41.943Z,8.50
2018-09-16T10:39:42.309Z,8.48
2018-09-16T10:40:42.780Z,8.56
2018-09-16T10:41:43.253Z,8.63
2018-09-16T10:42:43.723Z,8.72
2018-09-16T10:43:44.194Z,8.58
2018-09-16T10:44:44.667Z,8.40
2018-09-16T10:45:45.135Z,8.27
2018-09-16T10:46:45.609Z,8.02
2018-09-16T10:47:46.080Z,8.01
2018-09-16T10:48:46.550Z,8.01
2018-09-16T10:49:47.023Z,8.30
2018-09-16T10:50:47.496Z,8.10
2018-09-16T10:51:47.964Z,8.07
2018-09-16T10:52:48.437Z,8.16
2018-09-16T10:53:48.909Z,8.12
2018-09-16T10:54:49.379Z,8.08
2018-09-16T10:55:49.849Z,8.32
2018-09-16T10:56:50.321Z,8.34
2018-09-16T10:57:50.793Z,8.23
2018-09-16T10:58:51.264Z,8.29
2018-09-16T10:59:51.735Z,8.28
2018-09-16T11:00:52.206Z,8.32
2018-09-16T11:01:52.680Z,8.27
2018-09-16T11:02:53.150Z,8.22
2018-09-16T11:03:53.622Z,8.24
2018-09-16T11:04:54.091Z,8.28
2018-09-16T11:05:54.563Z,8.21
2018-09-16T11:06:55.037Z,8.27
2018-09-16T11:07:55.540Z,8.12
2018-09-16T11:08:55.975Z,8.22
2018-09-16T11:09:56.448Z,8.40
2018-09-16T11:10:56.922Z,8.56
2018-09-16T11:11:57.444Z,8.52
2018-09-16T11:12:57.862Z,8.68
2018-09-16T11:13:58.332Z,8.91
2018-09-16T11:14:58.810Z,9.00
2018-09-16T11:15:59.308Z,8.91
2018-09-16T11:16:59.751Z,8.78
2018-09-16T11:18:00.219Z,8.56
2018-09-16T11:19:00.691Z,8.36
2018-09-16T11:20:01.161Z,8.28
2018-09-16T11:21:01.634Z,8.48
2018-09-16T11:22:02.194Z,8.76
2018-09-16T11:23:02.575Z,8.94
2018-09-16T11:24:03.046Z,9.25
2018-09-16T11:25:03.521Z,9.08
2018-09-16T11:26:03.990Z,8.87
2018-09-16T11:27:04.462Z,8.64
2018-09-16T11:28:04.936Z,8.52
2018-09-16T11:29:05.408Z,8.62
2018-09-16T11:30:05.893Z,8.78
2018-09-16T11:31:06.349Z,8.96
2018-09-16T11:32:06.820Z,8.99
2018-09-16T11:33:07.294Z,9.05
2018-09-16T11:34:07.763Z,9.08
2018-09-16T11:35:08.236Z,8.97
2018-09-16T11:36:08.705Z,8.88
2018-09-16T11:37:09.178Z,8.84
2018-09-16T11:38:09.651Z,8.97
2018-09-16T11:39:10.123Z,8.96
2018-09-16T11:40:10.594Z,8.84
2018-09-16T11:41:11.064Z,9.10
2018-09-16T11:42:11.538Z,9.24
2018-09-16T11:43:12.010Z,9.21
2018-09-16T11:44:12.485Z,9.22
2018-09-16T11:45:12.955Z,9.21
2018-09-16T11:46:13.428Z,9.19
2018-09-16T11:47:13.897Z,9.18
2018-09-16T11:48:14.368Z,9.12
2018-09-16T11:49:14.841Z,9.02
2018-09-16T11:50:15.312Z,9.17
2018-09-16T11:51:15.784Z,9.24
2018-09-16T11:52:16.256Z,9.14
2018-09-16T11:53:16.728Z,9.20
2018-09-16T11:54:17.201Z,9.16
2018-09-16T11:55:17.677Z,9.32
2018-09-16T11:56:18.146Z,9.34
2018-09-16T11:57:18.618Z,9.41
2018-09-16T11:58:19.089Z,9.18
2018-09-16T11:59:19.560Z,8.90
2018-09-16T12:00:20.031Z,8.82
2018-09-16T12:01:20.505Z,8.96
2018-09-16T12:02:20.976Z,9.06
2018-09-16T12:03:21.453Z,9.28
2018-09-16T12:04:21.920Z,9.30
2018-09-16T12:05:22.427Z,9.38
2018-09-16T12:06:22.867Z,9.42
2018-09-16T12:07:23.340Z,9.39
2018-09-16T12:08:23.812Z,9.44
2018-09-16T12:09:24.284Z,9.49
2018-09-16T12:10:24.756Z,9.48
2018-09-16T12:11:25.228Z,9.37
2018-09-16T12:12:25.701Z,9.26
2018-09-16T12:13:26.174Z,9.07
2018-09-16T12:14:26.647Z,8.88
2018-09-16T12:15:27.117Z,8.78
2018-09-16T12:16:27.590Z,8.77
2018-09-16T12:17:28.063Z,9.06
2018-09-16T12:18:28.537Z,9.26
2018-09-16T12:19:29.010Z,9.30
2018-09-16T12:20:29.484Z,9.29
2018-09-16T12:21:29.957Z,9.12
2018-09-16T12:22:30.426Z,9.08
2018-09-16T12:23:30.899Z,9.15
2018-09-16T12:24:31.370Z,9.24
2018-09-16T12:25:31.845Z,9.34
2018-09-16T12:26:32.317Z,9.34
2018-09-16T12:27:32.841Z,9.25
2018-09-16T12:28:33.263Z,9.06
2018-09-16T12:29:33.735Z,8.86
2018-09-16T12:30:34.209Z,8.72
2018-09-16T12:31:34.685Z,8.65
2018-09-16T12:32:35.156Z,8.68
2018-09-16T12:33:35.628Z,8.95
2018-09-16T12:34:36.100Z,9.06
2018-09-16T12:35:36.577Z,8.81
2018-09-16T12:36:37.048Z,8.30
2018-09-16T12:37:37.521Z,8.16
2018-09-16T12:38:37.996Z,8.26
2018-09-16T12:39:38.467Z,8.45
2018-09-16T12:40:38.948Z,8.89
2018-09-16T12:41:39.413Z,9.08
2018-09-16T12:42:39.891Z,8.91
2018-09-16T12:43:40.360Z,8.87
2018-09-16T12:44:40.835Z,8.78
2018-09-16T12:45:41.305Z,8.87
2018-09-16T12:46:41.782Z,9.02
2018-09-16T12:47:42.254Z,9.08
2018-09-16T12:48:42.729Z,9.18
2018-09-16T12:49:43.201Z,9.20
2018-09-16T12:50:43.677Z,9.08
2018-09-16T12:51:44.152Z,8.91
2018-09-16T12:52:44.622Z,8.57
2018-09-16T12:53:45.095Z,8.42
2018-09-16T12:54:45.569Z,8.26
2018-09-16T12:55:46.045Z,8.06
2018-09-16T12:56:46.514Z,7.98
2018-09-16T12:57:46.990Z,7.98
2018-09-16T12:58:47.465Z,8.02
2018-09-16T12:59:47.936Z,8.13
2018-09-16T13:00:48.409Z,8.38
2018-09-16T13:01:48.885Z,8.37
2018-09-16T13:02:49.358Z,8.41
2018-09-16T13:03:49.832Z,8.41
2018-09-16T13:04:50.306Z,8.38
2018-09-16T13:05:50.779Z,8.40
2018-09-16T13:06:51.255Z,8.51
2018-09-16T13:07:51.728Z,8.62
2018-09-16T13:08:52.202Z,8.64
2018-09-16T13:09:52.675Z,8.52
2018-09-16T13:10:53.149Z,8.46
2018-09-16T13:11:53.623Z,8.59
2018-09-16T13:12:54.098Z,8.86
2018-09-16T13:13:54.576Z,9.22
2018-09-16T13:14:55.052Z,9.46
2018-09-16T13:15:55.522Z,9.39
2018-09-16T13:16:55.996Z,9.42
2018-09-16T13:17:56.470Z,9.68
2018-09-16T13:18:56.943Z,9.72
2018-09-16T13:19:57.424Z,9.63
2018-09-16T13:20:57.894Z,9.62
2018-09-16T13:21:58.369Z,9.54
2018-09-16T13:22:58.841Z,9.37
2018-09-16T13:23:59.315Z,9.22
2018-09-16T13:24:59.790Z,9.14
2018-09-16T13:26:00.283Z,8.92