createdAt,value
2023-02-07T00:01:41.402Z,13.40
2023-02-07T00:04:11.271Z,13.38
2023-02-07T00:06:39.663Z,14.18
2023-02-07T00:09:09.847Z,13.77
2023-02-07T00:11:41.000Z,13.25
2023-02-07T00:14:11.745Z,14.30
2023-02-07T00:16:40.568Z,13.80
2023-02-07T00:19:10.524Z,12.85
2023-02-07T00:21:39.150Z,14.05
2023-02-07T00:24:08.612Z,14.15
2023-02-07T00:26:37.209Z,13.30
2023-02-07T00:29:05.822Z,13.30
2023-02-07T00:31:36.419Z,12.65
2023-02-07T00:36:37.984Z,13.30
2023-02-07T00:39:11.550Z,13.73
2023-02-07T00:41:40.261Z,13.43
2023-02-07T00:44:08.983Z,13.63
2023-02-07T00:46:37.689Z,12.95
2023-02-07T00:49:07.568Z,13.80
2023-02-07T00:51:37.431Z,13.57
2023-02-07T00:54:06.184Z,13.38
2023-02-07T00:56:35.040Z,13.32
2023-02-07T00:59:03.798Z,13.32
2023-02-07T01:01:32.408Z,13.98
2023-02-07T01:04:00.907Z,12.93
2023-02-07T01:06:33.522Z,12.75
2023-02-07T01:09:04.984Z,12.48
2023-02-07T01:11:33.772Z,12.15
2023-02-07T01:14:02.622Z,12.45
2023-02-07T01:16:33.990Z,10.85
2023-02-07T01:19:05.561Z,11.77
2023-02-07T01:21:33.945Z,13.13
2023-02-07T01:24:03.691Z,12.25
2023-02-07T01:26:32.012Z,13.55
2023-02-07T01:29:00.783Z,13.07
2023-02-07T01:31:29.736Z,13.50
2023-02-07T01:34:01.013Z,12.63
2023-02-07T01:36:30.863Z,12.50
2023-02-07T01:38:59.332Z,13.47
2023-02-07T01:41:29.348Z,12.68
2023-02-07T01:44:01.791Z,13.18
2023-02-07T01:46:32.273Z,12.82
2023-02-07T01:49:06.329Z,13.43
2023-02-07T01:51:36.247Z,13.70
2023-02-07T01:54:09.713Z,14.85
2023-02-07T01:56:46.546Z,13.38
2023-02-07T01:59:16.740Z,13.80
2023-02-07T02:01:46.467Z,13.55
2023-02-07T02:04:14.976Z,16.08
2023-02-07T02:06:44.765Z,15.43
2023-02-07T02:09:15.951Z,14.90
2023-02-07T02:12:11.340Z,15.15
2023-02-07T02:15:09.003Z,15.48
2023-02-07T02:17:57.217Z,14.95
2023-02-07T02:21:19.234Z,14.40
2023-02-07T02:24:38.577Z,16.10
2023-02-07T02:27:18.302Z,14.67
2023-02-07T02:30:33.971Z,15.55
2023-02-07T02:33:43.532Z,15.50
2023-02-07T02:36:23.494Z,14.50
2023-02-07T02:39:00.567Z,14.88
2023-02-07T02:41:36.737Z,16.30
2023-02-07T02:44:12.920Z,15.77
2023-02-07T02:46:42.599Z,15.57
2023-02-07T02:49:16.666Z,14.88
2023-02-07T02:51:45.017Z,14.85
2023-02-07T02:54:33.476Z,16.70
2023-02-07T02:57:44.917Z,14.90
2023-02-07T03:00:30.238Z,15.48
2023-02-07T03:03:21.310Z,15.05
2023-02-07T03:06:04.456Z,14.57
2023-02-07T03:08:42.294Z,14.50
2023-02-07T03:11:15.836Z,15.50
2023-02-07T03:14:01.150Z,14.70
2023-02-07T03:16:37.297Z,14.27
2023-02-07T03:19:11.192Z,13.85
2023-02-07T03:21:46.328Z,15.40
2023-02-07T03:24:18.733Z,15.23
2023-02-07T03:26:52.518Z,15.15
2023-02-07T03:29:24.039Z,15.50
2023-02-07T03:31:57.920Z,15.25
2023-02-07T03:34:31.035Z,14.90
2023-02-07T03:37:05.771Z,15.07
2023-02-07T03:39:34.962Z,16.27
2023-02-07T03:42:09.001Z,15.70
2023-02-07T03:44:39.354Z,15.85
2023-02-07T03:47:07.732Z,15.45
2023-02-07T03:49:36.021Z,14.97
2023-02-07T03:52:06.097Z,16.20
2023-02-07T03:54:34.446Z,15.02
2023-02-07T03:57:02.779Z,17.80
2023-02-07T03:59:31.269Z,16.57
2023-02-07T04:01:59.593Z,15.17
2023-02-07T04:04:27.984Z,18.70
2023-02-07T04:06:56.373Z,15.80
2023-02-07T04:09:27.856Z,15.90
2023-02-07T04:11:56.166Z,17.08
2023-02-07T04:14:24.581Z,17.10
2023-02-07T04:16:52.856Z,16.88
2023-02-07T04:19:21.336Z,17.02
2023-02-07T04:21:49.738Z,16.83
2023-02-07T04:24:18.396Z,17.40
2023-02-07T04:26:48.099Z,18.15
2023-02-07T04:29:16.649Z,18.35
2023-02-07T04:31:44.996Z,18.40
2023-02-07T04:34:13.328Z,18.75
2023-02-07T04:36:41.842Z,17.88
2023-02-07T04:39:10.376Z,18.98
2023-02-07T04:41:39.427Z,18.15
2023-02-07T04:44:09.114Z,17.90
2023-02-07T04:46:37.506Z,19.90
2023-02-07T04:49:05.923Z,18.90
2023-02-07T04:51:34.623Z,18.58
2023-02-07T04:54:02.907Z,19.60
2023-02-07T04:56:31.232Z,19.60
2023-02-07T04:58:59.567Z,19.63
2023-02-07T05:01:29.403Z,19.88
2023-02-07T05:03:57.828Z,19.90
2023-02-07T05:06:26.162Z,20.48
2023-02-07T05:08:54.535Z,20.38
2023-02-07T05:11:22.844Z,20.00
2023-02-07T05:13:51.356Z,20.33
2023-02-07T05:16:19.715Z,19.98
2023-02-07T05:18:49.387Z,21.10
2023-02-07T05:21:17.684Z,20.73
2023-02-07T05:23:46.008Z,20.58
2023-02-07T05:26:14.900Z,19.63
2023-02-07T05:28:43.207Z,19.38
2023-02-07T05:31:11.662Z,20.83
2023-02-07T05:33:39.206Z,19.87
2023-02-07T05:36:10.724Z,20.73
2023-02-07T05:38:39.030Z,20.05
2023-02-07T05:41:07.424Z,22.87
2023-02-07T05:43:35.741Z,21.40
2023-02-07T05:46:04.224Z,19.88
2023-02-07T05:48:32.541Z,19.92
2023-02-07T05:51:00.769Z,22.33
2023-02-07T05:53:30.441Z,20.75
2023-02-07T05:55:58.731Z,21.50
2023-02-07T05:58:27.105Z,21.23
2023-02-07T06:00:56.591Z,21.88
2023-02-07T06:03:24.888Z,21.15
2023-02-07T06:05:53.203Z,21.17
2023-02-07T06:08:21.735Z,22.63
2023-02-07T06:10:51.466Z,22.80
2023-02-07T06:13:19.766Z,21.52
2023-02-07T06:15:49.142Z,22.60
2023-02-07T06:18:17.556Z,22.05
2023-02-07T06:20:45.916Z,21.63
2023-02-07T06:23:14.167Z,22.97
2023-02-07T06:25:43.083Z,22.17
2023-02-07T06:28:12.893Z,22.30
2023-02-07T06:30:41.401Z,23.75
2023-02-07T06:33:09.843Z,22.70
2023-02-07T06:35:38.422Z,22.83
2023-02-07T06:38:06.937Z,24.00
2023-02-07T06:40:35.243Z,24.63
2023-02-07T06:43:03.540Z,24.02
2023-02-07T06:45:33.264Z,23.17
2023-02-07T06:48:01.588Z,24.35
2023-02-07T06:50:30.074Z,26.13
2023-02-07T06:53:01.878Z,25.97
2023-02-07T06:55:31.379Z,28.40
2023-02-07T06:57:59.815Z,28.77
2023-02-07T07:00:28.358Z,27.00
2023-02-07T07:03:00.221Z,27.13
2023-02-07T07:05:29.261Z,29.87
2023-02-07T07:07:57.700Z,29.03
2023-02-07T07:10:26.141Z,32.05
2023-02-07T07:12:54.425Z,32.53
2023-02-07T07:15:22.853Z,33.77
2023-02-07T07:17:51.135Z,36.33
2023-02-07T07:20:21.257Z,36.97
2023-02-07T07:22:50.282Z,35.72
2023-02-07T07:25:18.830Z,39.93
2023-02-07T07:27:47.582Z,39.77
2023-02-07T07:30:16.316Z,39.17
2023-02-07T07:32:44.653Z,38.43
2023-02-07T07:35:12.936Z,38.27
2023-02-07T07:37:42.834Z,42.37
2023-02-07T07:40:12.782Z,41.30
2023-02-07T07:42:41.361Z,38.60
2023-02-07T07:45:30.000Z,43.83
2023-02-07T07:47:58.311Z,40.80
2023-02-07T07:50:26.708Z,39.33
2023-02-07T07:52:56.437Z,40.43
2023-02-07T07:55:26.407Z,40.28
2023-02-07T07:57:54.933Z,44.27
2023-02-07T08:00:23.218Z,43.63
2023-02-07T08:02:51.644Z,37.23
2023-02-07T08:05:20.274Z,43.17
2023-02-07T08:07:48.620Z,38.13
2023-02-07T08:10:18.432Z,38.50
2023-02-07T08:12:46.845Z,37.47
2023-02-07T08:15:15.323Z,36.37
2023-02-07T08:17:43.658Z,35.90
2023-02-07T08:20:12.883Z,38.27
2023-02-07T08:22:41.609Z,35.37
2023-02-07T08:25:10.750Z,36.77
2023-02-07T08:27:40.677Z,39.50
2023-02-07T08:30:12.433Z,47.25
2023-02-07T08:32:41.150Z,42.57
2023-02-07T08:35:10.548Z,42.13
2023-02-07T08:37:39.744Z,42.20
2023-02-07T08:40:09.761Z,41.73
2023-02-07T08:42:39.559Z,40.50
2023-02-07T08:45:09.149Z,43.67
2023-02-07T08:47:37.537Z,42.10
2023-02-07T08:50:07.680Z,45.60
2023-02-07T08:52:36.242Z,45.08
2023-02-07T08:55:05.180Z,51.10
2023-02-07T08:57:33.535Z,43.47
2023-02-07T09:00:04.099Z,46.67
2023-02-07T09:02:32.444Z,46.70
2023-02-07T09:05:00.750Z,47.13
2023-02-07T09:07:29.032Z,48.77
2023-02-07T09:09:57.416Z,46.47
2023-02-07T09:12:25.707Z,50.03
2023-02-07T09:14:53.982Z,50.20
2023-02-07T09:17:23.714Z,51.83
2023-02-07T09:19:52.026Z,46.55
2023-02-07T09:22:20.550Z,47.47
2023-02-07T09:24:49.189Z,47.13
2023-02-07T09:27:17.508Z,47.20
2023-02-07T09:29:46.090Z,48.57
2023-02-07T09:32:14.524Z,53.17
2023-02-07T09:34:44.384Z,47.83
2023-02-07T09:37:12.843Z,49.53
2023-02-07T09:39:42.717Z,50.87
2023-02-07T09:42:25.565Z,48.67
2023-02-07T09:44:59.035Z,48.73
2023-02-07T09:47:28.257Z,48.27
2023-02-07T09:50:03.345Z,47.73
2023-02-07T09:52:37.314Z,49.97
2023-02-07T09:55:07.488Z,51.00
2023-02-07T09:57:44.095Z,49.15
2023-02-07T10:00:24.688Z,49.83
2023-02-07T10:05:41.740Z,46.40
2023-02-07T10:08:14.238Z,47.00
2023-02-07T10:10:47.559Z,46.60
2023-02-07T10:13:37.246Z,48.30
2023-02-07T10:16:25.450Z,47.13
2023-02-07T10:19:01.167Z,44.13
2023-02-07T10:21:38.816Z,44.90
2023-02-07T10:24:25.577Z,43.77
2023-02-07T10:26:56.277Z,44.30
2023-02-07T10:29:42.612Z,44.28
2023-02-07T10:32:16.967Z,39.47
2023-02-07T10:34:50.075Z,40.65
2023-02-07T10:37:23.424Z,41.65
2023-02-07T10:40:03.320Z,41.65
2023-02-07T10:42:35.523Z,37.70
2023-02-07T10:45:04.052Z,37.92
2023-02-07T10:47:39.754Z,38.58
2023-02-07T10:50:18.486Z,36.38
2023-02-07T10:52:54.720Z,33.78
2023-02-07T10:55:40.229Z,35.22
2023-02-07T10:58:22.437Z,36.92
2023-02-07T11:00:53.788Z,36.80
2023-02-07T11:03:23.706Z,37.50
2023-02-07T11:05:58.593Z,36.63
2023-02-07T11:08:30.918Z,37.28
2023-02-07T11:11:01.279Z,35.88
2023-02-07T11:13:32.624Z,34.83
2023-02-07T11:16:06.146Z,34.28
2023-02-07T11:18:45.241Z,35.65
2023-02-07T11:21:27.238Z,36.45
2023-02-07T11:24:02.305Z,35.72
2023-02-07T11:26:31.905Z,35.75
2023-02-07T11:29:08.363Z,36.53
2023-02-07T11:31:39.068Z,37.42
2023-02-07T11:36:40.738Z,35.78
2023-02-07T11:39:19.502Z,38.50
2023-02-07T11:41:56.940Z,38.70
2023-02-07T11:44:28.472Z,38.53
2023-02-07T11:47:04.924Z,40.78
2023-02-07T11:49:44.116Z,38.70
2023-02-07T11:52:13.333Z,40.00
2023-02-07T11:54:50.555Z,40.67
2023-02-07T11:57:20.364Z,40.53
2023-02-07T11:59:55.633Z,39.47
2023-02-07T12:02:26.939Z,37.60
2023-02-07T12:04:56.676Z,37.83
2023-02-07T12:07:31.308Z,37.43
2023-02-07T12:10:03.005Z,36.58
2023-02-07T12:12:40.326Z,36.08
2023-02-07T12:15:16.193Z,36.00
2023-02-07T12:17:58.780Z,36.70
2023-02-07T12:20:29.604Z,35.90
2023-02-07T12:23:31.431Z,36.42
2023-02-07T12:26:01.378Z,34.25
2023-02-07T12:28:36.344Z,32.35
2023-02-07T12:31:16.641Z,32.55
2023-02-07T12:33:54.168Z,33.08
2023-02-07T12:36:29.055Z,35.03
2023-02-07T12:39:04.600Z,35.33
2023-02-07T12:41:40.910Z,33.58
2023-02-07T12:44:23.656Z,33.25
2023-02-07T12:47:02.377Z,32.65
2023-02-07T12:50:03.815Z,30.67
2023-02-07T12:52:45.256Z,29.08
2023-02-07T12:55:27.558Z,30.48
2023-02-07T12:58:08.676Z,27.80
2023-02-07T13:00:56.685Z,26.00
2023-02-07T13:03:56.958Z,24.95
2023-02-07T13:06:33.852Z,27.77
2023-02-07T13:09:09.117Z,27.80
2023-02-07T13:11:47.538Z,27.75
2023-02-07T13:14:30.408Z,28.33
2023-02-07T13:17:36.131Z,27.63
2023-02-07T13:20:28.434Z,30.15
2023-02-07T13:23:01.093Z,28.00
2023-02-07T13:25:33.461Z,28.20
2023-02-07T13:28:09.421Z,29.25
2023-02-07T13:30:39.637Z,28.13
2023-02-07T13:33:29.649Z,27.58
2023-02-07T13:36:04.832Z,27.38
2023-02-07T13:38:51.964Z,26.05
2023-02-07T13:41:33.952Z,26.70
2023-02-07T13:44:12.426Z,25.67
2023-02-07T13:47:01.991Z,26.83
2023-02-07T13:49:43.780Z,27.60
2023-02-07T13:52:20.049Z,28.15
2023-02-07T13:54:59.304Z,27.77
2023-02-07T13:58:00.713Z,25.88
2023-02-07T14:00:31.921Z,26.35
2023-02-07T14:03:04.059Z,27.80
2023-02-07T14:05:35.996Z,26.77
2023-02-07T14:08:06.647Z,26.67
2023-02-07T14:13:32.019Z,28.27
2023-02-07T14:16:05.553Z,26.42
2023-02-07T14:18:50.624Z,27.27
2023-02-07T14:21:39.961Z,27.35
2023-02-07T14:24:33.075Z,28.50
2023-02-07T14:27:06.846Z,26.52
2023-02-07T14:30:15.963Z,28.52
2023-02-07T14:33:09.754Z,25.48
2023-02-07T14:35:46.875Z,24.42
2023-02-07T14:38:30.529Z,27.90
2023-02-07T14:41:11.049Z,26.95
2023-02-07T14:44:09.250Z,27.95
2023-02-07T14:46:41.589Z,27.48
2023-02-07T14:49:18.250Z,26.70
2023-02-07T14:51:50.908Z,26.52
2023-02-07T14:54:27.718Z,25.95
2023-02-07T14:57:07.799Z,24.73
2023-02-07T14:59:41.547Z,24.90
2023-02-07T15:02:34.874Z,25.90
2023-02-07T15:05:22.808Z,23.15
2023-02-07T15:08:07.713Z,22.63
2023-02-07T15:10:41.911Z,22.02
2023-02-07T15:13:24.139Z,20.92
2023-02-07T15:15:56.828Z,19.35
2023-02-07T15:18:30.077Z,17.98
2023-02-07T15:20:59.396Z,16.63
2023-02-07T15:23:31.856Z,15.98
2023-02-07T15:26:06.363Z,15.55
2023-02-07T15:28:35.018Z,17.05
2023-02-07T15:31:06.503Z,17.08
2023-02-07T15:33:40.258Z,14.77
2023-02-07T15:36:30.263Z,15.35
2023-02-07T15:39:02.352Z,15.05
2023-02-07T15:41:31.470Z,18.33
2023-02-07T15:44:03.031Z,18.42
2023-02-07T15:46:47.238Z,19.08
2023-02-07T15:49:32.628Z,20.45
2023-02-07T15:52:15.040Z,22.55
2023-02-07T15:54:49.798Z,23.55
2023-02-07T15:57:25.711Z,23.00
2023-02-07T15:59:56.642Z,22.60
2023-02-07T16:02:29.820Z,22.90
2023-02-07T16:04:58.908Z,23.55
2023-02-07T16:07:27.252Z,24.10
2023-02-07T16:09:57.303Z,23.83
2023-02-07T16:12:45.329Z,24.58
2023-02-07T16:15:29.332Z,23.25
2023-02-07T16:17:57.946Z,23.42
2023-02-07T16:20:28.155Z,24.25
2023-02-07T16:23:00.124Z,23.80
2023-02-07T16:25:32.564Z,22.80
2023-02-07T16:28:02.662Z,23.75
2023-02-07T16:30:34.992Z,22.95
2023-02-07T16:33:06.202Z,22.70
2023-02-07T16:35:34.717Z,21.92
2023-02-07T16:38:03.001Z,20.77
2023-02-07T16:40:32.861Z,22.00
2023-02-07T16:43:03.738Z,20.80
2023-02-07T16:45:32.615Z,20.95
2023-02-07T16:48:01.888Z,20.13
2023-02-07T16:50:32.363Z,19.42
2023-02-07T16:53:00.719Z,19.77
2023-02-07T16:55:30.258Z,19.55
2023-02-07T16:58:00.081Z,20.10
2023-02-07T17:00:28.513Z,21.73
2023-02-07T17:02:56.950Z,19.80
2023-02-07T17:05:25.779Z,20.33
2023-02-07T17:07:54.082Z,19.15
2023-02-07T17:10:26.870Z,20.65
2023-02-07T17:12:55.356Z,19.35
2023-02-07T17:15:25.300Z,21.15
2023-02-07T17:17:53.861Z,19.77
2023-02-07T17:20:25.805Z,20.88
2023-02-07T17:22:54.900Z,20.65
2023-02-07T17:25:26.344Z,20.42
2023-02-07T17:27:54.695Z,21.92
2023-02-07T17:30:27.538Z,20.23
2023-02-07T17:32:57.670Z,20.20
2023-02-07T17:35:26.081Z,19.58
2023-02-07T17:37:54.577Z,20.55
2023-02-07T17:40:31.244Z,19.13
2023-02-07T17:43:00.165Z,18.50
2023-02-07T17:45:31.493Z,21.33
2023-02-07T17:47:59.921Z,20.35
2023-02-07T17:50:32.274Z,18.90
2023-02-07T17:53:01.942Z,19.73
2023-02-07T17:55:31.409Z,20.73
2023-02-07T17:58:00.389Z,18.88
2023-02-07T18:00:33.063Z,19.65
2023-02-07T18:03:01.379Z,20.02
2023-02-07T18:05:30.031Z,20.60
2023-02-07T18:07:58.464Z,21.23
2023-02-07T18:10:29.878Z,21.35
2023-02-07T18:12:59.192Z,21.13
2023-02-07T18:15:30.512Z,20.48
2023-02-07T18:17:59.296Z,20.73
2023-02-07T18:20:29.896Z,19.95
2023-02-07T18:25:29.613Z,19.85
2023-02-07T18:30:32.746Z,20.13
2023-02-07T18:33:01.476Z,20.95
2023-02-07T18:35:29.814Z,21.40
2023-02-07T18:37:58.075Z,20.60
2023-02-07T18:40:26.367Z,20.55
2023-02-07T18:42:55.170Z,20.45
2023-02-07T18:45:23.538Z,21.33
2023-02-07T18:47:53.260Z,21.85
2023-02-07T18:50:22.577Z,20.85
2023-02-07T18:52:50.825Z,20.38
2023-02-07T18:55:19.709Z,21.65
2023-02-07T18:57:48.100Z,21.02
2023-02-07T19:00:17.043Z,21.10
2023-02-07T19:02:45.859Z,21.83
2023-02-07T19:05:15.613Z,21.95
2023-02-07T19:07:44.042Z,22.17
2023-02-07T19:10:12.542Z,24.40
2023-02-07T19:12:41.204Z,22.60
2023-02-07T19:15:10.773Z,23.33
2023-02-07T19:17:39.182Z,24.43
2023-02-07T19:20:08.691Z,23.77
2023-02-07T19:22:38.479Z,23.08
2023-02-07T19:25:08.098Z,23.98
2023-02-07T19:27:36.624Z,22.02
2023-02-07T19:30:07.907Z,21.00
2023-02-07T19:32:36.371Z,23.13
2023-02-07T19:35:04.740Z,23.00
2023-02-07T19:37:33.072Z,22.33
2023-02-07T19:40:02.699Z,21.70
2023-02-07T19:42:30.993Z,22.33
2023-02-07T19:44:59.319Z,23.00
2023-02-07T19:47:27.747Z,22.23
2023-02-07T19:49:56.048Z,22.93
2023-02-07T19:52:24.622Z,21.33
2023-02-07T19:54:55.008Z,23.23
2023-02-07T19:57:25.623Z,22.33
2023-02-07T19:59:53.952Z,21.50
2023-02-07T20:02:22.203Z,21.17
2023-02-07T20:04:54.549Z,22.33
2023-02-07T20:07:22.950Z,21.45
2023-02-07T20:09:51.563Z,24.80
2023-02-07T20:12:20.102Z,25.40
2023-02-07T20:14:49.838Z,23.05
2023-02-07T20:17:18.130Z,21.50
2023-02-07T20:19:46.554Z,20.25
2023-02-07T20:22:15.119Z,20.50
2023-02-07T20:24:43.659Z,21.52
2023-02-07T20:27:12.063Z,21.23
2023-02-07T20:29:40.453Z,22.02
2023-02-07T20:32:12.710Z,23.17
2023-02-07T20:34:41.620Z,23.30
2023-02-07T20:37:11.098Z,22.60
2023-02-07T20:39:39.834Z,23.53
2023-02-07T20:42:08.198Z,22.67
2023-02-07T20:44:36.607Z,24.08
2023-02-07T20:47:05.406Z,22.73
2023-02-07T20:49:35.146Z,24.17
2023-02-07T20:52:03.732Z,22.75
2023-02-07T20:54:32.767Z,22.38
2023-02-07T20:57:01.130Z,24.65
2023-02-07T20:59:33.117Z,22.92
2023-02-07T21:02:02.479Z,24.88
2023-02-07T21:04:31.518Z,23.80
2023-02-07T21:07:01.625Z,24.98
2023-02-07T21:09:31.035Z,24.25
2023-02-07T21:11:59.458Z,24.15
2023-02-07T21:14:30.573Z,22.83
2023-02-07T21:17:02.316Z,23.27
2023-02-07T21:19:30.740Z,22.38
2023-02-07T21:22:00.409Z,22.80
2023-02-07T21:24:29.097Z,24.05
2023-02-07T21:26:58.393Z,24.80
2023-02-07T21:29:27.873Z,23.58
2023-02-07T21:31:56.466Z,24.10
2023-02-07T21:34:25.619Z,21.30
2023-02-07T21:36:54.194Z,22.42
2023-02-07T21:39:24.918Z,22.67
2023-02-07T21:41:53.549Z,22.20
2023-02-07T21:44:22.231Z,21.95
2023-02-07T21:46:51.474Z,22.13
2023-02-07T21:49:21.841Z,21.38
2023-02-07T21:51:54.041Z,22.58
2023-02-07T21:54:23.739Z,23.50
2023-02-07T21:56:52.290Z,22.07
2023-02-07T21:59:22.454Z,22.50
2023-02-07T22:01:51.323Z,22.02
2023-02-07T22:04:19.848Z,22.38
2023-02-07T22:06:49.297Z,22.58
2023-02-07T22:09:20.487Z,24.53
2023-02-07T22:11:50.712Z,24.73
2023-02-07T22:14:19.532Z,25.08
2023-02-07T22:16:52.341Z,24.13
2023-02-07T22:19:22.319Z,24.40
2023-02-07T22:21:51.683Z,24.25
2023-02-07T22:24:21.162Z,22.77
2023-02-07T22:26:50.951Z,20.60
2023-02-07T22:29:19.297Z,22.20
2023-02-07T22:31:47.909Z,20.77
2023-02-07T22:34:16.629Z,20.77
2023-02-07T22:36:46.170Z,20.97
2023-02-07T22:39:17.115Z,20.58
2023-02-07T22:41:46.629Z,20.07
2023-02-07T22:44:16.544Z,19.17
2023-02-07T22:46:44.936Z,21.20
2023-02-07T22:49:13.348Z,19.43
2023-02-07T22:51:41.867Z,21.90
2023-02-07T22:54:16.583Z,22.67
2023-02-07T22:56:46.281Z,21.33
2023-02-07T22:59:16.061Z,21.52
2023-02-07T23:01:45.970Z,21.92
2023-02-07T23:04:18.226Z,22.40
2023-02-07T23:06:47.346Z,21.57
2023-02-07T23:09:16.362Z,21.43
2023-02-07T23:11:44.733Z,20.80
2023-02-07T23:14:13.499Z,22.33
2023-02-07T23:16:44.126Z,22.17
2023-02-07T23:19:16.225Z,21.63
2023-02-07T23:21:44.908Z,20.67
2023-02-07T23:24:13.622Z,21.37
2023-02-07T23:26:42.301Z,20.63
2023-02-07T23:29:10.946Z,22.27
2023-02-07T23:31:39.502Z,23.30
2023-02-07T23:34:10.364Z,23.53
2023-02-07T23:36:39.072Z,22.93
2023-02-07T23:39:07.686Z,20.20
2023-02-07T23:41:36.336Z,22.30
2023-02-07T23:44:05.831Z,21.90
2023-02-07T23:46:34.943Z,25.17
2023-02-07T23:49:03.893Z,24.80
2023-02-07T23:51:33.748Z,23.60
2023-02-07T23:54:02.774Z,24.60
2023-02-07T23:56:31.156Z,26.30
2023-02-07T23:58:59.439Z,26.10
