createdAt,value
2019-01-10T00:01:16.427Z,101714.24
2019-01-10T00:05:22.798Z,101714.27
2019-01-10T00:09:27.901Z,101725.98
2019-01-10T00:13:33.040Z,101733.81
2019-01-10T00:17:38.149Z,101742.45
2019-01-10T00:21:48.998Z,101742.05
2019-01-10T00:25:54.153Z,101745.94
2019-01-10T00:29:59.321Z,101747.22
2019-01-10T00:34:04.480Z,101742.48
2019-01-10T00:38:10.010Z,101740.33
2019-01-10T00:42:15.163Z,101738.14
2019-01-10T00:46:21.292Z,101739.44
2019-01-10T00:50:27.403Z,101740.74
2019-01-10T00:54:32.487Z,101748.09
2019-01-10T00:58:37.537Z,101748.95
2019-01-10T01:02:42.570Z,101756.30
2019-01-10T01:06:47.696Z,101748.91
2019-01-10T01:10:56.243Z,101755.83
2019-01-10T01:15:01.551Z,101752.37
2019-01-10T01:19:07.666Z,101753.23
2019-01-10T01:23:12.795Z,101760.62
2019-01-10T01:27:17.934Z,101759.71
2019-01-10T01:31:24.003Z,101762.25
2019-01-10T01:35:30.075Z,101770.05
2019-01-10T01:39:35.234Z,101775.66
2019-01-10T01:43:40.342Z,101786.90
2019-01-10T01:47:45.606Z,101774.80
2019-01-10T01:51:51.699Z,101785.12
2019-01-10T01:55:56.877Z,101793.75
2019-01-10T02:00:02.123Z,101802.45
2019-01-10T02:04:08.302Z,101802.41
2019-01-10T02:08:13.372Z,101801.11
2019-01-10T02:12:20.266Z,101796.78
2019-01-10T02:16:25.353Z,101798.48
2019-01-10T02:20:30.497Z,101813.13
2019-01-10T02:24:35.629Z,101817.87
2019-01-10T02:28:40.847Z,101816.16
2019-01-10T02:32:46.217Z,101816.20
2019-01-10T02:36:51.281Z,101819.66
2019-01-10T02:40:56.462Z,101815.77
2019-01-10T02:45:01.583Z,101822.17
2019-01-10T02:49:06.847Z,101829.09
2019-01-10T02:53:12.027Z,101827.87
2019-01-10T02:57:18.063Z,101826.52
2019-01-10T03:01:25.184Z,101831.77
2019-01-10T03:05:30.446Z,101836.02
2019-01-10T03:09:35.628Z,101829.94
2019-01-10T03:13:40.620Z,101836.86
2019-01-10T03:17:45.768Z,101829.51
2019-01-10T03:21:50.989Z,101833.41
2019-01-10T03:25:56.195Z,101829.97
2019-01-10T03:30:01.341Z,101827.38
2019-01-10T03:34:06.392Z,101825.63
2019-01-10T03:38:11.522Z,101822.14
2019-01-10T03:42:16.652Z,101814.40
2019-01-10T03:46:21.734Z,101823.50
2019-01-10T03:50:26.911Z,101832.56
2019-01-10T03:54:32.277Z,101819.17
2019-01-10T03:58:37.474Z,101826.92
2019-01-10T04:02:44.992Z,101825.61
2019-01-10T04:06:50.441Z,101834.27
2019-01-10T04:10:56.076Z,101832.53
2019-01-10T04:15:01.198Z,101827.28
2019-01-10T04:19:06.265Z,101829.88
2019-01-10T04:23:11.397Z,101836.36
2019-01-10T04:27:16.484Z,101845.05
2019-01-10T04:31:21.537Z,101833.41
2019-01-10T04:35:26.679Z,101839.00
2019-01-10T04:39:31.831Z,101839.81
2019-01-10T04:43:36.972Z,101845.52
2019-01-10T04:47:42.326Z,101849.84
2019-01-10T04:51:47.339Z,101851.13
2019-01-10T04:55:52.372Z,101844.64
2019-01-10T04:59:57.484Z,101854.14
2019-01-10T05:04:02.508Z,101852.84
2019-01-10T05:08:07.571Z,101847.25
2019-01-10T05:12:13.328Z,101851.13
2019-01-10T05:16:18.640Z,101849.81
2019-01-10T05:20:24.127Z,101843.35
2019-01-10T05:24:29.706Z,101853.28
2019-01-10T05:28:34.804Z,101849.84
2019-01-10T05:32:40.009Z,101848.53
2019-01-10T05:36:45.137Z,101849.83
2019-01-10T05:40:50.278Z,101855.47
2019-01-10T05:44:55.370Z,101843.87
2019-01-10T05:49:00.494Z,101856.77
2019-01-10T05:53:05.596Z,101844.23
2019-01-10T05:57:10.786Z,101847.24
2019-01-10T06:01:15.902Z,101847.34
2019-01-10T06:05:21.086Z,101853.75
2019-01-10T06:09:26.223Z,101859.86
2019-01-10T06:13:31.266Z,101869.30
2019-01-10T06:17:36.408Z,101878.33
2019-01-10T06:21:41.481Z,101883.63
2019-01-10T06:25:46.644Z,101883.77
2019-01-10T06:29:51.746Z,101884.33
2019-01-10T06:33:56.921Z,101883.95
2019-01-10T06:38:02.201Z,101891.59
2019-01-10T06:42:07.311Z,101897.68
2019-01-10T06:46:12.461Z,101899.88
2019-01-10T06:50:17.893Z,101899.58
2019-01-10T06:54:22.929Z,101909.39
2019-01-10T06:58:27.931Z,101917.36
2019-01-10T07:02:32.957Z,101914.33
2019-01-10T07:06:39.332Z,101912.19
2019-01-10T07:10:44.479Z,101924.73
2019-01-10T07:14:53.712Z,101927.40
2019-01-10T07:18:57.364Z,101932.14
2019-01-10T07:23:02.727Z,101933.45
2019-01-10T07:27:08.224Z,101939.14
2019-01-10T07:31:29.022Z,101937.34
2019-01-10T07:35:35.030Z,101935.16
2019-01-10T07:39:40.287Z,101948.94
2019-01-10T07:43:45.462Z,101951.61
2019-01-10T07:47:51.231Z,101954.17
2019-01-10T07:51:57.564Z,101946.72
2019-01-10T07:56:06.623Z,101948.47
2019-01-10T08:00:12.573Z,101957.15
2019-01-10T08:04:17.877Z,101956.72
2019-01-10T08:08:23.015Z,101957.58
2019-01-10T08:12:28.096Z,101964.05
2019-01-10T08:16:35.364Z,101955.84
2019-01-10T08:20:40.026Z,101970.21
2019-01-10T08:24:45.240Z,101978.05
2019-01-10T08:28:50.367Z,101983.68
2019-01-10T08:32:55.531Z,101977.58
2019-01-10T08:37:00.672Z,101974.95
2019-01-10T08:41:05.725Z,101988.39
2019-01-10T08:45:11.483Z,102001.42
2019-01-10T08:49:18.520Z,102004.01
2019-01-10T08:53:23.710Z,102004.37
2019-01-10T08:57:28.889Z,102006.19
2019-01-10T09:01:33.954Z,102010.08
2019-01-10T09:05:39.071Z,102006.59
2019-01-10T09:09:44.053Z,102004.04
2019-01-10T09:13:49.111Z,102006.61
2019-01-10T09:17:54.396Z,102014.05
2019-01-10T09:21:59.485Z,102007.50
2019-01-10T09:26:04.660Z,102019.61
2019-01-10T09:30:13.594Z,102020.48
2019-01-10T09:34:24.699Z,102020.48
2019-01-10T09:38:25.359Z,102027.08
2019-01-10T09:42:30.469Z,102027.84
2019-01-10T09:46:35.538Z,102028.34
2019-01-10T09:50:40.708Z,102031.81
2019-01-10T09:54:45.762Z,102034.42
2019-01-10T09:58:51.268Z,102034.44
2019-01-10T10:02:56.310Z,102041.86
2019-01-10T10:07:01.482Z,102047.04
2019-01-10T10:11:06.653Z,102055.80
2019-01-10T10:15:12.169Z,102050.53
2019-01-10T10:19:17.235Z,102057.09
2019-01-10T10:23:26.870Z,102047.08
2019-01-10T10:27:28.959Z,102048.48
2019-01-10T10:31:34.001Z,102038.58
2019-01-10T10:35:50.045Z,102042.41
2019-01-10T10:39:55.174Z,102045.08
2019-01-10T10:44:01.571Z,102047.67
2019-01-10T10:48:07.619Z,102047.25
2019-01-10T10:52:12.698Z,102047.69
2019-01-10T10:56:17.739Z,102050.72
2019-01-10T11:00:29.870Z,102038.52
2019-01-10T11:04:34.882Z,102041.20
2019-01-10T11:08:40.043Z,102033.02
2019-01-10T11:12:45.429Z,102038.66
2019-01-10T11:16:50.574Z,102038.27
2019-01-10T11:20:55.710Z,102025.27
2019-01-10T11:25:00.917Z,102038.27
2019-01-10T11:29:06.114Z,102028.34
2019-01-10T11:33:11.189Z,102025.77
2019-01-10T11:37:17.463Z,102032.72
2019-01-10T11:41:22.525Z,102028.36
2019-01-10T11:45:28.539Z,102029.23
2019-01-10T11:49:33.853Z,102019.28
2019-01-10T11:53:38.886Z,102025.77
2019-01-10T11:57:44.255Z,102024.93
2019-01-10T12:01:49.299Z,102012.31
2019-01-10T12:06:25.904Z,102011.43
2019-01-10T12:10:30.964Z,102001.42
2019-01-10T12:14:35.988Z,102010.00
2019-01-10T12:18:41.045Z,102012.23
2019-01-10T12:22:46.221Z,102000.08
2019-01-10T12:26:51.383Z,101998.60
2019-01-10T12:30:56.521Z,101999.84
2019-01-10T12:35:02.432Z,101995.28
2019-01-10T12:39:08.410Z,101993.34
2019-01-10T12:43:13.507Z,101989.34
2019-01-10T12:47:18.872Z,101997.33
2019-01-10T12:51:25.639Z,101997.44
2019-01-10T12:55:30.704Z,101993.55
2019-01-10T12:59:35.825Z,101997.05
2019-01-10T13:03:40.883Z,101991.39
2019-01-10T13:07:46.029Z,101999.20
2019-01-10T13:11:51.194Z,101986.01
2019-01-10T13:15:56.237Z,101986.00
2019-01-10T13:20:01.320Z,101990.88
2019-01-10T13:24:07.773Z,101983.71
2019-01-10T13:28:13.132Z,101990.11
2019-01-10T13:32:18.251Z,101986.94
2019-01-10T13:36:23.426Z,101990.52
2019-01-10T13:40:28.567Z,102002.38
2019-01-10T13:44:34.841Z,101996.91
2019-01-10T13:48:39.911Z,101994.28
2019-01-10T13:52:45.275Z,101998.63
2019-01-10T13:56:51.337Z,101999.08
2019-01-10T14:00:56.439Z,102000.00
2019-01-10T14:05:01.611Z,101994.38
2019-01-10T14:09:09.684Z,101991.70
2019-01-10T14:13:14.774Z,101997.42
2019-01-10T14:17:19.817Z,101998.63
2019-01-10T14:21:24.889Z,102006.09
2019-01-10T14:25:29.984Z,102003.41
2019-01-10T14:29:35.190Z,102009.81
2019-01-10T14:33:40.274Z,102000.38
2019-01-10T14:37:47.111Z,102010.88
2019-01-10T14:41:52.520Z,102001.70
2019-01-10T14:45:57.586Z,102006.49
2019-01-10T14:50:02.774Z,102011.28
2019-01-10T14:54:08.486Z,102006.13
2019-01-10T14:58:13.804Z,102007.42
2019-01-10T15:02:22.219Z,102012.64
2019-01-10T15:06:27.588Z,102003.11
2019-01-10T15:10:32.639Z,102013.09
2019-01-10T15:14:37.720Z,102003.54
2019-01-10T15:18:42.847Z,102002.74
2019-01-10T15:22:47.945Z,101999.69
2019-01-10T15:26:52.958Z,101992.76
2019-01-10T15:30:58.095Z,101991.01
2019-01-10T15:35:05.990Z,101981.47
2019-01-10T15:39:11.232Z,101980.61
2019-01-10T15:43:16.425Z,101982.34
2019-01-10T15:47:21.587Z,101984.09
2019-01-10T15:51:26.902Z,101981.50
2019-01-10T15:55:32.050Z,101978.03
2019-01-10T15:59:37.206Z,101975.02
2019-01-10T16:03:42.340Z,101978.48
2019-01-10T16:07:52.497Z,101991.06
2019-01-10T16:11:58.594Z,101995.81
2019-01-10T16:16:04.960Z,101988.88
2019-01-10T16:20:10.492Z,101987.14
2019-01-10T16:24:24.534Z,101987.58
2019-01-10T16:28:29.627Z,101987.57
2019-01-10T16:32:34.995Z,101997.14
2019-01-10T16:36:40.177Z,101992.35
2019-01-10T16:41:10.847Z,101994.05
2019-01-10T16:45:21.623Z,101991.86
2019-01-10T16:49:26.781Z,101984.95
2019-01-10T16:53:32.043Z,101992.75
2019-01-10T16:57:37.367Z,101994.02
2019-01-10T17:01:44.537Z,101990.55
2019-01-10T17:05:49.710Z,101996.66
2019-01-10T17:09:54.872Z,102009.66
2019-01-10T17:13:59.964Z,102000.55
2019-01-10T17:18:05.393Z,101990.96
2019-01-10T17:22:10.498Z,102003.58
2019-01-10T17:26:15.672Z,102003.16
2019-01-10T17:30:32.885Z,102002.74
2019-01-10T17:34:38.109Z,101999.69
2019-01-10T17:38:43.285Z,102006.22
2019-01-10T17:42:48.983Z,102005.36
2019-01-10T17:46:54.125Z,102009.23
2019-01-10T17:50:59.264Z,102018.83
2019-01-10T17:55:05.100Z,102018.80
2019-01-10T17:59:10.298Z,102031.82
2019-01-10T18:03:15.722Z,102032.71
2019-01-10T18:07:21.061Z,102022.74
2019-01-10T18:11:27.078Z,102028.38
2019-01-10T18:15:33.181Z,102029.66
2019-01-10T18:19:38.572Z,102029.63
2019-01-10T18:23:45.781Z,102019.69
2019-01-10T18:27:51.178Z,102019.64
2019-01-10T18:31:56.554Z,102019.64
2019-01-10T18:36:01.710Z,102024.41
2019-01-10T18:40:07.558Z,102022.71
2019-01-10T18:44:14.693Z,102024.86
2019-01-10T18:48:20.145Z,102019.65
2019-01-10T18:52:25.257Z,102012.27
2019-01-10T18:56:30.521Z,102019.21
2019-01-10T19:00:35.725Z,102024.03
2019-01-10T19:04:42.939Z,102026.15
2019-01-10T19:08:48.047Z,102023.57
2019-01-10T19:12:53.473Z,102022.69
2019-01-10T19:16:58.629Z,102022.73
2019-01-10T19:21:03.906Z,102023.16
2019-01-10T19:25:09.221Z,102034.02
2019-01-10T19:29:14.924Z,102022.30
2019-01-10T19:33:21.159Z,102022.33
2019-01-10T19:37:26.491Z,102021.43
2019-01-10T19:41:32.824Z,102030.13
2019-01-10T19:45:39.025Z,102030.98
2019-01-10T19:49:44.170Z,102014.95
2019-01-10T19:53:50.319Z,102027.09
2019-01-10T19:57:55.560Z,102032.28
2019-01-10T20:02:00.718Z,102025.77
2019-01-10T20:06:07.558Z,102025.33
2019-01-10T20:10:13.910Z,102028.38
2019-01-10T20:14:18.977Z,102029.23
2019-01-10T20:18:24.491Z,102030.97
2019-01-10T20:22:29.921Z,102033.16
2019-01-10T20:26:35.068Z,102030.54
2019-01-10T20:30:41.126Z,102025.31
2019-01-10T20:34:46.223Z,102027.08
2019-01-10T20:38:51.383Z,102031.38
2019-01-10T20:42:56.479Z,102026.17
2019-01-10T20:47:01.637Z,102025.77
2019-01-10T20:51:06.768Z,102024.91
2019-01-10T20:55:13.152Z,102025.74
2019-01-10T20:59:19.238Z,102023.14
2019-01-10T21:03:26.518Z,102030.94
2019-01-10T21:07:32.701Z,102024.45
2019-01-10T21:11:48.779Z,102023.58
2019-01-10T21:15:56.808Z,102019.21
2019-01-10T21:20:01.869Z,102014.88
2019-01-10T21:24:08.307Z,102021.38
2019-01-10T21:28:16.924Z,102017.08
2019-01-10T21:32:22.958Z,102017.91
2019-01-10T21:36:28.216Z,102019.21
2019-01-10T21:40:33.320Z,102013.58
2019-01-10T21:44:40.829Z,102011.84
2019-01-10T21:48:45.955Z,102020.95
2019-01-10T21:52:54.132Z,102016.21
2019-01-10T21:57:01.745Z,102024.01
2019-01-10T22:01:07.005Z,102021.41
2019-01-10T22:05:12.116Z,102029.67
2019-01-10T22:09:17.394Z,102018.84
2019-01-10T22:18:53.504Z,102018.83
2019-01-10T22:22:59.177Z,102023.61
2019-01-10T22:27:04.426Z,102025.34
2019-01-10T22:31:09.557Z,102031.81
2019-01-10T22:35:16.658Z,102033.55
2019-01-10T22:39:23.413Z,102021.41
2019-01-10T22:43:28.652Z,102030.51
2019-01-10T22:47:33.906Z,102030.91
2019-01-10T22:51:38.886Z,102015.34
2019-01-10T22:55:44.066Z,102014.02
2019-01-10T22:59:50.515Z,101997.98
2019-01-10T23:03:56.781Z,102008.81
2019-01-10T23:08:01.926Z,102002.75
2019-01-10T23:12:08.611Z,102002.75
2019-01-10T23:16:18.519Z,102000.15
2019-01-10T23:20:23.620Z,101998.41
2019-01-10T23:24:28.761Z,101998.41
2019-01-10T23:28:39.797Z,102001.88
2019-01-10T23:32:44.825Z,101988.45
2019-01-10T23:36:53.383Z,101984.12
2019-01-10T23:40:58.628Z,101984.95
2019-01-10T23:45:03.948Z,101976.33
2019-01-10T23:49:09.081Z,101972.39
2019-01-10T23:53:14.655Z,101973.73
2019-01-10T23:57:20.813Z,101968.96
