createdAt,value
2023-03-29T00:02:07.908Z,60
2023-03-29T00:12:08.115Z,60
2023-03-29T00:22:07.650Z,61
2023-03-29T00:32:07.632Z,61
2023-03-29T00:42:07.686Z,62
2023-03-29T00:52:07.604Z,63
2023-03-29T01:02:07.617Z,63
2023-03-29T01:12:07.634Z,64
2023-03-29T01:22:08.018Z,64
2023-03-29T01:32:08.097Z,63
2023-03-29T01:42:07.606Z,63
2023-03-29T01:52:07.555Z,63
2023-03-29T02:02:07.597Z,64
2023-03-29T02:12:07.572Z,64
2023-03-29T02:22:07.938Z,65
2023-03-29T02:32:07.542Z,65
2023-03-29T02:42:07.954Z,64
2023-03-29T02:52:07.506Z,63
2023-03-29T03:02:07.563Z,63
2023-03-29T03:12:07.515Z,63
2023-03-29T03:22:07.437Z,63
2023-03-29T03:32:07.747Z,63
2023-03-29T03:42:08.521Z,63
2023-03-29T03:52:07.399Z,63
2023-03-29T04:02:07.491Z,63
2023-03-29T04:12:07.425Z,63
2023-03-29T04:22:07.360Z,63
2023-03-29T04:32:07.414Z,63
2023-03-29T04:42:07.402Z,64
2023-03-29T04:52:07.339Z,64
2023-03-29T05:02:07.561Z,64
2023-03-29T05:12:07.315Z,64
2023-03-29T05:22:07.321Z,65
2023-03-29T05:32:07.491Z,65
2023-03-29T05:42:09.242Z,65
2023-03-29T05:52:07.279Z,65
2023-03-29T06:02:07.335Z,65
2023-03-29T06:22:07.264Z,65
2023-03-29T06:32:07.290Z,65
2023-03-29T06:42:20.152Z,65
2023-03-29T06:52:07.230Z,65
2023-03-29T07:02:07.255Z,66
2023-03-29T07:12:07.215Z,65
2023-03-29T07:22:07.187Z,65
2023-03-29T07:32:07.179Z,65
2023-03-29T07:42:07.191Z,65
2023-03-29T07:52:07.161Z,65
2023-03-29T08:02:07.160Z,65
2023-03-29T08:12:07.136Z,65
2023-03-29T08:22:07.128Z,65
2023-03-29T08:32:07.557Z,64
2023-03-29T08:42:07.103Z,63
2023-03-29T08:52:07.059Z,64
2023-03-29T09:02:07.074Z,63
2023-03-29T09:12:07.487Z,61
2023-03-29T09:22:07.049Z,60
2023-03-29T09:32:07.268Z,59
2023-03-29T09:42:07.020Z,59
2023-03-29T09:52:06.960Z,58
2023-03-29T10:02:06.948Z,58
2023-03-29T10:12:06.930Z,57
2023-03-29T10:22:06.926Z,56
2023-03-29T10:32:07.396Z,56
2023-03-29T10:42:06.941Z,55
2023-03-29T10:52:06.871Z,53
2023-03-29T11:02:06.879Z,53
2023-03-29T11:12:15.522Z,53
2023-03-29T11:22:06.823Z,53
2023-03-29T11:32:06.825Z,52
2023-03-29T11:52:06.784Z,51
2023-03-29T12:02:07.239Z,50
2023-03-29T12:12:08.704Z,47
2023-03-29T12:22:06.746Z,46
2023-03-29T12:32:06.798Z,46
2023-03-29T12:42:06.740Z,45
2023-03-29T12:52:06.691Z,46
2023-03-29T13:02:06.703Z,45
2023-03-29T13:12:06.679Z,44
2023-03-29T13:22:06.631Z,44
2023-03-29T13:32:06.649Z,45
2023-03-29T13:42:06.629Z,45
2023-03-29T13:52:06.574Z,45
2023-03-29T14:02:06.675Z,45
2023-03-29T14:12:06.983Z,45
2023-03-29T14:22:06.518Z,46
2023-03-29T14:32:06.579Z,47
2023-03-29T14:42:06.986Z,47
2023-03-29T14:52:06.530Z,47
2023-03-29T15:02:06.961Z,47
2023-03-29T15:12:06.503Z,47
2023-03-29T15:22:06.874Z,47
2023-03-29T15:32:06.501Z,47
2023-03-29T15:42:06.430Z,48
2023-03-29T15:52:06.409Z,48
2023-03-29T16:02:06.447Z,48
2023-03-29T16:12:06.384Z,48
2023-03-29T16:22:06.348Z,49
2023-03-29T16:32:07.082Z,49
2023-03-29T16:42:06.325Z,49
2023-03-29T16:52:06.289Z,49
2023-03-29T17:02:06.299Z,49
2023-03-29T17:12:06.294Z,49
2023-03-29T17:22:06.224Z,50
2023-03-29T17:32:06.241Z,50
2023-03-29T17:42:06.243Z,50
2023-03-29T17:52:06.221Z,51
2023-03-29T18:02:06.625Z,51
2023-03-29T18:12:06.232Z,51
2023-03-29T18:22:06.585Z,51
2023-03-29T18:32:06.210Z,52
2023-03-29T18:42:06.181Z,52
2023-03-29T18:52:06.071Z,52
2023-03-29T19:02:06.118Z,52
2023-03-29T19:12:06.084Z,53
2023-03-29T19:22:06.023Z,53
2023-03-29T19:32:06.063Z,53
2023-03-29T19:42:06.063Z,54
2023-03-29T19:52:05.978Z,54
2023-03-29T20:02:06.062Z,54
2023-03-29T20:12:05.998Z,55
2023-03-29T20:22:06.402Z,55
2023-03-29T20:32:05.977Z,55
2023-03-29T20:42:06.417Z,56
2023-03-29T20:52:05.907Z,56
2023-03-29T21:02:05.996Z,57
2023-03-29T21:12:05.921Z,57
2023-03-29T21:22:05.846Z,57
2023-03-29T21:32:05.884Z,57
2023-03-29T21:42:05.875Z,58
2023-03-29T21:52:05.780Z,58
2023-03-29T22:02:05.859Z,59
2023-03-29T22:12:05.834Z,59
2023-03-29T22:22:05.763Z,59
2023-03-29T22:32:05.804Z,59
2023-03-29T22:42:05.751Z,60
2023-03-29T22:52:05.700Z,61
2023-03-29T23:02:05.777Z,63
2023-03-29T23:12:05.722Z,65
2023-03-29T23:22:06.093Z,67
2023-03-29T23:32:05.696Z,68
2023-03-29T23:42:06.095Z,69
2023-03-29T23:52:05.642Z,70
