createdAt,value
2018-12-25T00:01:09.299Z,100951.02
2018-12-25T00:03:38.358Z,100945.05
2018-12-25T00:06:07.625Z,100956.67
2018-12-25T00:08:36.718Z,100958.58
2018-12-25T00:11:05.802Z,100964.36
2018-12-25T00:13:34.951Z,100963.84
2018-12-25T00:16:06.362Z,100968.33
2018-12-25T00:18:35.550Z,100962.26
2018-12-25T00:21:04.971Z,100969.23
2018-12-25T00:23:34.106Z,100973.28
2018-12-25T00:26:05.652Z,100973.88
2018-12-25T00:28:34.733Z,100979.34
2018-12-25T00:31:03.821Z,100980.95
2018-12-25T00:33:32.875Z,100983.67
2018-12-25T00:36:04.247Z,100976.92
2018-12-25T00:38:33.314Z,100982.50
2018-12-25T00:41:02.563Z,100981.23
2018-12-25T00:43:31.629Z,100978.21
2018-12-25T00:46:00.690Z,100973.01
2018-12-25T00:48:29.855Z,100978.63
2018-12-25T00:50:58.891Z,100968.25
2018-12-25T00:53:27.949Z,100961.84
2018-12-25T00:55:57.040Z,100965.38
2018-12-25T00:58:26.167Z,100962.89
2018-12-25T01:00:55.251Z,100960.26
2018-12-25T01:03:24.359Z,100962.34
2018-12-25T01:05:53.422Z,100965.30
2018-12-25T01:08:22.589Z,100963.78
2018-12-25T01:10:51.639Z,100967.57
2018-12-25T01:13:20.716Z,100967.25
2018-12-25T01:15:49.918Z,100971.28
2018-12-25T01:18:19.034Z,100975.65
2018-12-25T01:20:48.102Z,100991.56
2018-12-25T01:23:17.238Z,100990.22
2018-12-25T01:25:46.351Z,100923.09
2018-12-25T01:28:15.495Z,100999.00
2018-12-25T01:30:44.725Z,101006.90
2018-12-25T01:33:13.756Z,101009.12
2018-12-25T01:35:42.858Z,101006.56
2018-12-25T01:38:11.915Z,101010.37
2018-12-25T01:40:41.042Z,101012.66
2018-12-25T01:43:10.056Z,101025.72
2018-12-25T01:45:39.174Z,101018.91
2018-12-25T01:48:08.186Z,101018.46
2018-12-25T01:50:37.339Z,101014.28
2018-12-25T01:53:06.387Z,101014.98
2018-12-25T01:55:35.443Z,101014.16
2018-12-25T01:58:04.732Z,101006.42
2018-12-25T02:00:33.918Z,101010.07
2018-12-25T02:03:02.961Z,101013.79
2018-12-25T02:05:32.023Z,101009.53
2018-12-25T02:08:03.220Z,100998.48
2018-12-25T02:10:32.343Z,101000.63
2018-12-25T02:13:01.365Z,100987.59
2018-12-25T02:15:30.440Z,100996.24
2018-12-25T02:17:59.483Z,100993.88
2018-12-25T02:20:28.602Z,100996.95
2018-12-25T02:22:57.669Z,100995.13
2018-12-25T02:25:26.752Z,101000.09
2018-12-25T02:27:55.797Z,101003.59
2018-12-25T02:30:26.587Z,101011.77
2018-12-25T02:32:56.771Z,101019.98
2018-12-25T02:35:27.628Z,101028.23
2018-12-25T02:37:57.847Z,101032.30
2018-12-25T02:40:27.000Z,101021.07
2018-12-25T02:42:56.040Z,101019.78
2018-12-25T02:45:25.107Z,101024.58
2018-12-25T02:47:56.224Z,101029.73
2018-12-25T02:50:25.251Z,101025.81
2018-12-25T02:52:54.343Z,101039.91
2018-12-25T02:55:25.494Z,101042.50
2018-12-25T02:57:55.823Z,101036.20
2018-12-25T03:00:24.878Z,101041.06
2018-12-25T03:02:55.504Z,101040.55
2018-12-25T03:05:26.123Z,101033.56
2018-12-25T03:07:56.352Z,101029.14
2018-12-25T03:10:25.378Z,101027.41
2018-12-25T03:12:54.482Z,101019.91
2018-12-25T03:15:23.828Z,101025.21
2018-12-25T03:17:52.856Z,101021.28
2018-12-25T03:20:24.026Z,101021.72
2018-12-25T03:22:53.080Z,101029.98
2018-12-25T03:25:24.235Z,101021.07
2018-12-25T03:27:54.608Z,101015.73
2018-12-25T03:30:42.912Z,101008.61
2018-12-25T03:33:11.945Z,101006.11
2018-12-25T03:35:41.010Z,101003.14
2018-12-25T03:38:10.460Z,101001.09
2018-12-25T03:40:40.769Z,101000.28
2018-12-25T03:43:11.080Z,101006.41
2018-12-25T03:45:40.128Z,101010.53
2018-12-25T03:48:09.208Z,101014.11
2018-12-25T03:50:38.282Z,101001.84
2018-12-25T03:53:07.300Z,100996.55
2018-12-25T03:55:38.641Z,100997.52
2018-12-25T03:58:07.838Z,100998.00
2018-12-25T04:00:37.068Z,100993.03
2018-12-25T04:03:06.348Z,100992.88
2018-12-25T04:05:35.427Z,100991.86
2018-12-25T04:08:06.604Z,100989.13
2018-12-25T04:10:35.762Z,100989.05
2018-12-25T04:13:05.997Z,100980.00
2018-12-25T04:15:35.090Z,100972.42
2018-12-25T04:18:04.379Z,100974.97
2018-12-25T04:20:33.490Z,100977.48
2018-12-25T04:23:02.613Z,100986.52
2018-12-25T04:25:31.748Z,100980.31
2018-12-25T04:28:00.839Z,100978.69
2018-12-25T04:30:29.952Z,100981.27
2018-12-25T04:32:58.986Z,100987.03
2018-12-25T04:35:28.161Z,100990.38
2018-12-25T04:37:57.252Z,100990.57
2018-12-25T04:40:28.350Z,100996.48
2018-12-25T04:42:57.399Z,100982.65
2018-12-25T04:45:26.522Z,100986.02
2018-12-25T04:47:56.919Z,100990.44
2018-12-25T04:50:29.401Z,100985.53
2018-12-25T04:52:57.161Z,100990.26
2018-12-25T04:55:26.301Z,100989.55
2018-12-25T04:57:55.364Z,100994.30
2018-12-25T05:00:26.508Z,100995.72
2018-12-25T05:02:55.666Z,100997.25
2018-12-25T05:05:24.743Z,100992.24
2018-12-25T05:07:53.822Z,100998.73
2018-12-25T05:10:25.161Z,100997.71
2018-12-25T05:12:54.227Z,101001.11
2018-12-25T05:15:23.313Z,100998.19
2018-12-25T05:17:52.382Z,101000.11
2018-12-25T05:20:21.492Z,101004.09
2018-12-25T05:22:51.634Z,101003.35
2018-12-25T05:25:20.745Z,101003.31
2018-12-25T05:27:49.810Z,100999.45
2018-12-25T05:30:18.860Z,101007.73
2018-12-25T05:32:47.959Z,101009.20
2018-12-25T05:35:17.119Z,101010.63
2018-12-25T05:37:46.152Z,101012.87
2018-12-25T05:40:15.208Z,101021.56
2018-12-25T05:42:44.636Z,101014.48
2018-12-25T05:45:13.697Z,101019.75
2018-12-25T05:47:45.434Z,101021.50
2018-12-25T05:50:16.989Z,101020.45
2018-12-25T05:52:46.040Z,101023.42
2018-12-25T05:55:16.212Z,101017.97
2018-12-25T05:57:46.639Z,101023.18
2018-12-25T06:00:15.691Z,101020.23
2018-12-25T06:02:47.039Z,101022.44
2018-12-25T06:05:16.478Z,101020.14
2018-12-25T06:07:45.604Z,101007.04
2018-12-25T06:10:14.710Z,101015.35
2018-12-25T06:12:43.804Z,101015.12
2018-12-25T06:15:12.907Z,101018.44
2018-12-25T06:17:47.571Z,101017.94
2018-12-25T06:20:16.673Z,101020.02
2018-12-25T06:22:45.868Z,101019.90
2018-12-25T06:25:15.043Z,101027.80
2018-12-25T06:27:45.374Z,101032.30
2018-12-25T06:30:16.933Z,101035.05
2018-12-25T06:32:47.258Z,101035.45
2018-12-25T06:35:16.321Z,101026.69
2018-12-25T06:37:45.458Z,101027.96
2018-12-25T06:40:14.504Z,101021.75
2018-12-25T06:42:44.578Z,101009.06
2018-12-25T06:45:13.535Z,101001.11
2018-12-25T06:47:45.406Z,100996.80
2018-12-25T06:50:14.440Z,100996.05
2018-12-25T06:52:44.035Z,100999.16
2018-12-25T06:55:13.141Z,101002.16
2018-12-25T06:57:42.268Z,101009.78
2018-12-25T07:00:13.377Z,101006.75
2018-12-25T07:02:42.869Z,101013.25
2018-12-25T07:05:11.862Z,101005.84
2018-12-25T07:07:40.911Z,100998.76
2018-12-25T07:10:09.983Z,100993.69
2018-12-25T07:12:39.075Z,100991.86
2018-12-25T07:15:08.150Z,100983.80
2018-12-25T07:17:38.305Z,100984.74
2018-12-25T07:20:07.348Z,100991.72
2018-12-25T07:22:37.027Z,101003.97
2018-12-25T07:25:06.140Z,100998.64
2018-12-25T07:27:35.261Z,101001.02
2018-12-25T07:30:04.451Z,101003.47
2018-12-25T07:32:33.548Z,100994.45
2018-12-25T07:35:05.039Z,101000.55
2018-12-25T07:37:34.132Z,100997.84
2018-12-25T07:40:03.236Z,101004.67
2018-12-25T07:42:32.337Z,101011.69
2018-12-25T07:45:01.513Z,101017.80
2018-12-25T07:47:30.526Z,101016.90
2018-12-25T07:49:59.563Z,101011.03
2018-12-25T07:52:28.609Z,101003.20
2018-12-25T07:54:57.759Z,100975.91
2018-12-25T07:57:26.824Z,101003.73
2018-12-25T07:59:55.899Z,101008.97
2018-12-25T08:02:25.013Z,101000.60
2018-12-25T08:04:54.210Z,100997.95
2018-12-25T08:07:25.274Z,100984.91
2018-12-25T08:09:54.488Z,100994.52
2018-12-25T08:12:23.534Z,100997.62
2018-12-25T08:14:52.910Z,100996.59
2018-12-25T08:17:22.028Z,100990.38
2018-12-25T08:19:51.172Z,101002.33
2018-12-25T08:22:20.266Z,101002.51
2018-12-25T08:24:50.485Z,100998.18
2018-12-25T08:27:20.842Z,100999.54
2018-12-25T08:29:50.453Z,101000.61
2018-12-25T08:32:19.645Z,101003.60
2018-12-25T08:34:48.782Z,100994.56
2018-12-25T08:37:17.891Z,101002.89
2018-12-25T08:39:47.050Z,100984.91
2018-12-25T08:42:16.270Z,101013.06
2018-12-25T08:44:47.643Z,101011.50
2018-12-25T08:47:16.659Z,101006.75
2018-12-25T08:49:45.850Z,101004.56
2018-12-25T08:52:14.893Z,101012.58
2018-12-25T08:54:44.055Z,101015.95
2018-12-25T08:57:13.096Z,101015.14
2018-12-25T08:59:42.155Z,101012.73
2018-12-25T09:02:11.190Z,101002.04
2018-12-25T09:04:41.488Z,100998.86
2018-12-25T09:07:10.571Z,101003.08
2018-12-25T09:09:41.434Z,101011.25
2018-12-25T09:12:10.588Z,101016.59
2018-12-25T09:14:39.831Z,101020.96
2018-12-25T09:17:08.978Z,101022.20
2018-12-25T09:19:38.067Z,101028.52
2018-12-25T09:22:07.245Z,101015.80
2018-12-25T09:24:36.424Z,101019.85
2018-12-25T09:27:06.497Z,101010.81
2018-12-25T09:29:35.568Z,101012.02
2018-12-25T09:32:05.085Z,101020.13
2018-12-25T09:34:34.106Z,101020.19
2018-12-25T09:37:04.416Z,101024.54
2018-12-25T09:39:34.470Z,101031.23
2018-12-25T09:42:05.122Z,101033.37
2018-12-25T09:44:34.120Z,101035.04
2018-12-25T09:47:03.204Z,101037.92
2018-12-25T09:49:32.312Z,101027.73
2018-12-25T09:52:01.457Z,101022.66
2018-12-25T09:54:30.482Z,101026.92
2018-12-25T09:56:59.914Z,101031.38
2018-12-25T09:59:29.018Z,101019.80
2018-12-25T10:01:58.259Z,101014.70
2018-12-25T10:04:27.358Z,101011.39
2018-12-25T10:06:56.489Z,101016.72
2018-12-25T10:09:28.482Z,100865.36
2018-12-25T10:11:57.604Z,100953.13
2018-12-25T10:14:26.626Z,101022.83
2018-12-25T10:16:55.821Z,101024.05
2018-12-25T10:19:25.124Z,101036.63
2018-12-25T10:21:54.207Z,101037.81
2018-12-25T10:24:23.353Z,101032.44
2018-12-25T10:26:52.489Z,101037.63
2018-12-25T10:29:21.515Z,101037.92
2018-12-25T10:31:50.643Z,101036.91
2018-12-25T10:34:19.688Z,101027.39
2018-12-25T10:36:54.028Z,101031.61
2018-12-25T10:39:23.225Z,101029.41
2018-12-25T10:41:56.856Z,101019.71
2018-12-25T10:44:25.845Z,101015.86
2018-12-25T10:46:54.951Z,101006.91
2018-12-25T10:49:28.271Z,101004.31
2018-12-25T10:51:58.758Z,101010.78
2018-12-25T10:54:27.856Z,101002.07
2018-12-25T10:56:57.019Z,100994.84
2018-12-25T10:59:26.662Z,100999.77
2018-12-25T11:01:56.457Z,101004.43
2018-12-25T11:04:27.173Z,100992.67
2018-12-25T11:06:57.895Z,100985.15
2018-12-25T11:09:27.960Z,100981.53
2018-12-25T11:11:58.604Z,100970.97
2018-12-25T11:14:29.690Z,100972.83
2018-12-25T11:16:58.795Z,100974.03
2018-12-25T11:19:27.925Z,100977.13
2018-12-25T11:21:56.975Z,100978.77
2018-12-25T11:24:26.021Z,100970.16
2018-12-25T11:26:55.086Z,100964.66
2018-12-25T11:29:25.545Z,100954.08
2018-12-25T11:31:54.666Z,100955.91
2018-12-25T11:34:23.820Z,100956.55
2018-12-25T11:36:52.825Z,100953.96
2018-12-25T11:39:29.070Z,100956.50
2018-12-25T11:41:59.668Z,100950.98
2018-12-25T11:44:28.767Z,100949.08
2018-12-25T11:46:59.925Z,100945.11
2018-12-25T11:49:29.082Z,100949.09
2018-12-25T11:51:59.346Z,100949.63
2018-12-25T11:54:31.274Z,100941.20
2018-12-25T11:57:00.399Z,100939.61
2018-12-25T11:59:29.560Z,100933.50
2018-12-25T12:01:58.591Z,100925.03
2018-12-25T12:04:27.657Z,100918.41
2018-12-25T12:06:56.685Z,100917.40
2018-12-25T12:09:25.825Z,100916.92
2018-12-25T12:11:56.000Z,100917.08
2018-12-25T12:14:25.161Z,100924.61
2018-12-25T12:16:54.207Z,100916.47
2018-12-25T12:19:23.279Z,100915.14
2018-12-25T12:21:54.618Z,100910.75
2018-12-25T12:24:25.978Z,100904.98
2018-12-25T12:26:55.040Z,100896.52
2018-12-25T12:29:26.338Z,100898.67
2018-12-25T12:31:56.804Z,100893.30
2018-12-25T12:34:25.965Z,100898.04
2018-12-25T12:36:55.111Z,100889.70
2018-12-25T12:39:25.158Z,100889.35
2018-12-25T12:41:54.274Z,100887.92
2018-12-25T12:44:23.458Z,100891.64
2018-12-25T12:46:52.590Z,100896.23
2018-12-25T12:49:22.985Z,100896.12
2018-12-25T12:51:52.072Z,100887.75
2018-12-25T12:54:21.159Z,100887.56
2018-12-25T12:56:50.262Z,100887.98
2018-12-25T12:59:19.314Z,100883.75
2018-12-25T13:01:48.452Z,100884.45
2018-12-25T13:04:17.578Z,100890.20
2018-12-25T13:06:46.790Z,100890.59
2018-12-25T13:09:15.909Z,100898.55
2018-12-25T13:11:45.073Z,100899.28
2018-12-25T13:14:14.098Z,100895.91
2018-12-25T13:16:45.981Z,100905.23
2018-12-25T13:19:15.190Z,100904.17
2018-12-25T13:21:44.422Z,100906.66
2018-12-25T13:24:13.620Z,100906.75
2018-12-25T13:26:44.797Z,100900.47
2018-12-25T13:29:13.919Z,100903.89
2018-12-25T13:31:42.987Z,100910.52
2018-12-25T13:34:12.144Z,100909.80
2018-12-25T13:36:41.228Z,100915.92
2018-12-25T13:39:10.357Z,100914.80
2018-12-25T13:41:39.503Z,100914.62
2018-12-25T13:44:10.871Z,100915.39
2018-12-25T13:46:39.960Z,100915.67
2018-12-25T13:49:08.973Z,100916.94
2018-12-25T13:51:38.170Z,100911.52
2018-12-25T13:54:07.205Z,100905.33
2018-12-25T13:56:36.403Z,100909.85
2018-12-25T13:59:05.504Z,100913.45
2018-12-25T14:01:34.802Z,100911.80
2018-12-25T14:04:06.044Z,100908.20
2018-12-25T14:06:37.325Z,100907.59
2018-12-25T14:09:08.239Z,100916.73
2018-12-25T14:11:38.923Z,100914.54
2018-12-25T14:14:07.998Z,100918.99
2018-12-25T14:16:49.359Z,100913.28
2018-12-25T14:19:30.318Z,100911.86
2018-12-25T14:22:00.672Z,100914.03
2018-12-25T14:24:29.773Z,100918.27
2018-12-25T14:26:58.865Z,100923.23
2018-12-25T14:29:28.007Z,100923.67
2018-12-25T14:31:58.232Z,100927.71
2018-12-25T14:34:27.541Z,100919.20
2018-12-25T14:36:56.859Z,100920.70
2018-12-25T14:39:25.954Z,100919.78
2018-12-25T14:41:57.173Z,100923.46
2018-12-25T14:44:26.346Z,100928.72
2018-12-25T14:46:55.512Z,100921.84
2018-12-25T14:49:25.044Z,100919.08
2018-12-25T14:51:54.186Z,100917.77
2018-12-25T14:54:24.495Z,100924.25
2018-12-25T14:56:54.911Z,100921.42
2018-12-25T14:59:27.214Z,100922.96
2018-12-25T15:01:57.486Z,100923.38
2018-12-25T15:04:26.591Z,100923.77
2018-12-25T15:06:55.715Z,100919.40
2018-12-25T15:09:26.835Z,100914.09
2018-12-25T15:11:55.986Z,100926.46
2018-12-25T15:14:25.096Z,100923.67
2018-12-25T15:16:54.146Z,100917.73
2018-12-25T15:19:23.336Z,100915.30
2018-12-25T15:21:52.337Z,100914.98
2018-12-25T15:24:21.408Z,100924.42
2018-12-25T15:26:50.536Z,100927.33
2018-12-25T15:29:19.658Z,100929.99
2018-12-25T15:31:48.656Z,100929.52
2018-12-25T15:34:17.715Z,100923.94
2018-12-25T15:36:46.738Z,100933.09
2018-12-25T15:39:15.895Z,100941.25
2018-12-25T15:41:44.951Z,100948.64
2018-12-25T15:44:14.095Z,100952.02
2018-12-25T15:46:43.161Z,100948.84
2018-12-25T15:49:12.227Z,100942.03
2018-12-25T15:51:41.330Z,100938.55
2018-12-25T15:54:10.425Z,100941.27
2018-12-25T15:56:39.462Z,100947.25
2018-12-25T15:59:09.762Z,100952.63
2018-12-25T16:01:43.402Z,100955.55
2018-12-25T16:04:12.479Z,100959.80
2018-12-25T16:06:41.636Z,100956.34
2018-12-25T16:09:10.699Z,100955.59
2018-12-25T16:11:41.294Z,100956.66
2018-12-25T16:14:10.358Z,100953.69
2018-12-25T16:16:39.428Z,100955.41
2018-12-25T16:19:08.600Z,100955.34
2018-12-25T16:21:37.754Z,100953.61
2018-12-25T16:24:06.820Z,100946.94
2018-12-25T16:26:35.991Z,100958.06
2018-12-25T16:29:05.300Z,100963.39
2018-12-25T16:31:34.355Z,100963.95
2018-12-25T16:34:03.453Z,100971.89
2018-12-25T16:36:32.469Z,100977.65
2018-12-25T16:39:01.597Z,100972.73
2018-12-25T16:41:34.315Z,100967.67
2018-12-25T16:44:03.822Z,100961.52
2018-12-25T16:46:34.203Z,100958.14
2018-12-25T16:49:03.406Z,100952.06
2018-12-25T16:51:34.029Z,100949.19
2018-12-25T16:54:03.229Z,100947.17
2018-12-25T16:56:32.371Z,100948.48
2018-12-25T16:59:06.112Z,100947.20
2018-12-25T17:01:36.383Z,100949.09
2018-12-25T17:04:06.650Z,100945.73
2018-12-25T17:06:35.869Z,100947.18
2018-12-25T17:09:06.852Z,100944.07
2018-12-25T17:11:37.730Z,100945.79
2018-12-25T17:14:07.175Z,100941.95
2018-12-25T17:16:36.631Z,100932.33
2018-12-25T17:19:10.071Z,100937.02
2018-12-25T17:21:40.559Z,100943.47
2018-12-25T17:24:13.714Z,100942.50
2018-12-25T17:26:44.022Z,100940.78
2018-12-25T17:29:13.342Z,100925.23
2018-12-25T17:31:43.773Z,100918.74
2018-12-25T17:34:13.075Z,100925.36
2018-12-25T17:36:42.321Z,100935.89
2018-12-25T17:39:11.577Z,100932.11
2018-12-25T17:41:43.375Z,100917.45
2018-12-25T17:44:14.758Z,100919.04
2018-12-25T17:46:44.785Z,100921.13
2018-12-25T17:49:18.040Z,100908.13
2018-12-25T17:51:48.890Z,100910.05
2018-12-25T17:54:22.289Z,100918.87
2018-12-25T17:56:51.392Z,100908.46
2018-12-25T17:59:20.533Z,100907.67
2018-12-25T18:01:54.514Z,100913.45
2018-12-25T18:04:26.170Z,100911.95
2018-12-25T18:06:56.536Z,100916.42
2018-12-25T18:09:26.145Z,100918.76
2018-12-25T18:11:58.441Z,100929.50
2018-12-25T18:14:28.849Z,100927.48
2018-12-25T18:16:57.977Z,100930.70
2018-12-25T18:19:27.167Z,100936.03
2018-12-25T18:21:58.079Z,100930.33
2018-12-25T18:24:36.027Z,100939.70
2018-12-25T18:27:09.463Z,100941.52
2018-12-25T18:29:38.673Z,100944.66
2018-12-25T18:32:15.611Z,100934.97
2018-12-25T18:34:44.881Z,100936.84
2018-12-25T18:37:14.168Z,100940.12
2018-12-25T18:39:56.893Z,100942.95
2018-12-25T18:42:29.200Z,100946.25
2018-12-25T18:44:58.330Z,100942.25
2018-12-25T18:47:28.041Z,100942.75
2018-12-25T18:49:58.806Z,100933.14
2018-12-25T18:52:31.592Z,100935.88
2018-12-25T18:55:00.836Z,100937.63
2018-12-25T18:57:29.904Z,100938.94
2018-12-25T18:59:59.120Z,100946.80
2018-12-25T19:02:29.565Z,100943.98
2018-12-25T19:04:58.795Z,100943.13
2018-12-25T19:07:31.184Z,100942.13
2018-12-25T19:10:02.797Z,100944.30
2018-12-25T19:12:33.030Z,100953.83
2018-12-25T19:15:25.304Z,100950.00
2018-12-25T19:17:56.925Z,100952.08
2018-12-25T19:20:26.155Z,100952.49
2018-12-25T19:22:56.413Z,100949.02
2018-12-25T19:25:25.604Z,100938.70
2018-12-25T19:27:54.772Z,100937.97
2018-12-25T19:30:28.578Z,100932.37
2018-12-25T19:32:58.838Z,100921.47
2018-12-25T19:35:32.789Z,100918.69
2018-12-25T19:38:01.947Z,100916.05
2018-12-25T19:40:32.827Z,100910.32
2018-12-25T19:43:03.161Z,100902.33
2018-12-25T19:45:33.942Z,100904.48
2018-12-25T19:48:03.210Z,100907.03
2018-12-25T19:50:34.414Z,100902.20
2018-12-25T19:53:06.753Z,100898.25
2018-12-25T19:55:40.684Z,100895.06
2018-12-25T19:58:10.242Z,100882.00
2018-12-25T20:00:40.206Z,100880.19
2018-12-25T20:03:22.825Z,100882.86
2018-12-25T20:06:10.933Z,100887.11
2018-12-25T20:09:32.251Z,100892.16
2018-12-25T20:12:54.518Z,100867.05
2018-12-25T20:16:21.321Z,100887.97
2018-12-25T20:19:11.309Z,100885.25
2018-12-25T20:22:39.859Z,100888.30
2018-12-25T20:25:48.952Z,100883.03
2018-12-25T20:28:35.447Z,100873.16
2018-12-25T20:31:40.772Z,100868.71
2018-12-25T20:34:49.903Z,100872.62
2018-12-25T20:38:08.245Z,100872.16
2018-12-25T20:41:32.035Z,100874.63
2018-12-25T20:44:56.841Z,100873.41
2018-12-25T20:48:01.749Z,100871.73
2018-12-25T20:51:15.999Z,100880.48
2018-12-25T20:54:26.295Z,100872.61
2018-12-25T20:57:57.458Z,100872.61
2018-12-25T21:00:55.524Z,100832.28
2018-12-25T21:04:19.180Z,100867.52
2018-12-25T21:07:28.142Z,100865.62
2018-12-25T21:10:46.038Z,100862.34
2018-12-25T21:14:06.963Z,100866.71
2018-12-25T21:17:17.241Z,100868.56
2018-12-25T21:20:21.038Z,100860.13
2018-12-25T21:23:36.232Z,100855.11
2018-12-25T21:26:41.227Z,100861.78
2018-12-25T21:29:10.258Z,100862.49
2018-12-25T21:31:41.606Z,100854.09
2018-12-25T21:34:11.650Z,100859.70
2018-12-25T21:36:41.119Z,100857.00
2018-12-25T21:39:10.192Z,100860.50
2018-12-25T21:41:39.389Z,100858.88
2018-12-25T21:44:08.456Z,100869.02
2018-12-25T21:46:37.547Z,100863.61
2018-12-25T21:49:07.970Z,100865.93
2018-12-25T21:51:49.279Z,100863.25
2018-12-25T21:54:29.811Z,100858.52
2018-12-25T21:57:06.672Z,100852.84
2018-12-25T21:59:35.700Z,100866.61
2018-12-25T22:02:04.799Z,100852.70
2018-12-25T22:04:35.537Z,100857.02
2018-12-25T22:07:04.628Z,100868.98
2018-12-25T22:09:33.855Z,100876.08
2018-12-25T22:12:02.926Z,100854.59
2018-12-25T22:14:31.975Z,100859.23
2018-12-25T22:17:01.048Z,100859.06
2018-12-25T22:19:32.182Z,100865.50
2018-12-25T22:22:01.240Z,100857.74
2018-12-25T22:24:30.323Z,100849.47
2018-12-25T22:26:59.471Z,100853.89
2018-12-25T22:29:28.945Z,100848.66
2018-12-25T22:31:58.063Z,100856.02
2018-12-25T22:34:29.468Z,100848.92
2018-12-25T22:37:00.870Z,100847.94
2018-12-25T22:39:29.946Z,100840.06
2018-12-25T22:41:59.024Z,100842.56
2018-12-25T22:44:29.257Z,100838.09
2018-12-25T22:46:58.355Z,100840.63
2018-12-25T22:49:27.788Z,100841.50
2018-12-25T22:51:56.830Z,100844.91
2018-12-25T22:54:25.927Z,100835.40
2018-12-25T22:56:55.015Z,100840.13
2018-12-25T22:59:27.351Z,100834.50
2018-12-25T23:01:56.433Z,100834.93
2018-12-25T23:04:25.574Z,100836.77
2018-12-25T23:06:54.960Z,100832.48
2018-12-25T23:09:24.043Z,100826.81
2018-12-25T23:11:53.033Z,100824.27
2018-12-25T23:14:22.066Z,100823.95
2018-12-25T23:16:52.174Z,100812.39
2018-12-25T23:19:21.782Z,100809.37
2018-12-25T23:21:50.765Z,100810.70
2018-12-25T23:24:19.826Z,100809.55
2018-12-25T23:26:48.914Z,100815.48
2018-12-25T23:29:17.996Z,100806.87
2018-12-25T23:31:47.094Z,100817.69
2018-12-25T23:34:16.217Z,100811.97
2018-12-25T23:36:47.405Z,100808.92
2018-12-25T23:39:16.469Z,100805.22
2018-12-25T23:41:45.564Z,100806.53
2018-12-25T23:44:14.631Z,100799.30
2018-12-25T23:46:46.022Z,100804.50
2018-12-25T23:49:15.100Z,100797.48
2018-12-25T23:51:44.189Z,100795.80
2018-12-25T23:54:13.258Z,100796.69
2018-12-25T23:56:42.321Z,100797.58
2018-12-25T23:59:11.449Z,100795.53
