createdAt,value
2023-04-22T00:00:48.851Z,8.50
2023-04-22T00:03:17.169Z,8.50
2023-04-22T00:05:47.121Z,8.50
2023-04-22T00:08:15.342Z,8.40
2023-04-22T00:10:43.282Z,8.30
2023-04-22T00:13:11.264Z,8.20
2023-04-22T00:15:39.903Z,8.20
2023-04-22T00:18:13.598Z,8.30
2023-04-22T00:20:42.846Z,8.20
2023-04-22T00:23:12.641Z,8.20
2023-04-22T00:25:41.009Z,8.20
2023-04-22T00:28:09.202Z,8.20
2023-04-22T00:30:37.568Z,8.20
2023-04-22T00:33:05.736Z,8.20
2023-04-22T00:35:33.838Z,8.20
2023-04-22T00:38:01.807Z,8.20
2023-04-22T00:40:31.151Z,8.20
2023-04-22T00:43:00.718Z,8.20
2023-04-22T00:45:28.708Z,8.20
2023-04-22T00:47:57.994Z,8.20
2023-04-22T00:50:26.030Z,8.30
2023-04-22T00:52:54.043Z,8.30
2023-04-22T00:55:22.210Z,8.30
2023-04-22T00:57:52.920Z,8.30
2023-04-22T01:00:26.753Z,8.30
2023-04-22T01:02:55.825Z,8.20
2023-04-22T01:05:24.887Z,8.20
2023-04-22T01:07:52.851Z,8.30
2023-04-22T01:10:20.886Z,8.30
2023-04-22T01:12:48.871Z,8.40
2023-04-22T01:15:18.464Z,8.50
2023-04-22T01:17:46.831Z,8.50
2023-04-22T01:20:15.281Z,8.50
2023-04-22T01:22:46.476Z,8.50
2023-04-22T01:25:15.877Z,8.50
2023-04-22T01:27:44.412Z,8.50
2023-04-22T01:30:13.172Z,8.50
2023-04-22T01:32:42.120Z,8.50
2023-04-22T01:35:10.683Z,8.50
2023-04-22T01:37:39.394Z,8.60
2023-04-22T01:40:10.181Z,8.60
2023-04-22T01:42:39.886Z,8.70
2023-04-22T01:45:08.842Z,8.80
2023-04-22T01:47:36.848Z,8.90
2023-04-22T01:50:05.319Z,8.80
2023-04-22T01:52:33.649Z,8.80
2023-04-22T01:55:03.079Z,8.70
2023-04-22T01:57:31.066Z,8.70
2023-04-22T02:00:00.587Z,8.70
2023-04-22T02:02:28.693Z,8.60
2023-04-22T02:04:57.840Z,8.70
2023-04-22T02:07:25.875Z,8.70
2023-04-22T02:09:53.870Z,8.80
2023-04-22T02:12:21.815Z,8.80
2023-04-22T02:14:49.805Z,8.90
2023-04-22T02:17:22.287Z,8.90
2023-04-22T02:19:50.588Z,9.00
2023-04-22T02:22:18.865Z,9.00
2023-04-22T02:24:47.135Z,9.10
2023-04-22T02:27:15.943Z,9.10
2023-04-22T02:29:43.938Z,9.00
2023-04-22T02:32:12.057Z,9.00
2023-04-22T02:34:41.351Z,9.00
2023-04-22T02:37:09.314Z,9.00
2023-04-22T02:39:37.619Z,9.00
2023-04-22T02:42:06.099Z,9.00
2023-04-22T02:44:34.577Z,9.10
2023-04-22T02:47:03.757Z,9.10
2023-04-22T02:49:31.891Z,9.10
2023-04-22T02:52:01.240Z,9.00
2023-04-22T02:54:29.195Z,9.00
2023-04-22T02:56:57.865Z,9.00
2023-04-22T02:59:25.880Z,9.00
2023-04-22T03:01:53.918Z,9.00
2023-04-22T03:04:36.822Z,9.00
2023-04-22T03:07:06.378Z,9.00
2023-04-22T03:09:35.289Z,8.90
2023-04-22T03:12:03.571Z,9.00
2023-04-22T03:14:32.229Z,9.00
2023-04-22T03:17:00.522Z,9.00
2023-04-22T03:19:28.682Z,9.00
2023-04-22T03:21:59.154Z,9.10
2023-04-22T03:24:29.019Z,9.00
2023-04-22T03:26:57.034Z,8.90
2023-04-22T03:29:25.076Z,9.00
2023-04-22T03:31:53.201Z,9.10
2023-04-22T03:34:21.207Z,9.10
2023-04-22T03:36:49.322Z,9.20
2023-04-22T03:39:17.497Z,9.20
2023-04-22T03:41:47.699Z,9.20
2023-04-22T03:44:16.138Z,9.20
2023-04-22T03:46:44.891Z,9.20
2023-04-22T03:49:19.744Z,9.30
2023-04-22T03:51:48.018Z,9.30
2023-04-22T03:54:19.617Z,9.30
2023-04-22T03:56:52.923Z,9.30
2023-04-22T03:59:22.654Z,9.30
2023-04-22T04:01:53.006Z,9.30
2023-04-22T04:04:24.368Z,9.30
2023-04-22T04:07:00.751Z,9.40
2023-04-22T04:09:29.702Z,9.40
2023-04-22T04:11:59.183Z,9.40
2023-04-22T04:14:31.503Z,9.40
2023-04-22T04:16:59.796Z,9.40
2023-04-22T04:19:31.001Z,9.40
2023-04-22T04:21:59.007Z,9.40
2023-04-22T04:24:29.030Z,9.50
2023-04-22T04:27:05.303Z,9.50
2023-04-22T04:29:42.258Z,9.50
2023-04-22T04:32:15.837Z,9.50
2023-04-22T04:34:43.829Z,9.40
2023-04-22T04:37:13.157Z,9.40
2023-04-22T04:39:59.207Z,9.40
2023-04-22T04:42:34.382Z,9.50
2023-04-22T04:45:07.644Z,9.50
2023-04-22T04:47:36.307Z,9.50
2023-04-22T04:50:14.238Z,9.50
2023-04-22T04:52:42.419Z,9.50
2023-04-22T04:55:10.679Z,9.60
2023-04-22T04:57:40.132Z,9.50
2023-04-22T05:00:10.317Z,9.60
2023-04-22T05:02:38.514Z,9.60
2023-04-22T05:05:07.605Z,9.70
2023-04-22T05:07:37.024Z,9.60
2023-04-22T05:10:07.500Z,9.70
2023-04-22T05:12:35.588Z,9.80
2023-04-22T05:15:05.928Z,9.80
2023-04-22T05:17:33.873Z,9.90
2023-04-22T05:20:01.877Z,9.90
2023-04-22T05:22:30.242Z,10.00
2023-04-22T05:25:00.152Z,10.10
2023-04-22T05:27:29.004Z,10.10
2023-04-22T05:29:57.041Z,10.20
2023-04-22T05:32:32.664Z,10.20
2023-04-22T05:35:00.761Z,10.20
2023-04-22T05:37:28.798Z,10.30
2023-04-22T05:39:56.996Z,10.30
2023-04-22T05:42:25.532Z,10.30
2023-04-22T05:44:53.526Z,10.40
2023-04-22T05:47:21.613Z,10.50
2023-04-22T05:49:51.392Z,10.60
2023-04-22T05:52:28.707Z,10.60
2023-04-22T05:55:03.464Z,10.70
2023-04-22T05:57:32.323Z,10.80
2023-04-22T06:00:02.029Z,10.90
2023-04-22T06:02:30.685Z,10.90
2023-04-22T06:05:00.439Z,11.00
2023-04-22T06:07:28.705Z,11.00
2023-04-22T06:12:44.692Z,11.50
2023-04-22T06:15:13.020Z,11.90
2023-04-22T06:17:41.710Z,12.60
2023-04-22T06:20:12.710Z,13.10
2023-04-22T06:22:40.728Z,13.60
2023-04-22T06:25:10.554Z,14.00
2023-04-22T06:27:38.852Z,14.20
2023-04-22T06:30:09.398Z,14.00
2023-04-22T06:32:37.435Z,14.00
2023-04-22T06:35:06.130Z,13.90
2023-04-22T06:37:35.469Z,14.10
2023-04-22T06:40:05.436Z,14.20
2023-04-22T06:43:02.563Z,14.10
2023-04-22T06:45:43.505Z,14.10
2023-04-22T06:48:40.458Z,14.60
2023-04-22T06:51:18.966Z,14.90
2023-04-22T06:53:48.314Z,15.20
2023-04-22T06:56:17.448Z,15.10
2023-04-22T06:58:45.599Z,15.10
2023-04-22T07:01:13.626Z,14.70
2023-04-22T07:03:42.718Z,14.80
2023-04-22T07:06:15.177Z,14.70
2023-04-22T07:08:43.442Z,14.80
2023-04-22T07:11:14.372Z,14.60
2023-04-22T07:14:01.086Z,14.50
2023-04-22T07:16:29.093Z,14.70
2023-04-22T07:18:57.265Z,15.30
2023-04-22T07:21:25.219Z,15.50
2023-04-22T07:23:53.255Z,15.40
2023-04-22T07:26:22.582Z,15.60
2023-04-22T07:28:50.730Z,15.40
2023-04-22T07:31:18.757Z,15.40
2023-04-22T07:33:46.737Z,15.50
2023-04-22T07:36:14.683Z,15.60
2023-04-22T07:38:42.731Z,15.80
2023-04-22T07:41:10.697Z,15.70
2023-04-22T07:43:39.990Z,15.60
2023-04-22T07:46:08.010Z,15.40
2023-04-22T07:48:36.511Z,15.40
2023-04-22T07:51:04.808Z,15.30
2023-04-22T07:53:32.750Z,15.50
2023-04-22T07:56:02.744Z,15.90
2023-04-22T07:58:30.744Z,16.00
2023-04-22T08:01:00.058Z,16.20
2023-04-22T08:03:28.189Z,16.40
2023-04-22T08:05:58.113Z,16.40
2023-04-22T08:08:26.834Z,16.60
2023-04-22T08:10:54.877Z,16.70
2023-04-22T08:13:22.839Z,16.80
2023-04-22T08:15:50.870Z,16.90
2023-04-22T08:18:20.622Z,16.90
2023-04-22T08:20:48.704Z,17.10
2023-04-22T08:23:16.715Z,17.00
2023-04-22T08:25:44.676Z,16.90
2023-04-22T08:28:12.636Z,17.00
2023-04-22T08:30:40.631Z,16.90
2023-04-22T08:33:08.603Z,16.90
2023-04-22T08:35:38.491Z,16.90
2023-04-22T08:38:06.490Z,17.10
2023-04-22T08:40:35.783Z,17.40
2023-04-22T08:43:04.141Z,17.60
2023-04-22T08:45:33.118Z,17.60
2023-04-22T08:48:01.669Z,17.80
2023-04-22T08:50:31.689Z,17.50
2023-04-22T08:53:01.071Z,17.70
2023-04-22T08:55:29.261Z,17.70
2023-04-22T08:57:57.383Z,17.90
2023-04-22T09:00:25.470Z,18.10
2023-04-22T09:02:54.539Z,18.20
2023-04-22T09:05:26.645Z,18.30
2023-04-22T09:07:57.846Z,18.40
2023-04-22T09:10:28.396Z,18.20
2023-04-22T09:12:57.608Z,18.40
2023-04-22T09:15:25.877Z,18.40
2023-04-22T09:17:53.977Z,18.60
2023-04-22T09:20:27.529Z,18.80
2023-04-22T09:22:56.841Z,19.40
2023-04-22T09:25:27.803Z,19.70
2023-04-22T09:27:58.281Z,19.30
2023-04-22T09:30:30.032Z,18.80
2023-04-22T09:33:00.243Z,19.00
2023-04-22T09:35:29.913Z,19.00
2023-04-22T09:37:58.426Z,19.00
2023-04-22T09:40:29.652Z,18.80
2023-04-22T09:42:59.678Z,18.80
2023-04-22T09:45:32.707Z,19.10
2023-04-22T09:48:02.907Z,19.60
2023-04-22T09:50:31.178Z,19.70
2023-04-22T09:53:01.831Z,19.50
2023-04-22T09:55:34.090Z,19.40
2023-04-22T09:58:08.652Z,19.20
2023-04-22T10:00:40.512Z,20.00
2023-04-22T10:03:10.757Z,20.70
2023-04-22T10:05:39.551Z,21.50
2023-04-22T10:08:09.027Z,22.00
2023-04-22T10:10:38.967Z,22.60
2023-04-22T10:13:07.465Z,22.70
2023-04-22T10:15:39.513Z,22.60
2023-04-22T10:18:11.868Z,22.40
2023-04-22T10:20:42.389Z,22.70
2023-04-22T10:23:15.670Z,22.50
2023-04-22T10:25:49.033Z,21.90
2023-04-22T10:28:18.476Z,21.70
2023-04-22T10:30:46.435Z,21.90
2023-04-22T10:33:41.977Z,22.00
2023-04-22T10:36:12.193Z,21.90
2023-04-22T10:38:42.153Z,22.30
2023-04-22T10:41:16.468Z,21.80
2023-04-22T10:43:46.443Z,22.30
2023-04-22T10:46:50.707Z,22.30
2023-04-22T10:49:21.632Z,22.00
2023-04-22T10:51:51.535Z,22.30
2023-04-22T10:54:57.746Z,22.70
2023-04-22T10:57:38.097Z,22.00
2023-04-22T11:03:16.298Z,20.80
2023-04-22T11:05:44.892Z,21.60
2023-04-22T11:08:21.621Z,21.80
2023-04-22T11:10:51.403Z,22.30
2023-04-22T11:13:22.185Z,22.10
2023-04-22T11:15:51.846Z,21.70
2023-04-22T11:18:22.103Z,21.30
2023-04-22T11:20:51.346Z,21.60
2023-04-22T11:23:21.964Z,22.20
2023-04-22T11:25:54.648Z,22.20
2023-04-22T11:28:24.028Z,21.90
2023-04-22T11:30:52.386Z,21.60
2023-04-22T11:33:21.155Z,21.90
2023-04-22T11:35:51.593Z,21.60
2023-04-22T11:38:19.566Z,21.70
2023-04-22T11:40:48.387Z,22.00
2023-04-22T11:43:18.415Z,22.20
2023-04-22T11:45:47.892Z,22.80
2023-04-22T11:48:16.579Z,23.20
2023-04-22T11:50:45.448Z,23.80
2023-04-22T11:53:18.651Z,24.30
2023-04-22T11:55:50.813Z,23.80
2023-04-22T11:58:20.756Z,23.50
2023-04-22T12:00:52.168Z,23.60
2023-04-22T12:03:22.520Z,22.80
2023-04-22T12:05:53.814Z,22.30
2023-04-22T12:08:23.438Z,21.70
2023-04-22T12:10:53.100Z,21.20
2023-04-22T12:13:22.037Z,21.00
2023-04-22T12:15:56.285Z,20.90
2023-04-22T12:18:34.855Z,20.80
2023-04-22T12:21:09.983Z,20.70
2023-04-22T12:23:43.361Z,20.70
2023-04-22T12:26:13.919Z,20.70
2023-04-22T12:28:43.080Z,20.60
2023-04-22T12:31:13.037Z,20.40
2023-04-22T12:33:41.551Z,20.60
2023-04-22T12:36:09.783Z,20.70
2023-04-22T12:38:37.979Z,20.80
2023-04-22T12:41:07.314Z,20.60
2023-04-22T12:43:36.725Z,20.50
2023-04-22T12:46:05.595Z,20.60
2023-04-22T12:48:36.969Z,20.70
2023-04-22T12:51:05.249Z,20.70
2023-04-22T12:53:33.197Z,20.70
2023-04-22T12:56:01.220Z,20.50
2023-04-22T12:58:29.449Z,20.30
2023-04-22T13:00:57.443Z,20.10
2023-04-22T13:03:25.638Z,20.10
2023-04-22T13:05:55.778Z,19.90
2023-04-22T13:08:23.767Z,19.90
2023-04-22T13:10:51.782Z,19.70
2023-04-22T13:13:19.795Z,19.60
2023-04-22T13:15:49.919Z,19.30
2023-04-22T13:18:17.997Z,18.90
2023-04-22T13:20:46.267Z,18.50
2023-04-22T13:23:17.108Z,18.30
2023-04-22T13:25:45.525Z,18.20
2023-04-22T13:28:13.495Z,18.10
2023-04-22T13:30:41.409Z,18.30
2023-04-22T13:33:09.411Z,18.50
2023-04-22T13:35:37.641Z,18.60
2023-04-22T13:38:05.647Z,18.50
2023-04-22T13:40:35.021Z,18.40
2023-04-22T13:43:03.003Z,18.40
2023-04-22T13:45:31.006Z,18.30
2023-04-22T13:47:59.075Z,18.20
2023-04-22T13:50:27.070Z,18.10
2023-04-22T13:52:55.441Z,18.10
2023-04-22T13:55:23.394Z,17.90
2023-04-22T13:57:53.309Z,18.00
2023-04-22T14:00:21.712Z,17.90
2023-04-22T14:02:49.881Z,17.90
2023-04-22T14:05:18.077Z,17.60
2023-04-22T14:07:46.419Z,17.50
2023-04-22T14:10:14.546Z,17.10
2023-04-22T14:12:42.517Z,17.00
2023-04-22T14:15:12.010Z,16.70
2023-04-22T14:17:40.086Z,16.70
2023-04-22T14:20:10.760Z,16.80
2023-04-22T14:22:38.862Z,16.90
2023-04-22T14:25:07.930Z,17.10
2023-04-22T14:27:36.018Z,17.20
2023-04-22T14:30:04.892Z,17.30
2023-04-22T14:32:34.500Z,17.40
2023-04-22T14:35:02.637Z,17.40
2023-04-22T14:37:31.660Z,17.40
2023-04-22T14:40:02.495Z,17.50
2023-04-22T14:42:30.485Z,17.60
2023-04-22T14:44:58.526Z,17.70
2023-04-22T14:47:26.619Z,17.80
2023-04-22T14:49:56.226Z,17.80
2023-04-22T14:52:24.254Z,17.90
2023-04-22T14:54:52.302Z,17.80
2023-04-22T14:57:20.483Z,17.70
2023-04-22T14:59:48.498Z,17.40
2023-04-22T15:02:16.873Z,17.40
2023-04-22T15:04:45.221Z,17.40
2023-04-22T15:07:14.503Z,17.30
2023-04-22T15:09:42.731Z,17.30
2023-04-22T15:12:11.059Z,17.20
2023-04-22T15:14:39.151Z,17.30
2023-04-22T15:17:07.305Z,17.20
2023-04-22T15:19:35.317Z,17.00
2023-04-22T15:22:03.632Z,17.00
2023-04-22T15:24:32.944Z,16.90
2023-04-22T15:27:01.369Z,16.80
2023-04-22T15:29:29.365Z,16.80
2023-04-22T15:31:57.854Z,16.80
2023-04-22T15:34:26.045Z,16.80
2023-04-22T15:36:54.312Z,16.90
2023-04-22T15:39:22.352Z,17.00
2023-04-22T15:41:51.692Z,16.90
2023-04-22T15:44:19.728Z,16.90
2023-04-22T15:46:47.761Z,16.90
2023-04-22T15:49:16.594Z,16.80
2023-04-22T15:51:44.767Z,16.80
2023-04-22T15:54:13.347Z,16.70
2023-04-22T15:56:41.712Z,16.70
2023-04-22T15:59:11.239Z,16.80
2023-04-22T16:01:40.684Z,16.80
2023-04-22T16:04:09.173Z,16.70
2023-04-22T16:06:38.085Z,16.70
2023-04-22T16:09:06.590Z,16.70
2023-04-22T16:11:34.525Z,16.60
2023-04-22T16:14:02.468Z,16.20
2023-04-22T16:16:32.831Z,15.90
2023-04-22T16:19:00.855Z,15.80
2023-04-22T16:21:29.608Z,15.60
2023-04-22T16:23:58.583Z,15.50
2023-04-22T16:26:26.514Z,15.30
2023-04-22T16:28:55.273Z,15.20
2023-04-22T16:31:23.642Z,15.10
2023-04-22T16:33:53.127Z,15.10
2023-04-22T16:36:21.506Z,15.00
2023-04-22T16:38:49.509Z,14.90
2023-04-22T16:41:17.476Z,14.80
2023-04-22T16:43:45.566Z,14.70
2023-04-22T16:46:16.435Z,14.70
2023-04-22T16:48:44.523Z,14.70
2023-04-22T16:51:13.895Z,14.60
2023-04-22T16:53:41.904Z,14.60
2023-04-22T16:56:09.846Z,14.60
2023-04-22T16:58:37.836Z,14.60
2023-04-22T17:01:06.187Z,14.60
2023-04-22T17:03:34.351Z,14.60
2023-04-22T17:06:02.476Z,14.60
2023-04-22T17:08:31.802Z,14.60
2023-04-22T17:10:59.751Z,14.60
2023-04-22T17:13:27.719Z,14.60
2023-04-22T17:15:55.728Z,14.60
2023-04-22T17:18:23.683Z,14.50
2023-04-22T17:20:51.675Z,14.50
2023-04-22T17:23:19.823Z,14.50
2023-04-22T17:25:49.402Z,14.50
2023-04-22T17:28:17.386Z,14.50
2023-04-22T17:30:45.631Z,14.50
2023-04-22T17:33:13.670Z,14.40
2023-04-22T17:35:41.638Z,14.40
2023-04-22T17:38:09.551Z,14.40
2023-04-22T17:40:38.730Z,14.50
2023-04-22T17:43:08.207Z,14.50
2023-04-22T17:45:36.181Z,14.40
2023-04-22T17:48:04.382Z,14.40
2023-04-22T17:50:32.475Z,14.40
2023-04-22T17:53:00.946Z,14.40
2023-04-22T17:55:30.144Z,14.40
2023-04-22T17:57:59.936Z,14.40
2023-04-22T18:00:29.572Z,14.40
2023-04-22T18:02:57.937Z,14.40
2023-04-22T18:05:27.043Z,14.40
2023-04-22T18:07:58.081Z,14.40
2023-04-22T18:10:26.146Z,14.30
2023-04-22T18:12:54.807Z,14.40
2023-04-22T18:15:23.478Z,14.40
2023-04-22T18:17:52.981Z,14.30
2023-04-22T18:20:21.454Z,14.20
2023-04-22T18:22:51.959Z,14.20
2023-04-22T18:25:20.131Z,14.30
2023-04-22T18:27:50.056Z,14.30
2023-04-22T18:30:18.094Z,14.20
2023-04-22T18:32:46.128Z,14.30
2023-04-22T18:35:16.436Z,14.20
2023-04-22T18:37:44.712Z,14.00
2023-04-22T18:40:13.681Z,13.60
2023-04-22T18:42:44.480Z,13.40
2023-04-22T18:45:13.237Z,13.20
2023-04-22T18:47:41.477Z,13.20
2023-04-22T18:50:09.849Z,13.20
2023-04-22T18:52:39.299Z,13.10
2023-04-22T18:55:07.847Z,13.10
2023-04-22T18:57:35.834Z,13.10
2023-04-22T19:00:06.156Z,13.00
2023-04-22T19:02:37.946Z,13.00
2023-04-22T19:05:08.482Z,13.00
2023-04-22T19:07:37.198Z,12.90
2023-04-22T19:10:08.185Z,13.00
2023-04-22T19:12:36.240Z,12.90
2023-04-22T19:15:04.647Z,12.90
2023-04-22T19:17:33.603Z,12.90
2023-04-22T19:20:01.660Z,12.90
2023-04-22T19:22:29.734Z,12.90
2023-04-22T19:24:58.605Z,12.90
2023-04-22T19:27:28.007Z,12.80
2023-04-22T19:29:56.092Z,12.80
2023-04-22T19:32:24.257Z,12.80
2023-04-22T19:34:52.348Z,12.80
2023-04-22T19:37:21.009Z,12.80
2023-04-22T19:39:49.469Z,12.80
2023-04-22T19:42:18.034Z,12.80
2023-04-22T19:44:48.322Z,12.80
2023-04-22T19:47:16.608Z,12.80
2023-04-22T19:49:45.145Z,12.70
2023-04-22T19:52:15.608Z,12.70
2023-04-22T19:54:47.823Z,12.60
2023-04-22T19:57:16.648Z,12.60
2023-04-22T19:59:45.750Z,12.50
2023-04-22T20:02:15.873Z,12.50
2023-04-22T20:04:44.416Z,12.40
2023-04-22T20:07:13.854Z,12.40
2023-04-22T20:09:44.198Z,12.30
2023-04-22T20:12:16.117Z,12.20
2023-04-22T20:14:45.069Z,12.20
2023-04-22T20:17:13.494Z,12.20
2023-04-22T20:19:44.989Z,12.10
2023-04-22T20:22:14.978Z,11.90
2023-04-22T20:24:43.848Z,11.90
2023-04-22T20:27:12.435Z,11.80
2023-04-22T20:29:41.459Z,11.70
2023-04-22T20:32:11.291Z,11.70
2023-04-22T20:34:39.818Z,11.70
2023-04-22T20:37:12.285Z,11.70
2023-04-22T20:39:41.087Z,11.70
2023-04-22T20:42:10.645Z,11.60
2023-04-22T20:44:39.021Z,11.60
2023-04-22T20:47:07.603Z,11.70
2023-04-22T20:49:36.530Z,11.60
2023-04-22T20:52:04.513Z,11.60
2023-04-22T20:54:33.881Z,11.60
2023-04-22T20:57:01.793Z,11.60
2023-04-22T20:59:29.793Z,11.50
2023-04-22T21:01:58.841Z,11.50
2023-04-22T21:04:27.939Z,11.50
2023-04-22T21:06:58.221Z,11.50
2023-04-22T21:09:27.010Z,11.60
2023-04-22T21:11:56.711Z,11.50
2023-04-22T21:14:26.348Z,11.50
2023-04-22T21:16:58.974Z,11.40
2023-04-22T21:19:28.784Z,11.30
2023-04-22T21:21:59.366Z,11.20
2023-04-22T21:24:28.392Z,11.10
2023-04-22T21:26:58.577Z,11.10
2023-04-22T21:29:27.153Z,11.10
2023-04-22T21:32:08.116Z,11.10
2023-04-22T21:34:37.741Z,11.00
2023-04-22T21:37:06.663Z,11.00
2023-04-22T21:39:34.645Z,10.90
2023-04-22T21:42:07.527Z,10.90
2023-04-22T21:44:36.586Z,10.90
2023-04-22T21:47:05.115Z,10.80
2023-04-22T21:49:33.062Z,10.80
2023-04-22T21:52:01.170Z,10.70
2023-04-22T21:54:29.154Z,10.80
2023-04-22T21:56:57.700Z,10.60
2023-04-22T21:59:27.071Z,10.70
2023-04-22T22:01:55.120Z,10.60
2023-04-22T22:04:23.353Z,10.60
2023-04-22T22:06:51.512Z,10.50
2023-04-22T22:09:19.560Z,10.50
2023-04-22T22:11:47.522Z,10.50
2023-04-22T22:14:15.717Z,10.50
2023-04-22T22:16:45.126Z,10.50
2023-04-22T22:19:13.924Z,10.50
2023-04-22T22:21:41.869Z,10.50
2023-04-22T22:24:10.515Z,10.50
2023-04-22T22:26:42.760Z,10.40
2023-04-22T22:29:15.322Z,10.40
2023-04-22T22:31:45.486Z,10.30
2023-04-22T22:34:13.560Z,10.30
2023-04-22T22:36:41.810Z,10.30
2023-04-22T22:39:11.902Z,10.30
2023-04-22T22:41:41.660Z,10.30
2023-04-22T22:44:11.403Z,10.30
2023-04-22T22:46:40.282Z,10.20
2023-04-22T22:49:10.758Z,10.20
2023-04-22T22:51:38.853Z,10.20
2023-04-22T22:54:07.254Z,10.10
2023-04-22T22:56:35.572Z,10.10
2023-04-22T22:59:03.573Z,10.10
2023-04-22T23:01:31.715Z,10.10
2023-04-22T23:03:59.977Z,10.20
2023-04-22T23:06:29.673Z,10.10
2023-04-22T23:08:58.049Z,10.10
2023-04-22T23:11:26.145Z,10.10
2023-04-22T23:13:54.126Z,10.10
2023-04-22T23:16:22.737Z,10.10
2023-04-22T23:18:53.020Z,10.00
2023-04-22T23:21:22.248Z,10.00
2023-04-22T23:23:51.896Z,10.00
2023-04-22T23:26:20.436Z,9.90
2023-04-22T23:28:48.902Z,9.90
2023-04-22T23:31:19.697Z,9.90
2023-04-22T23:33:51.447Z,9.90
2023-04-22T23:36:20.292Z,9.90
2023-04-22T23:38:48.327Z,9.90
2023-04-22T23:41:17.672Z,9.90
2023-04-22T23:43:45.637Z,9.80
2023-04-22T23:46:18.046Z,9.70
2023-04-22T23:48:47.163Z,9.70
2023-04-22T23:51:17.090Z,9.70
2023-04-22T23:53:45.396Z,9.80
2023-04-22T23:56:14.643Z,9.80
2023-04-22T23:58:44.674Z,9.80
