createdAt,value
2023-01-22T00:01:30.648Z,11.13
2023-01-22T00:03:58.948Z,13.85
2023-01-22T00:06:29.807Z,12.23
2023-01-22T00:09:03.819Z,13.38
2023-01-22T00:11:32.156Z,12.10
2023-01-22T00:14:02.015Z,12.43
2023-01-22T00:16:30.589Z,12.63
2023-01-22T00:18:58.994Z,10.93
2023-01-22T00:21:28.053Z,13.45
2023-01-22T00:23:56.003Z,11.65
2023-01-22T00:26:26.785Z,13.10
2023-01-22T00:28:55.473Z,12.68
2023-01-22T00:31:25.539Z,12.43
2023-01-22T00:33:54.037Z,12.55
2023-01-22T00:36:23.878Z,11.77
2023-01-22T00:38:52.878Z,12.38
2023-01-22T00:41:21.595Z,12.13
2023-01-22T00:43:52.882Z,12.70
2023-01-22T00:46:23.435Z,13.07
2023-01-22T00:48:53.156Z,12.38
2023-01-22T00:51:21.783Z,12.88
2023-01-22T00:53:51.219Z,12.95
2023-01-22T00:56:19.598Z,13.32
2023-01-22T00:58:47.751Z,12.88
2023-01-22T01:01:16.726Z,12.98
2023-01-22T01:03:45.023Z,12.43
2023-01-22T01:06:16.541Z,11.38
2023-01-22T01:08:47.388Z,11.82
2023-01-22T01:11:17.618Z,12.63
2023-01-22T01:13:46.272Z,12.30
2023-01-22T01:16:16.389Z,12.77
2023-01-22T01:18:44.972Z,11.68
2023-01-22T01:21:15.129Z,12.25
2023-01-22T01:23:44.046Z,11.30
2023-01-22T01:26:14.599Z,12.75
2023-01-22T01:28:45.487Z,12.77
2023-01-22T01:31:17.510Z,12.00
2023-01-22T01:33:49.337Z,12.13
2023-01-22T01:36:46.222Z,12.27
2023-01-22T01:39:12.769Z,12.48
2023-01-22T01:41:40.761Z,11.93
2023-01-22T01:44:11.677Z,13.40
2023-01-22T01:46:44.149Z,12.70
2023-01-22T01:49:23.744Z,12.57
2023-01-22T01:51:56.406Z,12.02
2023-01-22T01:54:25.148Z,11.98
2023-01-22T01:56:58.361Z,12.15
2023-01-22T01:59:26.477Z,11.38
2023-01-22T02:01:58.927Z,11.93
2023-01-22T02:04:29.262Z,13.00
2023-01-22T02:06:58.573Z,12.55
2023-01-22T02:09:27.421Z,12.82
2023-01-22T02:11:56.093Z,11.88
2023-01-22T02:14:27.949Z,12.70
2023-01-22T02:17:03.388Z,12.40
2023-01-22T02:19:31.457Z,12.00
2023-01-22T02:22:00.875Z,12.20
2023-01-22T02:24:31.925Z,12.82
2023-01-22T02:26:59.955Z,10.75
2023-01-22T02:29:29.065Z,11.50
2023-01-22T02:31:59.071Z,11.35
2023-01-22T02:34:27.182Z,11.32
2023-01-22T02:36:55.534Z,11.95
2023-01-22T02:39:25.563Z,12.40
2023-01-22T02:41:54.019Z,11.32
2023-01-22T02:44:22.239Z,12.48
2023-01-22T02:46:51.803Z,11.27
2023-01-22T02:49:20.093Z,11.73
2023-01-22T02:51:48.378Z,12.15
2023-01-22T02:54:17.874Z,13.13
2023-01-22T02:56:47.666Z,12.00
2023-01-22T02:59:18.018Z,12.00
2023-01-22T03:01:47.008Z,12.30
2023-01-22T03:04:17.012Z,10.77
2023-01-22T03:06:47.335Z,11.43
2023-01-22T03:09:17.365Z,12.55
2023-01-22T03:11:48.498Z,11.45
2023-01-22T03:14:34.400Z,10.77
2023-01-22T03:17:20.480Z,11.50
2023-01-22T03:20:06.569Z,10.30
2023-01-22T03:22:36.159Z,11.07
2023-01-22T03:25:04.987Z,10.95
2023-01-22T03:27:36.766Z,12.25
2023-01-22T03:30:07.181Z,11.30
2023-01-22T03:32:35.308Z,11.13
2023-01-22T03:35:03.375Z,11.13
2023-01-22T03:37:31.978Z,9.95
2023-01-22T03:40:00.486Z,10.93
2023-01-22T03:42:29.191Z,11.15
2023-01-22T03:44:58.531Z,10.50
2023-01-22T03:47:26.871Z,10.30
2023-01-22T03:49:56.710Z,11.00
2023-01-22T03:52:24.796Z,10.02
2023-01-22T03:54:54.330Z,10.32
2023-01-22T03:57:22.498Z,10.13
2023-01-22T03:59:51.116Z,9.85
2023-01-22T04:02:21.127Z,10.07
2023-01-22T04:04:50.554Z,11.00
2023-01-22T04:07:24.081Z,10.50
2023-01-22T04:09:53.944Z,10.48
2023-01-22T04:12:21.921Z,9.60
2023-01-22T04:14:50.254Z,10.70
2023-01-22T04:17:18.531Z,9.98
2023-01-22T04:19:48.098Z,9.25
2023-01-22T04:22:16.834Z,8.63
2023-01-22T04:24:45.110Z,9.57
2023-01-22T04:27:13.173Z,9.40
2023-01-22T04:29:41.112Z,9.60
2023-01-22T04:32:10.635Z,9.10
2023-01-22T04:34:39.171Z,10.75
2023-01-22T04:37:08.978Z,10.27
2023-01-22T04:39:37.139Z,10.63
2023-01-22T04:42:05.695Z,10.95
2023-01-22T04:44:34.278Z,9.05
2023-01-22T04:47:02.563Z,10.15
2023-01-22T04:49:30.991Z,10.55
2023-01-22T04:51:59.562Z,8.52
2023-01-22T04:54:30.512Z,9.77
2023-01-22T04:57:01.214Z,9.57
2023-01-22T04:59:29.345Z,10.32
2023-01-22T05:01:57.377Z,9.82
2023-01-22T05:04:26.627Z,9.98
2023-01-22T05:06:55.704Z,9.68
2023-01-22T05:09:24.838Z,8.85
2023-01-22T05:11:55.164Z,8.80
2023-01-22T05:14:23.402Z,9.02
2023-01-22T05:16:51.680Z,9.00
2023-01-22T05:19:19.867Z,9.10
2023-01-22T05:21:48.152Z,9.20
2023-01-22T05:24:16.525Z,9.02
2023-01-22T05:26:44.608Z,9.05
2023-01-22T05:29:14.351Z,8.57
2023-01-22T05:31:42.620Z,9.60
2023-01-22T05:34:11.120Z,8.80
2023-01-22T05:36:39.607Z,9.23
2023-01-22T05:39:08.102Z,9.43
2023-01-22T05:41:36.507Z,9.32
2023-01-22T05:44:07.001Z,9.68
2023-01-22T05:46:39.247Z,8.20
2023-01-22T05:49:08.135Z,8.30
2023-01-22T05:51:37.644Z,9.30
2023-01-22T05:54:06.370Z,8.13
2023-01-22T05:56:34.549Z,8.82
2023-01-22T05:59:03.087Z,8.57
2023-01-22T06:01:31.360Z,7.60
2023-01-22T06:04:00.999Z,8.10
2023-01-22T06:06:33.575Z,7.85
2023-01-22T06:09:01.703Z,7.97
2023-01-22T06:11:30.355Z,7.53
2023-01-22T06:13:59.063Z,7.55
2023-01-22T06:16:27.396Z,7.78
2023-01-22T06:18:56.554Z,7.57
2023-01-22T06:21:26.096Z,7.30
2023-01-22T06:23:54.492Z,8.32
2023-01-22T06:26:25.881Z,7.43
2023-01-22T06:28:55.424Z,7.35
2023-01-22T06:31:24.207Z,6.80
2023-01-22T06:33:54.613Z,7.30
2023-01-22T06:36:23.242Z,7.63
2023-01-22T06:38:53.001Z,7.30
2023-01-22T06:41:21.285Z,7.20
2023-01-22T06:43:49.804Z,7.00
2023-01-22T06:46:18.140Z,6.78
2023-01-22T06:48:48.075Z,8.13
2023-01-22T06:51:19.214Z,7.22
2023-01-22T06:53:48.385Z,7.50
2023-01-22T06:56:18.097Z,6.78
2023-01-22T06:58:46.335Z,8.20
2023-01-22T07:01:15.871Z,7.45
2023-01-22T07:03:46.094Z,7.63
2023-01-22T07:06:15.077Z,7.35
2023-01-22T07:08:45.781Z,7.22
2023-01-22T07:11:15.562Z,7.60
2023-01-22T07:13:46.364Z,8.40
2023-01-22T07:16:14.363Z,7.55
2023-01-22T07:18:43.334Z,8.35
2023-01-22T07:21:12.994Z,8.45
2023-01-22T07:23:42.370Z,8.43
2023-01-22T07:26:11.685Z,7.68
2023-01-22T07:28:40.821Z,8.25
2023-01-22T07:31:13.578Z,7.53
2023-01-22T07:33:41.650Z,8.40
2023-01-22T07:36:10.005Z,8.75
2023-01-22T07:38:38.715Z,7.20
2023-01-22T07:41:20.247Z,7.20
2023-01-22T07:43:55.501Z,7.60
2023-01-22T07:46:25.774Z,7.20
2023-01-22T07:48:54.259Z,7.93
2023-01-22T07:51:22.961Z,7.63
2023-01-22T07:53:51.124Z,7.40
2023-01-22T07:56:19.638Z,8.02
2023-01-22T07:58:47.961Z,7.85
2023-01-22T08:01:17.466Z,7.57
2023-01-22T08:03:47.830Z,8.10
2023-01-22T08:06:20.747Z,7.78
2023-01-22T08:11:17.627Z,7.40
2023-01-22T08:13:47.122Z,7.82
2023-01-22T08:16:16.683Z,8.27
2023-01-22T08:18:47.834Z,9.27
2023-01-22T08:21:16.765Z,9.38
2023-01-22T08:23:49.023Z,8.90
2023-01-22T08:26:19.834Z,9.27
2023-01-22T08:28:48.927Z,9.38
2023-01-22T08:31:27.298Z,9.80
2023-01-22T08:34:00.403Z,9.80
2023-01-22T08:36:28.496Z,9.43
2023-01-22T08:38:56.803Z,11.23
2023-01-22T08:41:26.035Z,8.77
2023-01-22T08:43:55.037Z,9.13
2023-01-22T08:46:23.279Z,9.43
2023-01-22T08:48:51.447Z,9.95
2023-01-22T08:51:22.808Z,9.30
2023-01-22T08:53:51.491Z,8.35
2023-01-22T08:56:20.053Z,13.50
2023-01-22T08:58:50.600Z,7.80
2023-01-22T09:01:21.017Z,7.93
2023-01-22T09:03:49.854Z,8.40
2023-01-22T09:06:18.561Z,9.15
2023-01-22T09:08:48.415Z,8.20
2023-01-22T09:11:16.635Z,7.88
2023-01-22T09:13:45.242Z,7.68
2023-01-22T09:16:13.458Z,7.80
2023-01-22T09:18:42.292Z,7.85
2023-01-22T09:21:10.638Z,8.45
2023-01-22T09:23:39.003Z,8.38
2023-01-22T09:26:08.619Z,8.35
2023-01-22T09:28:37.020Z,7.45
2023-01-22T09:31:06.862Z,8.32
2023-01-22T09:33:35.095Z,7.47
2023-01-22T09:36:11.433Z,7.75
2023-01-22T09:38:40.135Z,8.10
2023-01-22T09:41:18.838Z,8.75
2023-01-22T09:43:52.141Z,7.47
2023-01-22T09:46:27.312Z,7.70
2023-01-22T09:49:02.517Z,8.85
2023-01-22T09:51:31.341Z,9.60
2023-01-22T09:54:02.154Z,9.45
2023-01-22T09:56:37.356Z,11.02
2023-01-22T09:59:07.312Z,9.23
2023-01-22T10:01:36.981Z,8.57
2023-01-22T10:04:08.579Z,8.48
2023-01-22T10:06:37.953Z,7.28
2023-01-22T10:09:15.602Z,8.13
2023-01-22T10:11:50.612Z,9.50
2023-01-22T10:14:22.240Z,10.02
2023-01-22T10:16:50.674Z,11.02
2023-01-22T10:19:23.864Z,11.73
2023-01-22T10:21:57.931Z,10.43
2023-01-22T10:24:27.062Z,10.35
2023-01-22T10:27:01.548Z,18.45
2023-01-22T10:29:35.071Z,12.13
2023-01-22T10:32:18.614Z,13.52
2023-01-22T10:35:00.025Z,12.85
2023-01-22T10:37:29.337Z,11.10
2023-01-22T10:39:59.632Z,10.20
2023-01-22T10:42:30.875Z,9.57
2023-01-22T10:45:16.683Z,8.60
2023-01-22T10:47:44.788Z,9.75
2023-01-22T10:50:18.199Z,11.85
2023-01-22T10:52:51.759Z,11.77
2023-01-22T10:55:23.868Z,9.68
2023-01-22T10:57:57.641Z,8.90
2023-01-22T11:00:46.432Z,10.00
2023-01-22T11:03:23.501Z,10.32
2023-01-22T11:05:57.983Z,12.57
2023-01-22T11:08:31.143Z,13.93
2023-01-22T11:11:03.611Z,17.55
2023-01-22T11:13:40.074Z,14.00
2023-01-22T11:16:13.566Z,15.35
2023-01-22T11:18:44.262Z,11.77
2023-01-22T11:21:18.952Z,18.58
2023-01-22T11:23:53.515Z,9.27
2023-01-22T11:26:33.880Z,14.35
2023-01-22T11:29:13.976Z,10.75
2023-01-22T11:31:55.273Z,9.02
2023-01-22T11:34:46.501Z,11.45
2023-01-22T11:37:17.266Z,15.02
2023-01-22T11:40:05.264Z,13.88
2023-01-22T11:42:55.608Z,11.52
2023-01-22T11:45:41.752Z,14.57
2023-01-22T11:48:25.817Z,10.90
2023-01-22T11:51:02.424Z,11.75
2023-01-22T11:53:48.376Z,9.05
2023-01-22T11:56:41.206Z,10.20
2023-01-22T11:59:14.218Z,12.98
2023-01-22T12:04:36.469Z,6.93
2023-01-22T12:07:36.592Z,8.23
2023-01-22T12:10:20.542Z,7.70
2023-01-22T12:12:56.700Z,8.52
2023-01-22T12:15:38.410Z,7.97
2023-01-22T12:18:31.326Z,8.95
2023-01-22T12:21:09.534Z,8.38
2023-01-22T12:23:43.165Z,8.13
2023-01-22T12:26:17.070Z,8.50
2023-01-22T12:28:52.194Z,7.07
2023-01-22T12:31:27.075Z,6.75
2023-01-22T12:33:59.493Z,9.02
2023-01-22T12:36:29.624Z,12.25
2023-01-22T12:39:03.147Z,9.23
2023-01-22T12:41:55.205Z,10.10
2023-01-22T12:44:33.837Z,8.13
2023-01-22T12:47:10.406Z,6.47
2023-01-22T12:49:49.148Z,7.00
2023-01-22T12:52:39.301Z,7.70
2023-01-22T12:55:29.220Z,7.53
2023-01-22T12:57:57.958Z,7.07
2023-01-22T13:00:34.860Z,6.85
2023-01-22T13:03:04.688Z,7.18
2023-01-22T13:05:45.590Z,6.47
2023-01-22T13:08:36.720Z,6.80
2023-01-22T13:11:08.110Z,7.53
2023-01-22T13:13:44.918Z,7.65
2023-01-22T13:16:23.481Z,8.40
2023-01-22T13:18:53.903Z,16.20
2023-01-22T13:21:30.483Z,7.68
2023-01-22T13:24:01.837Z,9.75
2023-01-22T13:26:32.481Z,6.32
2023-01-22T13:29:03.456Z,7.22
2023-01-22T13:31:33.226Z,7.63
2023-01-22T13:34:08.615Z,7.40
2023-01-22T13:36:45.612Z,7.75
2023-01-22T13:39:20.111Z,8.40
2023-01-22T13:41:52.320Z,7.40
2023-01-22T13:44:24.756Z,7.53
2023-01-22T13:46:53.942Z,7.82
2023-01-22T13:49:26.548Z,7.55
2023-01-22T13:52:02.369Z,10.48
2023-01-22T13:54:35.427Z,7.78
2023-01-22T13:59:35.205Z,7.20
2023-01-22T14:02:20.866Z,6.97
2023-01-22T14:04:49.682Z,8.25
2023-01-22T14:07:27.612Z,8.30
2023-01-22T14:09:56.768Z,9.32
2023-01-22T14:12:30.406Z,9.57
2023-01-22T14:14:58.682Z,8.80
2023-01-22T14:17:30.047Z,10.55
2023-01-22T14:19:58.638Z,11.88
2023-01-22T14:22:28.410Z,10.13
2023-01-22T14:24:56.652Z,8.15
2023-01-22T14:27:29.731Z,7.82
2023-01-22T14:29:58.070Z,9.05
2023-01-22T14:32:27.005Z,8.70
2023-01-22T14:34:55.252Z,9.60
2023-01-22T14:37:23.338Z,8.50
2023-01-22T14:39:52.989Z,7.63
2023-01-22T14:42:20.997Z,7.75
2023-01-22T14:44:48.987Z,8.35
2023-01-22T14:47:17.089Z,8.00
2023-01-22T14:49:45.329Z,7.50
2023-01-22T14:52:13.306Z,7.40
2023-01-22T14:54:42.844Z,7.40
2023-01-22T14:57:12.579Z,8.27
2023-01-22T14:59:41.886Z,8.50
2023-01-22T15:02:11.271Z,7.05
2023-01-22T15:04:41.018Z,7.80
2023-01-22T15:07:09.848Z,8.30
2023-01-22T15:09:38.484Z,7.78
2023-01-22T15:12:07.272Z,7.97
2023-01-22T15:14:39.935Z,9.07
2023-01-22T15:17:09.912Z,7.65
2023-01-22T15:19:41.485Z,8.85
2023-01-22T15:22:11.127Z,7.88
2023-01-22T15:24:40.695Z,8.05
2023-01-22T15:27:08.867Z,8.30
2023-01-22T15:29:38.784Z,9.07
2023-01-22T15:32:07.476Z,8.85
2023-01-22T15:34:35.573Z,9.13
2023-01-22T15:37:05.182Z,8.30
2023-01-22T15:39:33.356Z,9.30
2023-01-22T15:42:01.650Z,9.27
2023-01-22T15:44:29.823Z,9.88
2023-01-22T15:47:01.227Z,8.93
2023-01-22T15:49:29.335Z,10.20
2023-01-22T15:51:58.525Z,9.27
2023-01-22T15:54:28.393Z,9.75
2023-01-22T15:56:56.713Z,9.70
2023-01-22T15:59:25.097Z,8.90
2023-01-22T16:01:55.371Z,10.13
2023-01-22T16:04:25.199Z,9.20
2023-01-22T16:06:53.627Z,8.25
2023-01-22T16:09:24.312Z,9.57
2023-01-22T16:11:52.820Z,9.85
2023-01-22T16:14:21.089Z,12.27
2023-01-22T16:16:49.622Z,11.10
2023-01-22T16:19:17.952Z,10.20
2023-01-22T16:21:48.127Z,11.10
2023-01-22T16:24:16.825Z,9.38
2023-01-22T16:26:47.348Z,12.73
2023-01-22T16:29:15.515Z,12.10
2023-01-22T16:31:44.092Z,11.88
2023-01-22T16:34:17.726Z,11.15
2023-01-22T16:36:48.919Z,10.60
2023-01-22T16:39:21.156Z,12.27
2023-01-22T16:41:51.315Z,14.18
2023-01-22T16:44:26.924Z,13.43
2023-01-22T16:46:57.614Z,13.95
2023-01-22T16:49:27.827Z,15.60
2023-01-22T16:52:13.117Z,14.65
2023-01-22T16:54:50.529Z,18.33
2023-01-22T16:57:19.505Z,13.40
2023-01-22T16:59:48.062Z,12.80
2023-01-22T17:02:19.160Z,13.02
2023-01-22T17:04:47.624Z,15.57
2023-01-22T17:07:32.758Z,17.50
2023-01-22T17:10:04.733Z,14.23
2023-01-22T17:12:33.409Z,13.57
2023-01-22T17:15:03.200Z,13.25
2023-01-22T17:17:31.726Z,11.75
2023-01-22T17:20:03.596Z,13.10
2023-01-22T17:22:36.183Z,12.95
2023-01-22T17:25:04.444Z,13.45
2023-01-22T17:27:33.147Z,13.10
2023-01-22T17:30:08.005Z,13.05
2023-01-22T17:32:39.893Z,12.02
2023-01-22T17:35:11.920Z,13.23
2023-01-22T17:37:41.912Z,13.33
2023-01-22T17:40:12.875Z,13.05
2023-01-22T17:42:41.432Z,11.30
2023-01-22T17:45:11.692Z,11.65
2023-01-22T17:47:45.853Z,11.65
2023-01-22T17:50:14.389Z,12.50
2023-01-22T17:52:44.300Z,13.65
2023-01-22T17:55:12.811Z,12.15
2023-01-22T17:57:41.540Z,10.40
2023-01-22T18:00:14.484Z,10.73
2023-01-22T18:02:44.508Z,9.50
2023-01-22T18:05:14.104Z,13.82
2023-01-22T18:07:44.042Z,10.48
2023-01-22T18:10:18.784Z,13.30
2023-01-22T18:12:47.284Z,12.63
2023-01-22T18:15:15.465Z,11.98
2023-01-22T18:17:44.108Z,11.43
2023-01-22T18:20:12.844Z,12.10
2023-01-22T18:22:41.315Z,11.98
2023-01-22T18:25:14.160Z,12.52
2023-01-22T18:27:42.626Z,11.77
2023-01-22T18:30:12.145Z,12.07
2023-01-22T18:32:40.306Z,11.75
2023-01-22T18:35:10.413Z,11.82
2023-01-22T18:37:38.720Z,10.73
2023-01-22T18:40:08.252Z,10.40
2023-01-22T18:42:38.069Z,10.95
2023-01-22T18:45:07.886Z,10.75
2023-01-22T18:47:37.229Z,10.85
2023-01-22T18:50:05.763Z,11.40
2023-01-22T18:52:33.923Z,10.55
2023-01-22T18:55:02.584Z,11.10
2023-01-22T18:57:33.221Z,12.32
2023-01-22T19:00:05.005Z,11.85
2023-01-22T19:02:34.082Z,12.10
2023-01-22T19:05:02.625Z,12.57
2023-01-22T19:07:30.881Z,12.10
2023-01-22T19:09:59.730Z,10.80
2023-01-22T19:12:28.269Z,10.63
2023-01-22T19:14:57.100Z,11.48
2023-01-22T19:17:26.820Z,10.35
2023-01-22T19:19:55.902Z,10.82
2023-01-22T19:22:24.446Z,11.85
2023-01-22T19:24:52.811Z,12.25
2023-01-22T19:27:21.149Z,11.68
2023-01-22T19:29:49.283Z,11.45
2023-01-22T19:32:23.794Z,10.77
2023-01-22T19:34:53.687Z,10.13
2023-01-22T19:37:21.993Z,10.25
2023-01-22T19:39:50.405Z,10.13
2023-01-22T19:42:21.133Z,11.00
2023-01-22T19:44:49.199Z,10.18
2023-01-22T19:47:17.940Z,9.98
2023-01-22T19:49:45.900Z,10.55
2023-01-22T19:52:15.932Z,10.55
2023-01-22T19:54:47.932Z,11.05
2023-01-22T19:57:17.924Z,11.30
2023-01-22T19:59:48.207Z,10.35
2023-01-22T20:02:16.959Z,10.48
2023-01-22T20:04:46.516Z,10.60
2023-01-22T20:07:16.698Z,10.35
2023-01-22T20:09:45.153Z,10.40
2023-01-22T20:12:15.480Z,9.70
2023-01-22T20:14:43.931Z,9.95
2023-01-22T20:17:13.069Z,9.52
2023-01-22T20:19:42.400Z,9.02
2023-01-22T20:22:12.083Z,9.55
2023-01-22T20:24:42.632Z,9.70
2023-01-22T20:27:12.436Z,10.38
2023-01-22T20:29:40.684Z,10.63
2023-01-22T20:32:08.875Z,10.73
2023-01-22T20:34:42.965Z,11.07
2023-01-22T20:37:13.419Z,10.95
2023-01-22T20:39:42.873Z,10.88
2023-01-22T20:42:10.910Z,10.50
2023-01-22T20:44:39.441Z,9.80
2023-01-22T20:47:07.777Z,10.18
2023-01-22T20:49:37.953Z,11.98
2023-01-22T20:52:06.734Z,12.70
2023-01-22T20:54:36.973Z,13.38
2023-01-22T20:57:12.325Z,13.10
2023-01-22T20:59:41.339Z,11.93
2023-01-22T21:02:12.296Z,12.52
2023-01-22T21:04:40.670Z,11.13
2023-01-22T21:07:09.107Z,10.98
2023-01-22T21:09:39.349Z,11.45
2023-01-22T21:12:07.537Z,10.70
2023-01-22T21:14:37.053Z,10.65
2023-01-22T21:17:05.536Z,9.55
2023-01-22T21:19:34.896Z,9.55
2023-01-22T21:22:03.868Z,10.00
2023-01-22T21:24:33.118Z,10.48
2023-01-22T21:27:01.243Z,10.32
2023-01-22T21:29:29.616Z,10.65
2023-01-22T21:31:59.514Z,10.43
2023-01-22T21:34:28.420Z,11.23
2023-01-22T21:36:58.805Z,10.80
2023-01-22T21:39:29.377Z,10.05
2023-01-22T21:42:18.165Z,11.40
2023-01-22T21:45:04.646Z,10.35
2023-01-22T21:47:35.793Z,11.10
2023-01-22T21:50:05.364Z,11.38
2023-01-22T21:52:33.661Z,11.52
2023-01-22T21:55:02.049Z,11.43
2023-01-22T21:57:38.503Z,11.43
2023-01-22T22:00:11.370Z,11.25
2023-01-22T22:02:44.700Z,11.70
2023-01-22T22:05:13.572Z,10.88
2023-01-22T22:07:44.247Z,10.38
2023-01-22T22:10:15.305Z,11.02
2023-01-22T22:12:44.041Z,10.48
2023-01-22T22:15:12.812Z,10.55
2023-01-22T22:17:44.877Z,10.48
2023-01-22T22:20:13.954Z,11.07
2023-01-22T22:22:42.221Z,11.60
2023-01-22T22:25:11.489Z,12.75
2023-01-22T22:27:39.544Z,13.15
2023-01-22T22:30:10.637Z,11.77
2023-01-22T22:32:41.076Z,10.48
2023-01-22T22:35:11.636Z,10.68
2023-01-22T22:37:40.478Z,10.98
2023-01-22T22:40:11.320Z,10.80
2023-01-22T22:42:39.521Z,10.40
2023-01-22T22:45:08.656Z,11.60
2023-01-22T22:47:37.712Z,10.48
2023-01-22T22:50:06.840Z,10.40
2023-01-22T22:52:36.743Z,10.50
2023-01-22T22:55:05.843Z,10.27
2023-01-22T22:57:34.368Z,10.10
2023-01-22T23:00:04.467Z,11.18
2023-01-22T23:02:33.284Z,11.27
2023-01-22T23:05:01.675Z,11.10
2023-01-22T23:07:29.950Z,10.45
2023-01-22T23:09:59.868Z,11.13
2023-01-22T23:12:35.349Z,10.68
2023-01-22T23:15:03.874Z,10.85
2023-01-22T23:17:32.389Z,10.18
2023-01-22T23:20:00.940Z,10.57
2023-01-22T23:22:29.704Z,9.77
2023-01-22T23:25:00.136Z,9.45
2023-01-22T23:27:30.456Z,10.07
2023-01-22T23:29:58.906Z,9.88
2023-01-22T23:32:27.510Z,10.13
2023-01-22T23:34:55.636Z,10.32
2023-01-22T23:37:24.011Z,9.95
2023-01-22T23:39:52.049Z,10.93
2023-01-22T23:42:22.294Z,10.60
2023-01-22T23:44:50.319Z,11.30
2023-01-22T23:47:20.175Z,9.60
2023-01-22T23:49:48.447Z,11.20
2023-01-22T23:52:17.003Z,12.00
2023-01-22T23:54:45.263Z,11.18
2023-01-22T23:57:13.700Z,10.57
2023-01-22T23:59:45.032Z,10.85
