createdAt,value
2019-01-25T00:00:02.071Z,991.70
2019-01-25T00:01:02.044Z,991.65
2019-01-25T00:02:02.016Z,991.70
2019-01-25T00:03:02.347Z,991.69
2019-01-25T00:04:01.960Z,991.67
2019-01-25T00:05:01.934Z,991.72
2019-01-25T00:06:01.910Z,991.69
2019-01-25T00:07:01.887Z,991.68
2019-01-25T00:08:01.854Z,991.67
2019-01-25T00:09:01.826Z,991.71
2019-01-25T00:10:01.797Z,991.77
2019-01-25T00:11:01.784Z,991.74
2019-01-25T00:12:01.747Z,991.74
2019-01-25T00:13:02.012Z,991.69
2019-01-25T00:14:01.693Z,991.72
2019-01-25T00:15:01.669Z,991.71
2019-01-25T00:16:01.641Z,991.71
2019-01-25T00:17:01.625Z,991.71
2019-01-25T00:18:01.585Z,991.70
2019-01-25T00:19:01.565Z,991.68
2019-01-25T00:20:01.555Z,991.69
2019-01-25T00:21:01.508Z,991.67
2019-01-25T00:22:01.476Z,991.69
2019-01-25T00:23:01.451Z,991.65
2019-01-25T00:24:01.534Z,991.64
2019-01-25T00:25:01.468Z,991.66
2019-01-25T00:26:01.370Z,991.65
2019-01-25T00:27:01.351Z,991.68
2019-01-25T00:28:01.319Z,991.69
2019-01-25T00:29:01.294Z,991.71
2019-01-25T00:30:01.271Z,991.72
2019-01-25T00:31:01.245Z,991.72
2019-01-25T00:32:01.217Z,991.70
2019-01-25T00:33:01.184Z,991.72
2019-01-25T00:34:01.166Z,991.70
2019-01-25T00:35:01.138Z,991.72
2019-01-25T00:36:01.111Z,991.70
2019-01-25T00:37:01.080Z,991.71
2019-01-25T00:38:01.052Z,991.70
2019-01-25T00:39:01.032Z,991.72
2019-01-25T00:40:06.175Z,991.73
2019-01-25T00:41:00.971Z,991.73
2019-01-25T00:42:00.944Z,991.76
2019-01-25T00:43:00.920Z,991.74
2019-01-25T00:44:00.892Z,991.75
2019-01-25T00:45:00.867Z,991.74
2019-01-25T00:46:00.838Z,991.73
2019-01-25T00:47:00.818Z,991.73
2019-01-25T00:48:00.787Z,991.65
2019-01-25T00:49:00.763Z,991.73
2019-01-25T00:50:00.732Z,991.71
2019-01-25T00:51:00.713Z,991.75
2019-01-25T00:52:00.682Z,991.73
2019-01-25T00:53:00.654Z,991.74
2019-01-25T00:54:00.626Z,991.71
2019-01-25T00:55:00.625Z,991.72
2019-01-25T00:56:00.580Z,991.69
2019-01-25T00:57:00.552Z,991.74
2019-01-25T00:58:00.521Z,991.73
2019-01-25T00:59:00.492Z,991.76
2019-01-25T01:00:00.466Z,991.75
2019-01-25T01:01:00.443Z,991.74
2019-01-25T01:02:00.412Z,991.79
2019-01-25T01:03:00.394Z,991.79
2019-01-25T01:04:00.361Z,991.79
2019-01-25T01:05:00.335Z,991.79
2019-01-25T01:06:00.306Z,991.81
2019-01-25T01:07:00.283Z,991.83
2019-01-25T01:08:00.255Z,991.86
2019-01-25T01:09:00.230Z,991.86
2019-01-25T01:10:00.202Z,991.85
2019-01-25T01:11:00.174Z,991.89
2019-01-25T01:12:00.146Z,991.91
2019-01-25T01:13:00.126Z,991.97
2019-01-25T01:14:00.095Z,991.98
2019-01-25T01:15:00.069Z,991.96
2019-01-25T01:16:00.051Z,991.96
2019-01-25T01:17:00.013Z,992.03
2019-01-25T01:17:59.987Z,991.95
2019-01-25T01:18:59.968Z,991.97
2019-01-25T01:19:59.937Z,992.01
2019-01-25T01:20:59.911Z,992.01
2019-01-25T01:21:59.885Z,991.99
2019-01-25T01:22:59.857Z,991.99
2019-01-25T01:23:59.837Z,992.00
2019-01-25T01:24:59.807Z,992.04
2019-01-25T01:25:59.777Z,992.03
2019-01-25T01:26:59.751Z,991.99
2019-01-25T01:27:59.732Z,992.01
2019-01-25T01:28:59.697Z,992.01
2019-01-25T01:29:59.671Z,992.04
2019-01-25T01:30:59.645Z,992.06
2019-01-25T01:31:59.617Z,992.06
2019-01-25T01:32:59.597Z,992.06
2019-01-25T01:33:59.565Z,992.07
2019-01-25T01:34:59.546Z,992.08
2019-01-25T01:35:59.510Z,992.08
2019-01-25T01:36:59.492Z,992.08
2019-01-25T01:37:59.459Z,992.10
2019-01-25T01:38:59.432Z,992.15
2019-01-25T01:39:59.413Z,992.07
2019-01-25T01:40:59.386Z,992.10
2019-01-25T01:41:59.350Z,992.05
2019-01-25T01:42:59.328Z,992.05
2019-01-25T01:43:59.301Z,992.04
2019-01-25T01:44:59.271Z,992.06
2019-01-25T01:45:59.239Z,992.06
2019-01-25T01:46:59.223Z,992.05
2019-01-25T01:47:59.195Z,992.05
2019-01-25T01:48:59.165Z,992.04
2019-01-25T01:49:59.143Z,992.02
2019-01-25T01:50:59.117Z,991.98
2019-01-25T01:51:59.087Z,991.98
2019-01-25T01:52:59.058Z,991.94
2019-01-25T01:53:59.032Z,991.93
2019-01-25T01:54:59.013Z,991.91
2019-01-25T01:55:58.977Z,991.90
2019-01-25T01:56:58.952Z,991.86
2019-01-25T01:57:58.924Z,991.88
2019-01-25T01:58:58.908Z,991.84
2019-01-25T01:59:58.871Z,991.84
2019-01-25T02:00:58.854Z,991.85
2019-01-25T02:01:58.824Z,991.84
2019-01-25T02:02:58.791Z,991.85
2019-01-25T02:03:58.773Z,991.87
2019-01-25T02:04:58.744Z,991.86
2019-01-25T02:05:58.712Z,991.92
2019-01-25T02:06:58.692Z,991.90
2019-01-25T02:07:58.665Z,991.86
2019-01-25T02:08:58.633Z,991.93
2019-01-25T02:09:58.614Z,991.89
2019-01-25T02:10:58.579Z,991.88
2019-01-25T02:11:58.553Z,991.89
2019-01-25T02:12:58.571Z,991.84
2019-01-25T02:13:58.505Z,991.85
2019-01-25T02:14:58.470Z,991.84
2019-01-25T02:15:58.446Z,991.81
2019-01-25T02:16:58.419Z,991.84
2019-01-25T02:17:58.393Z,991.80
2019-01-25T02:18:58.368Z,991.85
2019-01-25T02:19:58.343Z,991.87
2019-01-25T02:20:58.316Z,991.94
2019-01-25T02:21:58.287Z,991.94
2019-01-25T02:22:58.257Z,991.95
2019-01-25T02:23:58.240Z,991.95
2019-01-25T02:24:58.208Z,991.93
2019-01-25T02:25:58.184Z,991.89
2019-01-25T02:26:58.152Z,991.92
2019-01-25T02:27:58.129Z,991.92
2019-01-25T02:28:58.098Z,991.89
2019-01-25T02:29:58.073Z,991.90
2019-01-25T02:30:58.051Z,991.89
2019-01-25T02:31:58.021Z,991.91
2019-01-25T02:32:58.012Z,991.89
2019-01-25T02:33:57.966Z,991.87
2019-01-25T02:34:57.941Z,991.89
2019-01-25T02:35:57.917Z,991.88
2019-01-25T02:36:57.888Z,991.84
2019-01-25T02:37:57.858Z,991.85
2019-01-25T02:38:57.833Z,991.80
2019-01-25T02:39:57.807Z,991.84
2019-01-25T02:40:57.778Z,991.86
2019-01-25T02:41:57.756Z,991.85
2019-01-25T02:42:57.731Z,991.85
2019-01-25T02:43:57.702Z,991.84
2019-01-25T02:44:57.674Z,991.80
2019-01-25T02:45:57.647Z,991.78
2019-01-25T02:46:57.620Z,991.81
2019-01-25T02:47:57.595Z,991.78
2019-01-25T02:48:57.565Z,991.77
2019-01-25T02:49:57.540Z,991.71
2019-01-25T02:50:57.518Z,991.76
2019-01-25T02:51:57.505Z,991.80
2019-01-25T02:53:03.723Z,991.80
2019-01-25T02:53:57.435Z,991.84
2019-01-25T02:54:57.412Z,991.82
2019-01-25T02:55:57.387Z,991.80
2019-01-25T02:56:57.357Z,991.80
2019-01-25T02:57:57.326Z,991.81
2019-01-25T02:58:57.300Z,991.81
2019-01-25T02:59:57.274Z,991.85
2019-01-25T03:00:57.248Z,991.87
2019-01-25T03:01:57.219Z,991.86
2019-01-25T03:02:57.201Z,991.89
2019-01-25T03:03:57.171Z,991.86
2019-01-25T03:04:57.144Z,991.86
2019-01-25T03:05:57.120Z,991.88
2019-01-25T03:06:57.091Z,991.83
2019-01-25T03:07:57.062Z,991.84
2019-01-25T03:08:57.034Z,991.82
2019-01-25T03:09:57.030Z,991.88
2019-01-25T03:10:56.982Z,991.87
2019-01-25T03:11:56.955Z,991.87
2019-01-25T03:12:56.947Z,991.88
2019-01-25T03:13:56.900Z,991.90
2019-01-25T03:14:56.882Z,991.85
2019-01-25T03:15:56.857Z,991.88
2019-01-25T03:16:56.821Z,991.89
2019-01-25T03:17:56.803Z,991.88
2019-01-25T03:18:56.776Z,991.86
2019-01-25T03:19:56.741Z,991.88
2019-01-25T03:20:56.724Z,991.90
2019-01-25T03:21:56.689Z,991.93
2019-01-25T03:22:56.668Z,991.94
2019-01-25T03:23:56.636Z,991.98
2019-01-25T03:24:56.613Z,992.00
2019-01-25T03:25:56.587Z,991.97
2019-01-25T03:26:56.555Z,991.98
2019-01-25T03:27:56.536Z,992.01
2019-01-25T03:28:56.502Z,992.04
2019-01-25T03:29:56.476Z,992.03
2019-01-25T03:30:56.455Z,992.02
2019-01-25T03:31:56.429Z,992.01
2019-01-25T03:32:56.405Z,992.02
2019-01-25T03:33:56.373Z,992.01
2019-01-25T03:34:56.347Z,992.04
2019-01-25T03:35:56.320Z,992.00
2019-01-25T03:36:56.297Z,991.99
2019-01-25T03:37:56.268Z,991.96
2019-01-25T03:38:56.239Z,991.96
2019-01-25T03:39:56.216Z,991.99
2019-01-25T03:40:56.185Z,992.04
2019-01-25T03:41:56.155Z,992.05
2019-01-25T03:42:56.135Z,992.06
2019-01-25T03:43:56.099Z,992.09
2019-01-25T03:44:56.074Z,992.08
2019-01-25T03:45:56.055Z,992.09
2019-01-25T03:46:56.023Z,992.09
2019-01-25T03:47:55.995Z,992.13
2019-01-25T03:48:55.968Z,992.09
2019-01-25T03:49:55.944Z,992.07
2019-01-25T03:50:55.914Z,992.06
2019-01-25T03:51:55.894Z,992.05
2019-01-25T03:52:55.865Z,992.01
2019-01-25T03:53:55.842Z,992.02
2019-01-25T03:54:55.812Z,991.98
2019-01-25T03:55:55.785Z,991.95
2019-01-25T03:56:55.757Z,991.99
2019-01-25T03:57:55.731Z,992.02
2019-01-25T03:58:55.709Z,992.02
2019-01-25T03:59:55.677Z,992.03
2019-01-25T04:00:55.656Z,992.08
2019-01-25T04:01:55.626Z,992.04
2019-01-25T04:02:55.602Z,992.04
2019-01-25T04:03:55.568Z,992.07
2019-01-25T04:04:55.543Z,992.10
2019-01-25T04:05:55.518Z,992.12
2019-01-25T04:06:55.488Z,992.08
2019-01-25T04:07:55.476Z,992.09
2019-01-25T04:08:55.436Z,992.07
2019-01-25T04:09:55.411Z,992.08
2019-01-25T04:11:03.081Z,992.11
2019-01-25T04:11:55.358Z,992.14
2019-01-25T04:12:55.333Z,992.18
2019-01-25T04:13:55.299Z,992.17
2019-01-25T04:14:55.275Z,992.16
2019-01-25T04:15:55.250Z,992.14
2019-01-25T04:16:55.231Z,992.14
2019-01-25T04:17:55.208Z,992.13
2019-01-25T04:18:55.174Z,992.15
2019-01-25T04:19:55.157Z,992.12
2019-01-25T04:20:55.115Z,992.13
2019-01-25T04:21:55.090Z,992.10
2019-01-25T04:22:55.076Z,992.12
2019-01-25T04:23:55.042Z,992.13
2019-01-25T04:24:55.009Z,992.14
2019-01-25T04:25:54.984Z,992.13
2019-01-25T04:26:54.961Z,992.14
2019-01-25T04:27:54.929Z,992.18
2019-01-25T04:28:54.908Z,992.19
2019-01-25T04:29:54.879Z,992.22
2019-01-25T04:30:54.849Z,992.19
2019-01-25T04:31:54.824Z,992.21
2019-01-25T04:32:54.802Z,992.20
2019-01-25T04:33:54.769Z,992.22
2019-01-25T04:34:54.744Z,992.22
2019-01-25T04:35:54.727Z,992.17
2019-01-25T04:36:54.695Z,992.17
2019-01-25T04:37:54.665Z,992.12
2019-01-25T04:38:54.637Z,992.12
2019-01-25T04:39:54.608Z,992.13
2019-01-25T04:40:54.591Z,992.11
2019-01-25T04:41:54.557Z,992.14
2019-01-25T04:42:54.529Z,992.11
2019-01-25T04:43:54.503Z,992.11
2019-01-25T04:44:54.482Z,992.13
2019-01-25T04:45:54.457Z,992.18
2019-01-25T04:46:54.427Z,992.08
2019-01-25T04:47:54.402Z,992.10
2019-01-25T04:48:54.370Z,992.14
2019-01-25T04:49:54.349Z,992.14
2019-01-25T04:50:54.328Z,992.16
2019-01-25T04:51:54.290Z,992.16
2019-01-25T04:52:54.268Z,992.18
2019-01-25T04:53:54.236Z,992.20
2019-01-25T04:54:54.210Z,992.18
2019-01-25T04:55:54.188Z,992.15
2019-01-25T04:56:54.157Z,992.15
2019-01-25T04:57:54.132Z,992.13
2019-01-25T04:58:54.108Z,992.11
2019-01-25T04:59:54.076Z,992.15
2019-01-25T05:00:54.054Z,992.08
2019-01-25T05:01:54.028Z,992.08
2019-01-25T05:02:53.996Z,992.11
2019-01-25T05:03:53.971Z,992.12
2019-01-25T05:04:53.952Z,992.09
2019-01-25T05:05:53.923Z,992.08
2019-01-25T05:06:53.913Z,992.06
2019-01-25T05:07:53.862Z,992.13
2019-01-25T05:08:53.918Z,992.13
2019-01-25T05:09:53.812Z,992.16
2019-01-25T05:10:53.791Z,992.15
2019-01-25T05:11:53.757Z,992.18
2019-01-25T05:12:53.737Z,992.24
2019-01-25T05:13:53.709Z,992.22
2019-01-25T05:14:53.679Z,992.24
2019-01-25T05:15:53.659Z,992.22
2019-01-25T05:16:53.624Z,992.23
2019-01-25T05:17:53.611Z,992.26
2019-01-25T05:18:53.569Z,992.25
2019-01-25T05:19:53.551Z,992.29
2019-01-25T05:20:53.521Z,992.28
2019-01-25T05:21:53.494Z,992.29
2019-01-25T05:22:53.460Z,992.26
2019-01-25T05:23:53.460Z,992.26
2019-01-25T05:24:53.424Z,992.26
2019-01-25T05:25:53.383Z,992.23
2019-01-25T05:26:53.364Z,992.31
2019-01-25T05:27:53.339Z,992.31
2019-01-25T05:28:53.312Z,992.34
2019-01-25T05:29:53.278Z,992.31
2019-01-25T05:30:53.255Z,992.29
2019-01-25T05:31:53.230Z,992.35
2019-01-25T05:32:53.223Z,992.33
2019-01-25T05:33:53.175Z,992.34
2019-01-25T05:34:53.146Z,992.36
2019-01-25T05:35:53.119Z,992.33
2019-01-25T05:36:53.100Z,992.36
2019-01-25T05:37:53.070Z,992.34
2019-01-25T05:38:53.041Z,992.38
2019-01-25T05:39:53.008Z,992.38
2019-01-25T05:40:52.982Z,992.37
2019-01-25T05:41:52.957Z,992.37
2019-01-25T05:42:52.931Z,992.35
2019-01-25T05:43:52.899Z,992.36
2019-01-25T05:44:52.891Z,992.35
2019-01-25T05:45:52.854Z,992.35
2019-01-25T05:46:52.828Z,992.35
2019-01-25T05:47:52.802Z,992.41
2019-01-25T05:48:52.773Z,992.43
2019-01-25T05:49:52.748Z,992.40
2019-01-25T05:50:52.723Z,992.49
2019-01-25T05:51:52.690Z,992.45
2019-01-25T05:52:52.671Z,992.46
2019-01-25T05:53:52.635Z,992.42
2019-01-25T05:54:52.614Z,992.46
2019-01-25T05:55:52.591Z,992.46
2019-01-25T05:56:52.555Z,992.43
2019-01-25T05:57:52.529Z,992.40
2019-01-25T05:58:52.501Z,992.42
2019-01-25T05:59:52.482Z,992.42
2019-01-25T06:00:52.454Z,992.43
2019-01-25T06:01:52.421Z,992.45
2019-01-25T06:02:52.395Z,992.41
2019-01-25T06:03:52.369Z,992.39
2019-01-25T06:04:52.341Z,992.40
2019-01-25T06:05:52.315Z,992.43
2019-01-25T06:06:52.295Z,992.41
2019-01-25T06:07:52.266Z,992.40
2019-01-25T06:08:52.235Z,992.38
2019-01-25T06:09:52.209Z,992.40
2019-01-25T06:10:52.180Z,992.38
2019-01-25T06:11:52.161Z,992.43
2019-01-25T06:12:52.132Z,992.41
2019-01-25T06:13:52.106Z,992.42
2019-01-25T06:14:52.078Z,992.46
2019-01-25T06:15:52.047Z,992.45
2019-01-25T06:16:52.028Z,992.48
2019-01-25T06:17:52.014Z,992.45
2019-01-25T06:18:51.964Z,992.47
2019-01-25T06:19:51.948Z,992.51
2019-01-25T06:20:51.913Z,992.49
2019-01-25T06:21:51.888Z,992.56
2019-01-25T06:22:51.859Z,992.56
2019-01-25T06:23:51.836Z,992.63
2019-01-25T06:24:51.807Z,992.71
2019-01-25T06:25:51.785Z,992.73
2019-01-25T06:26:51.756Z,992.76
2019-01-25T06:27:51.727Z,992.75
2019-01-25T06:28:51.709Z,992.74
2019-01-25T06:29:51.673Z,992.70
2019-01-25T06:30:51.648Z,992.74
2019-01-25T06:31:51.625Z,992.69
2019-01-25T06:32:51.599Z,992.68
2019-01-25T06:33:51.564Z,992.75
2019-01-25T06:34:51.546Z,992.73
2019-01-25T06:35:51.514Z,992.72
2019-01-25T06:36:51.486Z,992.78
2019-01-25T06:37:51.470Z,992.83
2019-01-25T06:38:51.431Z,992.82
2019-01-25T06:39:51.411Z,992.88
2019-01-25T06:40:51.379Z,992.87
2019-01-25T06:41:51.351Z,992.90
2019-01-25T06:42:51.328Z,992.93
2019-01-25T06:43:51.303Z,992.89
2019-01-25T06:44:51.277Z,992.91
2019-01-25T06:45:51.252Z,992.88
2019-01-25T06:46:51.217Z,992.90
2019-01-25T06:47:51.198Z,992.90
2019-01-25T06:48:51.169Z,992.92
2019-01-25T06:49:51.138Z,992.92
2019-01-25T06:50:51.115Z,993.02
2019-01-25T06:51:51.085Z,992.97
2019-01-25T06:52:51.059Z,992.97
2019-01-25T06:53:51.034Z,993.01
2019-01-25T06:54:51.005Z,993.01
2019-01-25T06:55:50.976Z,993.07
2019-01-25T06:56:50.954Z,993.03
2019-01-25T06:57:50.931Z,993.05
2019-01-25T06:58:50.906Z,993.00
2019-01-25T06:59:50.878Z,993.03
2019-01-25T07:00:50.846Z,993.03
2019-01-25T07:01:50.826Z,993.01
2019-01-25T07:02:50.795Z,993.01
2019-01-25T07:03:50.770Z,992.98
2019-01-25T07:04:50.756Z,992.96
2019-01-25T07:05:50.717Z,992.97
2019-01-25T07:06:50.688Z,992.98
2019-01-25T07:07:50.674Z,993.00
2019-01-25T07:08:50.640Z,992.95
2019-01-25T07:09:50.612Z,993.05
2019-01-25T07:10:50.579Z,993.03
2019-01-25T07:11:51.686Z,993.09
2019-01-25T07:12:50.533Z,993.09
2019-01-25T07:13:50.500Z,993.13
2019-01-25T07:14:50.476Z,993.15
2019-01-25T07:15:50.447Z,993.15
2019-01-25T07:16:50.421Z,993.14
2019-01-25T07:17:50.393Z,993.14
2019-01-25T07:18:50.370Z,993.14
2019-01-25T07:19:50.341Z,993.17
2019-01-25T07:20:50.316Z,993.20
2019-01-25T07:21:50.287Z,993.23
2019-01-25T07:22:50.261Z,993.22
2019-01-25T07:23:50.236Z,993.23
2019-01-25T07:24:56.915Z,993.20
2019-01-25T07:25:50.182Z,993.18
2019-01-25T07:26:50.156Z,993.15
2019-01-25T07:27:50.137Z,993.19
2019-01-25T07:28:50.101Z,993.19
2019-01-25T07:29:50.123Z,993.15
2019-01-25T07:30:50.050Z,993.15
2019-01-25T07:31:50.028Z,993.19
2019-01-25T07:32:50.006Z,993.19
2019-01-25T07:33:49.970Z,993.20
2019-01-25T07:34:49.958Z,993.23
2019-01-25T07:35:49.922Z,993.24
2019-01-25T07:36:49.890Z,993.25
2019-01-25T07:37:49.896Z,993.26
2019-01-25T07:38:49.853Z,993.27
2019-01-25T07:39:49.810Z,993.22
2019-01-25T07:40:49.787Z,993.25
2019-01-25T07:41:49.758Z,993.31
2019-01-25T07:42:49.771Z,993.30
2019-01-25T07:43:49.739Z,993.31
2019-01-25T07:44:49.683Z,993.28
2019-01-25T07:45:49.654Z,993.29
2019-01-25T07:46:49.654Z,993.27
2019-01-25T07:47:49.645Z,993.31
2019-01-25T07:48:49.575Z,993.27
2019-01-25T07:49:49.545Z,993.35
2019-01-25T07:50:49.527Z,993.34
2019-01-25T07:51:49.501Z,993.34
2019-01-25T07:52:49.476Z,993.32
2019-01-25T07:53:49.450Z,993.29
2019-01-25T07:54:49.417Z,993.27
2019-01-25T07:55:49.389Z,993.23
2019-01-25T07:56:49.370Z,993.27
2019-01-25T07:57:49.361Z,993.28
2019-01-25T07:58:49.312Z,993.29
2019-01-25T07:59:49.290Z,993.28
2019-01-25T08:00:49.268Z,993.32
2019-01-25T08:01:49.229Z,993.34
2019-01-25T08:02:49.212Z,993.34
2019-01-25T08:03:49.178Z,993.36
2019-01-25T08:04:49.164Z,993.38
2019-01-25T08:05:49.145Z,993.37
2019-01-25T08:06:49.157Z,993.36
2019-01-25T08:07:49.080Z,993.35
2019-01-25T08:08:49.070Z,993.36
2019-01-25T08:09:49.026Z,993.37
2019-01-25T08:10:49.068Z,993.32
2019-01-25T08:11:49.003Z,993.34
2019-01-25T08:12:49.023Z,993.37
2019-01-25T08:13:48.933Z,993.39
2019-01-25T08:14:48.894Z,993.41
2019-01-25T08:15:48.970Z,993.37
2019-01-25T08:16:48.880Z,993.42
2019-01-25T08:17:48.850Z,993.40
2019-01-25T08:18:48.790Z,993.40
2019-01-25T08:19:48.761Z,993.38
2019-01-25T08:20:48.735Z,993.43
2019-01-25T08:21:48.703Z,993.45
2019-01-25T08:22:48.690Z,993.45
2019-01-25T08:23:48.668Z,993.41
2019-01-25T08:24:48.628Z,993.43
2019-01-25T08:25:48.619Z,993.38
2019-01-25T08:26:48.580Z,993.40
2019-01-25T08:27:48.939Z,993.40
2019-01-25T08:28:48.549Z,993.34
2019-01-25T08:29:48.501Z,993.31
2019-01-25T08:30:48.471Z,993.35
2019-01-25T08:31:48.933Z,993.39
2019-01-25T08:32:48.425Z,993.41
2019-01-25T08:33:48.399Z,993.39
2019-01-25T08:34:48.367Z,993.43
2019-01-25T08:35:48.359Z,993.47
2019-01-25T08:36:48.323Z,993.51
2019-01-25T08:37:48.309Z,993.53
2019-01-25T08:38:48.261Z,993.50
2019-01-25T08:39:48.253Z,993.54
2019-01-25T08:40:48.210Z,993.53
2019-01-25T08:41:48.185Z,993.53
2019-01-25T08:42:48.176Z,993.52
2019-01-25T08:43:48.142Z,993.48
2019-01-25T08:44:48.104Z,993.48
2019-01-25T08:45:49.444Z,993.45
2019-01-25T08:46:48.081Z,993.48
2019-01-25T08:47:48.095Z,993.45
2019-01-25T08:48:48.021Z,993.45
2019-01-25T08:49:47.981Z,993.46
2019-01-25T08:50:48.026Z,993.49
2019-01-25T08:51:47.923Z,993.49
2019-01-25T08:52:48.013Z,993.53
2019-01-25T08:53:47.879Z,993.55
2019-01-25T08:54:47.847Z,993.58
2019-01-25T08:55:47.821Z,993.53
2019-01-25T08:56:47.852Z,993.57
2019-01-25T08:57:47.776Z,993.60
2019-01-25T08:58:47.747Z,993.59
2019-01-25T08:59:47.725Z,993.61
2019-01-25T09:00:47.692Z,993.60
2019-01-25T09:01:47.670Z,993.63
2019-01-25T09:02:47.638Z,993.64
2019-01-25T09:03:47.621Z,993.62
2019-01-25T09:04:47.601Z,993.68
2019-01-25T09:05:47.571Z,993.68
2019-01-25T09:06:47.548Z,993.66
2019-01-25T09:07:47.520Z,993.66
2019-01-25T09:08:47.487Z,993.68
2019-01-25T09:09:47.458Z,993.66
2019-01-25T09:10:47.435Z,993.67
2019-01-25T09:11:47.407Z,993.69
2019-01-25T09:12:47.390Z,993.68
2019-01-25T09:13:47.361Z,993.70
2019-01-25T09:14:47.333Z,993.73
2019-01-25T09:15:47.311Z,993.73
2019-01-25T09:16:47.290Z,993.75
2019-01-25T09:17:47.254Z,993.77
2019-01-25T09:18:47.235Z,993.73
2019-01-25T09:19:47.203Z,993.77
2019-01-25T09:20:47.179Z,993.75
2019-01-25T09:21:47.152Z,993.80
2019-01-25T09:22:47.133Z,993.81
2019-01-25T09:23:47.107Z,993.82
2019-01-25T09:24:47.076Z,993.84
2019-01-25T09:25:47.047Z,993.87
2019-01-25T09:26:47.024Z,993.89
2019-01-25T09:27:46.999Z,993.93
2019-01-25T09:28:46.980Z,993.93
2019-01-25T09:29:46.959Z,993.96
2019-01-25T09:30:46.925Z,993.96
2019-01-25T09:31:46.902Z,994.00
2019-01-25T09:32:46.874Z,994.01
2019-01-25T09:33:46.852Z,994.03
2019-01-25T09:34:46.820Z,993.92
2019-01-25T09:35:46.802Z,994.00
2019-01-25T09:36:46.769Z,994.01
2019-01-25T09:37:46.750Z,994.03
2019-01-25T09:38:46.722Z,994.03
2019-01-25T09:39:46.693Z,994.07
2019-01-25T09:40:46.667Z,994.06
2019-01-25T09:41:46.641Z,994.06
2019-01-25T09:42:46.627Z,994.07
2019-01-25T09:43:46.594Z,994.12
2019-01-25T09:44:46.571Z,994.13
2019-01-25T09:45:46.545Z,994.14
2019-01-25T09:46:46.515Z,994.16
2019-01-25T09:47:46.485Z,994.11
2019-01-25T09:48:46.470Z,994.14
2019-01-25T09:49:46.438Z,994.18
2019-01-25T09:50:52.746Z,994.16
2019-01-25T09:51:46.393Z,994.17
2019-01-25T09:52:46.361Z,994.15
2019-01-25T09:53:46.345Z,994.12
2019-01-25T09:54:46.316Z,994.20
2019-01-25T09:55:46.298Z,994.22
2019-01-25T09:56:46.260Z,994.23
2019-01-25T09:57:46.241Z,994.16
2019-01-25T09:58:46.217Z,994.19
2019-01-25T09:59:46.229Z,994.18
2019-01-25T10:00:46.164Z,994.20
2019-01-25T10:01:46.137Z,994.19
2019-01-25T10:02:46.113Z,994.13
2019-01-25T10:03:46.088Z,994.08
2019-01-25T10:04:46.063Z,994.03
2019-01-25T10:05:46.037Z,994.06
2019-01-25T10:06:46.012Z,994.08
2019-01-25T10:07:45.986Z,994.08
2019-01-25T10:08:45.956Z,994.09
2019-01-25T10:09:45.932Z,994.12
2019-01-25T10:10:45.913Z,994.03
2019-01-25T10:11:45.880Z,994.00
2019-01-25T10:12:45.864Z,993.96
2019-01-25T10:13:45.832Z,994.00
2019-01-25T10:14:45.814Z,994.01
2019-01-25T10:15:45.781Z,994.03
2019-01-25T10:16:45.762Z,994.08
2019-01-25T10:17:45.735Z,994.08
2019-01-25T10:18:45.710Z,994.04
2019-01-25T10:19:45.683Z,994.01
2019-01-25T10:20:45.668Z,994.00
2019-01-25T10:21:45.629Z,993.97
2019-01-25T10:22:45.607Z,993.98
2019-01-25T10:23:45.584Z,994.00
2019-01-25T10:24:45.557Z,994.03
2019-01-25T10:25:45.536Z,994.02
2019-01-25T10:26:45.505Z,993.94
2019-01-25T10:27:47.083Z,993.90
2019-01-25T10:28:45.462Z,993.86
2019-01-25T10:29:45.430Z,993.85
2019-01-25T10:30:45.406Z,993.91
2019-01-25T10:31:45.382Z,993.88
2019-01-25T10:32:45.363Z,993.90
2019-01-25T10:33:45.331Z,993.90
2019-01-25T10:34:45.309Z,993.88
2019-01-25T10:35:45.283Z,993.90
2019-01-25T10:36:45.264Z,993.91
2019-01-25T10:37:45.238Z,993.89
2019-01-25T10:38:45.210Z,993.84
2019-01-25T10:39:45.190Z,993.85
2019-01-25T10:40:45.165Z,993.85
2019-01-25T10:41:45.139Z,993.84
2019-01-25T10:42:52.675Z,993.85
2019-01-25T10:43:45.092Z,993.87
2019-01-25T10:44:45.062Z,993.88
2019-01-25T10:45:45.042Z,993.93
2019-01-25T10:46:45.014Z,993.92
2019-01-25T10:47:44.988Z,993.92
2019-01-25T10:48:44.972Z,993.91
2019-01-25T10:49:44.937Z,993.91
2019-01-25T10:50:44.915Z,993.91
2019-01-25T10:51:44.890Z,993.95
2019-01-25T10:52:44.868Z,993.95
2019-01-25T10:53:44.850Z,993.93
2019-01-25T10:54:44.820Z,993.94
2019-01-25T10:55:44.804Z,993.93
2019-01-25T10:56:44.771Z,993.89
2019-01-25T10:57:44.746Z,993.84
2019-01-25T10:58:44.721Z,993.86
2019-01-25T10:59:44.698Z,993.77
2019-01-25T11:00:44.680Z,993.79
2019-01-25T11:01:44.653Z,993.76
2019-01-25T11:02:44.631Z,993.75
2019-01-25T11:03:44.599Z,993.75
2019-01-25T11:04:44.587Z,993.73
2019-01-25T11:05:44.560Z,993.74
2019-01-25T11:06:44.532Z,993.79
2019-01-25T11:07:44.501Z,993.73
2019-01-25T11:08:44.486Z,993.72
2019-01-25T11:09:44.453Z,993.74
2019-01-25T11:10:44.434Z,993.76
2019-01-25T11:11:44.407Z,993.77
2019-01-25T11:12:44.389Z,993.75
2019-01-25T11:13:44.357Z,993.76
2019-01-25T11:14:44.334Z,993.75
2019-01-25T11:15:44.309Z,993.70
2019-01-25T11:16:44.284Z,993.68
2019-01-25T11:17:44.265Z,993.75
2019-01-25T11:18:44.237Z,993.74
2019-01-25T11:19:44.217Z,993.75
2019-01-25T11:20:44.191Z,993.77
2019-01-25T11:21:44.169Z,993.77
2019-01-25T11:22:44.150Z,993.79
2019-01-25T11:23:44.114Z,993.86
2019-01-25T11:24:44.089Z,993.77
2019-01-25T11:25:44.073Z,993.78
2019-01-25T11:26:44.041Z,993.81
2019-01-25T11:27:44.019Z,993.81
2019-01-25T11:28:44.000Z,993.84
2019-01-25T11:29:43.974Z,993.81
2019-01-25T11:30:43.946Z,993.85
2019-01-25T11:31:43.926Z,993.81
2019-01-25T11:32:43.900Z,993.80
2019-01-25T11:33:43.871Z,993.79
2019-01-25T11:34:43.855Z,993.75
2019-01-25T11:35:43.829Z,993.75
2019-01-25T11:36:43.807Z,993.76
2019-01-25T11:37:43.775Z,993.73
2019-01-25T11:38:43.755Z,993.77
2019-01-25T11:39:43.730Z,993.78
2019-01-25T11:40:43.748Z,993.77
2019-01-25T11:41:43.680Z,993.79
2019-01-25T11:42:43.665Z,993.77
2019-01-25T11:43:43.629Z,993.74
2019-01-25T11:44:43.613Z,993.74
2019-01-25T11:45:43.581Z,993.74
2019-01-25T11:46:43.557Z,993.75
2019-01-25T11:47:43.534Z,993.72
2019-01-25T11:48:43.514Z,993.72
2019-01-25T11:49:43.490Z,993.73
2019-01-25T11:50:43.458Z,993.71
2019-01-25T11:51:43.444Z,993.73
2019-01-25T11:52:43.410Z,993.76
2019-01-25T11:53:43.388Z,993.79
2019-01-25T11:54:43.362Z,993.76
2019-01-25T11:55:43.339Z,993.76
2019-01-25T11:56:43.317Z,993.76
2019-01-25T11:57:43.297Z,993.75
2019-01-25T11:58:43.274Z,993.76
2019-01-25T11:59:43.249Z,993.82
2019-01-25T12:00:43.222Z,993.80
2019-01-25T12:01:43.198Z,993.80
2019-01-25T12:02:43.176Z,993.79
2019-01-25T12:03:43.147Z,993.77
2019-01-25T12:04:43.124Z,993.76
2019-01-25T12:05:43.105Z,993.80
2019-01-25T12:09:47.209Z,993.77
2019-01-25T12:10:47.161Z,993.72
2019-01-25T12:11:47.148Z,993.74
2019-01-25T12:12:47.122Z,993.71
2019-01-25T12:13:47.098Z,993.69
2019-01-25T12:14:47.065Z,993.69
2019-01-25T12:15:47.043Z,993.66
2019-01-25T12:16:47.018Z,993.62
2019-01-25T12:17:46.995Z,993.62
2019-01-25T12:18:46.979Z,993.63
2019-01-25T12:19:46.954Z,993.64
2019-01-25T12:20:46.925Z,993.63
2019-01-25T12:21:46.895Z,993.60
2019-01-25T12:22:46.879Z,993.65
2019-01-25T12:23:46.847Z,993.65
2019-01-25T12:24:46.826Z,993.68
2019-01-25T12:25:46.810Z,993.67
2019-01-25T12:26:46.783Z,993.72
2019-01-25T12:27:46.760Z,993.72
2019-01-25T12:28:46.731Z,993.72
2019-01-25T12:29:46.700Z,993.72
2019-01-25T12:30:46.679Z,993.71