createdAt,value
2018-07-11T00:01:10.233Z,18.00
2018-07-11T00:03:51.558Z,18.00
2018-07-11T00:06:23.367Z,18.00
2018-07-11T00:08:53.997Z,17.90
2018-07-11T00:11:24.627Z,17.90
2018-07-11T00:13:55.237Z,17.90
2018-07-11T00:16:25.924Z,17.90
2018-07-11T00:18:56.595Z,17.80
2018-07-11T00:21:27.285Z,17.80
2018-07-11T00:23:57.959Z,17.80
2018-07-11T00:26:28.682Z,17.80
2018-07-11T00:28:59.466Z,17.80
2018-07-11T00:31:30.102Z,17.80
2018-07-11T00:34:00.878Z,17.80
2018-07-11T00:36:31.601Z,17.70
2018-07-11T00:39:02.309Z,17.70
2018-07-11T00:41:33.001Z,17.70
2018-07-11T00:44:03.819Z,17.70
2018-07-11T00:46:34.941Z,17.70
2018-07-11T00:49:06.054Z,17.70
2018-07-11T00:51:36.773Z,17.70
2018-07-11T00:54:07.753Z,17.60
2018-07-11T00:56:38.522Z,17.70
2018-07-11T00:59:25.632Z,17.70
2018-07-11T01:02:02.899Z,17.70
2018-07-11T01:04:34.031Z,17.70
2018-07-11T01:07:06.681Z,17.60
2018-07-11T01:09:50.574Z,17.60
2018-07-11T01:12:21.347Z,17.60
2018-07-11T01:14:52.182Z,17.60
2018-07-11T01:17:28.544Z,17.50
2018-07-11T01:19:59.299Z,17.50
2018-07-11T01:22:29.931Z,17.40
2018-07-11T01:25:01.238Z,17.40
2018-07-11T01:27:31.869Z,17.40
2018-07-11T01:30:02.448Z,17.40
2018-07-11T01:35:03.317Z,17.30
2018-07-11T01:37:34.052Z,17.30
2018-07-11T01:40:04.746Z,17.20
2018-07-11T01:42:35.414Z,17.20
2018-07-11T01:45:06.431Z,17.20
2018-07-11T01:47:37.117Z,17.20
2018-07-11T01:50:07.715Z,17.20
2018-07-11T01:52:55.374Z,17.20
2018-07-11T01:55:26.374Z,17.10
2018-07-11T02:00:31.507Z,17.10
2018-07-11T02:03:02.264Z,17.10
2018-07-11T02:08:03.100Z,17.10
2018-07-11T02:10:33.737Z,17.10
2018-07-11T02:13:04.469Z,17.00
2018-07-11T02:15:35.204Z,17.00
2018-07-11T02:18:06.040Z,16.90
2018-07-11T02:20:36.829Z,16.90
2018-07-11T02:23:07.733Z,16.80
2018-07-11T02:25:40.695Z,16.70
2018-07-11T02:28:11.943Z,16.70
2018-07-11T02:30:42.974Z,16.70
2018-07-11T02:33:13.793Z,16.70
2018-07-11T02:35:44.536Z,16.70
2018-07-11T02:38:15.215Z,16.60
2018-07-11T02:40:45.871Z,16.60
2018-07-11T02:43:16.589Z,16.60
2018-07-11T02:45:47.220Z,16.50
2018-07-11T02:48:18.008Z,16.40
2018-07-11T02:50:48.716Z,16.40
2018-07-11T02:53:23.304Z,16.30
2018-07-11T02:55:54.532Z,16.30
2018-07-11T02:58:25.244Z,16.30
2018-07-11T03:00:55.961Z,16.20
2018-07-11T03:03:26.666Z,16.20
2018-07-11T03:05:57.437Z,16.20
2018-07-11T03:08:37.822Z,16.20
2018-07-11T03:11:08.554Z,16.30
2018-07-11T03:13:39.381Z,16.20
2018-07-11T03:16:10.138Z,16.20
2018-07-11T03:18:40.839Z,16.20
2018-07-11T03:21:11.586Z,16.20
2018-07-11T03:23:42.287Z,16.30
2018-07-11T03:26:12.978Z,16.30
2018-07-11T03:28:43.648Z,16.30
2018-07-11T03:31:14.327Z,16.40
2018-07-11T03:33:45.168Z,16.40
2018-07-11T03:36:15.910Z,16.40
2018-07-11T03:38:46.700Z,16.50
2018-07-11T03:41:17.449Z,16.50
2018-07-11T03:43:48.202Z,16.50
2018-07-11T03:46:19.014Z,16.60
2018-07-11T03:48:49.754Z,16.60
2018-07-11T03:51:20.400Z,16.70
2018-07-11T03:53:51.182Z,16.80
2018-07-11T03:56:22.605Z,16.80
2018-07-11T03:58:54.324Z,16.80
2018-07-11T04:01:25.018Z,16.80
2018-07-11T04:03:55.721Z,16.90
2018-07-11T04:06:26.444Z,16.80
2018-07-11T04:08:57.046Z,16.90
2018-07-11T04:11:27.753Z,16.80
2018-07-11T04:13:58.394Z,16.90
2018-07-11T04:16:29.089Z,16.90
2018-07-11T04:18:59.784Z,16.90
2018-07-11T04:21:30.576Z,16.90
2018-07-11T04:24:01.182Z,16.90
2018-07-11T04:26:32.426Z,17.00
2018-07-11T04:29:03.123Z,17.00
2018-07-11T04:31:34.572Z,17.00
2018-07-11T04:34:05.251Z,17.00
2018-07-11T04:36:36.113Z,18.00
2018-07-11T04:39:06.994Z,17.10
2018-07-11T04:41:37.623Z,17.10
2018-07-11T04:44:08.410Z,17.10
2018-07-11T04:46:39.163Z,17.20
2018-07-11T04:49:09.979Z,17.20
2018-07-11T04:51:40.665Z,17.30
2018-07-11T04:54:12.049Z,17.30
2018-07-11T04:56:42.695Z,17.30
2018-07-11T04:59:13.433Z,17.40
2018-07-11T05:01:44.111Z,17.50
2018-07-11T05:04:14.826Z,17.60
2018-07-11T05:06:45.408Z,17.70
2018-07-11T05:09:16.047Z,17.80
2018-07-11T05:11:46.795Z,17.80
2018-07-11T05:14:17.372Z,17.90
2018-07-11T05:16:48.081Z,18.00
2018-07-11T05:19:18.955Z,18.10
2018-07-11T05:21:49.601Z,18.10
2018-07-11T05:24:20.250Z,18.10
2018-07-11T05:26:50.882Z,18.20
2018-07-11T05:29:21.506Z,18.30
2018-07-11T05:31:52.175Z,18.30
2018-07-11T05:34:22.775Z,18.30
2018-07-11T05:36:53.485Z,18.30
2018-07-11T05:39:24.159Z,18.40
2018-07-11T05:41:55.361Z,18.40
2018-07-11T05:47:01.819Z,18.40
2018-07-11T05:49:34.219Z,18.50
2018-07-11T05:52:05.302Z,18.50
2018-07-11T05:54:35.978Z,18.60
2018-07-11T05:57:06.887Z,18.60
2018-07-11T05:59:37.584Z,18.70
2018-07-11T06:02:09.270Z,18.70
2018-07-11T06:04:39.883Z,18.70
2018-07-11T07:52:54.724Z,20.40
2018-07-11T07:55:25.481Z,20.40
2018-07-11T07:57:56.145Z,20.50
2018-07-11T08:00:26.677Z,20.50
2018-07-11T08:02:57.682Z,20.50
2018-07-11T08:05:28.272Z,20.40
2018-07-11T08:07:58.802Z,20.40
2018-07-11T08:10:29.325Z,20.40
2018-07-11T08:12:59.954Z,20.40
2018-07-11T08:15:30.429Z,20.40
2018-07-11T08:20:31.929Z,20.30
2018-07-11T08:23:21.471Z,20.20
2018-07-11T08:26:08.689Z,20.10
2018-07-11T08:31:06.708Z,20.00
2018-07-11T08:34:12.515Z,19.90
2018-07-11T08:37:09.737Z,19.80
2018-07-11T08:42:01.925Z,19.80
2018-07-11T08:45:24.438Z,19.80
2018-07-11T08:50:14.066Z,19.80
2018-07-11T08:53:13.777Z,19.80
2018-07-11T08:59:08.871Z,19.80
2018-07-11T09:01:58.082Z,19.80
2018-07-11T09:05:51.260Z,19.70
2018-07-11T09:08:41.805Z,19.70
2018-07-11T09:11:45.265Z,19.60
2018-07-11T09:14:29.487Z,19.50
2018-07-11T09:17:18.294Z,19.40
2018-07-11T09:20:16.627Z,19.30
2018-07-11T09:23:10.820Z,19.30
2018-07-11T09:25:41.331Z,19.20
2018-07-11T09:28:11.926Z,19.10
2018-07-11T09:30:42.519Z,19.10
2018-07-11T09:33:13.229Z,19.10
2018-07-11T09:35:43.753Z,19.10
2018-07-11T09:38:14.338Z,19.20
2018-07-11T09:40:45.001Z,19.20
2018-07-11T09:43:15.637Z,19.40
2018-07-11T09:45:46.284Z,19.40
2018-07-11T09:48:16.880Z,19.50
2018-07-11T09:50:48.241Z,19.60
2018-07-11T09:53:18.794Z,19.60
2018-07-11T09:55:49.450Z,19.60
2018-07-11T09:58:20.205Z,19.80
2018-07-11T10:00:56.003Z,19.90
2018-07-11T10:03:26.807Z,19.90
2018-07-11T10:05:57.434Z,19.80
2018-07-11T10:08:28.081Z,19.80
2018-07-11T10:10:58.760Z,19.80
2018-07-11T10:13:29.370Z,19.80
2018-07-11T10:15:59.986Z,19.90
2018-07-11T10:18:30.645Z,19.90
2018-07-11T10:21:01.228Z,20.00
2018-07-11T10:23:31.832Z,20.00
2018-07-11T10:26:02.547Z,20.00
2018-07-11T10:28:33.274Z,20.00
2018-07-11T10:31:04.904Z,20.10
2018-07-11T10:33:35.629Z,20.20
2018-07-11T10:36:06.449Z,20.30
2018-07-11T10:38:37.192Z,20.30
2018-07-11T10:41:08.062Z,20.40
2018-07-11T10:43:40.019Z,20.30
2018-07-11T10:46:10.697Z,20.20
2018-07-11T10:48:41.921Z,20.10
2018-07-11T10:51:12.513Z,20.10
2018-07-11T10:53:43.149Z,20.00
2018-07-11T10:56:13.962Z,19.90
2018-07-11T10:58:44.629Z,19.80
2018-07-11T11:01:15.347Z,19.80
2018-07-11T11:03:45.959Z,19.70
2018-07-11T11:06:16.597Z,19.70
2018-07-11T11:08:47.318Z,19.70
2018-07-11T11:11:17.984Z,19.70
2018-07-11T11:13:49.109Z,19.60
2018-07-11T11:16:19.804Z,19.60
2018-07-11T11:18:50.527Z,19.70
2018-07-11T11:21:21.320Z,19.70
2018-07-11T11:23:54.366Z,19.70
2018-07-11T11:26:25.307Z,19.80
2018-07-11T11:28:57.944Z,19.90
2018-07-11T11:31:28.631Z,19.90
2018-07-11T11:34:00.849Z,20.00
2018-07-11T11:36:31.547Z,20.00
2018-07-11T11:39:02.186Z,20.10
2018-07-11T11:41:32.968Z,20.10
2018-07-11T11:44:04.190Z,20.10
2018-07-11T11:46:34.958Z,20.10
2018-07-11T11:49:05.658Z,20.10
2018-07-11T11:51:36.319Z,20.10
2018-07-11T11:54:07.196Z,20.00
2018-07-11T11:56:37.867Z,20.00
2018-07-11T11:59:08.557Z,20.00
2018-07-11T12:01:39.245Z,20.00
2018-07-11T12:04:10.044Z,20.10
2018-07-11T12:06:41.011Z,20.10
2018-07-11T12:09:11.827Z,20.00
2018-07-11T12:11:42.548Z,20.10
2018-07-11T12:14:13.160Z,20.10
2018-07-11T12:16:43.693Z,20.10
2018-07-11T12:19:14.367Z,20.10
2018-07-11T12:21:45.026Z,20.00
2018-07-11T12:24:15.756Z,20.00
2018-07-11T12:26:46.473Z,20.00
2018-07-11T12:29:17.575Z,20.00
2018-07-11T12:31:48.218Z,20.00
2018-07-11T12:34:18.825Z,20.00
2018-07-11T12:36:49.435Z,20.00
2018-07-11T12:39:20.054Z,20.00
2018-07-11T12:41:50.744Z,20.00
2018-07-11T12:44:21.323Z,20.00
2018-07-11T12:46:52.073Z,20.00
2018-07-11T12:49:23.014Z,20.00
2018-07-11T12:51:53.742Z,19.90
2018-07-11T12:54:24.461Z,20.00
2018-07-11T12:56:55.138Z,20.00
2018-07-11T12:59:26.720Z,20.10
2018-07-11T13:01:57.453Z,20.10
2018-07-11T13:04:28.182Z,20.00
2018-07-11T13:06:58.804Z,20.00
2018-07-11T13:09:31.110Z,20.10
2018-07-11T13:12:02.330Z,20.00
2018-07-11T13:14:32.979Z,20.00
2018-07-11T13:17:03.940Z,20.00
2018-07-11T13:19:34.635Z,20.00
2018-07-11T13:22:05.365Z,20.00
2018-07-11T13:24:36.025Z,20.00
2018-07-11T13:27:07.214Z,20.00
2018-07-11T13:29:37.863Z,19.80
2018-07-11T13:32:08.579Z,19.80
2018-07-11T13:34:39.430Z,19.80
2018-07-11T13:37:10.133Z,19.70
2018-07-11T13:39:41.001Z,19.70
2018-07-11T13:42:11.672Z,19.70
2018-07-11T13:44:43.077Z,19.70
2018-07-11T13:47:18.659Z,19.70
2018-07-11T13:49:49.416Z,19.80
2018-07-11T13:52:20.113Z,19.70
2018-07-11T13:54:50.770Z,19.70
2018-07-11T13:57:22.503Z,19.80
2018-07-11T13:59:53.429Z,19.70
2018-07-11T14:02:24.234Z,19.80
2018-07-11T14:04:54.865Z,19.70
2018-07-11T14:07:25.526Z,19.60
2018-07-11T14:09:56.102Z,19.60
2018-07-11T14:12:26.735Z,19.60
2018-07-11T14:14:57.370Z,19.70
2018-07-11T14:17:28.197Z,19.70
2018-07-11T14:19:58.885Z,19.80
2018-07-11T14:22:29.479Z,19.90
2018-07-11T14:25:00.159Z,20.00
2018-07-11T14:27:30.758Z,20.10
2018-07-11T14:30:01.811Z,20.20
2018-07-11T14:32:32.900Z,20.30
2018-07-11T14:35:03.514Z,20.40
2018-07-11T14:37:34.085Z,20.50
2018-07-11T14:40:04.705Z,20.60
2018-07-11T14:42:35.451Z,20.60
2018-07-11T14:45:06.277Z,20.50
2018-07-11T14:47:41.983Z,20.40
2018-07-11T14:50:12.701Z,20.40
2018-07-11T14:52:43.452Z,20.30
2018-07-11T14:55:14.094Z,20.30
2018-07-11T14:57:44.707Z,20.30
2018-07-11T15:00:15.382Z,20.30
2018-07-11T15:02:45.997Z,20.30
2018-07-11T15:05:16.598Z,20.30
2018-07-11T15:07:47.197Z,20.40
2018-07-11T15:10:17.849Z,20.40
2018-07-11T15:12:48.629Z,20.40
2018-07-11T15:15:19.271Z,20.50
2018-07-11T15:17:50.253Z,20.60
2018-07-11T15:20:20.997Z,20.60
2018-07-11T15:22:51.635Z,20.70
2018-07-11T15:25:22.437Z,20.70
2018-07-11T15:30:23.586Z,20.70
2018-07-11T15:35:24.343Z,20.60
2018-07-11T15:37:54.981Z,20.50
2018-07-11T15:40:25.823Z,20.50
2018-07-11T15:42:57.162Z,20.50
2018-07-11T15:45:27.974Z,20.40
2018-07-11T15:47:59.580Z,20.40
2018-07-11T15:50:30.681Z,20.30
2018-07-11T15:53:02.397Z,20.20
2018-07-11T15:55:34.333Z,20.10
2018-07-11T15:58:13.577Z,20.00
2018-07-11T16:00:45.434Z,20.00
2018-07-11T16:03:17.065Z,19.90
2018-07-11T16:05:48.629Z,19.80
2018-07-11T16:08:21.078Z,19.70
2018-07-11T16:10:53.111Z,19.60
2018-07-11T16:13:23.888Z,19.60
2018-07-11T16:15:54.586Z,19.50
2018-07-11T16:18:25.237Z,19.50
2018-07-11T16:20:55.880Z,19.50
2018-07-11T16:23:26.656Z,19.50
2018-07-11T16:25:57.450Z,19.50
2018-07-11T16:28:28.179Z,19.40
2018-07-11T16:30:58.902Z,19.50
2018-07-11T16:33:29.563Z,19.50
2018-07-11T16:36:00.253Z,19.40
2018-07-11T16:38:31.042Z,19.40
2018-07-11T16:41:01.841Z,19.40
2018-07-11T16:43:33.177Z,19.40
2018-07-11T16:46:04.711Z,19.40
2018-07-11T16:48:35.731Z,19.40
2018-07-11T16:51:06.714Z,19.40
2018-07-11T16:53:38.264Z,19.30
2018-07-11T16:56:09.176Z,19.40
2018-07-11T16:58:51.655Z,19.40
2018-07-11T17:01:30.329Z,19.30
2018-07-11T17:04:05.016Z,19.30
2018-07-11T17:06:37.009Z,19.20
2018-07-11T17:09:07.736Z,19.20
2018-07-11T17:11:38.426Z,19.20
2018-07-11T17:14:09.170Z,19.20
2018-07-11T17:16:45.779Z,19.20
2018-07-11T17:19:29.533Z,19.10
2018-07-11T17:22:05.759Z,19.10
2018-07-11T17:24:47.874Z,19.00
2018-07-11T17:27:23.489Z,19.00
2018-07-11T17:30:00.110Z,18.90
2018-07-11T17:32:32.385Z,18.90
2018-07-11T17:35:03.729Z,18.90
2018-07-11T17:37:36.622Z,18.80
2018-07-11T17:40:12.948Z,18.80
2018-07-11T17:42:45.527Z,18.80
2018-07-11T17:45:20.241Z,18.80
2018-07-11T17:50:04.496Z,18.70
2018-07-11T17:52:55.037Z,18.10
2018-07-11T17:55:35.354Z,18.60
2018-07-11T17:58:08.990Z,18.60
2018-07-11T18:01:05.877Z,18.60
2018-07-11T18:03:45.026Z,18.60
2018-07-11T18:07:29.922Z,18.50
2018-07-11T18:10:06.876Z,18.50
2018-07-11T18:13:51.109Z,18.40
2018-07-11T18:16:43.447Z,18.40
2018-07-11T18:22:28.821Z,18.40
2018-07-11T18:26:10.790Z,18.40
2018-07-11T18:28:59.828Z,18.30
2018-07-11T18:32:20.044Z,18.20
2018-07-11T18:36:03.213Z,18.10
2018-07-11T18:39:12.856Z,18.10
2018-07-11T18:42:01.163Z,18.00
2018-07-11T18:44:46.682Z,17.90
2018-07-11T18:47:33.346Z,17.90
2018-07-11T18:50:42.544Z,17.90
2018-07-11T18:53:50.780Z,17.90
2018-07-11T18:57:35.307Z,17.90
2018-07-11T19:00:27.191Z,17.90
2018-07-11T19:03:07.753Z,18.00
2018-07-11T19:05:59.693Z,17.90
2018-07-11T19:09:14.389Z,17.90
2018-07-11T19:11:57.674Z,17.90
2018-07-11T19:14:41.820Z,17.90
2018-07-11T19:18:11.108Z,17.80
2018-07-11T19:21:58.985Z,17.80
2018-07-11T19:25:03.845Z,17.80
2018-07-11T19:27:45.837Z,17.80
2018-07-11T19:30:32.722Z,17.70
2018-07-11T19:33:23.520Z,17.60
2018-07-11T19:37:09.236Z,17.60
2018-07-11T19:39:53.161Z,17.50
2018-07-11T19:42:33.075Z,17.50
2018-07-11T19:45:23.460Z,17.60
2018-07-11T19:48:13.336Z,17.50
2018-07-11T19:50:59.636Z,17.40
2018-07-11T19:53:49.575Z,17.50
2018-07-11T19:56:52.049Z,17.40
2018-07-11T19:59:23.708Z,17.40
2018-07-11T20:01:54.730Z,17.40
2018-07-11T20:04:25.421Z,17.30
2018-07-11T20:06:56.079Z,17.30
2018-07-11T20:09:26.752Z,17.20
2018-07-11T20:11:58.713Z,17.20
2018-07-11T20:14:30.199Z,17.20
2018-07-11T20:17:00.840Z,17.20
2018-07-11T20:19:31.516Z,17.10
2018-07-11T20:22:02.231Z,17.10
2018-07-11T20:24:32.844Z,17.00
2018-07-11T20:27:03.559Z,17.00
2018-07-11T20:29:34.334Z,17.00
2018-07-11T20:32:05.115Z,17.00
2018-07-11T20:34:35.698Z,17.00
2018-07-11T20:37:06.388Z,17.00
2018-07-11T20:39:37.164Z,17.00
2018-07-11T20:42:07.823Z,17.00
2018-07-11T20:44:38.574Z,16.90
2018-07-11T20:47:09.306Z,16.90
2018-07-11T20:49:39.939Z,16.80
2018-07-11T20:52:11.555Z,16.80
2018-07-11T20:54:42.142Z,16.70
2018-07-11T20:57:12.738Z,16.70
2018-07-11T21:00:00.099Z,16.60
2018-07-11T21:02:47.320Z,16.60
2018-07-11T21:05:33.993Z,16.50
2018-07-11T21:09:23.237Z,16.50
2018-07-11T21:12:11.080Z,16.40
2018-07-11T21:15:05.581Z,16.40
2018-07-11T21:19:05.292Z,16.30
2018-07-11T21:21:36.969Z,16.30
2018-07-11T21:24:08.891Z,16.30
2018-07-11T21:26:39.913Z,16.30
2018-07-11T21:29:10.826Z,16.20
2018-07-11T21:31:41.472Z,16.20
2018-07-11T21:34:12.121Z,16.20
2018-07-11T21:36:42.761Z,16.10
2018-07-11T21:39:13.625Z,16.10
2018-07-11T21:41:44.336Z,16.10
2018-07-11T21:44:14.987Z,16.00
2018-07-11T21:46:49.266Z,16.00
2018-07-11T21:49:21.853Z,16.00
2018-07-11T21:51:53.257Z,15.90
2018-07-11T21:54:23.862Z,15.90
2018-07-11T21:56:54.494Z,15.90
2018-07-11T21:59:25.468Z,15.80
2018-07-11T22:01:56.061Z,15.80
2018-07-11T22:04:26.693Z,15.70
2018-07-11T22:06:57.327Z,15.70
2018-07-11T22:09:29.020Z,15.70
2018-07-11T22:11:59.709Z,15.70
2018-07-11T22:14:30.398Z,15.70
2018-07-11T22:17:16.463Z,15.60
2018-07-11T22:19:45.228Z,15.60
2018-07-11T22:22:13.902Z,15.60
2018-07-11T22:24:42.736Z,15.50
2018-07-11T22:27:11.405Z,15.50
2018-07-11T22:29:40.138Z,15.40
2018-07-11T22:32:08.842Z,15.40
2018-07-11T22:34:37.549Z,15.30
2018-07-11T22:37:06.189Z,15.20
2018-07-11T22:39:34.972Z,15.20
2018-07-11T22:44:32.548Z,15.20
2018-07-11T22:47:02.720Z,15.20
2018-07-11T22:49:31.368Z,15.20
2018-07-11T22:52:00.131Z,15.20
2018-07-11T22:54:28.851Z,15.10
2018-07-11T22:56:57.537Z,15.10
2018-07-11T22:59:26.248Z,15.10
2018-07-11T23:01:54.993Z,15.00
2018-07-11T23:04:23.729Z,15.00
2018-07-11T23:06:52.379Z,15.00
2018-07-11T23:09:21.062Z,14.90
2018-07-11T23:11:51.825Z,14.90
2018-07-11T23:14:20.528Z,14.90
2018-07-11T23:16:50.137Z,14.80
2018-07-11T23:19:18.845Z,14.80
2018-07-11T23:21:47.527Z,14.80
2018-07-11T23:24:16.274Z,14.70
2018-07-11T23:26:45.090Z,14.70
2018-07-11T23:29:13.829Z,14.70
2018-07-11T23:31:42.710Z,14.70
2018-07-11T23:34:11.482Z,14.60
2018-07-11T23:36:40.146Z,14.60
2018-07-11T23:39:10.162Z,14.60
2018-07-11T23:41:38.870Z,14.50
2018-07-11T23:44:07.581Z,14.50
2018-07-11T23:46:36.822Z,14.40
2018-07-11T23:49:05.474Z,14.50
2018-07-11T23:51:34.226Z,14.50
2018-07-11T23:54:03.053Z,14.50
2018-07-11T23:56:31.849Z,14.50
2018-07-11T23:59:00.571Z,14.50
