createdAt,value
2018-06-14T00:02:03.458Z,0.50
2018-06-14T00:12:08.207Z,0.50
2018-06-14T00:22:12.795Z,0.50
2018-06-14T00:32:17.553Z,0.40
2018-06-14T00:42:23.411Z,0.43
2018-06-14T00:52:28.375Z,0.40
2018-06-14T01:02:34.380Z,0.60
2018-06-14T01:12:40.023Z,0.47
2018-06-14T01:22:44.918Z,0.40
2018-06-14T05:38:58.732Z,0.60
2018-06-14T05:49:03.619Z,0.60
2018-06-14T05:59:08.334Z,0.60
2018-06-14T06:09:13.391Z,0.60
2018-06-14T06:19:18.167Z,0.60
2018-06-14T06:29:23.020Z,0.60
2018-06-14T06:39:28.000Z,0.50
2018-06-14T06:49:32.887Z,0.60
2018-06-14T06:59:37.787Z,0.53
2018-06-14T07:09:42.803Z,0.63
2018-06-14T07:19:47.568Z,0.57
2018-06-14T07:29:51.927Z,0.50
2018-06-14T07:39:56.508Z,0.60
2018-06-14T07:50:01.184Z,0.50
2018-06-14T08:00:06.252Z,0.60
2018-06-14T08:10:10.957Z,0.60
2018-06-14T08:20:15.799Z,0.50
2018-06-14T08:30:20.396Z,0.53
2018-06-14T08:40:25.635Z,0.60
2018-06-14T08:50:31.271Z,0.60
2018-06-14T09:00:35.958Z,0.60
2018-06-14T09:10:40.928Z,0.60
2018-06-14T09:20:46.327Z,0.60
2018-06-14T09:30:51.088Z,0.70
2018-06-14T09:40:56.229Z,0.77
2018-06-14T09:51:00.999Z,0.67
2018-06-14T10:01:06.464Z,0.70
2018-06-14T10:11:11.362Z,0.70
2018-06-14T10:21:16.028Z,0.60
2018-06-14T10:31:20.745Z,0.73
2018-06-14T10:41:25.408Z,0.70
2018-06-14T10:51:30.259Z,0.70
2018-06-14T11:01:34.847Z,0.67
2018-06-14T11:11:39.454Z,0.60
2018-06-14T11:21:44.323Z,0.70
2018-06-14T11:31:49.015Z,0.70
2018-06-14T11:41:53.851Z,0.67
2018-06-14T11:51:58.672Z,0.70
2018-06-14T12:02:03.362Z,0.60
2018-06-14T12:12:08.157Z,0.70
2018-06-14T12:22:13.015Z,0.63
2018-06-14T12:32:17.796Z,0.63
2018-06-14T12:42:23.075Z,0.70
2018-06-14T12:52:27.737Z,0.60
2018-06-14T13:02:32.530Z,0.67
2018-06-14T13:12:37.475Z,0.60
2018-06-14T13:22:42.188Z,0.63
2018-06-14T13:32:46.910Z,0.70
2018-06-14T17:37:36.498Z,0.70
2018-06-14T17:47:41.355Z,0.80
2018-06-14T17:57:45.997Z,0.80
2018-06-14T18:07:50.838Z,0.70
2018-06-14T18:17:55.699Z,0.70
2018-06-14T18:28:00.398Z,0.80
2018-06-14T18:38:05.500Z,0.70
2018-06-14T18:48:11.585Z,0.60
2018-06-14T18:58:16.414Z,0.70
2018-06-14T19:08:21.917Z,0.80
2018-06-14T19:18:27.037Z,0.70
2018-06-14T19:28:31.704Z,0.73
2018-06-14T19:38:36.456Z,0.70
2018-06-14T19:48:41.176Z,0.80
2018-06-14T19:58:45.891Z,0.87
2018-06-14T20:08:50.741Z,0.73
2018-06-14T20:18:56.023Z,0.70
2018-06-14T20:29:00.774Z,0.70
2018-06-14T20:39:09.244Z,0.80
2018-06-14T20:49:13.914Z,0.90
2018-06-14T20:59:18.562Z,0.80
2018-06-14T21:09:23.237Z,0.80
2018-06-14T21:19:27.999Z,0.83
2018-06-14T21:29:32.437Z,0.90
2018-06-14T21:39:37.227Z,0.83
2018-06-14T21:49:41.895Z,0.70
2018-06-14T21:59:46.756Z,0.90
2018-06-14T22:09:51.510Z,0.80
2018-06-14T22:19:56.220Z,0.83
2018-06-14T22:30:00.993Z,0.90
2018-06-14T22:40:05.763Z,0.83
2018-06-14T22:50:11.190Z,0.80
2018-06-14T23:00:29.829Z,0.80
2018-06-14T23:10:51.449Z,0.90
2018-06-14T23:20:56.425Z,0.80
2018-06-14T23:31:01.206Z,0.80
2018-06-14T23:41:06.135Z,0.80
2018-06-14T23:51:10.847Z,0.70
