createdAt,value
2024-05-09T00:00:49.935Z,3.47
2024-05-09T00:03:00.911Z,3.30
2024-05-09T00:05:22.449Z,3.23
2024-05-09T00:07:32.783Z,3.40
2024-05-09T00:09:43.115Z,3.30
2024-05-09T00:11:53.553Z,3.30
2024-05-09T00:14:04.024Z,2.87
2024-05-09T00:16:14.369Z,3.13
2024-05-09T00:18:24.912Z,2.93
2024-05-09T00:20:40.732Z,2.90
2024-05-09T00:22:51.739Z,3.07
2024-05-09T00:25:02.062Z,3.43
2024-05-09T00:27:13.442Z,3.13
2024-05-09T00:29:24.734Z,3.57
2024-05-09T00:31:35.146Z,3.33
2024-05-09T00:33:45.548Z,3.23
2024-05-09T00:35:58.573Z,3.10
2024-05-09T00:38:08.931Z,3.27
2024-05-09T00:40:27.255Z,3.67
2024-05-09T00:42:45.857Z,2.93
2024-05-09T00:44:56.541Z,3.00
2024-05-09T00:47:07.538Z,2.90
2024-05-09T00:49:18.241Z,3.07
2024-05-09T00:51:31.354Z,3.30
2024-05-09T00:53:41.809Z,3.10
2024-05-09T00:55:52.131Z,3.30
2024-05-09T00:58:02.565Z,2.97
2024-05-09T01:00:22.599Z,3.10
2024-05-09T01:02:41.944Z,2.70
2024-05-09T01:04:53.524Z,3.30
2024-05-09T01:07:06.698Z,3.27
2024-05-09T01:09:17.050Z,3.33
2024-05-09T01:11:27.427Z,3.40
2024-05-09T01:13:35.124Z,3.00
2024-05-09T01:15:45.567Z,3.10
2024-05-09T01:17:56.918Z,3.23
2024-05-09T01:20:10.670Z,3.07
2024-05-09T01:22:27.172Z,3.07
2024-05-09T01:24:40.059Z,2.97
2024-05-09T01:26:50.580Z,3.37
2024-05-09T01:29:00.891Z,3.00
2024-05-09T01:31:15.842Z,3.10
2024-05-09T01:33:26.458Z,2.97
2024-05-09T01:35:37.137Z,3.30
2024-05-09T01:37:47.704Z,3.47
2024-05-09T01:40:00.670Z,3.60
2024-05-09T01:42:11.004Z,3.67
2024-05-09T01:44:21.409Z,3.57
2024-05-09T01:46:31.751Z,3.50
2024-05-09T01:48:42.152Z,3.63
2024-05-09T01:50:52.495Z,3.40
2024-05-09T01:53:02.867Z,3.07
2024-05-09T01:55:15.939Z,3.20
2024-05-09T01:57:26.238Z,3.10
2024-05-09T01:59:36.680Z,2.77
2024-05-09T02:01:56.546Z,3.13
2024-05-09T02:04:08.422Z,3.20
2024-05-09T02:06:18.857Z,3.20
2024-05-09T02:08:29.262Z,3.53
2024-05-09T02:10:42.320Z,3.37
2024-05-09T02:12:52.642Z,3.40
2024-05-09T02:15:02.884Z,3.50
2024-05-09T02:17:13.274Z,3.17
2024-05-09T02:19:23.794Z,3.40
2024-05-09T02:21:34.519Z,2.97
2024-05-09T02:23:44.911Z,3.50
2024-05-09T02:25:57.974Z,3.40
2024-05-09T02:28:08.621Z,3.50
2024-05-09T02:30:26.217Z,3.60
2024-05-09T02:32:46.451Z,3.40
2024-05-09T02:34:56.969Z,3.70
2024-05-09T02:37:04.731Z,3.47
2024-05-09T02:39:15.011Z,3.83
2024-05-09T02:41:25.373Z,3.80
2024-05-09T02:43:35.622Z,3.40
2024-05-09T02:45:43.405Z,3.90
2024-05-09T02:47:53.780Z,3.57
2024-05-09T02:50:01.506Z,3.90
2024-05-09T02:52:11.813Z,3.93
2024-05-09T02:54:19.407Z,3.87
2024-05-09T02:56:29.783Z,3.23
2024-05-09T02:58:40.222Z,3.50
2024-05-09T03:00:48.029Z,3.77
2024-05-09T03:02:58.543Z,3.43
2024-05-09T03:05:06.589Z,3.57
2024-05-09T03:07:20.077Z,3.70
2024-05-09T03:09:28.157Z,3.67
2024-05-09T03:11:41.251Z,4.07
2024-05-09T03:13:48.979Z,3.57
2024-05-09T03:15:59.429Z,4.20
2024-05-09T03:18:07.660Z,3.67
2024-05-09T03:20:23.755Z,3.40
2024-05-09T03:22:35.273Z,3.83
2024-05-09T03:24:45.559Z,3.70
2024-05-09T03:26:55.964Z,4.20
2024-05-09T03:29:06.392Z,4.13
2024-05-09T03:31:14.121Z,3.83
2024-05-09T03:33:24.662Z,3.97
2024-05-09T03:35:32.431Z,3.73
2024-05-09T03:37:42.740Z,3.83
2024-05-09T03:39:53.341Z,4.00
2024-05-09T03:42:06.505Z,4.10
2024-05-09T03:44:16.906Z,4.40
2024-05-09T03:46:24.612Z,3.63
2024-05-09T03:48:37.873Z,3.80
2024-05-09T03:50:45.648Z,4.07
2024-05-09T03:52:55.934Z,4.10
2024-05-09T03:55:03.608Z,4.33
2024-05-09T03:57:16.603Z,4.17
2024-05-09T03:59:24.381Z,4.17
2024-05-09T04:01:34.816Z,3.87
2024-05-09T04:03:42.678Z,4.60
2024-05-09T04:05:53.145Z,4.57
2024-05-09T04:08:00.982Z,4.07
2024-05-09T04:10:20.930Z,4.23
2024-05-09T04:12:39.527Z,4.10
2024-05-09T04:14:49.736Z,4.30
2024-05-09T04:16:57.418Z,4.30
2024-05-09T04:19:07.881Z,4.80
2024-05-09T04:21:15.967Z,4.23
2024-05-09T04:23:26.421Z,4.70
2024-05-09T04:25:34.213Z,4.30
2024-05-09T04:27:47.455Z,4.30
2024-05-09T04:29:55.067Z,3.93
2024-05-09T04:32:05.403Z,4.20
2024-05-09T04:34:13.163Z,3.83
2024-05-09T04:36:23.939Z,4.40
2024-05-09T04:38:31.568Z,5.07
2024-05-09T04:40:41.992Z,4.60
2024-05-09T04:42:52.247Z,4.97
2024-05-09T04:45:02.496Z,4.77
2024-05-09T04:47:10.268Z,4.40
2024-05-09T04:49:18.272Z,4.63
2024-05-09T04:51:28.758Z,4.63
2024-05-09T04:53:36.641Z,4.33
2024-05-09T04:55:47.059Z,4.70
2024-05-09T04:57:57.638Z,4.47
2024-05-09T05:00:14.608Z,3.53
2024-05-09T05:02:25.823Z,4.00
2024-05-09T05:04:36.281Z,4.13
2024-05-09T05:06:43.953Z,3.87
2024-05-09T05:08:54.578Z,4.00
2024-05-09T05:11:02.415Z,3.90
2024-05-09T05:13:20.819Z,4.23
2024-05-09T05:15:29.695Z,3.80
2024-05-09T05:17:40.097Z,3.60
2024-05-09T05:19:48.018Z,3.40
2024-05-09T05:21:58.396Z,3.37
2024-05-09T05:24:06.670Z,3.50
2024-05-09T05:26:20.578Z,3.40
2024-05-09T05:28:30.914Z,3.57
2024-05-09T05:30:41.491Z,3.90
2024-05-09T05:32:49.234Z,4.40
2024-05-09T05:34:59.528Z,3.60
2024-05-09T05:37:07.237Z,3.40
2024-05-09T05:39:17.953Z,3.70
2024-05-09T05:41:25.595Z,3.87
2024-05-09T05:43:38.529Z,4.03
2024-05-09T05:45:46.556Z,4.03
2024-05-09T05:47:57.405Z,4.07
2024-05-09T05:50:11.730Z,3.87
2024-05-09T05:52:28.027Z,3.70
2024-05-09T05:54:35.639Z,3.50
2024-05-09T05:56:45.981Z,4.20
2024-05-09T05:58:56.606Z,4.00
2024-05-09T06:01:07.602Z,3.50
2024-05-09T06:03:15.538Z,4.13
2024-05-09T06:05:27.670Z,3.90
2024-05-09T06:07:35.507Z,3.50
2024-05-09T06:09:48.207Z,3.60
2024-05-09T06:11:57.624Z,4.00
2024-05-09T06:14:10.674Z,3.70
2024-05-09T06:16:18.319Z,3.87
2024-05-09T06:18:28.802Z,3.60
2024-05-09T06:20:38.267Z,4.00
2024-05-09T06:22:48.979Z,3.63
2024-05-09T06:24:56.682Z,3.33
2024-05-09T06:27:07.234Z,3.40
2024-05-09T06:29:17.664Z,3.40
2024-05-09T06:31:28.013Z,3.50
2024-05-09T06:33:36.041Z,3.60
2024-05-09T06:35:46.690Z,3.73
2024-05-09T06:37:54.432Z,3.67
2024-05-09T06:40:07.278Z,3.23
2024-05-09T06:42:15.151Z,3.10
2024-05-09T06:44:28.333Z,3.13
2024-05-09T06:46:37.487Z,3.83
2024-05-09T06:48:48.698Z,3.00
2024-05-09T06:50:56.767Z,3.97
2024-05-09T06:53:07.468Z,3.70
2024-05-09T06:55:15.324Z,3.43
2024-05-09T06:57:25.620Z,3.40
2024-05-09T06:59:36.011Z,3.53
2024-05-09T07:01:46.364Z,3.23
2024-05-09T07:03:54.180Z,3.43
2024-05-09T07:06:04.649Z,3.40
2024-05-09T07:08:12.685Z,3.27
2024-05-09T07:10:28.939Z,3.60
2024-05-09T07:12:44.467Z,3.20
2024-05-09T07:14:54.721Z,3.07
2024-05-09T07:17:05.065Z,3.27
2024-05-09T07:19:12.946Z,3.47
2024-05-09T07:21:23.427Z,3.43
2024-05-09T07:23:31.074Z,3.23
2024-05-09T07:25:41.658Z,2.57
2024-05-09T07:27:49.353Z,3.13
2024-05-09T07:30:03.915Z,2.57
2024-05-09T07:32:13.263Z,3.03
2024-05-09T07:34:23.826Z,2.80
2024-05-09T07:36:31.639Z,3.13
2024-05-09T07:38:41.886Z,3.33
2024-05-09T07:40:49.805Z,2.97
2024-05-09T07:43:00.100Z,2.73
2024-05-09T07:45:29.646Z,2.73
2024-05-09T07:49:12.439Z,2.57
2024-05-09T07:53:30.483Z,2.80
2024-05-09T07:54:51.241Z,2.80
2024-05-09T07:57:02.010Z,2.50
2024-05-09T07:59:09.755Z,2.93
2024-05-09T08:01:24.696Z,2.67
2024-05-09T08:03:32.745Z,2.47
2024-05-09T08:05:43.297Z,2.63
2024-05-09T08:07:50.996Z,2.83
2024-05-09T08:10:01.285Z,2.20
2024-05-09T08:12:09.529Z,2.77
2024-05-09T08:14:19.959Z,3.37
2024-05-09T08:16:30.311Z,2.60
2024-05-09T08:18:40.763Z,2.53
2024-05-09T08:20:49.925Z,2.70
2024-05-09T08:23:00.219Z,2.57
2024-05-09T08:25:09.290Z,2.40
2024-05-09T08:27:20.470Z,2.70
2024-05-09T08:29:28.251Z,2.73
2024-05-09T08:31:43.065Z,2.70
2024-05-09T08:33:51.847Z,2.90
2024-05-09T08:36:02.238Z,2.83
2024-05-09T08:38:09.922Z,3.50
2024-05-09T08:40:28.109Z,3.00
2024-05-09T08:42:45.038Z,3.00
2024-05-09T08:44:55.729Z,2.93
2024-05-09T08:47:09.327Z,2.60
2024-05-09T08:49:19.782Z,2.63
2024-05-09T08:51:27.561Z,2.63
2024-05-09T08:53:37.951Z,2.97
2024-05-09T08:55:46.587Z,2.80
2024-05-09T08:57:57.295Z,2.77
2024-05-09T09:00:10.025Z,2.70
2024-05-09T09:02:26.035Z,2.53
2024-05-09T09:04:36.552Z,2.37
2024-05-09T09:06:47.947Z,2.10
2024-05-09T09:08:55.870Z,2.40
2024-05-09T09:11:06.353Z,2.60
2024-05-09T09:13:15.792Z,2.17
2024-05-09T09:15:26.310Z,2.10
2024-05-09T09:17:36.980Z,2.30
2024-05-09T09:19:47.493Z,2.63
2024-05-09T09:21:55.272Z,2.27
2024-05-09T09:24:09.366Z,2.60
2024-05-09T09:26:17.627Z,2.90
2024-05-09T09:28:28.127Z,2.53
2024-05-09T09:30:37.952Z,2.70
2024-05-09T09:32:52.544Z,2.60
2024-05-09T09:35:00.387Z,2.67
2024-05-09T09:37:11.859Z,2.57
2024-05-09T09:39:19.828Z,2.50
2024-05-09T09:41:33.508Z,2.70
2024-05-09T09:43:41.709Z,2.40
2024-05-09T09:45:55.361Z,2.50
2024-05-09T09:48:06.788Z,2.70
2024-05-09T09:50:24.074Z,2.40
2024-05-09T09:52:39.527Z,2.70
2024-05-09T09:54:51.654Z,2.40
2024-05-09T09:56:59.645Z,2.77
2024-05-09T09:59:10.493Z,2.80
2024-05-09T10:01:18.229Z,2.43
2024-05-09T10:03:31.397Z,2.50
2024-05-09T10:05:42.110Z,2.60
2024-05-09T10:07:54.873Z,2.37
2024-05-09T10:10:02.708Z,2.30
2024-05-09T10:12:13.753Z,2.90
2024-05-09T10:14:22.070Z,2.57
2024-05-09T10:16:35.080Z,2.53
2024-05-09T10:18:46.672Z,2.90
2024-05-09T10:20:57.225Z,2.30
2024-05-09T10:23:05.529Z,2.70
2024-05-09T10:25:15.913Z,2.90
2024-05-09T10:27:27.418Z,2.87
2024-05-09T10:29:37.817Z,2.97
2024-05-09T10:31:46.253Z,3.17
2024-05-09T10:33:59.669Z,3.23
2024-05-09T10:36:11.955Z,3.20
2024-05-09T10:38:22.247Z,3.47
2024-05-09T10:40:31.737Z,3.33
2024-05-09T10:42:42.590Z,3.83
2024-05-09T10:44:50.316Z,3.50
2024-05-09T10:47:00.603Z,3.47
2024-05-09T10:49:11.819Z,2.63
2024-05-09T10:51:22.593Z,3.30
2024-05-09T10:53:30.365Z,3.07
2024-05-09T10:55:40.621Z,3.30
2024-05-09T10:57:48.268Z,2.90
2024-05-09T10:59:59.088Z,3.30
2024-05-09T11:02:08.110Z,3.00
2024-05-09T11:04:21.621Z,3.10
2024-05-09T11:06:29.783Z,2.93
2024-05-09T11:08:40.746Z,3.40
2024-05-09T11:10:49.776Z,3.33
2024-05-09T11:13:00.278Z,2.77
2024-05-09T11:15:08.029Z,3.00
2024-05-09T11:17:18.369Z,3.33
2024-05-09T11:19:30.109Z,3.63
2024-05-09T11:21:40.694Z,3.30
2024-05-09T11:23:48.699Z,3.13
2024-05-09T11:26:00.349Z,3.33
2024-05-09T11:28:08.263Z,3.27
2024-05-09T11:30:27.007Z,3.10
2024-05-09T11:32:39.462Z,3.10
2024-05-09T11:34:52.597Z,2.63
2024-05-09T11:37:00.342Z,2.60
2024-05-09T11:39:11.880Z,2.47
2024-05-09T11:41:19.664Z,2.70
2024-05-09T11:43:30.074Z,3.00
2024-05-09T11:45:37.906Z,2.37
2024-05-09T11:47:48.632Z,2.30
2024-05-09T11:49:59.276Z,2.47
2024-05-09T11:52:09.958Z,2.60
2024-05-09T11:54:17.669Z,2.50
2024-05-09T11:56:27.995Z,2.27
2024-05-09T11:58:39.585Z,2.20
2024-05-09T12:00:50.152Z,2.60
2024-05-09T12:02:59.086Z,2.60
2024-05-09T12:05:12.240Z,2.53
2024-05-09T12:07:20.147Z,2.40
2024-05-09T12:09:32.025Z,2.43
2024-05-09T12:11:39.990Z,2.50
2024-05-09T12:13:50.362Z,2.70
2024-05-09T12:15:58.046Z,2.30
2024-05-09T12:18:08.790Z,2.40
2024-05-09T12:20:28.292Z,2.80
2024-05-09T12:22:46.265Z,2.40
2024-05-09T12:24:54.048Z,2.63
2024-05-09T12:27:04.403Z,2.53
2024-05-09T12:29:12.130Z,2.83
2024-05-09T12:31:22.607Z,2.57
2024-05-09T12:33:30.485Z,2.80
2024-05-09T12:35:46.481Z,2.30
2024-05-09T12:37:55.454Z,2.63
2024-05-09T12:40:12.714Z,2.53
2024-05-09T12:42:27.954Z,2.57
2024-05-09T12:44:39.880Z,2.50
2024-05-09T12:46:47.644Z,2.70
2024-05-09T12:48:58.300Z,2.90
2024-05-09T12:51:09.089Z,2.73
2024-05-09T12:53:19.427Z,3.03
2024-05-09T12:55:28.342Z,2.97
2024-05-09T12:57:40.182Z,2.87
2024-05-09T12:59:47.841Z,3.30
2024-05-09T13:02:00.528Z,2.87
2024-05-09T13:04:09.164Z,3.10
2024-05-09T13:06:22.259Z,2.97
2024-05-09T13:08:30.100Z,3.43
2024-05-09T13:10:40.770Z,2.87
2024-05-09T13:12:48.658Z,2.80
2024-05-09T13:14:59.007Z,3.40
2024-05-09T13:17:06.792Z,3.27
2024-05-09T13:19:14.549Z,2.90
2024-05-09T13:21:27.652Z,2.80
2024-05-09T13:23:36.979Z,2.67
2024-05-09T13:25:47.393Z,2.90
2024-05-09T13:27:55.508Z,3.13
2024-05-09T13:30:07.778Z,2.80
2024-05-09T13:32:19.525Z,3.00
2024-05-09T13:34:30.284Z,2.83
2024-05-09T13:36:40.759Z,3.10
2024-05-09T13:38:51.147Z,2.77
2024-05-09T13:40:58.901Z,3.20
2024-05-09T13:43:09.470Z,3.20
2024-05-09T13:45:17.130Z,2.70
2024-05-09T13:47:27.853Z,3.20
2024-05-09T13:49:35.754Z,3.73
2024-05-09T13:51:48.841Z,3.27
2024-05-09T13:53:59.410Z,3.23
2024-05-09T13:56:10.311Z,3.07
2024-05-09T13:58:18.551Z,2.97
2024-05-09T14:00:41.866Z,2.83
2024-05-09T14:02:55.071Z,3.40
2024-05-09T14:05:05.764Z,3.63
2024-05-09T14:07:16.622Z,3.53
2024-05-09T14:09:27.664Z,3.30
2024-05-09T14:11:35.481Z,3.27
2024-05-09T14:13:47.985Z,3.10
2024-05-09T14:15:55.903Z,3.10
2024-05-09T14:18:08.704Z,3.13
2024-05-09T14:20:28.253Z,3.07
2024-05-09T14:22:44.962Z,2.93
2024-05-09T14:24:53.153Z,3.20
2024-05-09T14:27:04.031Z,3.20
2024-05-09T14:29:11.742Z,2.80
2024-05-09T14:31:22.495Z,3.10
2024-05-09T14:33:30.983Z,3.30
2024-05-09T14:35:41.805Z,2.90
2024-05-09T14:37:52.711Z,3.50
2024-05-09T14:40:06.960Z,3.13
2024-05-09T14:42:16.430Z,3.27
2024-05-09T14:44:27.183Z,3.30
2024-05-09T14:46:36.137Z,3.33
2024-05-09T14:48:46.738Z,3.47
2024-05-09T14:50:55.245Z,2.90
2024-05-09T14:53:08.768Z,3.13
2024-05-09T14:55:16.757Z,3.37
2024-05-09T14:57:27.396Z,3.57
2024-05-09T14:59:35.235Z,4.20
2024-05-09T15:01:46.232Z,3.50
2024-05-09T15:03:54.771Z,3.30
2024-05-09T15:06:05.293Z,2.97
2024-05-09T15:08:17.850Z,3.23
2024-05-09T15:10:34.542Z,3.30
2024-05-09T15:12:44.112Z,3.50
2024-05-09T15:14:54.803Z,3.73
2024-05-09T15:17:02.598Z,3.40
2024-05-09T15:19:13.358Z,3.70
2024-05-09T15:21:21.157Z,3.80
2024-05-09T15:23:34.250Z,3.30
2024-05-09T15:25:42.456Z,3.70
2024-05-09T15:27:53.016Z,3.50
2024-05-09T15:30:03.253Z,3.53
2024-05-09T15:32:14.835Z,3.33
2024-05-09T15:34:22.583Z,3.60
2024-05-09T15:36:33.404Z,3.70
2024-05-09T15:38:44.077Z,3.70
2024-05-09T15:40:55.068Z,3.90
2024-05-09T15:43:03.174Z,3.60
2024-05-09T15:45:14.133Z,3.90
2024-05-09T15:47:22.056Z,3.83
2024-05-09T15:49:32.984Z,3.97
2024-05-09T15:51:40.870Z,4.30
2024-05-09T15:53:54.604Z,3.50
2024-05-09T15:56:02.467Z,3.93
2024-05-09T15:58:13.258Z,4.50
2024-05-09T16:00:28.748Z,4.07
2024-05-09T16:02:47.019Z,4.33
2024-05-09T16:04:54.962Z,4.80
2024-05-09T16:07:05.549Z,3.97
2024-05-09T16:09:16.365Z,4.30
2024-05-09T16:11:27.217Z,5.03
2024-05-09T16:13:35.049Z,4.97
2024-05-09T16:15:46.854Z,5.27
2024-05-09T16:17:55.422Z,4.23
2024-05-09T16:20:12.309Z,4.23
2024-05-09T16:22:23.197Z,3.60
2024-05-09T16:24:36.469Z,4.00
2024-05-09T16:26:45.436Z,4.57
2024-05-09T16:28:56.121Z,4.13
2024-05-09T16:31:04.269Z,4.63
2024-05-09T16:33:14.875Z,4.43
2024-05-09T16:35:22.599Z,4.80
2024-05-09T16:37:33.759Z,3.97
2024-05-09T16:39:44.245Z,4.47
2024-05-09T16:41:55.569Z,4.70
2024-05-09T16:44:04.410Z,5.13
2024-05-09T16:46:14.891Z,4.63
2024-05-09T16:48:23.075Z,4.43
2024-05-09T16:50:35.721Z,4.90
2024-05-09T16:52:44.053Z,5.03
2024-05-09T16:54:57.312Z,4.70
2024-05-09T16:57:05.284Z,5.10
2024-05-09T16:59:15.736Z,4.80
2024-05-09T17:01:23.514Z,5.23
2024-05-09T17:03:34.192Z,4.97
2024-05-09T17:05:42.773Z,5.57
2024-05-09T17:07:53.431Z,5.17
2024-05-09T17:10:04.048Z,5.27
2024-05-09T17:12:15.383Z,5.40
2024-05-09T17:14:25.778Z,5.40
2024-05-09T17:16:33.658Z,6.27
2024-05-09T17:18:44.602Z,5.60
2024-05-09T17:20:52.633Z,5.97
2024-05-09T17:23:03.171Z,6.63
2024-05-09T17:25:13.944Z,6.03
2024-05-09T17:27:24.400Z,6.40
2024-05-09T17:29:32.337Z,6.47
2024-05-09T17:31:42.921Z,6.53
2024-05-09T17:33:50.891Z,6.37
2024-05-09T17:36:01.495Z,6.80
2024-05-09T17:38:09.289Z,7.37
2024-05-09T17:40:30.861Z,7.23
2024-05-09T17:42:42.624Z,7.03
2024-05-09T17:44:53.036Z,7.03
2024-05-09T17:47:00.866Z,6.83
2024-05-09T17:49:11.391Z,7.47
2024-05-09T17:51:19.136Z,6.90
2024-05-09T17:53:29.478Z,7.20
2024-05-09T17:55:40.420Z,7.40
2024-05-09T17:57:51.103Z,6.97
2024-05-09T17:59:58.850Z,7.40
2024-05-09T18:02:09.571Z,7.40
2024-05-09T18:04:18.789Z,7.20
2024-05-09T18:06:29.131Z,7.40
2024-05-09T18:08:36.924Z,7.57
2024-05-09T18:10:51.965Z,7.33
2024-05-09T18:13:00.596Z,7.83
2024-05-09T18:15:11.206Z,8.33
2024-05-09T18:17:22.332Z,7.97
2024-05-09T18:19:34.131Z,7.67
2024-05-09T18:21:41.974Z,7.57
2024-05-09T18:23:54.914Z,7.57
2024-05-09T18:26:08.663Z,7.70
2024-05-09T18:28:19.266Z,8.37
2024-05-09T18:30:32.485Z,7.87
2024-05-09T18:32:45.701Z,8.53
2024-05-09T18:34:53.484Z,8.37
2024-05-09T18:37:04.855Z,7.90
2024-05-09T18:39:12.575Z,8.27
2024-05-09T18:41:25.589Z,8.73
2024-05-09T18:43:38.537Z,8.97
2024-05-09T18:45:55.188Z,7.80
2024-05-09T18:48:05.768Z,8.77
2024-05-09T18:50:24.643Z,8.63
2024-05-09T18:52:40.203Z,8.10
2024-05-09T18:54:50.588Z,8.27
2024-05-09T18:57:01.050Z,8.20
2024-05-09T18:59:11.406Z,8.20
2024-05-09T19:01:19.153Z,9.37
2024-05-09T19:03:30.383Z,8.20
2024-05-09T19:05:38.569Z,7.77
2024-05-09T19:07:49.143Z,8.33
2024-05-09T19:09:56.848Z,8.43
2024-05-09T19:12:10.213Z,8.53
2024-05-09T19:14:18.151Z,9.30
2024-05-09T19:16:28.899Z,8.73
2024-05-09T19:18:37.040Z,9.07
2024-05-09T19:20:47.594Z,8.37
2024-05-09T19:22:55.287Z,8.57
2024-05-09T19:25:07.163Z,8.23
2024-05-09T19:27:20.358Z,8.67
2024-05-09T19:29:28.006Z,8.83
2024-05-09T19:31:38.401Z,9.60
2024-05-09T19:33:46.363Z,9.43
2024-05-09T19:35:56.807Z,9.43
2024-05-09T19:38:05.237Z,8.87
2024-05-09T19:40:24.528Z,9.00
2024-05-09T19:42:40.610Z,9.43
2024-05-09T19:44:51.347Z,9.30
2024-05-09T19:46:59.042Z,9.37
2024-05-09T19:49:09.598Z,9.00
2024-05-09T19:51:17.453Z,9.87
2024-05-09T19:53:28.505Z,9.80
2024-05-09T19:55:36.139Z,9.87
2024-05-09T19:57:49.394Z,9.57
2024-05-09T19:59:57.285Z,9.63
2024-05-09T20:02:08.235Z,9.60
2024-05-09T20:04:16.170Z,9.17
2024-05-09T20:06:28.266Z,9.30
2024-05-09T20:08:35.997Z,8.77
2024-05-09T20:10:46.703Z,9.73
2024-05-09T20:12:57.475Z,10.10
2024-05-09T20:15:08.218Z,10.57
2024-05-09T20:17:16.106Z,10.23
2024-05-09T20:19:26.624Z,9.80
2024-05-09T20:21:34.479Z,10.40
2024-05-09T20:23:45.172Z,10.70
2024-05-09T20:25:52.811Z,10.50
2024-05-09T20:28:06.179Z,10.37
2024-05-09T20:30:20.932Z,10.27
2024-05-09T20:32:35.691Z,10.53
2024-05-09T20:34:43.471Z,9.70
2024-05-09T20:36:54.009Z,10.63
2024-05-09T20:39:01.744Z,10.67
2024-05-09T20:41:12.279Z,10.20
2024-05-09T20:43:22.959Z,10.77
2024-05-09T20:45:34.121Z,10.67
2024-05-09T20:47:42.001Z,11.23
2024-05-09T20:49:52.380Z,10.33
2024-05-09T20:52:00.189Z,10.43
2024-05-09T20:54:10.692Z,10.60
2024-05-09T20:56:22.352Z,10.87
2024-05-09T20:58:35.492Z,10.67
2024-05-09T21:00:45.786Z,10.33
2024-05-09T21:02:57.056Z,10.83
2024-05-09T21:05:05.034Z,11.23
2024-05-09T21:07:16.114Z,11.37
2024-05-09T21:09:25.800Z,10.70
2024-05-09T21:11:36.157Z,10.70
2024-05-09T21:13:46.505Z,11.23
2024-05-09T21:15:56.895Z,10.33
2024-05-09T21:18:05.242Z,10.67
2024-05-09T21:20:20.293Z,11.70
2024-05-09T21:22:31.688Z,11.30
2024-05-09T21:24:42.037Z,11.07
2024-05-09T21:26:49.838Z,10.83
2024-05-09T21:29:02.767Z,11.40
2024-05-09T21:31:10.480Z,10.97
2024-05-09T21:33:21.137Z,11.43
2024-05-09T21:35:28.947Z,12.07
2024-05-09T21:37:39.451Z,12.70
2024-05-09T21:39:47.996Z,11.17
2024-05-09T21:41:55.738Z,11.60
2024-05-09T21:44:08.889Z,11.77
2024-05-09T21:46:16.640Z,11.27
2024-05-09T21:48:26.992Z,11.80
2024-05-09T21:50:40.250Z,11.03
2024-05-09T21:52:52.452Z,11.57
2024-05-09T21:55:00.099Z,12.07
2024-05-09T21:57:11.131Z,11.50
2024-05-09T21:59:21.594Z,12.97
2024-05-09T22:01:33.961Z,10.90
2024-05-09T22:03:42.000Z,11.37
2024-05-09T22:05:52.467Z,10.83
2024-05-09T22:08:00.266Z,11.03
2024-05-09T22:10:20.023Z,11.27
2024-05-09T22:12:34.107Z,10.87
2024-05-09T22:14:48.191Z,10.73
2024-05-09T22:16:55.889Z,11.90
2024-05-09T22:19:06.467Z,11.27
2024-05-09T22:21:14.164Z,10.83
2024-05-09T22:23:24.472Z,11.30
2024-05-09T22:25:32.739Z,10.83
2024-05-09T22:27:43.378Z,11.20
2024-05-09T22:29:53.795Z,10.67
2024-05-09T22:32:04.106Z,10.83
2024-05-09T22:34:11.860Z,10.60
2024-05-09T22:36:22.351Z,11.10
2024-05-09T22:38:30.001Z,11.37
2024-05-09T22:40:47.411Z,10.83
2024-05-09T22:42:57.321Z,11.53
2024-05-09T22:45:10.482Z,10.60
2024-05-09T22:47:18.270Z,10.80
2024-05-09T22:49:28.665Z,11.33
2024-05-09T22:51:36.409Z,10.27
2024-05-09T22:53:46.697Z,9.37
2024-05-09T22:55:54.976Z,10.97
2024-05-09T22:58:05.451Z,11.40
2024-05-09T23:00:18.790Z,11.00
2024-05-09T23:02:29.548Z,10.93
2024-05-09T23:04:39.042Z,9.83
2024-05-09T23:06:49.540Z,10.80
2024-05-09T23:08:57.321Z,10.63
2024-05-09T23:11:08.740Z,11.23
2024-05-09T23:13:16.499Z,10.67
2024-05-09T23:15:29.526Z,10.77
2024-05-09T23:17:37.579Z,10.67
2024-05-09T23:19:48.056Z,11.10
2024-05-09T23:21:55.740Z,10.87
2024-05-09T23:24:06.092Z,11.70
2024-05-09T23:26:13.761Z,10.60
2024-05-09T23:28:24.154Z,11.27
2024-05-09T23:30:38.707Z,10.63
2024-05-09T23:32:51.240Z,10.27
2024-05-09T23:34:59.056Z,11.57
2024-05-09T23:37:10.934Z,10.40
2024-05-09T23:39:19.498Z,11.27
2024-05-09T23:41:29.943Z,11.40
2024-05-09T23:43:37.586Z,10.63
2024-05-09T23:45:50.605Z,10.13
2024-05-09T23:47:58.903Z,10.47
2024-05-09T23:50:16.712Z,10.23
2024-05-09T23:52:31.181Z,10.13
2024-05-09T23:54:42.385Z,9.90
2024-05-09T23:56:50.110Z,10.50
2024-05-09T23:59:00.748Z,10.37
