createdAt,value
2018-04-13T00:00:12.681Z,75.40
2018-04-13T00:02:40.225Z,75.00
2018-04-13T00:05:07.805Z,75.20
2018-04-13T00:07:35.403Z,74.70
2018-04-13T00:10:02.942Z,74.70
2018-04-13T00:12:34.248Z,74.70
2018-04-13T00:15:01.818Z,74.80
2018-04-13T00:17:29.364Z,74.60
2018-04-13T00:19:56.896Z,74.40
2018-04-13T00:22:24.440Z,74.70
2018-04-13T00:24:52.010Z,74.90
2018-04-13T00:27:19.618Z,74.80
2018-04-13T00:29:47.156Z,74.50
2018-04-13T00:32:15.636Z,74.00
2018-04-13T00:34:43.470Z,73.90
2018-04-13T00:37:11.008Z,73.70
2018-04-13T00:39:40.691Z,74.10
2018-04-13T00:42:08.242Z,74.20
2018-04-13T00:44:35.808Z,74.60
2018-04-13T00:47:03.396Z,74.40
2018-04-13T00:49:31.321Z,74.30
2018-04-13T00:51:58.881Z,74.30
2018-04-13T00:54:26.433Z,74.50
2018-04-13T00:56:54.628Z,75.60
2018-04-13T00:59:22.169Z,76.50
2018-04-13T01:01:49.739Z,76.80
2018-04-13T01:04:17.621Z,77.10
2018-04-13T01:06:45.206Z,77.10
2018-04-13T01:09:13.165Z,77.00
2018-04-13T01:11:41.120Z,77.10
2018-04-13T01:14:08.696Z,77.10
2018-04-13T01:16:36.285Z,77.40
2018-04-13T01:19:03.835Z,77.50
2018-04-13T01:21:31.388Z,77.80
2018-04-13T01:23:58.928Z,77.90
2018-04-13T01:26:26.905Z,78.60
2018-04-13T01:28:54.851Z,78.90
2018-04-13T01:31:22.408Z,78.90
2018-04-13T01:33:50.720Z,79.30
2018-04-13T01:36:18.796Z,79.70
2018-04-13T01:38:46.386Z,79.90
2018-04-13T01:41:13.964Z,80.10
2018-04-13T01:43:41.520Z,80.30
2018-04-13T01:46:09.074Z,80.40
2018-04-13T01:48:36.689Z,80.60
2018-04-13T01:51:04.660Z,80.60
2018-04-13T01:53:33.551Z,80.90
2018-04-13T01:56:01.134Z,80.90
2018-04-13T01:58:28.733Z,81.20
2018-04-13T02:00:56.261Z,81.40
2018-04-13T02:03:23.824Z,81.70
2018-04-13T02:05:51.397Z,81.60
2018-04-13T02:08:20.105Z,81.30
2018-04-13T02:10:47.670Z,81.30
2018-04-13T02:13:16.172Z,81.50
2018-04-13T02:15:44.100Z,81.70
2018-04-13T02:18:11.648Z,81.70
2018-04-13T02:20:39.284Z,81.80
2018-04-13T02:23:06.837Z,81.90
2018-04-13T02:25:35.660Z,82.30
2018-04-13T02:28:03.208Z,82.20
2018-04-13T02:30:30.767Z,82.20
2018-04-13T02:32:58.355Z,82.30
2018-04-13T02:35:25.907Z,82.00
2018-04-13T02:37:53.560Z,81.80
2018-04-13T02:40:22.024Z,81.60
2018-04-13T02:42:49.597Z,81.80
2018-04-13T02:45:17.104Z,82.00
2018-04-13T02:47:45.268Z,82.30
2018-04-13T02:50:12.812Z,82.50
2018-04-13T02:52:40.374Z,82.60
2018-04-13T02:55:08.031Z,82.70
2018-04-13T02:57:38.723Z,82.80
2018-04-13T03:00:06.312Z,82.30
2018-04-13T03:02:33.875Z,81.90
2018-04-13T03:05:01.427Z,81.70
2018-04-13T03:07:28.984Z,81.40
2018-04-13T03:09:57.353Z,81.30
2018-04-13T03:12:24.895Z,81.10
2018-04-13T03:14:52.484Z,81.00
2018-04-13T03:17:20.061Z,80.60
2018-04-13T03:19:47.632Z,80.20
2018-04-13T03:22:15.591Z,79.90
2018-04-13T03:24:43.145Z,79.90
2018-04-13T03:27:10.689Z,79.80
2018-04-13T03:29:38.296Z,79.90
2018-04-13T03:32:06.237Z,79.90
2018-04-13T03:34:34.301Z,79.90
2018-04-13T03:37:01.922Z,79.90
2018-04-13T03:39:29.513Z,80.00
2018-04-13T03:41:58.351Z,80.10
2018-04-13T03:44:26.338Z,80.20
2018-04-13T03:46:53.967Z,80.20
2018-04-13T03:49:21.558Z,80.30
2018-04-13T03:51:49.167Z,80.50
2018-04-13T03:54:16.721Z,80.50
2018-04-13T03:56:44.497Z,80.50
2018-04-13T03:59:13.457Z,80.70
2018-04-13T04:01:41.091Z,81.00
2018-04-13T04:04:08.664Z,81.10
2018-04-13T04:06:36.259Z,81.20
2018-04-13T04:09:03.834Z,81.40
2018-04-13T04:11:32.699Z,81.80
2018-04-13T04:14:01.054Z,81.80
2018-04-13T04:16:28.641Z,81.90
2018-04-13T04:18:56.183Z,82.00
2018-04-13T04:21:35.423Z,82.10
2018-04-13T04:24:14.657Z,82.10
2018-04-13T04:26:48.778Z,82.30
2018-04-13T04:29:16.354Z,82.70
2018-04-13T04:31:43.992Z,82.60
2018-04-13T04:34:11.540Z,82.80
2018-04-13T04:36:39.088Z,82.60
2018-04-13T04:39:07.081Z,82.50
2018-04-13T04:41:35.334Z,82.40
2018-04-13T04:44:02.873Z,82.40
2018-04-13T04:46:30.424Z,82.60
2018-04-13T04:48:58.373Z,82.90
2018-04-13T04:51:27.156Z,82.90
2018-04-13T04:53:54.776Z,83.30
2018-04-13T04:56:23.052Z,83.90
2018-04-13T04:58:50.608Z,84.20
2018-04-13T05:01:18.211Z,84.40
2018-04-13T05:03:45.755Z,84.50
2018-04-13T05:06:14.106Z,84.30
2018-04-13T05:08:41.704Z,84.40
2018-04-13T05:11:09.259Z,84.20
2018-04-13T05:13:36.807Z,84.40
2018-04-13T05:16:04.362Z,83.50
2018-04-13T05:18:31.958Z,82.70
2018-04-13T05:21:00.287Z,82.30
2018-04-13T05:23:27.841Z,82.00
2018-04-13T05:25:55.429Z,81.70
2018-04-13T05:28:22.977Z,81.60
2018-04-13T05:30:50.549Z,81.30
2018-04-13T05:33:18.140Z,81.10
2018-04-13T05:35:46.380Z,80.90
2018-04-13T05:38:14.223Z,81.10
2018-04-13T05:40:41.777Z,80.60
2018-04-13T05:43:09.385Z,80.80
2018-04-13T05:45:36.984Z,80.60
2018-04-13T05:48:04.513Z,81.10
2018-04-13T05:50:32.081Z,81.30
2018-04-13T05:53:00.021Z,81.10
2018-04-13T05:55:27.624Z,81.10
2018-04-13T05:57:55.555Z,81.10
2018-04-13T06:00:23.156Z,81.10
2018-04-13T06:02:50.726Z,81.80
2018-04-13T06:05:18.631Z,81.80
2018-04-13T06:07:46.197Z,82.10
2018-04-13T06:10:13.804Z,82.30
2018-04-13T06:12:41.742Z,82.30
2018-04-13T06:15:09.298Z,82.40
2018-04-13T06:17:36.889Z,82.50
2018-04-13T06:20:05.680Z,83.30
2018-04-13T06:22:33.858Z,84.10
2018-04-13T06:25:02.303Z,84.40
2018-04-13T06:27:29.863Z,84.40
2018-04-13T06:29:57.416Z,84.70
2018-04-13T06:32:25.922Z,85.40
2018-04-13T06:34:53.883Z,88.30
2018-04-13T06:37:22.245Z,88.30
2018-04-13T06:39:49.859Z,89.40
2018-04-13T06:42:17.412Z,90.10
2018-04-13T06:44:45.528Z,91.80
2018-04-13T06:47:13.534Z,92.60
2018-04-13T06:49:41.071Z,92.10
2018-04-13T06:52:08.628Z,92.20
2018-04-13T06:54:36.218Z,92.90
2018-04-13T06:57:03.774Z,95.10
2018-04-13T06:59:31.289Z,96.30
2018-04-13T07:01:59.694Z,95.80
2018-04-13T07:04:27.264Z,96.40
2018-04-13T07:06:54.867Z,97.40
2018-04-13T07:09:22.438Z,96.80
2018-04-13T07:11:50.007Z,98.00
2018-04-13T07:14:17.582Z,98.10
2018-04-13T07:16:45.146Z,99.00
2018-04-13T07:19:12.706Z,99.30
2018-04-13T07:21:40.980Z,99.10
2018-04-13T07:24:08.550Z,99.30
2018-04-13T07:26:36.125Z,99.70
2018-04-13T07:29:03.694Z,99.30
2018-04-13T07:31:32.584Z,99.80
2018-04-13T07:34:00.591Z,99.80
2018-04-13T07:36:28.147Z,99.80
2018-04-13T07:38:55.749Z,99.80
2018-04-13T07:41:23.348Z,99.80
2018-04-13T07:43:50.922Z,99.80
2018-04-13T07:46:18.467Z,99.80
2018-04-13T07:48:46.035Z,99.80
2018-04-13T07:51:13.636Z,99.80
2018-04-13T07:53:41.192Z,99.80
2018-04-13T07:56:08.772Z,99.80
2018-04-13T07:58:36.299Z,99.80
2018-04-13T08:01:03.857Z,99.80
2018-04-13T08:03:31.400Z,99.80
2018-04-13T08:05:59.000Z,99.80
2018-04-13T08:08:26.926Z,99.80
2018-04-13T08:10:54.486Z,99.80
2018-04-13T08:13:22.290Z,99.80
2018-04-13T08:15:50.438Z,99.80
2018-04-13T08:18:17.981Z,99.80
2018-04-13T08:20:45.572Z,99.80
2018-04-13T08:23:13.978Z,99.80
2018-04-13T08:25:42.064Z,99.80
2018-04-13T08:28:10.037Z,99.80
2018-04-13T08:30:37.604Z,99.80
2018-04-13T08:33:05.533Z,99.80
2018-04-13T08:35:33.209Z,99.80
2018-04-13T08:38:00.716Z,99.80
2018-04-13T08:40:28.320Z,99.80
2018-04-13T08:42:56.755Z,99.80
2018-04-13T08:45:24.285Z,99.80
2018-04-13T08:47:52.198Z,99.80
2018-04-13T08:50:19.823Z,99.80
2018-04-13T08:52:47.833Z,99.80
2018-04-13T08:55:15.424Z,99.80
2018-04-13T08:57:43.787Z,99.80
2018-04-13T09:00:11.375Z,99.80
2018-04-13T09:02:39.323Z,99.80
2018-04-13T09:05:06.919Z,99.80
2018-04-13T09:07:34.463Z,99.80
2018-04-13T09:10:02.831Z,99.80
2018-04-13T09:12:30.413Z,99.80
2018-04-13T09:14:58.656Z,99.80
2018-04-13T09:17:26.256Z,99.80
2018-04-13T09:19:54.230Z,99.80
2018-04-13T09:22:21.780Z,99.80
2018-04-13T09:24:49.751Z,99.80
2018-04-13T09:27:17.724Z,99.80
2018-04-13T09:29:45.305Z,99.80
2018-04-13T09:32:12.929Z,99.80
2018-04-13T09:34:40.850Z,99.80
2018-04-13T09:37:08.397Z,99.80
2018-04-13T09:39:36.084Z,99.80
2018-04-13T09:42:03.620Z,99.80
2018-04-13T09:44:31.175Z,99.80
2018-04-13T09:46:59.654Z,99.80
2018-04-13T09:49:27.233Z,99.80
2018-04-13T09:51:54.822Z,99.80
2018-04-13T09:54:22.374Z,99.80
2018-04-13T09:56:49.908Z,99.80
2018-04-13T09:59:17.525Z,99.80
2018-04-13T10:01:45.487Z,99.80
2018-04-13T10:04:13.424Z,99.80
2018-04-13T10:06:41.794Z,99.80
2018-04-13T10:09:09.325Z,99.80
2018-04-13T10:11:36.893Z,99.80
2018-04-13T10:14:04.477Z,99.80
2018-04-13T10:16:32.128Z,99.80
2018-04-13T10:18:59.697Z,99.80
2018-04-13T10:21:27.994Z,99.80
2018-04-13T10:23:55.559Z,99.80
2018-04-13T10:26:23.728Z,99.80
2018-04-13T10:28:51.637Z,99.80
2018-04-13T10:31:19.267Z,99.80
2018-04-13T10:33:46.792Z,99.80
2018-04-13T10:36:14.361Z,99.80
2018-04-13T10:38:42.844Z,99.80
2018-04-13T10:41:10.418Z,99.80
2018-04-13T10:43:37.944Z,99.80
2018-04-13T10:46:05.544Z,99.80
2018-04-13T10:48:33.170Z,99.80
2018-04-13T10:51:00.698Z,99.80
2018-04-13T10:53:28.283Z,99.80
2018-04-13T10:55:55.861Z,99.80
2018-04-13T10:58:23.609Z,99.80
2018-04-13T11:00:52.095Z,99.80
2018-04-13T11:03:19.723Z,99.80
2018-04-13T11:05:47.332Z,99.80
2018-04-13T11:08:15.840Z,99.80
2018-04-13T11:10:43.388Z,99.80
2018-04-13T11:13:10.940Z,99.80
2018-04-13T11:15:38.502Z,99.80
2018-04-13T11:18:06.056Z,99.80
2018-04-13T11:20:33.583Z,99.80
2018-04-13T11:23:01.136Z,99.80
2018-04-13T11:25:28.697Z,99.80
2018-04-13T11:27:56.304Z,99.80
2018-04-13T11:30:24.564Z,99.80
2018-04-13T11:32:52.136Z,99.80
2018-04-13T11:35:19.676Z,99.80
2018-04-13T11:37:47.774Z,99.80
2018-04-13T11:40:15.325Z,99.80
2018-04-13T11:42:42.925Z,99.80
2018-04-13T11:45:10.489Z,99.80
2018-04-13T11:47:38.055Z,99.80
2018-04-13T11:50:05.648Z,99.80
2018-04-13T11:52:33.910Z,99.80
2018-04-13T11:55:01.442Z,99.80
2018-04-13T11:57:29.010Z,99.80
2018-04-13T11:59:56.569Z,99.80
2018-04-13T12:02:24.104Z,99.80
2018-04-13T12:04:52.059Z,99.80
2018-04-13T12:07:20.020Z,99.80
2018-04-13T12:09:48.079Z,99.80
2018-04-13T12:12:15.721Z,99.80
2018-04-13T12:14:43.355Z,99.80
2018-04-13T12:17:10.903Z,99.80
2018-04-13T12:19:38.858Z,99.80
2018-04-13T12:22:06.839Z,99.80
2018-04-13T12:24:34.788Z,99.80
2018-04-13T12:27:02.355Z,99.80
2018-04-13T12:29:30.336Z,99.80
2018-04-13T12:31:58.289Z,99.80
2018-04-13T12:34:25.818Z,99.80
2018-04-13T12:36:53.388Z,99.80
2018-04-13T12:39:21.702Z,99.80
2018-04-13T12:41:49.639Z,99.80
2018-04-13T12:44:17.244Z,99.80
2018-04-13T12:46:44.809Z,99.80
2018-04-13T12:49:13.180Z,99.80
2018-04-13T12:51:40.744Z,99.80
2018-04-13T12:54:08.330Z,99.80
2018-04-13T12:56:35.927Z,99.80
2018-04-13T12:59:04.297Z,99.70
2018-04-13T13:01:31.856Z,99.10
2018-04-13T13:03:59.403Z,99.60
2018-04-13T13:06:28.304Z,99.80
2018-04-13T13:08:55.899Z,99.80
2018-04-13T13:11:23.900Z,99.80
2018-04-13T13:13:51.468Z,99.80
2018-04-13T13:16:20.104Z,99.80
2018-04-13T13:18:48.064Z,99.80
2018-04-13T13:21:16.062Z,99.80
2018-04-13T13:23:44.733Z,99.80
2018-04-13T13:26:12.713Z,99.80
2018-04-13T13:28:40.280Z,99.80
2018-04-13T13:31:07.838Z,99.80
2018-04-13T13:33:35.441Z,99.80
2018-04-13T13:36:03.874Z,99.80
2018-04-13T13:38:31.615Z,99.80
2018-04-13T13:40:59.895Z,99.80
2018-04-13T13:43:27.445Z,99.80
2018-04-13T13:45:55.005Z,99.80
2018-04-13T13:48:22.578Z,99.80
2018-04-13T13:50:51.195Z,99.80
2018-04-13T13:53:18.788Z,99.80
2018-04-13T13:55:46.344Z,99.80
2018-04-13T13:58:14.203Z,99.80
2018-04-13T14:00:41.782Z,99.80
2018-04-13T14:03:10.007Z,99.80
2018-04-13T14:05:38.608Z,99.80
2018-04-13T14:08:06.175Z,99.80
2018-04-13T14:10:33.782Z,99.80
2018-04-13T14:13:02.646Z,99.80
2018-04-13T14:15:30.201Z,99.80
2018-04-13T14:17:57.748Z,99.80
2018-04-13T14:20:25.287Z,99.80
2018-04-13T14:22:52.851Z,99.80
2018-04-13T14:25:21.369Z,99.80
2018-04-13T14:27:48.996Z,99.80
2018-04-13T14:30:16.596Z,99.80
2018-04-13T14:32:44.157Z,99.80
2018-04-13T14:35:11.785Z,99.80
2018-04-13T14:37:39.331Z,99.80
2018-04-13T14:40:06.948Z,99.80
2018-04-13T14:42:35.895Z,99.80
2018-04-13T14:45:03.449Z,99.80
2018-04-13T14:47:31.016Z,99.80
2018-04-13T14:49:58.557Z,99.80
2018-04-13T14:52:26.153Z,99.80
2018-04-13T14:54:53.724Z,99.80
2018-04-13T14:57:21.273Z,99.80
2018-04-13T14:59:48.839Z,99.80
2018-04-13T15:02:16.397Z,99.80
2018-04-13T15:04:43.969Z,99.80
2018-04-13T15:07:12.445Z,99.80
2018-04-13T15:09:39.950Z,99.80
2018-04-13T15:12:08.075Z,99.80
2018-04-13T15:14:35.595Z,99.80
2018-04-13T15:17:04.650Z,99.80
2018-04-13T15:19:32.219Z,99.80
2018-04-13T15:22:00.248Z,99.80
2018-04-13T15:24:27.893Z,99.80
2018-04-13T15:26:56.189Z,99.80
2018-04-13T15:29:23.728Z,99.80
2018-04-13T15:31:51.288Z,99.80
2018-04-13T15:34:18.850Z,99.80
2018-04-13T15:36:47.659Z,99.80
2018-04-13T15:39:15.238Z,99.80
2018-04-13T15:41:42.825Z,99.80
2018-04-13T15:44:10.780Z,99.80
2018-04-13T15:46:38.818Z,99.80
2018-04-13T15:49:06.365Z,99.80
2018-04-13T15:51:33.976Z,99.80
2018-04-13T15:54:01.597Z,99.80
2018-04-13T15:56:29.144Z,99.80
2018-04-13T15:58:56.795Z,99.80
2018-04-13T16:01:25.004Z,99.80
2018-04-13T16:03:52.547Z,99.80
2018-04-13T16:06:20.157Z,99.80
2018-04-13T16:08:47.716Z,99.80
2018-04-13T16:11:15.722Z,99.80
2018-04-13T16:13:43.227Z,99.80
2018-04-13T16:16:10.850Z,99.80
2018-04-13T16:18:39.075Z,99.80
2018-04-13T16:21:07.036Z,99.80
2018-04-13T16:23:34.705Z,99.80
2018-04-13T16:26:02.682Z,99.80
2018-04-13T16:28:30.277Z,99.80
2018-04-13T16:30:58.327Z,99.80
2018-04-13T16:33:25.989Z,99.80
2018-04-13T16:35:53.952Z,99.80
2018-04-13T16:38:21.979Z,99.80
2018-04-13T16:40:49.643Z,99.80
2018-04-13T16:43:17.240Z,99.80
2018-04-13T16:45:44.870Z,99.80
2018-04-13T16:48:12.451Z,99.80
2018-04-13T16:50:40.493Z,99.80
2018-04-13T16:53:08.110Z,99.80
2018-04-13T16:55:35.718Z,99.80
2018-04-13T16:58:03.291Z,99.80
2018-04-13T17:00:31.292Z,99.80
2018-04-13T17:02:58.880Z,99.80
2018-04-13T17:05:26.458Z,99.80
2018-04-13T17:07:57.099Z,99.80
2018-04-13T17:10:24.759Z,99.80
2018-04-13T17:12:52.389Z,99.80
2018-04-13T17:15:21.229Z,99.80
2018-04-13T17:17:49.245Z,99.80
2018-04-13T17:20:16.796Z,99.80
2018-04-13T17:22:44.415Z,99.80
2018-04-13T17:25:11.984Z,99.80
2018-04-13T17:27:40.033Z,99.80
2018-04-13T17:30:07.584Z,99.80
2018-04-13T17:32:35.228Z,99.80
2018-04-13T17:35:02.851Z,99.80
2018-04-13T17:37:30.781Z,99.80
2018-04-13T17:39:58.541Z,99.80
2018-04-13T17:42:26.119Z,99.80
2018-04-13T17:44:53.706Z,99.80
2018-04-13T17:47:21.295Z,99.80
2018-04-13T17:49:48.840Z,99.80
2018-04-13T17:52:17.679Z,99.80
2018-04-13T17:54:45.236Z,99.80
2018-04-13T17:57:12.832Z,99.80
2018-04-13T17:59:40.417Z,99.80
2018-04-13T18:02:08.005Z,99.80
2018-04-13T18:04:35.630Z,99.80
2018-04-13T18:07:03.225Z,99.80
2018-04-13T18:09:30.793Z,99.80
2018-04-13T18:11:58.389Z,99.80
2018-04-13T18:14:26.368Z,99.80
2018-04-13T18:16:54.317Z,99.80
2018-04-13T18:19:22.028Z,99.80
2018-04-13T18:21:49.582Z,99.80
2018-04-13T18:24:17.171Z,99.80
2018-04-13T18:26:44.800Z,99.80
2018-04-13T18:29:12.333Z,99.80
2018-04-13T18:31:40.296Z,99.80
2018-04-13T18:34:08.895Z,99.80
2018-04-13T18:36:36.458Z,99.80
2018-04-13T18:39:04.226Z,99.80
2018-04-13T18:41:32.004Z,99.80
2018-04-13T18:43:59.745Z,99.80
2018-04-13T18:46:27.837Z,99.80
2018-04-13T18:48:55.596Z,99.80
2018-04-13T18:51:23.368Z,99.80
2018-04-13T18:53:51.122Z,99.80
2018-04-13T18:59:06.057Z,99.80
2018-04-13T19:04:39.319Z,99.80
2018-04-13T19:07:06.950Z,99.80
2018-04-13T19:09:48.980Z,99.80
2018-04-13T19:12:20.790Z,99.80
2018-04-13T19:14:48.857Z,99.80
2018-04-13T19:19:57.552Z,99.80
2018-04-13T19:22:28.113Z,99.80
2018-04-13T19:24:57.231Z,99.80
2018-04-13T19:27:25.886Z,99.80
2018-04-13T19:29:53.491Z,99.80
2018-04-13T19:32:21.569Z,99.80
2018-04-13T19:34:49.574Z,99.80
2018-04-13T19:37:17.469Z,99.80
2018-04-13T19:39:54.633Z,99.80
2018-04-13T19:42:26.518Z,99.80
2018-04-13T19:44:56.627Z,99.80
2018-04-13T19:47:28.201Z,99.80
2018-04-13T19:50:01.913Z,99.80
2018-04-13T19:52:33.693Z,99.80
2018-04-13T19:55:01.357Z,99.80
2018-04-13T19:57:29.363Z,99.80
2018-04-13T20:00:05.131Z,99.80
2018-04-13T20:02:41.376Z,99.80
2018-04-13T20:05:09.957Z,99.80
2018-04-13T20:07:37.612Z,99.80
2018-04-13T20:10:07.085Z,99.80
2018-04-13T20:12:37.950Z,99.80
2018-04-13T20:15:05.712Z,99.80
2018-04-13T20:17:37.449Z,99.80
2018-04-13T20:20:05.553Z,99.80
2018-04-13T20:22:35.780Z,99.80
2018-04-13T20:25:05.957Z,99.80
2018-04-13T20:27:34.700Z,99.80
2018-04-13T20:30:02.324Z,99.80
2018-04-13T20:32:31.007Z,99.80
2018-04-13T20:34:59.596Z,99.80
2018-04-13T20:37:31.538Z,99.80
2018-04-13T20:39:59.518Z,99.80
2018-04-13T20:42:29.011Z,99.80
2018-04-13T20:44:56.687Z,99.80
2018-04-13T20:47:24.216Z,99.80
2018-04-13T20:49:52.279Z,99.80
2018-04-13T20:52:20.726Z,99.80
2018-04-13T20:54:50.107Z,99.80
2018-04-13T20:57:19.010Z,99.80
2018-04-13T20:59:46.798Z,99.80
2018-04-13T21:02:14.596Z,99.80
2018-04-13T21:04:42.205Z,99.80
2018-04-13T21:07:10.069Z,99.80
2018-04-13T21:09:37.664Z,99.80
2018-04-13T21:12:06.915Z,99.80
2018-04-13T21:14:34.492Z,99.80
2018-04-13T21:17:02.051Z,99.80
2018-04-13T21:19:29.802Z,99.80
2018-04-13T21:21:57.382Z,99.80
2018-04-13T21:24:24.963Z,99.80
2018-04-13T21:26:52.565Z,99.80
2018-04-13T21:29:21.325Z,99.80
2018-04-13T21:31:49.410Z,99.80
2018-04-13T21:34:17.117Z,99.80
2018-04-13T21:36:44.717Z,99.80
2018-04-13T21:39:12.311Z,99.80
2018-04-13T21:41:40.233Z,99.80
2018-04-13T21:44:08.807Z,99.80
2018-04-13T21:46:37.095Z,99.80
2018-04-13T21:49:04.671Z,99.80
2018-04-13T21:51:34.146Z,99.80
2018-04-13T21:54:01.733Z,99.80
2018-04-13T21:56:29.394Z,99.80
2018-04-13T21:58:57.771Z,99.80
2018-04-13T22:01:25.320Z,99.80
2018-04-13T22:03:53.112Z,99.80
2018-04-13T22:06:21.103Z,99.80
2018-04-13T22:08:50.292Z,99.80
2018-04-13T22:11:18.272Z,99.80
2018-04-13T22:13:45.865Z,99.80
2018-04-13T22:16:13.410Z,99.80
2018-04-13T22:18:40.987Z,99.80
2018-04-13T22:21:08.579Z,99.80
2018-04-13T22:23:36.223Z,99.80
2018-04-13T22:26:15.463Z,99.80
2018-04-13T22:28:43.339Z,99.80
2018-04-13T22:31:11.317Z,99.80
2018-04-13T22:33:39.649Z,99.80
2018-04-13T22:36:07.616Z,99.80
2018-04-13T22:38:35.173Z,99.80
2018-04-13T22:41:02.852Z,99.80
2018-04-13T22:43:31.168Z,99.80
2018-04-13T22:46:00.329Z,99.80
2018-04-13T22:48:27.876Z,99.80
2018-04-13T22:50:55.536Z,99.80
2018-04-13T22:53:23.113Z,99.80
2018-04-13T22:55:50.727Z,99.80
2018-04-13T22:58:19.032Z,99.80
2018-04-13T23:00:47.595Z,99.80
2018-04-13T23:03:15.172Z,99.80
2018-04-13T23:05:42.713Z,99.80
2018-04-13T23:08:10.321Z,99.80
2018-04-13T23:10:37.963Z,99.80
2018-04-13T23:13:06.040Z,99.80
2018-04-13T23:15:35.873Z,99.80
2018-04-13T23:18:04.809Z,99.80
2018-04-13T23:20:32.340Z,99.80
2018-04-13T23:23:00.321Z,99.80
2018-04-13T23:25:29.000Z,99.80
2018-04-13T23:27:56.997Z,99.80
2018-04-13T23:30:24.551Z,99.80
2018-04-13T23:32:52.122Z,99.80
2018-04-13T23:35:19.681Z,99.80
2018-04-13T23:37:48.165Z,99.80
2018-04-13T23:40:15.741Z,99.80
2018-04-13T23:42:43.369Z,99.80
2018-04-13T23:45:10.970Z,99.80
2018-04-13T23:47:38.606Z,99.80
2018-04-13T23:50:06.149Z,99.80
2018-04-13T23:52:33.778Z,99.80
2018-04-13T23:55:01.293Z,99.80
2018-04-13T23:57:29.794Z,99.80
2018-04-13T23:59:57.384Z,99.80
