createdAt,value
2019-01-16T00:02:34.456Z,1.80
2019-01-16T00:05:05.305Z,1.37
2019-01-16T00:07:41.878Z,1.30
2019-01-16T00:10:15.097Z,1.50
2019-01-16T00:12:54.349Z,1.90
2019-01-16T00:15:34.006Z,2.23
2019-01-16T00:18:16.891Z,2.20
2019-01-16T00:20:42.795Z,1.30
2019-01-16T00:23:31.174Z,1.87
2019-01-16T00:26:17.765Z,0.67
2019-01-16T00:28:48.562Z,1.50
2019-01-16T00:31:21.804Z,0.83
2019-01-16T00:33:55.096Z,0.50
2019-01-16T00:36:25.591Z,3.10
2019-01-16T00:38:56.070Z,1.80
2019-01-16T00:41:27.349Z,1.57
2019-01-16T00:43:57.869Z,0.90
2019-01-16T00:46:28.494Z,0.77
2019-01-16T00:49:05.815Z,1.47
2019-01-16T00:51:48.410Z,1.50
2019-01-16T00:54:33.733Z,0.80
2019-01-16T00:57:22.311Z,1.33
2019-01-16T00:59:58.796Z,1.10
2019-01-16T01:02:31.689Z,1.20
2019-01-16T01:05:18.267Z,1.27
2019-01-16T01:08:00.979Z,1.03
2019-01-16T01:10:31.483Z,0.70
2019-01-16T01:13:14.478Z,1.60
2019-01-16T01:15:56.799Z,1.80
2019-01-16T01:18:32.409Z,0.77
2019-01-16T01:21:05.101Z,1.00
2019-01-16T01:23:38.248Z,0.97
2019-01-16T01:26:12.022Z,2.33
2019-01-16T01:28:42.480Z,1.10
2019-01-16T01:31:12.894Z,0.60
2019-01-16T01:33:46.326Z,1.30
2019-01-16T01:36:33.004Z,1.53
2019-01-16T01:39:03.501Z,0.60
2019-01-16T01:41:49.957Z,0.50
2019-01-16T01:44:24.398Z,0.50
2019-01-16T01:46:54.917Z,0.60
2019-01-16T01:49:34.199Z,1.80
2019-01-16T01:52:04.701Z,0.60
2019-01-16T01:54:35.247Z,1.40
2019-01-16T01:57:20.870Z,0.70
2019-01-16T01:59:51.313Z,0.70
2019-01-16T02:02:37.770Z,0.73
2019-01-16T02:05:17.992Z,1.23
2019-01-16T02:07:48.533Z,1.00
2019-01-16T02:10:19.091Z,1.00
2019-01-16T02:12:58.335Z,0.60
2019-01-16T02:15:43.648Z,1.10
2019-01-16T02:18:14.179Z,1.50
2019-01-16T02:20:47.385Z,1.73
2019-01-16T02:23:33.856Z,0.60
2019-01-16T02:26:20.308Z,2.30
2019-01-16T02:29:07.112Z,1.47
2019-01-16T02:31:54.864Z,0.73
2019-01-16T02:34:31.122Z,1.10
2019-01-16T02:37:01.674Z,2.20
2019-01-16T02:39:38.227Z,1.27
2019-01-16T02:42:14.674Z,0.60
2019-01-16T02:44:54.005Z,1.33
2019-01-16T02:47:27.395Z,1.60
2019-01-16T02:49:57.842Z,1.20
2019-01-16T02:52:34.399Z,1.53
2019-01-16T02:55:20.652Z,1.40
2019-01-16T02:57:54.202Z,1.20
2019-01-16T03:00:33.390Z,0.97
2019-01-16T03:03:09.884Z,1.93
2019-01-16T03:05:40.349Z,2.53
2019-01-16T03:08:22.304Z,2.17
2019-01-16T03:10:52.750Z,0.70
2019-01-16T03:13:23.260Z,1.80
2019-01-16T03:16:05.887Z,0.60
2019-01-16T03:18:36.384Z,1.17
2019-01-16T03:21:23.457Z,0.80
2019-01-16T03:23:59.954Z,3.07
2019-01-16T03:26:30.395Z,1.03
2019-01-16T03:29:03.844Z,0.90
2019-01-16T03:31:46.341Z,0.67
2019-01-16T03:34:25.819Z,1.67
2019-01-16T03:36:59.226Z,1.20
2019-01-16T03:39:29.710Z,1.57
2019-01-16T03:42:00.157Z,1.60
2019-01-16T03:44:48.673Z,1.23
2019-01-16T03:47:25.572Z,1.50
2019-01-16T03:49:58.868Z,1.57
2019-01-16T03:52:41.670Z,0.97
2019-01-16T03:55:12.174Z,1.57
2019-01-16T03:57:58.834Z,1.17
2019-01-16T04:00:35.069Z,1.60
2019-01-16T04:03:17.296Z,1.63
2019-01-16T04:05:53.788Z,1.17
2019-01-16T04:08:42.440Z,1.60
2019-01-16T04:11:21.627Z,1.93
2019-01-16T04:13:54.853Z,1.40
2019-01-16T04:16:41.375Z,2.13
2019-01-16T04:19:21.642Z,1.80
2019-01-16T04:21:47.293Z,1.80
2019-01-16T04:24:20.809Z,1.63
2019-01-16T04:27:03.468Z,2.53
2019-01-16T04:29:39.530Z,1.87
2019-01-16T04:32:24.852Z,1.97
2019-01-16T04:34:58.182Z,1.40
2019-01-16T04:37:31.688Z,1.70
2019-01-16T04:40:14.030Z,0.90
2019-01-16T04:42:53.230Z,1.97
2019-01-16T04:45:23.773Z,2.33
2019-01-16T04:47:58.096Z,1.30
2019-01-16T04:50:40.053Z,0.70
2019-01-16T04:53:16.288Z,1.50
2019-01-16T04:55:51.139Z,1.13
2019-01-16T04:58:37.710Z,2.40
2019-01-16T05:01:08.191Z,1.13
2019-01-16T05:03:56.207Z,0.90
2019-01-16T05:06:44.955Z,2.50
2019-01-16T05:09:15.410Z,1.60
2019-01-16T05:12:01.572Z,1.50
2019-01-16T05:14:40.756Z,2.53
2019-01-16T05:17:11.274Z,2.17
2019-01-16T05:19:44.669Z,2.80
2019-01-16T05:22:15.180Z,2.70
2019-01-16T05:24:48.295Z,2.30
2019-01-16T05:27:21.767Z,2.07
2019-01-16T05:29:52.212Z,2.50
2019-01-16T05:32:32.268Z,1.80
2019-01-16T05:35:17.998Z,2.20
2019-01-16T05:38:00.415Z,1.70
2019-01-16T05:40:42.758Z,2.03
2019-01-16T05:43:22.032Z,2.20
2019-01-16T05:46:01.307Z,2.70
2019-01-16T05:48:40.688Z,1.93
2019-01-16T05:51:11.215Z,2.00
2019-01-16T05:53:47.543Z,2.70
2019-01-16T05:56:18.003Z,1.53
2019-01-16T05:58:54.476Z,2.17
2019-01-16T06:01:36.796Z,1.40
2019-01-16T06:04:19.379Z,1.70
2019-01-16T06:07:05.941Z,2.70
2019-01-16T06:09:39.774Z,2.63
2019-01-16T06:12:22.103Z,2.90
2019-01-16T06:14:58.310Z,2.50
2019-01-16T06:17:31.543Z,2.60
2019-01-16T06:20:08.068Z,1.40
2019-01-16T06:22:38.530Z,1.47
2019-01-16T06:25:09.012Z,1.23
2019-01-16T06:27:42.458Z,1.33
2019-01-16T06:30:23.880Z,1.20
2019-01-16T06:32:57.124Z,1.93
2019-01-16T06:35:33.840Z,0.80
2019-01-16T06:38:04.332Z,1.60
2019-01-16T06:40:43.928Z,1.93
2019-01-16T06:43:17.399Z,3.00
2019-01-16T06:45:47.848Z,2.57
2019-01-16T06:48:18.309Z,2.33
2019-01-16T06:50:52.922Z,2.50
2019-01-16T06:53:32.413Z,0.90
2019-01-16T06:56:02.917Z,1.70
2019-01-16T06:58:36.651Z,2.13
2019-01-16T07:01:10.185Z,2.67
2019-01-16T07:03:40.621Z,1.70
2019-01-16T07:06:11.248Z,2.27
2019-01-16T07:08:50.929Z,1.87
2019-01-16T07:11:27.163Z,1.53
2019-01-16T07:14:09.148Z,1.30
2019-01-16T07:16:48.822Z,1.80
2019-01-16T07:19:35.636Z,1.03
2019-01-16T07:22:21.415Z,1.53
2019-01-16T07:24:55.139Z,2.37
2019-01-16T07:27:43.210Z,1.57
2019-01-16T07:30:15.432Z,1.13
2019-01-16T07:33:00.432Z,1.60
2019-01-16T07:35:43.092Z,1.70
2019-01-16T07:38:16.508Z,2.17
2019-01-16T07:40:47.001Z,2.17
2019-01-16T07:43:20.152Z,2.40
2019-01-16T07:46:05.516Z,1.97
2019-01-16T07:48:35.970Z,1.93
2019-01-16T07:51:22.638Z,2.23
2019-01-16T07:54:04.826Z,1.10
2019-01-16T07:56:38.457Z,1.50
2019-01-16T07:59:08.960Z,1.77
2019-01-16T08:01:57.625Z,1.50
2019-01-16T08:04:44.316Z,2.10
2019-01-16T08:07:14.768Z,1.27
2019-01-16T08:10:00.984Z,2.33
2019-01-16T08:12:37.538Z,1.40
2019-01-16T08:15:26.805Z,1.60
2019-01-16T08:18:09.071Z,1.47
2019-01-16T08:20:48.533Z,1.77
2019-01-16T08:23:39.261Z,1.30
2019-01-16T08:26:09.698Z,1.20
2019-01-16T08:28:43.289Z,2.10
2019-01-16T08:31:13.747Z,1.20
2019-01-16T08:33:47.428Z,1.30
2019-01-16T08:36:18.017Z,1.47
2019-01-16T08:39:04.894Z,1.10
2019-01-16T08:41:52.196Z,1.43
2019-01-16T08:44:22.691Z,1.03
2019-01-16T08:47:12.235Z,2.17
2019-01-16T08:49:57.673Z,0.93
2019-01-16T08:52:34.880Z,1.90
2019-01-16T08:55:06.686Z,1.30
2019-01-16T08:57:37.368Z,1.50
2019-01-16T09:00:13.703Z,1.30
2019-01-16T09:03:00.161Z,1.50
2019-01-16T09:05:33.188Z,1.63
2019-01-16T09:08:03.706Z,1.93
2019-01-16T09:10:34.171Z,1.33
2019-01-16T09:13:20.912Z,0.67
2019-01-16T09:16:09.470Z,1.10
2019-01-16T09:18:42.544Z,2.00
2019-01-16T09:21:25.264Z,2.10
2019-01-16T09:23:58.510Z,1.20
2019-01-16T09:26:38.363Z,1.70
2019-01-16T09:29:17.544Z,1.47
2019-01-16T09:32:06.132Z,2.20
2019-01-16T09:34:36.617Z,1.77
2019-01-16T09:37:22.791Z,1.60
2019-01-16T09:39:56.371Z,0.90
2019-01-16T09:42:35.598Z,0.80
2019-01-16T09:45:14.198Z,0.77
2019-01-16T09:47:44.666Z,2.40
2019-01-16T09:50:31.570Z,2.17
2019-01-16T09:53:02.848Z,1.70
2019-01-16T09:55:36.298Z,1.47
2019-01-16T09:58:15.631Z,1.13
2019-01-16T10:00:52.101Z,0.90
2019-01-16T10:03:31.816Z,0.77
2019-01-16T10:06:02.364Z,1.10
2019-01-16T10:08:49.354Z,0.93
2019-01-16T10:11:22.829Z,1.27
2019-01-16T10:13:53.319Z,0.77
2019-01-16T10:16:39.337Z,0.93
2019-01-16T10:19:16.044Z,1.67
2019-01-16T10:21:46.539Z,1.70
2019-01-16T10:24:33.084Z,1.80
2019-01-16T10:27:03.619Z,1.63
2019-01-16T10:29:34.093Z,1.70
2019-01-16T10:32:04.570Z,1.67
2019-01-16T10:34:51.202Z,1.20
2019-01-16T10:37:30.673Z,2.00
2019-01-16T10:40:09.961Z,1.50
2019-01-16T10:42:55.554Z,1.63
2019-01-16T10:45:44.150Z,1.63
2019-01-16T10:48:20.471Z,1.73
2019-01-16T10:51:03.304Z,1.67
2019-01-16T10:53:41.908Z,1.03
2019-01-16T10:56:24.366Z,2.10
2019-01-16T10:59:00.986Z,1.13
2019-01-16T11:01:43.600Z,1.60
2019-01-16T11:04:17.102Z,1.53
2019-01-16T11:06:47.556Z,1.17
2019-01-16T11:09:27.647Z,1.70
2019-01-16T11:12:06.955Z,1.40
2019-01-16T11:14:46.543Z,1.00
2019-01-16T11:17:22.830Z,1.00
2019-01-16T11:20:09.663Z,1.07
2019-01-16T11:22:40.119Z,1.00
2019-01-16T11:25:11.182Z,1.33
2019-01-16T11:27:44.145Z,2.43
2019-01-16T11:30:31.103Z,1.60
2019-01-16T11:33:10.877Z,1.73
2019-01-16T11:35:47.418Z,2.13
2019-01-16T11:38:21.155Z,2.07
2019-01-16T11:41:06.689Z,2.43
2019-01-16T11:43:46.083Z,1.87
2019-01-16T11:46:16.541Z,1.70
2019-01-16T11:49:03.084Z,1.80
2019-01-16T11:51:39.531Z,1.90
2019-01-16T11:54:26.861Z,2.20
2019-01-16T11:56:57.302Z,1.93
2019-01-16T11:59:29.165Z,1.87
2019-01-16T12:01:59.658Z,1.70
2019-01-16T12:04:36.000Z,1.70
2019-01-16T12:07:15.338Z,2.00
2019-01-16T12:09:48.591Z,1.80
2019-01-16T12:12:19.034Z,2.13
2019-01-16T12:14:55.268Z,2.17
2019-01-16T12:17:41.759Z,1.93
2019-01-16T12:20:24.493Z,1.70
2019-01-16T12:23:11.242Z,1.87
2019-01-16T12:25:41.851Z,2.00
2019-01-16T12:28:15.439Z,2.07
2019-01-16T12:31:00.823Z,1.80
2019-01-16T12:33:36.960Z,2.67
2019-01-16T12:36:19.659Z,2.10
2019-01-16T12:38:56.321Z,1.70
2019-01-16T12:41:26.896Z,2.10
2019-01-16T12:43:57.369Z,1.90
2019-01-16T12:46:44.488Z,2.00
2019-01-16T12:49:29.873Z,1.53
2019-01-16T12:52:12.429Z,1.70
2019-01-16T12:54:46.426Z,1.80
2019-01-16T12:57:22.649Z,1.37
2019-01-16T12:59:56.048Z,2.20
2019-01-16T13:02:41.413Z,1.27
2019-01-16T13:05:15.088Z,1.80
2019-01-16T13:08:01.594Z,1.90
2019-01-16T13:10:32.217Z,1.90
2019-01-16T13:13:05.785Z,1.77
2019-01-16T13:15:42.492Z,1.30
2019-01-16T13:18:18.818Z,2.57
2019-01-16T13:21:04.738Z,2.50
2019-01-16T13:23:51.377Z,1.47
2019-01-16T13:26:22.367Z,2.10
2019-01-16T13:29:11.137Z,1.50
2019-01-16T13:31:50.669Z,2.07
2019-01-16T13:34:21.237Z,1.73
2019-01-16T13:37:06.918Z,2.17
2019-01-16T13:39:40.059Z,2.03
2019-01-16T13:42:13.465Z,1.80
2019-01-16T13:44:43.988Z,1.73
2019-01-16T13:47:30.804Z,2.30
2019-01-16T13:50:16.057Z,2.03
2019-01-16T13:52:52.653Z,2.50
2019-01-16T13:55:26.527Z,2.17
2019-01-16T13:58:08.621Z,2.00
2019-01-16T14:00:53.927Z,2.23
2019-01-16T14:03:30.413Z,2.17
2019-01-16T14:06:03.955Z,2.57
2019-01-16T14:08:52.712Z,1.73
2019-01-16T14:11:23.274Z,1.70
2019-01-16T14:14:08.670Z,2.03
2019-01-16T14:16:55.552Z,2.33
2019-01-16T14:19:35.178Z,2.40
2019-01-16T14:22:18.435Z,2.23
2019-01-16T14:24:51.928Z,2.40
2019-01-16T14:27:25.314Z,3.67
2019-01-16T14:30:01.525Z,2.13
2019-01-16T14:32:44.072Z,3.30
2019-01-16T14:35:17.564Z,2.20
2019-01-16T14:38:04.259Z,2.30
2019-01-16T14:40:40.782Z,1.77
2019-01-16T14:43:11.260Z,1.60
2019-01-16T14:45:47.854Z,2.80
2019-01-16T14:48:30.117Z,2.77
2019-01-16T14:51:00.654Z,2.87
2019-01-16T14:53:33.942Z,1.97
2019-01-16T14:56:05.398Z,3.37
2019-01-16T14:58:42.129Z,2.67
2019-01-16T15:01:28.964Z,3.57
2019-01-16T15:04:03.835Z,3.57
2019-01-16T15:06:40.469Z,3.23
2019-01-16T15:09:28.686Z,2.53
2019-01-16T15:12:05.070Z,2.40
2019-01-16T15:14:50.747Z,3.13
2019-01-16T15:17:36.122Z,2.87
2019-01-16T15:20:24.725Z,3.23
2019-01-16T15:23:04.396Z,2.60
2019-01-16T15:25:37.573Z,1.40
2019-01-16T15:28:11.122Z,3.40
2019-01-16T15:30:44.539Z,3.27
2019-01-16T15:33:18.312Z,3.80
2019-01-16T15:36:06.971Z,2.97
2019-01-16T15:38:55.584Z,2.53
2019-01-16T15:41:38.791Z,3.80
2019-01-16T15:44:18.423Z,3.07
2019-01-16T15:46:48.913Z,2.93
2019-01-16T15:49:25.167Z,3.43
2019-01-16T15:52:13.186Z,3.93
2019-01-16T15:54:43.923Z,3.40
2019-01-16T15:57:14.462Z,4.17
2019-01-16T15:59:59.819Z,4.90
2019-01-16T16:02:30.402Z,3.80
2019-01-16T16:05:06.708Z,3.63
2019-01-16T16:07:39.754Z,2.83
2019-01-16T16:10:14.851Z,3.30
2019-01-16T16:12:45.470Z,3.80
2019-01-16T16:15:16.252Z,3.77
2019-01-16T16:17:49.749Z,3.83
2019-01-16T16:20:38.207Z,3.90
2019-01-16T16:23:14.514Z,3.77
2019-01-16T16:25:47.901Z,3.33
2019-01-16T16:28:33.579Z,3.40
2019-01-16T16:31:06.607Z,3.00
2019-01-16T16:33:53.667Z,3.50
2019-01-16T16:36:36.018Z,4.10
2019-01-16T16:39:19.365Z,3.50
2019-01-16T16:42:08.565Z,4.50
2019-01-16T16:44:56.897Z,5.30
2019-01-16T16:47:42.712Z,4.53
2019-01-16T16:50:16.424Z,4.47
2019-01-16T16:52:50.744Z,4.23
2019-01-16T16:55:30.516Z,3.90
2019-01-16T16:58:13.012Z,3.13
2019-01-16T17:00:46.305Z,3.63
2019-01-16T17:03:32.955Z,3.13
2019-01-16T17:06:20.285Z,2.93
2019-01-16T17:08:50.850Z,3.37
2019-01-16T17:11:24.533Z,3.33
2019-01-16T17:13:57.924Z,3.47
2019-01-16T17:16:34.608Z,3.77
2019-01-16T17:19:07.988Z,3.03
2019-01-16T17:21:41.292Z,3.73
2019-01-16T17:24:11.796Z,3.57
2019-01-16T17:26:57.476Z,3.57
2019-01-16T17:29:27.971Z,3.47
2019-01-16T17:32:14.921Z,3.27
2019-01-16T17:34:45.436Z,4.90
2019-01-16T17:37:30.820Z,4.23
2019-01-16T17:40:04.175Z,3.23
2019-01-16T17:42:34.627Z,4.10
2019-01-16T17:45:23.135Z,4.03
2019-01-16T17:48:09.606Z,4.10
2019-01-16T17:50:42.906Z,3.80
2019-01-16T17:53:13.584Z,3.67
2019-01-16T17:55:44.162Z,3.80
2019-01-16T17:58:27.371Z,4.37
2019-01-16T18:01:13.063Z,4.00
2019-01-16T18:03:55.700Z,4.10
2019-01-16T18:06:26.604Z,3.97
2019-01-16T18:09:14.869Z,4.10
2019-01-16T18:11:45.618Z,3.43
2019-01-16T18:14:25.429Z,2.90
2019-01-16T18:16:59.110Z,3.37
2019-01-16T18:19:30.277Z,3.27
2019-01-16T18:22:06.902Z,3.83
2019-01-16T18:24:46.208Z,4.13
2019-01-16T18:27:32.570Z,3.43
2019-01-16T18:30:05.885Z,2.70
2019-01-16T18:32:39.360Z,4.07
2019-01-16T18:35:12.461Z,4.23
2019-01-16T18:37:59.697Z,3.67
2019-01-16T18:40:32.965Z,3.13
2019-01-16T18:43:15.080Z,3.50
2019-01-16T18:45:54.639Z,2.93
2019-01-16T18:48:31.290Z,3.80
2019-01-16T18:51:10.908Z,4.27
2019-01-16T18:53:41.756Z,3.37
2019-01-16T18:56:28.782Z,2.60
2019-01-16T18:59:08.463Z,3.20
2019-01-16T19:01:49.230Z,3.90
2019-01-16T19:04:22.439Z,4.17
2019-01-16T19:07:09.633Z,4.23
2019-01-16T19:09:56.474Z,3.73
2019-01-16T19:12:43.418Z,4.07
2019-01-16T19:15:26.197Z,4.00
2019-01-16T19:17:56.839Z,5.57
2019-01-16T19:20:27.583Z,6.10
2019-01-16T19:22:58.358Z,3.60
2019-01-16T19:25:32.212Z,3.97
2019-01-16T19:28:19.197Z,3.37
2019-01-16T19:31:02.099Z,9.23
2019-01-16T19:33:51.088Z,4.17
2019-01-16T19:36:25.095Z,3.20
2019-01-16T19:38:56.095Z,3.70
2019-01-16T19:41:32.483Z,3.90
2019-01-16T19:44:17.921Z,4.00
2019-01-16T19:47:04.444Z,4.13
2019-01-16T19:49:51.134Z,4.50
2019-01-16T19:52:21.829Z,3.70
2019-01-16T19:54:52.824Z,4.30
2019-01-16T19:57:23.667Z,4.73
2019-01-16T19:59:54.231Z,4.70
2019-01-16T20:02:39.869Z,4.87
2019-01-16T20:05:28.360Z,3.93
2019-01-16T20:07:58.966Z,3.43
2019-01-16T20:10:29.759Z,3.70
2019-01-16T20:13:00.713Z,4.13
2019-01-16T20:15:35.711Z,5.00
2019-01-16T20:18:15.531Z,3.30
2019-01-16T20:21:02.174Z,3.70
2019-01-16T20:23:39.014Z,2.80
2019-01-16T20:26:24.709Z,3.67
2019-01-16T20:29:01.137Z,3.90
2019-01-16T20:31:38.320Z,3.70
2019-01-16T20:34:21.064Z,4.00
2019-01-16T20:36:51.758Z,3.97
2019-01-16T20:39:22.414Z,3.63
2019-01-16T20:41:53.273Z,3.67
2019-01-16T20:44:24.026Z,3.87
2019-01-16T20:47:12.501Z,3.50
2019-01-16T20:49:46.163Z,4.00
2019-01-16T20:52:25.532Z,2.90
2019-01-16T20:55:12.521Z,3.97
2019-01-16T20:57:46.242Z,3.73
2019-01-16T21:00:18.902Z,3.77
2019-01-16T21:02:56.484Z,3.33
2019-01-16T21:05:29.914Z,2.97
2019-01-16T21:08:00.684Z,3.47
2019-01-16T21:10:49.324Z,3.07
2019-01-16T21:13:19.989Z,1.40
2019-01-16T21:15:56.450Z,2.90
2019-01-16T21:18:41.821Z,2.63
2019-01-16T21:21:15.229Z,3.83
2019-01-16T21:23:45.794Z,3.40
2019-01-16T21:26:31.502Z,3.43
2019-01-16T21:29:11.152Z,2.30
2019-01-16T21:31:41.613Z,2.57
2019-01-16T21:34:27.265Z,3.20
2019-01-16T21:37:03.712Z,3.43
2019-01-16T21:39:34.200Z,3.23
2019-01-16T21:42:10.574Z,4.33
2019-01-16T21:44:56.061Z,3.30
2019-01-16T21:47:26.592Z,3.00
2019-01-16T21:50:09.177Z,3.63
2019-01-16T21:52:42.792Z,3.13
2019-01-16T21:55:28.674Z,2.63
2019-01-16T21:57:59.291Z,3.70
2019-01-16T22:00:45.966Z,2.90
2019-01-16T22:03:17.250Z,3.10
2019-01-16T22:05:47.720Z,3.50
2019-01-16T22:08:18.219Z,3.20
2019-01-16T22:10:48.682Z,3.72
2019-01-16T22:13:22.031Z,3.93
2019-01-16T22:16:01.642Z,4.10
2019-01-16T22:18:50.112Z,2.53
2019-01-16T22:21:26.311Z,3.07
2019-01-16T22:23:56.843Z,3.77
2019-01-16T22:26:39.119Z,3.20
2019-01-16T22:29:25.714Z,3.17
2019-01-16T22:31:59.200Z,3.33
2019-01-16T22:34:35.503Z,2.67
2019-01-16T22:37:14.884Z,4.00
2019-01-16T22:39:45.407Z,4.37
2019-01-16T22:42:15.987Z,2.92
2019-01-16T22:44:52.262Z,6.37
2019-01-16T22:47:29.847Z,3.70
2019-01-16T22:50:00.456Z,6.30
2019-01-16T22:52:34.135Z,5.12
2019-01-16T22:55:20.038Z,4.00
2019-01-16T22:58:06.661Z,3.27
2019-01-16T23:00:41.768Z,3.35
2019-01-16T23:03:12.263Z,3.27
2019-01-16T23:05:54.561Z,4.10
2019-01-16T23:08:25.069Z,2.55
2019-01-16T23:11:01.350Z,3.27
2019-01-16T23:13:31.874Z,3.30
2019-01-16T23:16:08.318Z,3.55
2019-01-16T23:18:44.800Z,3.30
2019-01-16T23:21:31.558Z,4.78
2019-01-16T23:24:02.484Z,3.05
2019-01-16T23:26:33.057Z,2.30
2019-01-16T23:29:06.584Z,3.00
2019-01-16T23:31:48.943Z,2.27
2019-01-16T23:34:31.604Z,3.35
2019-01-16T23:37:02.148Z,2.77
2019-01-16T23:39:38.530Z,3.37
2019-01-16T23:42:12.198Z,3.30
2019-01-16T23:44:48.693Z,2.35
2019-01-16T23:47:19.188Z,3.83
2019-01-16T23:50:04.626Z,3.10
2019-01-16T23:52:37.851Z,3.67
2019-01-16T23:55:09.220Z,3.37
2019-01-16T23:57:57.836Z,3.50
