createdAt,value
2018-04-19T00:00:17.829Z,0
2018-04-19T00:01:32.768Z,0
2018-04-19T00:02:18.132Z,0
2018-04-19T00:03:47.732Z,0
2018-04-19T00:04:18.179Z,0
2018-04-19T00:05:33.114Z,0
2018-04-19T00:06:17.702Z,0
2018-04-19T00:07:17.987Z,0
2018-04-19T00:08:18.543Z,0
2018-04-19T00:09:18.545Z,0
2018-04-19T00:10:33.235Z,0
2018-04-19T00:11:32.990Z,0
2018-04-19T00:12:18.625Z,0
2018-04-19T00:13:18.635Z,0
2018-04-19T00:14:18.659Z,0
2018-04-19T00:15:17.902Z,0
2018-04-19T00:16:18.701Z,0
2018-04-19T00:17:17.948Z,0
2018-04-19T00:18:33.407Z,0
2018-04-19T00:19:18.772Z,0
2018-04-19T00:20:18.794Z,0
2018-04-19T00:21:18.555Z,0
2018-04-19T00:22:18.591Z,0
2018-04-19T00:23:18.614Z,0
2018-04-19T00:24:18.880Z,0
2018-04-19T00:25:33.562Z,0
2018-04-19T00:26:18.936Z,0
2018-04-19T00:27:18.950Z,0
2018-04-19T00:28:33.635Z,0
2018-04-19T00:29:18.995Z,0
2018-04-19T00:30:19.017Z,0
2018-04-19T00:31:33.696Z,0
2018-04-19T00:32:33.721Z,0
2018-04-19T00:33:18.825Z,0
2018-04-19T00:34:33.812Z,0
2018-04-19T00:35:33.782Z,0
2018-04-19T00:36:33.545Z,0
2018-04-19T00:37:18.915Z,0
2018-04-19T00:38:19.205Z,0
2018-04-19T00:39:19.012Z,0
2018-04-19T00:40:19.235Z,0
2018-04-19T00:41:18.998Z,0
2018-04-19T00:42:33.680Z,0
2018-04-19T00:43:19.302Z,0
2018-04-19T00:44:19.086Z,0
2018-04-19T00:45:19.345Z,0
2018-04-19T00:46:19.110Z,0
2018-04-19T00:47:18.870Z,0
2018-04-19T00:49:33.831Z,0
2018-04-19T00:50:34.129Z,0
2018-04-19T00:51:19.485Z,0
2018-04-19T00:52:19.509Z,0
2018-04-19T00:53:19.521Z,0
2018-04-19T00:54:19.545Z,0
2018-04-19T00:55:19.575Z,0
2018-04-19T00:56:19.597Z,0
2018-04-19T00:57:19.610Z,0
2018-04-19T00:58:19.642Z,0
2018-04-19T00:59:34.318Z,0
2018-04-19T01:00:19.675Z,0
2018-04-19T01:01:19.436Z,0
2018-04-19T01:02:19.724Z,0
2018-04-19T01:04:19.767Z,0
2018-04-19T01:05:19.787Z,0
2018-04-19T01:06:49.128Z,0
2018-04-19T01:07:19.838Z,0
2018-04-19T01:08:19.854Z,0
2018-04-19T01:09:19.613Z,0
2018-04-19T01:10:19.795Z,0
2018-04-19T01:11:19.655Z,0
2018-04-19T01:12:34.601Z,0
2018-04-19T01:13:19.961Z,0
2018-04-19T01:14:19.999Z,0
2018-04-19T01:15:20.002Z,0
2018-04-19T01:16:20.032Z,0
2018-04-19T01:17:19.792Z,0
2018-04-19T01:18:20.076Z,0
2018-04-19T01:19:20.313Z,0
2018-04-19T01:20:20.115Z,0
2018-04-19T01:21:20.141Z,0
2018-04-19T01:24:34.601Z,0
2018-04-19T01:25:20.223Z,0
2018-04-19T01:26:20.248Z,0
2018-04-19T01:27:20.278Z,0
2018-04-19T01:28:20.295Z,0
2018-04-19T01:29:20.326Z,0
2018-04-19T01:30:20.333Z,0
2018-04-19T01:31:35.067Z,0
2018-04-19T01:32:34.786Z,0
2018-04-19T01:33:20.141Z,0
2018-04-19T01:34:35.081Z,0
2018-04-19T01:35:34.843Z,0
2018-04-19T01:36:20.205Z,0
2018-04-19T01:37:20.503Z,0
2018-04-19T01:38:49.827Z,0
2018-04-19T01:39:20.535Z,0
2018-04-19T01:40:20.559Z,0
2018-04-19T01:41:20.570Z,0
2018-04-19T01:42:20.594Z,0
2018-04-19T01:43:20.616Z,0
2018-04-19T01:44:20.638Z,0
2018-04-19T01:45:35.321Z,0
2018-04-19T01:46:20.687Z,0
2018-04-19T01:47:20.705Z,0
2018-04-19T01:48:20.469Z,0
2018-04-19T01:49:20.757Z,0
2018-04-19T01:50:20.773Z,0
2018-04-19T01:51:20.289Z,0
2018-04-19T01:52:20.826Z,0
2018-04-19T01:53:50.153Z,0
2018-04-19T01:54:20.866Z,0
2018-04-19T01:55:20.880Z,0
2018-04-19T01:56:20.639Z,0
2018-04-19T01:57:20.410Z,0
2018-04-19T01:59:20.967Z,0
2018-04-19T02:00:20.729Z,0
2018-04-19T02:01:20.495Z,0
2018-04-19T02:02:21.034Z,0
2018-04-19T02:03:20.795Z,0
2018-04-19T02:04:21.082Z,0
2018-04-19T02:05:21.095Z,0
2018-04-19T02:06:20.858Z,0
2018-04-19T02:07:21.069Z,0
2018-04-19T02:08:21.172Z,0
2018-04-19T02:09:21.183Z,0
2018-04-19T02:10:21.205Z,0
2018-04-19T02:11:21.227Z,0
2018-04-19T02:12:20.988Z,0
2018-04-19T02:13:21.017Z,0
2018-04-19T02:14:35.431Z,0
2018-04-19T02:15:35.712Z,0
2018-04-19T02:17:21.097Z,0
2018-04-19T02:18:21.380Z,0
2018-04-19T02:19:36.383Z,0
2018-04-19T02:20:36.082Z,0
2018-04-19T02:21:36.103Z,0
2018-04-19T02:22:21.465Z,0
2018-04-19T02:23:21.492Z,0
2018-04-19T02:24:21.512Z,0
2018-04-19T02:25:50.847Z,0
2018-04-19T02:26:21.301Z,0
2018-04-19T02:27:21.590Z,0
2018-04-19T02:28:21.599Z,0
2018-04-19T02:29:21.616Z,0
2018-04-19T02:30:21.640Z,0
2018-04-19T02:31:21.661Z,0
2018-04-19T02:32:21.443Z,0
2018-04-19T02:33:21.718Z,0
2018-04-19T02:34:21.474Z,0
2018-04-19T02:35:21.515Z,0
2018-04-19T02:36:21.765Z,0
2018-04-19T02:37:21.791Z,0
2018-04-19T02:38:36.468Z,0
2018-04-19T02:39:21.841Z,0
2018-04-19T02:40:36.253Z,0
2018-04-19T02:41:36.274Z,0
2018-04-19T02:42:21.899Z,0
2018-04-19T02:44:21.944Z,0
2018-04-19T02:45:21.729Z,0
2018-04-19T02:46:21.732Z,0
2018-04-19T02:47:22.011Z,0
2018-04-19T02:48:36.683Z,0
2018-04-19T02:49:22.048Z,0
2018-04-19T02:50:22.065Z,0
2018-04-19T02:51:22.089Z,0
2018-04-19T02:52:22.129Z,0
2018-04-19T02:53:21.615Z,0
2018-04-19T02:54:21.896Z,0
2018-04-19T02:55:22.184Z,0
2018-04-19T02:56:21.947Z,0
2018-04-19T02:57:36.898Z,0
2018-04-19T02:58:22.240Z,0
2018-04-19T02:59:21.997Z,0
2018-04-19T03:00:22.283Z,0
2018-04-19T03:01:22.047Z,0
2018-04-19T03:02:36.727Z,0
2018-04-19T03:03:22.342Z,0
2018-04-19T03:04:22.117Z,0
2018-04-19T03:06:22.148Z,0
2018-04-19T03:07:22.436Z,0
2018-04-19T03:08:22.200Z,0
2018-04-19T03:09:22.473Z,0
2018-04-19T03:10:22.262Z,0
2018-04-19T03:11:22.513Z,0
2018-04-19T03:12:36.945Z,0
2018-04-19T03:13:37.215Z,0
2018-04-19T03:15:22.613Z,0
2018-04-19T03:16:22.613Z,0
2018-04-19T03:17:37.305Z,0
2018-04-19T03:18:22.411Z,0
2018-04-19T03:19:22.679Z,0
2018-04-19T03:22:22.485Z,0
2018-04-19T03:23:37.168Z,0
2018-04-19T03:24:22.786Z,0
2018-04-19T03:25:22.813Z,0
2018-04-19T03:26:37.489Z,0
2018-04-19T03:27:22.859Z,0
2018-04-19T03:28:52.195Z,0
2018-04-19T03:29:22.384Z,0
2018-04-19T03:30:22.689Z,0
2018-04-19T03:31:22.953Z,0
2018-04-19T03:32:22.701Z,0
2018-04-19T03:34:22.997Z,0
2018-04-19T03:35:23.053Z,0
2018-04-19T03:36:23.043Z,0
2018-04-19T03:37:22.544Z,0
2018-04-19T03:38:37.487Z,0
2018-04-19T03:40:23.124Z,0
2018-04-19T03:41:23.150Z,0
2018-04-19T03:42:37.569Z,0
2018-04-19T03:43:37.845Z,0
2018-04-19T03:44:22.955Z,0
2018-04-19T03:45:23.229Z,0
2018-04-19T03:46:23.253Z,0
2018-04-19T03:47:23.013Z,0
2018-04-19T03:48:23.296Z,0
2018-04-19T03:49:23.312Z,0
2018-04-19T03:50:23.179Z,0
2018-04-19T03:51:38.014Z,0
2018-04-19T03:52:38.039Z,0
2018-04-19T03:53:23.148Z,0
2018-04-19T03:54:23.416Z,0
2018-04-19T03:55:23.178Z,0
2018-04-19T03:56:38.121Z,5
2018-04-19T03:57:23.220Z,5
2018-04-19T03:58:38.161Z,5
2018-04-19T04:00:52.906Z,5
2018-04-19T04:01:23.799Z,5
2018-04-19T04:02:23.370Z,5
2018-04-19T04:03:23.607Z,5
2018-04-19T04:04:23.631Z,10
2018-04-19T04:05:23.653Z,10
2018-04-19T04:06:38.328Z,10
2018-04-19T04:07:38.346Z,10
2018-04-19T04:08:23.714Z,10
2018-04-19T04:09:23.472Z,15
2018-04-19T04:10:38.415Z,15
2018-04-19T04:11:23.780Z,15
2018-04-19T04:12:23.277Z,15
2018-04-19T04:13:23.296Z,15
2018-04-19T04:14:23.319Z,20
2018-04-19T04:15:23.868Z,20
2018-04-19T04:16:38.612Z,20
2018-04-19T04:17:23.645Z,20
2018-04-19T04:18:23.665Z,25
2018-04-19T04:19:23.943Z,25
2018-04-19T04:20:23.702Z,25
2018-04-19T04:21:23.766Z,30
2018-04-19T04:22:38.413Z,30
2018-04-19T04:23:38.685Z,30
2018-04-19T04:24:24.095Z,30
2018-04-19T04:25:24.075Z,35
2018-04-19T04:27:24.108Z,35
2018-04-19T04:28:24.134Z,40
2018-04-19T04:29:23.952Z,40
2018-04-19T04:30:24.178Z,40
2018-04-19T04:31:24.233Z,40
2018-04-19T04:32:38.877Z,40
2018-04-19T04:33:24.234Z,40
2018-04-19T04:34:23.996Z,45
2018-04-19T04:36:24.040Z,50
2018-04-19T04:37:24.318Z,55
2018-04-19T04:38:24.082Z,55
2018-04-19T04:39:24.362Z,55
2018-04-19T04:40:24.393Z,65
2018-04-19T04:41:24.406Z,65
2018-04-19T04:42:24.437Z,70
2018-04-19T04:43:23.937Z,75
2018-04-19T04:44:24.470Z,85
2018-04-19T04:45:24.495Z,110
2018-04-19T04:46:39.184Z,170
2018-04-19T04:47:24.541Z,200
2018-04-19T04:48:38.960Z,220
2018-04-19T04:49:24.318Z,230
2018-04-19T04:50:24.338Z,235
2018-04-19T04:51:24.357Z,235
2018-04-19T04:52:24.388Z,250
2018-04-19T04:53:24.662Z,260
2018-04-19T04:54:24.684Z,275
2018-04-19T04:55:39.365Z,290
2018-04-19T04:56:39.128Z,295
2018-04-19T04:57:24.494Z,295
2018-04-19T04:58:24.774Z,305
2018-04-19T04:59:24.798Z,320
2018-04-19T05:00:39.485Z,320
2018-04-19T05:01:24.595Z,325
2018-04-19T05:03:39.296Z,350
2018-04-19T05:04:39.594Z,345
2018-04-19T05:05:24.941Z,350
2018-04-19T05:06:24.969Z,355
2018-04-19T05:08:24.758Z,380
2018-04-19T05:09:25.041Z,380
2018-04-19T05:10:39.731Z,400
2018-04-19T05:11:24.831Z,395
2018-04-19T05:12:24.858Z,365
2018-04-19T05:13:39.545Z,355
2018-04-19T05:14:25.177Z,385
2018-04-19T05:15:39.849Z,425
2018-04-19T05:16:25.222Z,435
2018-04-19T05:17:25.255Z,410
2018-04-19T05:19:25.297Z,350
2018-04-19T05:20:25.605Z,390
2018-04-19T05:21:25.096Z,420
2018-04-19T05:22:40.069Z,400
2018-04-19T05:23:25.196Z,400
2018-04-19T05:24:25.425Z,425
2018-04-19T05:25:25.187Z,450
2018-04-19T05:26:25.363Z,480
2018-04-19T05:27:40.161Z,575
2018-04-19T05:28:40.187Z,580
2018-04-19T05:29:40.220Z,545
2018-04-19T05:30:25.582Z,550
2018-04-19T05:31:25.604Z,555
2018-04-19T05:32:25.623Z,550
2018-04-19T05:33:25.400Z,585
2018-04-19T05:34:40.341Z,590
2018-04-19T05:35:54.769Z,590
2018-04-19T05:36:25.734Z,600
2018-04-19T05:37:25.516Z,560
2018-04-19T05:38:25.897Z,535
2018-04-19T05:39:25.301Z,620
2018-04-19T05:40:25.852Z,625
2018-04-19T05:41:25.889Z,610
2018-04-19T05:42:25.385Z,595
2018-04-19T05:43:25.673Z,625
2018-04-19T05:44:40.624Z,700
2018-04-19T05:45:40.650Z,675
2018-04-19T05:46:25.764Z,635
2018-04-19T05:47:40.706Z,660
2018-04-19T05:48:40.736Z,680
2018-04-19T05:49:40.762Z,655
2018-04-19T05:50:26.140Z,660
2018-04-19T05:51:55.482Z,640
2018-04-19T05:52:26.187Z,650
2018-04-19T05:53:26.222Z,700
2018-04-19T05:54:26.107Z,690
2018-04-19T05:55:26.282Z,710
2018-04-19T05:56:26.066Z,730
2018-04-19T05:57:26.342Z,720
2018-04-19T05:58:26.114Z,735
2018-04-19T05:59:26.151Z,715
2018-04-19T06:00:41.091Z,725
2018-04-19T06:01:26.522Z,735
2018-04-19T06:02:26.244Z,730
2018-04-19T06:03:41.183Z,770
2018-04-19T06:04:26.554Z,750
2018-04-19T06:05:26.589Z,705
2018-04-19T06:06:26.673Z,735
2018-04-19T06:08:26.675Z,765
2018-04-19T06:09:26.712Z,765
2018-04-19T06:10:26.738Z,770
2018-04-19T06:11:26.768Z,775
2018-04-19T06:12:26.814Z,785
2018-04-19T06:13:26.849Z,750
2018-04-19T06:14:26.871Z,740
2018-04-19T06:15:26.687Z,765
2018-04-19T06:16:26.422Z,770
2018-04-19T06:17:26.712Z,760
2018-04-19T06:18:26.997Z,755
2018-04-19T06:19:41.695Z,750
2018-04-19T06:20:41.773Z,755
2018-04-19T06:21:27.116Z,735
2018-04-19T06:22:26.870Z,725
2018-04-19T06:23:56.487Z,735
2018-04-19T06:25:27.232Z,680
2018-04-19T06:26:27.263Z,670
2018-04-19T06:27:27.044Z,640
2018-04-19T06:28:27.340Z,610
2018-04-19T06:29:27.107Z,615
2018-04-19T06:30:27.667Z,590
2018-04-19T06:31:27.447Z,560
2018-04-19T06:32:27.203Z,535
2018-04-19T06:33:27.237Z,530
2018-04-19T06:34:26.751Z,525
2018-04-19T06:35:27.304Z,515
2018-04-19T06:36:27.353Z,495
2018-04-19T06:37:42.295Z,480
2018-04-19T06:38:56.990Z,485
2018-04-19T06:39:27.448Z,485
2018-04-19T06:40:27.738Z,495
2018-04-19T06:41:27.784Z,500
2018-04-19T06:42:27.817Z,510
2018-04-19T06:43:27.060Z,515
2018-04-19T06:44:27.618Z,515
2018-04-19T06:45:27.906Z,525
2018-04-19T06:46:42.343Z,540
2018-04-19T06:47:42.644Z,580
2018-04-19T06:48:42.414Z,680
2018-04-19T06:49:42.714Z,1240
2018-04-19T06:50:42.482Z,1505
2018-04-19T06:51:42.922Z,1210
2018-04-19T06:52:28.155Z,1040
2018-04-19T06:53:28.226Z,1080
2018-04-19T06:54:27.979Z,1155
2018-04-19T06:55:42.397Z,1100
2018-04-19T06:56:28.293Z,995
2018-04-19T06:57:28.069Z,955
2018-04-19T06:58:43.048Z,1015
2018-04-19T06:59:28.504Z,1060
2018-04-19T07:00:43.095Z,1095
2018-04-19T07:01:28.208Z,1040
2018-04-19T07:02:28.510Z,975
2018-04-19T07:03:28.549Z,965
2018-04-19T07:04:28.311Z,970
2018-04-19T07:05:28.603Z,935
2018-04-19T07:06:43.305Z,930
2018-04-19T07:07:28.675Z,950
2018-04-19T07:08:28.714Z,945
2018-04-19T07:09:28.754Z,960
2018-04-19T07:10:43.190Z,945
2018-04-19T07:12:28.605Z,945
2018-04-19T07:13:28.629Z,935
2018-04-19T07:14:28.927Z,905
2018-04-19T07:15:28.454Z,910
2018-04-19T07:16:29.042Z,945
2018-04-19T07:17:29.032Z,940
2018-04-19T07:18:29.165Z,905
2018-04-19T07:19:28.857Z,930
2018-04-19T07:20:28.621Z,925
2018-04-19T07:21:29.182Z,935
2018-04-19T07:22:28.691Z,950
2018-04-19T07:23:28.984Z,925
2018-04-19T07:24:28.764Z,900
2018-04-19T07:25:29.068Z,915
2018-04-19T07:26:44.053Z,905
2018-04-19T07:27:29.193Z,885
2018-04-19T07:28:29.467Z,855
2018-04-19T07:29:29.224Z,850
2018-04-19T07:30:29.514Z,835
2018-04-19T07:31:29.272Z,840
2018-04-19T07:32:29.450Z,850
2018-04-19T07:33:29.344Z,850
2018-04-19T07:34:44.040Z,840
2018-04-19T07:35:29.673Z,835
2018-04-19T07:36:44.156Z,800
2018-04-19T07:37:29.758Z,795
2018-04-19T07:38:29.788Z,805
2018-04-19T07:39:29.297Z,800
2018-04-19T07:40:29.601Z,775
2018-04-19T07:41:29.376Z,785
2018-04-19T07:42:44.071Z,760
2018-04-19T07:43:44.370Z,720
2018-04-19T07:44:30.018Z,755
2018-04-19T07:45:29.518Z,765
2018-04-19T07:46:30.068Z,730
2018-04-19T07:47:29.841Z,750
2018-04-19T07:49:29.696Z,755
2018-04-19T07:50:44.871Z,760
2018-04-19T07:52:30.024Z,765
2018-04-19T07:53:30.329Z,740
2018-04-19T07:54:29.574Z,740
2018-04-19T07:55:30.134Z,740
2018-04-19T07:56:45.089Z,725
2018-04-19T07:57:30.460Z,730
2018-04-19T07:58:59.829Z,715
2018-04-19T07:59:30.016Z,720
2018-04-19T08:00:30.570Z,715
2018-04-19T08:01:30.097Z,695
2018-04-19T08:02:30.638Z,675
2018-04-19T08:03:30.410Z,665
2018-04-19T08:04:30.445Z,650
2018-04-19T08:05:30.993Z,625
2018-04-19T08:06:30.264Z,595
2018-04-19T08:07:30.563Z,590
2018-04-19T08:08:30.590Z,585
2018-04-19T08:09:30.365Z,570
2018-04-19T08:10:30.662Z,560
2018-04-19T08:11:45.906Z,545
2018-04-19T08:12:30.989Z,545
2018-04-19T08:13:45.173Z,540
2018-04-19T08:14:31.075Z,530
2018-04-19T08:15:30.844Z,520
2018-04-19T08:16:31.148Z,515
2018-04-19T08:17:30.920Z,505
2018-04-19T08:18:30.949Z,500
2018-04-19T08:19:31.241Z,500
2018-04-19T08:20:31.292Z,490
2018-04-19T08:21:31.051Z,490
2018-04-19T08:22:31.344Z,485
2018-04-19T08:23:31.387Z,475
2018-04-19T08:24:46.077Z,465
2018-04-19T08:25:31.196Z,465
2018-04-19T08:26:31.239Z,460
2018-04-19T08:27:31.520Z,465
2018-04-19T08:28:31.035Z,455
2018-04-19T08:29:31.597Z,450
2018-04-19T08:30:31.624Z,450
2018-04-19T08:31:31.404Z,455
2018-04-19T08:32:46.099Z,455
2018-04-19T08:33:31.742Z,455
2018-04-19T08:34:46.437Z,445
2018-04-19T08:35:31.963Z,455
2018-04-19T08:36:31.843Z,450
2018-04-19T08:37:46.536Z,450
2018-04-19T08:38:31.903Z,450
2018-04-19T08:39:31.692Z,445
2018-04-19T08:40:31.982Z,450
2018-04-19T08:41:32.011Z,450
2018-04-19T08:42:31.536Z,445
2018-04-19T08:43:32.078Z,440
2018-04-19T08:44:31.601Z,440
2018-04-19T08:45:46.030Z,440
2018-04-19T08:46:31.938Z,445
2018-04-19T08:47:32.216Z,440
2018-04-19T08:48:32.256Z,435
2018-04-19T08:49:32.295Z,435
2018-04-19T08:50:47.008Z,435
2018-04-19T08:51:32.356Z,430
2018-04-19T08:52:47.066Z,425
2018-04-19T08:53:32.164Z,430
2018-04-19T08:54:32.486Z,420
2018-04-19T08:55:32.496Z,420
2018-04-19T08:56:32.660Z,415
2018-04-19T08:57:32.312Z,395
2018-04-19T08:58:32.601Z,395
2018-04-19T08:59:32.671Z,380
2018-04-19T09:00:47.326Z,360
2018-04-19T09:02:02.023Z,345
2018-04-19T09:02:47.446Z,330
2018-04-19T09:03:47.170Z,325
2018-04-19T09:04:47.479Z,325
2018-04-19T09:05:47.504Z,325
2018-04-19T09:06:32.615Z,325
2018-04-19T09:07:32.647Z,330
2018-04-19T09:08:32.426Z,325
2018-04-19T09:09:47.387Z,325
2018-04-19T09:10:32.752Z,320
2018-04-19T09:11:33.049Z,320
2018-04-19T09:12:32.561Z,315
2018-04-19T09:13:33.183Z,315
2018-04-19T09:14:32.886Z,310
2018-04-19T09:15:47.587Z,310
2018-04-19T09:16:47.873Z,310
2018-04-19T09:18:02.312Z,320
2018-04-19T09:18:33.284Z,315
2018-04-19T09:19:33.227Z,310
2018-04-19T09:20:33.351Z,305
2018-04-19T09:21:32.868Z,300
2018-04-19T09:22:33.471Z,295
2018-04-19T09:23:47.856Z,290
2018-04-19T09:24:48.155Z,295
2018-04-19T09:25:33.276Z,290
2018-04-19T09:26:33.294Z,295
2018-04-19T09:27:33.070Z,305
2018-04-19T09:28:33.105Z,305
2018-04-19T09:29:33.142Z,300
2018-04-19T09:30:33.437Z,300
2018-04-19T09:31:33.471Z,300
2018-04-19T09:32:33.245Z,290
2018-04-19T09:33:48.193Z,295
2018-04-19T09:34:33.310Z,295
2018-04-19T09:35:33.345Z,290
2018-04-19T09:36:33.899Z,290
2018-04-19T09:37:33.421Z,290
2018-04-19T09:38:33.184Z,290
2018-04-19T09:39:33.854Z,285
2018-04-19T09:40:48.691Z,285
2018-04-19T09:41:34.061Z,285
2018-04-19T09:42:34.099Z,280
2018-04-19T09:43:33.613Z,280
2018-04-19T09:44:33.906Z,280
2018-04-19T09:46:34.237Z,270
2018-04-19T09:47:33.748Z,275
2018-04-19T09:48:48.957Z,275
2018-04-19T09:49:49.010Z,275
2018-04-19T09:50:48.770Z,270
2018-04-19T09:51:34.401Z,270
2018-04-19T09:52:34.440Z,270
2018-04-19T09:53:34.211Z,275
2018-04-19T09:55:34.535Z,270
2018-04-19T09:56:34.563Z,275
2018-04-19T09:57:34.643Z,270
2018-04-19T09:58:34.667Z,275
2018-04-19T09:59:49.330Z,270
2018-04-19T10:00:34.705Z,275
2018-04-19T10:01:34.474Z,275
2018-04-19T10:02:34.778Z,275
2018-04-19T10:05:34.861Z,270
2018-04-19T10:06:34.687Z,270
2018-04-19T10:07:34.926Z,270
2018-04-19T10:08:34.961Z,270
2018-04-19T10:09:49.690Z,270
2018-04-19T10:10:35.028Z,265
2018-04-19T10:11:35.059Z,270
2018-04-19T10:12:35.092Z,270
2018-04-19T10:13:34.913Z,270
2018-04-19T10:14:49.301Z,270
2018-04-19T10:15:34.672Z,265
2018-04-19T10:16:35.327Z,265
2018-04-19T10:17:34.997Z,260
2018-04-19T10:18:35.292Z,255
2018-04-19T10:19:35.072Z,255
2018-04-19T10:20:50.040Z,250
2018-04-19T10:21:35.364Z,245
2018-04-19T10:22:35.159Z,240
2018-04-19T10:23:35.462Z,240
2018-04-19T10:24:35.223Z,245
2018-04-19T10:25:35.516Z,245
2018-04-19T10:26:50.206Z,245
2018-04-19T10:27:35.876Z,245
2018-04-19T10:28:35.614Z,240
2018-04-19T10:29:35.383Z,240
2018-04-19T10:30:35.679Z,235
2018-04-19T10:31:35.715Z,240
2018-04-19T10:32:35.748Z,240
2018-04-19T10:33:35.255Z,235
2018-04-19T10:34:35.286Z,235
2018-04-19T10:35:35.319Z,235
2018-04-19T10:37:05.187Z,230
2018-04-19T10:37:35.919Z,225
2018-04-19T10:38:35.517Z,225
2018-04-19T10:39:35.448Z,220
2018-04-19T10:40:35.733Z,220
2018-04-19T10:41:50.419Z,215
2018-04-19T10:42:35.797Z,210
2018-04-19T10:43:35.830Z,205
2018-04-19T10:44:50.521Z,205
2018-04-19T10:45:50.806Z,210
2018-04-19T10:46:36.213Z,210
2018-04-19T10:47:36.222Z,205
2018-04-19T10:48:36.241Z,205
2018-04-19T10:49:50.930Z,205
2018-04-19T10:50:36.295Z,200
2018-04-19T10:51:35.817Z,200
2018-04-19T10:52:50.806Z,195
2018-04-19T10:53:35.611Z,200
2018-04-19T10:54:35.905Z,200
2018-04-19T10:55:36.197Z,200
2018-04-19T10:56:36.476Z,195
2018-04-19T10:57:36.256Z,195
2018-04-19T10:58:36.021Z,200
2018-04-19T10:59:37.011Z,185
2018-04-19T11:00:36.079Z,190
2018-04-19T11:01:36.383Z,185
2018-04-19T11:02:36.655Z,185
2018-04-19T11:03:36.699Z,185
2018-04-19T11:05:51.410Z,175
2018-04-19T11:06:36.526Z,175
2018-04-19T11:07:36.817Z,175
2018-04-19T11:08:51.501Z,175
2018-04-19T11:10:51.295Z,170
2018-04-19T11:11:36.667Z,170
2018-04-19T11:12:51.355Z,165
2018-04-19T11:13:36.983Z,165
2018-04-19T11:14:36.754Z,160
2018-04-19T11:15:36.783Z,160
2018-04-19T11:16:36.812Z,160
2018-04-19T11:18:36.866Z,160
2018-04-19T11:19:37.158Z,160
2018-04-19T11:20:36.930Z,160
2018-04-19T11:21:36.699Z,160
2018-04-19T11:22:36.779Z,155
2018-04-19T11:23:51.673Z,155
2018-04-19T11:24:37.045Z,155
2018-04-19T11:25:36.813Z,155
2018-04-19T11:26:37.367Z,155
2018-04-19T11:27:37.491Z,150
2018-04-19T11:28:36.901Z,150
2018-04-19T11:29:37.445Z,150
2018-04-19T11:30:52.146Z,150
2018-04-19T11:31:36.985Z,150
2018-04-19T11:32:52.193Z,150
2018-04-19T11:33:37.306Z,145
2018-04-19T11:34:37.330Z,145
2018-04-19T11:35:37.621Z,145
2018-04-19T11:36:37.731Z,145
2018-04-19T11:37:37.422Z,145
2018-04-19T11:38:37.715Z,145
2018-04-19T11:39:52.140Z,145
2018-04-19T11:40:37.251Z,145
2018-04-19T11:41:37.542Z,145
2018-04-19T11:42:38.062Z,145
2018-04-19T11:43:37.848Z,145
2018-04-19T11:44:37.873Z,145
2018-04-19T11:45:37.649Z,145
2018-04-19T11:46:52.596Z,145
2018-04-19T11:47:37.703Z,145
2018-04-19T11:48:38.002Z,145
2018-04-19T11:49:37.763Z,145
2018-04-19T11:50:37.529Z,145
2018-04-19T11:51:37.555Z,145
2018-04-19T11:52:37.843Z,145
2018-04-19T11:53:52.791Z,145
2018-04-19T11:54:37.639Z,145
2018-04-19T11:56:07.508Z,145
2018-04-19T11:56:37.962Z,145
2018-04-19T11:58:38.014Z,145
2018-04-19T11:59:38.042Z,145
2018-04-19T12:00:38.330Z,145
2018-04-19T12:01:38.109Z,145
2018-04-19T12:02:38.439Z,145
2018-04-19T12:04:38.208Z,140
2018-04-19T12:06:37.982Z,140
2018-04-19T12:07:38.708Z,140
2018-04-19T12:08:38.036Z,145
2018-04-19T12:09:38.321Z,145
2018-04-19T12:10:38.619Z,145
2018-04-19T12:11:53.037Z,145
2018-04-19T12:12:38.408Z,145
2018-04-19T12:13:38.681Z,145
2018-04-19T12:14:38.722Z,145
2018-04-19T12:15:38.492Z,145
2018-04-19T12:16:38.525Z,145
2018-04-19T12:17:53.474Z,145
2018-04-19T12:18:38.582Z,145
2018-04-19T12:19:38.860Z,145
2018-04-19T12:20:38.379Z,145
2018-04-19T12:21:38.399Z,145
2018-04-19T12:22:38.973Z,145
2018-04-19T12:23:39.074Z,145
2018-04-19T12:24:39.167Z,145
2018-04-19T12:25:38.512Z,150
2018-04-19T12:26:38.804Z,150
2018-04-19T12:28:08.406Z,150
2018-04-19T12:28:39.121Z,150
2018-04-19T12:29:39.144Z,150
2018-04-19T12:30:53.574Z,145
2018-04-19T12:31:38.941Z,150
2018-04-19T12:32:39.224Z,150
2018-04-19T12:33:39.263Z,145
2018-04-19T12:34:39.024Z,145
2018-04-19T12:35:53.971Z,145
2018-04-19T12:36:39.079Z,145
2018-04-19T12:37:39.201Z,145
2018-04-19T12:39:08.462Z,145
2018-04-19T12:40:39.461Z,145
2018-04-19T12:41:54.136Z,145
2018-04-19T12:42:39.509Z,140
2018-04-19T12:43:54.193Z,145
2018-04-19T12:44:39.305Z,145
2018-04-19T12:45:39.331Z,145
2018-04-19T12:47:39.385Z,145
2018-04-19T12:48:39.685Z,145
2018-04-19T12:49:39.506Z,145
2018-04-19T12:50:39.465Z,145
2018-04-19T12:51:39.757Z,145
2018-04-19T12:52:39.788Z,145
2018-04-19T12:53:39.811Z,150
2018-04-19T12:54:39.844Z,150
2018-04-19T12:55:54.527Z,150
2018-04-19T12:56:39.732Z,150
2018-04-19T12:57:39.922Z,150
2018-04-19T12:58:54.615Z,150
2018-04-19T12:59:39.715Z,150
2018-04-19T13:01:40.032Z,150
2018-04-19T13:02:40.067Z,150
2018-04-19T13:03:40.100Z,150
2018-04-19T13:04:40.128Z,150
2018-04-19T13:05:40.141Z,150
2018-04-19T13:06:54.946Z,150
2018-04-19T13:07:39.943Z,150
2018-04-19T13:08:40.224Z,150
2018-04-19T13:09:39.755Z,150
2018-04-19T13:10:40.288Z,150
2018-04-19T13:11:40.316Z,150
2018-04-19T13:12:55.083Z,150
2018-04-19T13:13:40.116Z,150
2018-04-19T13:14:54.800Z,150
2018-04-19T13:15:40.169Z,150
2018-04-19T13:16:40.457Z,150
2018-04-19T13:17:55.147Z,150
2018-04-19T13:18:40.500Z,145
2018-04-19T13:19:39.757Z,150
2018-04-19T13:20:40.556Z,145
2018-04-19T13:21:40.590Z,145
2018-04-19T13:22:40.361Z,150
2018-04-19T13:23:40.487Z,150
2018-04-19T13:24:55.067Z,150
2018-04-19T13:25:40.270Z,150
2018-04-19T13:26:40.723Z,150
2018-04-19T13:27:40.494Z,150
2018-04-19T13:28:40.263Z,150
2018-04-19T13:29:40.544Z,150
2018-04-19T13:31:10.162Z,150
2018-04-19T13:31:55.262Z,150
2018-04-19T13:32:40.632Z,150
2018-04-19T13:33:55.665Z,130
2018-04-19T13:36:40.999Z,150
2018-04-19T13:37:41.032Z,150
2018-04-19T13:38:41.057Z,145
2018-04-19T13:39:40.821Z,145
2018-04-19T13:40:41.116Z,150
2018-04-19T13:41:55.802Z,150
2018-04-19T13:43:40.944Z,145
2018-04-19T13:44:40.960Z,140
2018-04-19T13:45:55.648Z,150
2018-04-19T13:46:55.947Z,145
2018-04-19T13:47:41.311Z,140
2018-04-19T13:48:41.082Z,145
2018-04-19T13:49:41.362Z,150
2018-04-19T13:50:41.383Z,150
2018-04-19T13:51:41.417Z,150
2018-04-19T13:52:56.106Z,145
2018-04-19T13:53:41.221Z,145
2018-04-19T13:54:41.495Z,145
2018-04-19T13:55:41.530Z,140
2018-04-19T13:56:56.216Z,145
2018-04-19T13:57:56.243Z,145
2018-04-19T13:58:41.088Z,145
2018-04-19T13:59:56.294Z,145
2018-04-19T14:00:41.411Z,145
2018-04-19T14:01:41.440Z,145
2018-04-19T14:02:56.374Z,145
2018-04-19T14:03:41.484Z,145
2018-04-19T14:04:41.787Z,145
2018-04-19T14:05:56.571Z,145
2018-04-19T14:06:41.574Z,145
2018-04-19T14:07:41.866Z,145
2018-04-19T14:08:41.630Z,150
2018-04-19T14:09:41.390Z,145
2018-04-19T14:10:41.674Z,145
2018-04-19T14:11:41.966Z,145
2018-04-19T14:12:41.731Z,145
2018-04-19T14:13:42.027Z,145
2018-04-19T14:14:41.530Z,145
2018-04-19T14:15:41.819Z,140
2018-04-19T14:16:56.501Z,140
2018-04-19T14:17:41.895Z,140
2018-04-19T14:18:56.825Z,140
2018-04-19T14:19:42.180Z,140
2018-04-19T14:20:41.996Z,140
2018-04-19T14:21:42.248Z,145
2018-04-19T14:22:42.012Z,145
2018-04-19T14:23:42.296Z,145
2018-04-19T14:24:42.320Z,145
2018-04-19T14:25:42.351Z,140
2018-04-19T14:26:42.185Z,140
2018-04-19T14:27:42.408Z,140
2018-04-19T14:28:42.425Z,140
2018-04-19T14:29:42.196Z,135
2018-04-19T14:30:41.965Z,140
2018-04-19T14:31:42.515Z,140
2018-04-19T14:32:42.543Z,140
2018-04-19T14:33:57.330Z,140
2018-04-19T14:34:42.600Z,135
2018-04-19T14:35:57.023Z,135
2018-04-19T14:36:42.652Z,135
2018-04-19T14:37:57.079Z,135
2018-04-19T14:38:42.703Z,135
2018-04-19T14:39:42.215Z,135
2018-04-19T14:40:57.423Z,135
2018-04-19T14:41:57.460Z,135
2018-04-19T14:42:42.828Z,115