createdAt,value
2023-01-13T00:00:21.925Z,7.27
2023-01-13T00:02:48.914Z,6.77
2023-01-13T00:05:15.925Z,5.83
2023-01-13T00:07:43.404Z,6.33
2023-01-13T00:10:11.629Z,5.93
2023-01-13T00:12:44.649Z,6.10
2023-01-13T00:15:12.084Z,5.97
2023-01-13T00:17:39.222Z,7.20
2023-01-13T00:20:07.062Z,7.13
2023-01-13T00:22:35.275Z,6.87
2023-01-13T00:25:04.608Z,5.93
2023-01-13T00:27:31.914Z,6.97
2023-01-13T00:29:58.932Z,5.93
2023-01-13T00:32:26.303Z,6.77
2023-01-13T00:34:53.448Z,5.97
2023-01-13T00:37:20.834Z,5.77
2023-01-13T00:39:47.862Z,6.10
2023-01-13T00:42:33.700Z,6.37
2023-01-13T00:45:00.747Z,5.40
2023-01-13T00:47:27.698Z,5.40
2023-01-13T00:49:54.647Z,5.23
2023-01-13T00:52:21.562Z,6.20
2023-01-13T00:54:48.502Z,6.53
2023-01-13T00:57:15.505Z,5.63
2023-01-13T00:59:42.469Z,5.37
2023-01-13T01:02:09.415Z,4.87
2023-01-13T01:04:36.502Z,4.60
2023-01-13T01:07:03.391Z,5.90
2023-01-13T01:09:33.527Z,5.57
2023-01-13T01:12:01.717Z,5.83
2023-01-13T01:14:28.668Z,5.07
2023-01-13T01:16:55.626Z,6.07
2023-01-13T01:19:22.597Z,6.43
2023-01-13T01:21:49.467Z,5.13
2023-01-13T01:24:16.842Z,4.90
2023-01-13T01:26:43.926Z,6.90
2023-01-13T01:29:14.615Z,5.10
2023-01-13T01:31:41.621Z,4.70
2023-01-13T01:34:08.516Z,6.20
2023-01-13T01:36:36.690Z,4.70
2023-01-13T01:39:04.572Z,4.93
2023-01-13T01:41:34.451Z,5.60
2023-01-13T01:44:07.694Z,7.00
2023-01-13T01:46:43.299Z,4.87
2023-01-13T01:49:33.484Z,4.77
2023-01-13T01:52:00.392Z,3.53
2023-01-13T01:54:31.138Z,2.73
2023-01-13T01:56:58.615Z,3.13
2023-01-13T01:59:29.270Z,3.90
2023-01-13T02:01:56.433Z,3.53
2023-01-13T02:04:29.581Z,3.97
2023-01-13T02:06:57.446Z,4.10
2023-01-13T02:09:26.358Z,3.97
2023-01-13T02:12:11.626Z,2.97
2023-01-13T02:14:39.375Z,3.27
2023-01-13T02:17:42.865Z,1.90
2023-01-13T02:20:15.812Z,1.37
2023-01-13T02:23:01.146Z,1.73
2023-01-13T02:25:43.139Z,1.20
2023-01-13T02:29:07.105Z,0.90
2023-01-13T02:31:44.851Z,1.20
2023-01-13T02:34:33.626Z,0.93
2023-01-13T02:37:09.826Z,1.20
2023-01-13T02:40:19.200Z,1.13
2023-01-13T02:43:23.585Z,1.30
2023-01-13T02:46:15.247Z,1.67
2023-01-13T02:48:46.058Z,1.47
2023-01-13T02:51:17.707Z,1.20
2023-01-13T02:53:50.473Z,1.70
2023-01-13T02:56:18.181Z,1.70
2023-01-13T02:58:47.253Z,1.90
2023-01-13T03:01:14.298Z,1.77
2023-01-13T03:03:41.207Z,1.40
2023-01-13T03:06:25.999Z,1.67
2023-01-13T03:09:14.153Z,1.60
2023-01-13T03:12:10.622Z,1.73
2023-01-13T03:14:57.427Z,1.87
2023-01-13T03:17:44.132Z,1.87
2023-01-13T03:20:24.182Z,1.90
2023-01-13T03:23:18.146Z,1.73
2023-01-13T03:25:56.599Z,2.03
2023-01-13T03:28:33.254Z,2.50
2023-01-13T03:31:06.489Z,3.17
2023-01-13T03:34:02.104Z,3.07
2023-01-13T03:36:30.904Z,2.73
2023-01-13T03:39:03.237Z,2.63
2023-01-13T03:41:36.766Z,2.67
2023-01-13T03:44:23.840Z,3.27
2023-01-13T03:47:02.586Z,2.97
2023-01-13T03:49:44.345Z,3.37
2023-01-13T03:52:22.123Z,3.63
2023-01-13T03:54:54.991Z,3.73
2023-01-13T03:57:26.438Z,4.10
2023-01-13T03:59:58.905Z,3.50
2023-01-13T04:02:31.215Z,4.30
2023-01-13T04:05:04.279Z,3.60
2023-01-13T04:07:31.431Z,4.17
2023-01-13T04:10:02.119Z,4.20
2023-01-13T04:13:03.176Z,3.40
2023-01-13T04:15:33.739Z,3.80
2023-01-13T04:18:20.995Z,3.20
2023-01-13T04:20:50.076Z,3.63
2023-01-13T04:23:17.995Z,3.27
2023-01-13T04:25:46.228Z,3.53
2023-01-13T04:28:14.191Z,3.67
2023-01-13T04:30:42.508Z,3.57
2023-01-13T04:33:09.939Z,3.00
2023-01-13T04:35:37.418Z,4.70
2023-01-13T04:38:10.236Z,4.23
2023-01-13T04:40:37.173Z,4.17
2023-01-13T04:43:04.677Z,4.00
2023-01-13T04:45:31.795Z,3.63
2023-01-13T04:47:58.686Z,3.60
2023-01-13T04:50:26.373Z,3.80
2023-01-13T04:52:54.006Z,3.73
2023-01-13T04:55:22.995Z,3.73
2023-01-13T04:57:49.882Z,3.87
2023-01-13T05:00:18.936Z,4.03
2023-01-13T05:02:45.975Z,3.53
2023-01-13T05:05:13.084Z,3.27
2023-01-13T05:07:40.031Z,3.77
2023-01-13T05:10:07.189Z,4.47
2023-01-13T05:12:52.841Z,4.17
2023-01-13T05:15:38.300Z,2.93
2023-01-13T05:18:05.393Z,3.37
2023-01-13T05:20:32.318Z,3.37
2023-01-13T05:23:17.837Z,4.30
2023-01-13T05:25:46.987Z,3.50
2023-01-13T05:28:14.180Z,4.43
2023-01-13T05:30:43.159Z,4.20
2023-01-13T05:33:11.351Z,3.97
2023-01-13T05:35:39.740Z,4.73
2023-01-13T05:38:06.775Z,4.70
2023-01-13T05:40:52.116Z,4.33
2023-01-13T05:43:21.207Z,5.13
2023-01-13T05:46:01.734Z,4.63
2023-01-13T05:48:40.133Z,3.93
2023-01-13T05:51:10.097Z,4.50
2023-01-13T05:53:37.559Z,5.83
2023-01-13T05:56:05.946Z,4.90
2023-01-13T05:58:33.037Z,5.10
2023-01-13T06:01:06.732Z,4.33
2023-01-13T06:03:34.109Z,4.97
2023-01-13T06:06:04.040Z,4.63
2023-01-13T06:08:31.940Z,4.73
2023-01-13T06:10:59.050Z,4.17
2023-01-13T06:13:26.373Z,4.70
2023-01-13T06:15:58.138Z,5.77
2023-01-13T06:18:25.783Z,4.57
2023-01-13T06:20:52.639Z,5.40
2023-01-13T06:23:19.673Z,5.43
2023-01-13T06:25:46.515Z,4.23
2023-01-13T06:28:13.641Z,5.10
2023-01-13T06:30:48.461Z,5.00
2023-01-13T06:33:18.942Z,4.50
2023-01-13T06:35:51.885Z,4.73
2023-01-13T06:38:21.126Z,5.03
2023-01-13T06:40:49.176Z,5.10
2023-01-13T06:43:16.951Z,5.37
2023-01-13T06:45:49.142Z,5.33
2023-01-13T06:48:17.618Z,5.10
2023-01-13T06:50:44.815Z,4.97
2023-01-13T06:53:11.734Z,5.93
2023-01-13T06:55:38.732Z,5.87
2023-01-13T06:58:05.972Z,5.00
2023-01-13T07:00:36.581Z,5.27
2023-01-13T07:03:12.319Z,4.83
2023-01-13T07:05:40.223Z,5.97
2023-01-13T07:08:08.465Z,5.27
2023-01-13T07:10:36.441Z,5.20
2023-01-13T07:13:23.283Z,5.63
2023-01-13T07:15:58.736Z,5.43
2023-01-13T07:18:27.779Z,5.67
2023-01-13T07:20:56.537Z,5.23
2023-01-13T07:23:23.762Z,5.30
2023-01-13T07:25:51.029Z,5.40
2023-01-13T07:28:17.972Z,4.83
2023-01-13T07:30:45.084Z,5.40
2023-01-13T07:33:11.996Z,5.90
2023-01-13T07:35:38.988Z,5.33
2023-01-13T07:38:05.955Z,4.77
2023-01-13T07:40:32.867Z,5.33
2023-01-13T07:43:18.232Z,4.40
2023-01-13T07:45:45.129Z,5.07
2023-01-13T07:48:12.165Z,4.80
2023-01-13T07:50:39.241Z,5.30
2023-01-13T07:53:06.176Z,4.90
2023-01-13T07:55:33.150Z,5.33
2023-01-13T07:58:00.040Z,4.63
2023-01-13T08:00:27.081Z,5.50
2023-01-13T08:02:54.113Z,6.03
2023-01-13T08:05:21.057Z,4.83
2023-01-13T08:07:47.936Z,5.53
2023-01-13T08:10:14.951Z,4.93
2023-01-13T08:13:00.256Z,5.33
2023-01-13T08:15:27.136Z,4.70
2023-01-13T08:17:54.028Z,5.00
2023-01-13T08:20:20.958Z,5.67
2023-01-13T08:22:47.824Z,5.13
2023-01-13T08:25:14.862Z,5.23
2023-01-13T08:27:41.707Z,5.20
2023-01-13T08:30:09.634Z,4.37
2023-01-13T08:32:36.624Z,4.67
2023-01-13T08:35:03.565Z,4.60
2023-01-13T08:37:30.504Z,3.33
2023-01-13T08:39:57.367Z,4.83
2023-01-13T08:42:24.662Z,4.73
2023-01-13T08:44:53.372Z,4.57
2023-01-13T08:47:20.946Z,5.03
2023-01-13T08:49:47.830Z,5.37
2023-01-13T08:52:14.738Z,4.53
2023-01-13T08:54:41.753Z,4.87
2023-01-13T08:57:08.774Z,4.67
2023-01-13T08:59:35.810Z,5.60
2023-01-13T09:02:04.247Z,4.93
2023-01-13T09:04:31.336Z,6.00
2023-01-13T09:06:58.576Z,4.40
2023-01-13T09:09:27.734Z,4.63
2023-01-13T09:12:13.054Z,4.47
2023-01-13T09:14:40.571Z,4.57
2023-01-13T09:17:08.006Z,4.97
2023-01-13T09:19:34.910Z,5.10
2023-01-13T09:22:01.927Z,4.97
2023-01-13T09:24:29.028Z,3.80
2023-01-13T09:26:56.026Z,5.50
2023-01-13T09:29:22.910Z,5.00
2023-01-13T09:31:50.115Z,4.17
2023-01-13T09:34:39.032Z,4.37
2023-01-13T09:37:06.976Z,4.87
2023-01-13T09:39:35.208Z,4.80
2023-01-13T09:42:35.008Z,4.80
2023-01-13T09:45:17.072Z,4.23
2023-01-13T09:47:51.540Z,4.57
2023-01-13T09:50:49.080Z,4.73
2023-01-13T09:53:22.949Z,3.97
2023-01-13T09:55:50.157Z,4.57
2023-01-13T09:58:18.642Z,4.43
2023-01-13T10:01:11.281Z,3.97
2023-01-13T10:03:38.330Z,3.77
2023-01-13T10:06:20.071Z,4.10
2023-01-13T10:08:49.145Z,6.07
2023-01-13T10:11:42.905Z,4.00
2023-01-13T10:14:19.286Z,5.10
2023-01-13T10:17:11.999Z,4.23
2023-01-13T10:19:48.809Z,3.60
2023-01-13T10:22:32.966Z,4.33
2023-01-13T10:25:02.950Z,4.13
2023-01-13T10:27:35.135Z,5.07
2023-01-13T10:30:36.693Z,3.87
2023-01-13T10:33:17.735Z,3.97
2023-01-13T10:36:15.241Z,4.33
2023-01-13T10:38:45.060Z,3.97
2023-01-13T10:41:29.245Z,4.47
2023-01-13T10:44:03.611Z,4.57
2023-01-13T10:46:33.987Z,4.97
2023-01-13T10:49:03.652Z,4.80
2023-01-13T10:51:39.626Z,4.57
2023-01-13T10:54:12.953Z,5.60
2023-01-13T10:56:45.079Z,4.10
2023-01-13T10:59:24.920Z,4.33
2023-01-13T11:02:24.285Z,3.77
2023-01-13T11:05:00.688Z,3.93
2023-01-13T11:07:39.128Z,4.90
2023-01-13T11:10:27.629Z,4.33
2023-01-13T11:13:09.794Z,4.83
2023-01-13T11:15:58.157Z,4.57
2023-01-13T11:19:02.289Z,4.13
2023-01-13T11:21:35.423Z,5.10
2023-01-13T11:24:20.541Z,3.53
2023-01-13T11:27:19.024Z,4.70
2023-01-13T11:30:11.177Z,4.50
2023-01-13T11:32:49.712Z,5.20
2023-01-13T11:35:19.796Z,4.47
2023-01-13T11:37:53.949Z,4.47
2023-01-13T11:40:36.392Z,4.43
2023-01-13T11:43:43.292Z,4.37
2023-01-13T11:46:11.134Z,4.13
2023-01-13T11:48:42.146Z,3.70
2023-01-13T11:51:32.058Z,4.23
2023-01-13T11:54:03.233Z,4.47
2023-01-13T11:56:59.358Z,4.97
2023-01-13T11:59:50.527Z,4.10
2023-01-13T12:02:55.037Z,4.77
2023-01-13T12:05:40.457Z,4.47
2023-01-13T12:08:58.331Z,4.23
2023-01-13T12:11:32.565Z,4.17
2023-01-13T12:14:30.385Z,4.47
2023-01-13T12:17:01.006Z,4.60
2023-01-13T12:19:31.053Z,3.93
2023-01-13T12:22:20.642Z,4.80
2023-01-13T12:25:18.222Z,3.97
2023-01-13T12:27:51.893Z,4.10
2023-01-13T12:30:40.485Z,4.30
2023-01-13T12:33:19.565Z,4.00
2023-01-13T12:36:01.557Z,4.30
2023-01-13T12:38:48.868Z,4.43
2023-01-13T12:41:32.161Z,3.73
2023-01-13T12:44:18.271Z,4.50
2023-01-13T12:46:50.786Z,4.40
2023-01-13T12:49:21.921Z,4.30
2023-01-13T12:51:54.942Z,4.83
2023-01-13T12:54:31.051Z,5.33
2023-01-13T12:56:59.154Z,4.33
2023-01-13T12:59:25.990Z,4.23
2023-01-13T13:02:13.154Z,4.50
2023-01-13T13:04:44.896Z,4.40
2023-01-13T13:07:23.140Z,3.57
2023-01-13T13:09:56.407Z,4.20
2023-01-13T13:13:00.057Z,4.23
2023-01-13T13:15:35.607Z,5.23
2023-01-13T13:18:17.871Z,4.43
2023-01-13T13:20:57.131Z,4.63
2023-01-13T13:23:33.062Z,5.17
2023-01-13T13:26:07.326Z,4.20
2023-01-13T13:28:38.206Z,4.77
2023-01-13T13:31:31.315Z,3.80
2023-01-13T13:34:18.262Z,4.90
2023-01-13T13:37:01.219Z,3.93
2023-01-13T13:39:49.820Z,3.80
2023-01-13T13:42:47.444Z,4.80
2023-01-13T13:45:44.576Z,4.10
2023-01-13T13:48:20.734Z,4.47
2023-01-13T13:50:49.568Z,4.27
2023-01-13T13:53:19.308Z,4.03
2023-01-13T13:55:59.598Z,4.40
2023-01-13T13:58:28.976Z,4.03
2023-01-13T14:00:57.366Z,4.90
2023-01-13T14:03:39.906Z,5.00
2023-01-13T14:06:08.082Z,5.30
2023-01-13T14:08:38.079Z,4.53
2023-01-13T14:11:38.364Z,3.77
2023-01-13T14:14:12.418Z,4.10
2023-01-13T14:16:40.867Z,4.50
2023-01-13T14:19:27.554Z,4.53
2023-01-13T14:21:54.859Z,3.90
2023-01-13T14:24:22.614Z,4.37
2023-01-13T14:26:53.320Z,3.87
2023-01-13T14:29:23.769Z,4.30
2023-01-13T14:31:53.118Z,4.37
2023-01-13T14:34:31.248Z,3.87
2023-01-13T14:37:00.734Z,4.17
2023-01-13T14:39:40.650Z,4.20
2023-01-13T14:42:16.102Z,3.63
2023-01-13T14:44:51.089Z,4.67
2023-01-13T14:47:28.192Z,3.60
2023-01-13T14:50:16.282Z,4.30
2023-01-13T14:52:57.363Z,3.80
2023-01-13T14:55:40.348Z,4.27
2023-01-13T14:58:22.601Z,3.83
2023-01-13T15:00:50.964Z,4.07
2023-01-13T15:03:21.803Z,3.97
2023-01-13T15:05:52.346Z,4.70
2023-01-13T15:08:27.473Z,3.97
2023-01-13T15:11:03.746Z,4.00
2023-01-13T15:13:52.904Z,3.13
2023-01-13T15:16:28.695Z,3.87
2023-01-13T15:18:57.964Z,3.40
2023-01-13T15:21:25.344Z,3.73
2023-01-13T15:23:52.358Z,3.30
2023-01-13T15:26:26.438Z,3.23
2023-01-13T15:28:55.866Z,3.57
2023-01-13T15:31:23.948Z,4.10
2023-01-13T15:33:51.256Z,3.93
2023-01-13T15:36:28.529Z,3.50
2023-01-13T15:38:56.427Z,3.50
2023-01-13T15:41:42.935Z,4.10
2023-01-13T15:44:32.821Z,4.23
2023-01-13T15:47:06.528Z,4.07
2023-01-13T15:49:36.289Z,3.97
2023-01-13T15:52:17.013Z,3.73
2023-01-13T15:54:44.961Z,3.90
2023-01-13T15:57:25.024Z,3.93
2023-01-13T15:59:55.921Z,3.30
2023-01-13T16:02:23.673Z,3.33
2023-01-13T16:04:53.778Z,4.23
2023-01-13T16:07:22.517Z,3.00
2023-01-13T16:09:49.609Z,2.83
2023-01-13T16:12:16.797Z,3.20
2023-01-13T16:14:43.733Z,3.83
2023-01-13T16:17:22.746Z,2.97
2023-01-13T16:19:50.633Z,3.93
2023-01-13T16:22:18.036Z,3.17
2023-01-13T16:24:45.086Z,3.80
2023-01-13T16:27:24.339Z,3.57
2023-01-13T16:29:52.381Z,3.10
2023-01-13T16:32:21.009Z,2.80
2023-01-13T16:34:48.307Z,3.63
2023-01-13T16:37:21.270Z,3.70
2023-01-13T16:39:48.561Z,3.43
2023-01-13T16:42:15.470Z,3.73
2023-01-13T16:44:42.667Z,3.20
2023-01-13T16:47:14.742Z,3.97
2023-01-13T16:49:41.625Z,2.90
2023-01-13T16:52:08.668Z,3.57
2023-01-13T16:54:35.602Z,3.73
2023-01-13T16:57:02.595Z,3.40
2023-01-13T16:59:29.542Z,3.00
2023-01-13T17:01:56.523Z,3.60
2023-01-13T17:04:23.693Z,3.93
2023-01-13T17:06:58.409Z,3.87
2023-01-13T17:09:27.507Z,4.20
2023-01-13T17:11:55.208Z,4.10
2023-01-13T17:14:23.757Z,3.63
2023-01-13T17:16:53.393Z,4.07
2023-01-13T17:19:23.209Z,5.27
2023-01-13T17:21:51.276Z,5.20
2023-01-13T17:24:18.524Z,4.30
2023-01-13T17:26:49.377Z,5.57
2023-01-13T17:29:19.367Z,4.33
2023-01-13T17:31:46.378Z,3.70
2023-01-13T17:34:14.281Z,3.90
2023-01-13T17:36:43.522Z,5.13
2023-01-13T17:39:19.613Z,4.10
2023-01-13T17:41:46.925Z,4.67
2023-01-13T17:44:15.484Z,4.30
2023-01-13T17:46:43.172Z,3.37
2023-01-13T17:49:12.028Z,4.00
2023-01-13T17:51:38.944Z,3.10
2023-01-13T17:54:05.929Z,3.50
2023-01-13T17:56:33.865Z,3.37
2023-01-13T17:59:00.773Z,3.53
2023-01-13T18:01:30.853Z,3.33
2023-01-13T18:03:57.810Z,3.20
2023-01-13T18:06:26.424Z,3.77
2023-01-13T18:08:53.876Z,3.13
2023-01-13T18:11:22.539Z,2.83
2023-01-13T18:13:52.013Z,3.53
2023-01-13T18:16:19.871Z,3.00
2023-01-13T18:18:48.969Z,2.63
2023-01-13T18:21:45.344Z,2.53
2023-01-13T18:24:33.136Z,2.77
2023-01-13T18:27:19.202Z,4.50
2023-01-13T18:29:47.063Z,3.27
2023-01-13T18:32:14.776Z,3.40
2023-01-13T18:34:41.676Z,3.30
2023-01-13T18:37:10.261Z,2.90
2023-01-13T18:39:40.218Z,2.93
2023-01-13T18:42:27.704Z,3.40
2023-01-13T18:44:56.974Z,3.80
2023-01-13T18:47:26.233Z,4.60
2023-01-13T18:49:53.112Z,6.73
2023-01-13T18:52:20.080Z,3.50
2023-01-13T18:54:47.781Z,3.33
2023-01-13T18:57:15.889Z,3.77
2023-01-13T18:59:42.823Z,3.40
2023-01-13T19:02:18.501Z,3.67
2023-01-13T19:04:45.513Z,3.97
2023-01-13T19:07:16.620Z,3.50
2023-01-13T19:09:43.601Z,3.37
2023-01-13T19:12:12.245Z,3.80
2023-01-13T19:14:40.491Z,3.43
2023-01-13T19:17:10.133Z,3.63
2023-01-13T19:19:46.004Z,3.07
2023-01-13T19:22:19.787Z,3.80
2023-01-13T19:24:47.027Z,3.43
2023-01-13T19:27:15.832Z,3.53
2023-01-13T19:29:51.941Z,3.93
2023-01-13T19:32:22.036Z,3.33
2023-01-13T19:34:53.308Z,4.03
2023-01-13T19:37:20.238Z,4.00
2023-01-13T19:39:50.417Z,3.03
2023-01-13T19:42:36.697Z,3.37
2023-01-13T19:45:22.159Z,4.07
2023-01-13T19:47:49.035Z,4.27
2023-01-13T19:50:16.207Z,4.47
2023-01-13T19:52:45.301Z,3.40
2023-01-13T19:55:12.684Z,4.00
2023-01-13T19:57:40.843Z,3.53
2023-01-13T20:00:10.450Z,3.93
2023-01-13T20:02:39.105Z,3.80
2023-01-13T20:05:08.172Z,3.50
2023-01-13T20:07:36.197Z,2.80
2023-01-13T20:10:03.296Z,3.70
2023-01-13T20:12:31.185Z,3.03
2023-01-13T20:14:58.175Z,3.20
2023-01-13T20:17:28.238Z,3.70
2023-01-13T20:19:56.438Z,3.50
2023-01-13T20:22:23.401Z,3.17
2023-01-13T20:24:55.193Z,3.57
2023-01-13T20:27:24.062Z,3.83
2023-01-13T20:29:51.741Z,3.13
2023-01-13T20:32:18.735Z,3.17
2023-01-13T20:34:45.675Z,3.00
2023-01-13T20:37:13.564Z,3.23
2023-01-13T20:39:44.167Z,3.50
2023-01-13T20:42:40.336Z,3.47
2023-01-13T20:45:09.121Z,3.23
2023-01-13T20:47:37.052Z,3.93
2023-01-13T20:50:05.387Z,3.20
2023-01-13T20:52:32.285Z,3.80
2023-01-13T20:55:00.539Z,3.40
2023-01-13T20:57:27.533Z,3.17
2023-01-13T20:59:54.538Z,3.27
2023-01-13T21:02:24.462Z,3.30
2023-01-13T21:04:51.555Z,3.20
2023-01-13T21:07:18.591Z,3.73
2023-01-13T21:09:46.790Z,3.57
2023-01-13T21:12:34.404Z,3.00
2023-01-13T21:15:17.166Z,3.60
2023-01-13T21:18:03.868Z,4.40
2023-01-13T21:20:33.128Z,3.63
2023-01-13T21:23:02.227Z,3.63
2023-01-13T21:25:29.875Z,5.23
2023-01-13T21:28:10.266Z,3.70
2023-01-13T21:30:38.720Z,3.27
2023-01-13T21:33:06.448Z,4.87
2023-01-13T21:35:39.788Z,4.23
2023-01-13T21:38:07.025Z,3.93
2023-01-13T21:40:33.920Z,3.87
2023-01-13T21:43:19.291Z,3.40
2023-01-13T21:46:05.639Z,3.70
2023-01-13T21:48:32.656Z,3.77
2023-01-13T21:51:02.739Z,3.63
2023-01-13T21:53:29.644Z,3.83
2023-01-13T21:55:56.538Z,3.57
2023-01-13T21:58:23.455Z,4.67
2023-01-13T22:00:50.446Z,3.23
2023-01-13T22:03:19.479Z,4.30
2023-01-13T22:05:47.058Z,3.30
2023-01-13T22:08:14.119Z,3.37
2023-01-13T22:11:00.274Z,4.03
2023-01-13T22:13:47.751Z,3.57
2023-01-13T22:16:15.446Z,3.40
2023-01-13T22:18:42.476Z,3.33
2023-01-13T22:21:09.788Z,3.43
2023-01-13T22:23:38.679Z,3.03
2023-01-13T22:26:06.927Z,4.30
2023-01-13T22:28:40.357Z,3.73
2023-01-13T22:31:12.320Z,3.00
2023-01-13T22:33:40.005Z,2.97
2023-01-13T22:36:08.086Z,4.30
2023-01-13T22:38:35.529Z,3.47
2023-01-13T22:41:06.245Z,3.50
2023-01-13T22:43:33.488Z,3.53
2023-01-13T22:46:01.615Z,3.30
2023-01-13T22:48:28.995Z,3.60
2023-01-13T22:50:56.409Z,3.00
2023-01-13T22:53:23.470Z,2.80
2023-01-13T22:55:55.501Z,3.20
2023-01-13T22:58:23.135Z,2.93
2023-01-13T23:00:50.245Z,3.20
2023-01-13T23:03:17.525Z,3.63
2023-01-13T23:05:45.898Z,3.57
2023-01-13T23:08:13.299Z,3.83
2023-01-13T23:10:40.914Z,4.20
2023-01-13T23:13:09.384Z,3.87
2023-01-13T23:15:36.275Z,3.40
2023-01-13T23:18:03.325Z,3.30
2023-01-13T23:20:30.850Z,3.47
2023-01-13T23:22:59.312Z,2.73
2023-01-13T23:25:26.885Z,2.67
2023-01-13T23:27:53.760Z,4.10
2023-01-13T23:30:20.785Z,2.90
2023-01-13T23:32:47.738Z,3.17
2023-01-13T23:35:14.742Z,4.03
2023-01-13T23:37:41.657Z,2.93
2023-01-13T23:40:09.793Z,3.30
2023-01-13T23:42:36.811Z,3.60
2023-01-13T23:45:03.911Z,3.43
2023-01-13T23:47:30.826Z,3.80
2023-01-13T23:49:57.768Z,4.03
2023-01-13T23:52:24.681Z,3.33
2023-01-13T23:54:51.574Z,4.33
2023-01-13T23:57:19.471Z,3.50
2023-01-13T23:59:46.384Z,3.40
