createdAt,value
2022-08-28T00:02:15.634Z,58.92
2022-08-28T00:05:10.501Z,59.16
2022-08-28T00:07:53.483Z,60.20
2022-08-28T00:10:44.239Z,62.99
2022-08-28T00:13:39.466Z,63.35
2022-08-28T00:16:39.206Z,62.56
2022-08-28T00:19:41.963Z,61.75
2022-08-28T00:22:38.878Z,60.97
2022-08-28T00:25:30.842Z,60.35
2022-08-28T00:28:39.678Z,58.89
2022-08-28T00:31:13.502Z,59.33
2022-08-28T00:33:51.582Z,60.72
2022-08-28T00:36:31.219Z,63.40
2022-08-28T00:39:26.180Z,64.18
2022-08-28T00:42:20.678Z,63.11
2022-08-28T00:44:57.978Z,62.18
2022-08-28T00:47:51.449Z,61.45
2022-08-28T00:51:00.813Z,60.76
2022-08-28T00:53:35.744Z,60.41
2022-08-28T00:56:15.312Z,59.19
2022-08-28T00:58:57.639Z,58.97
2022-08-28T01:01:32.515Z,60.11
2022-08-28T01:04:41.961Z,61.15
2022-08-28T01:07:20.095Z,64.19
2022-08-28T01:10:11.286Z,64.67
2022-08-28T01:13:10.508Z,63.41
2022-08-28T01:16:12.685Z,62.25
2022-08-28T01:19:08.822Z,61.54
2022-08-28T01:22:10.981Z,60.94
2022-08-28T01:24:54.207Z,60.18
2022-08-28T01:27:30.164Z,58.58
2022-08-28T01:30:25.038Z,58.82
2022-08-28T01:33:12.535Z,59.93
2022-08-28T01:36:07.773Z,61.21
2022-08-28T01:38:49.085Z,63.82
2022-08-28T01:41:37.398Z,64.55
2022-08-28T01:44:11.003Z,63.01
2022-08-28T01:47:19.867Z,61.90
2022-08-28T01:49:51.760Z,61.08
2022-08-28T01:52:36.440Z,60.24
2022-08-28T01:55:22.239Z,59.12
2022-08-28T01:58:14.324Z,58.73
2022-08-28T02:00:57.633Z,59.80
2022-08-28T02:03:49.325Z,62.58
2022-08-28T02:06:30.609Z,63.56
2022-08-28T02:09:03.022Z,62.59
2022-08-28T02:11:37.299Z,61.59
2022-08-28T02:14:39.395Z,60.79
2022-08-28T02:17:12.269Z,60.21
2022-08-28T02:19:41.141Z,58.64
2022-08-28T02:22:47.510Z,58.55
2022-08-28T02:25:34.299Z,59.96
2022-08-28T02:28:31.468Z,62.96
2022-08-28T02:31:20.360Z,63.66
2022-08-28T02:34:06.052Z,62.61
2022-08-28T02:36:50.126Z,61.72
2022-08-28T02:39:22.160Z,61.04
2022-08-28T02:42:31.570Z,60.59
2022-08-28T02:45:11.859Z,58.98
2022-08-28T02:47:57.205Z,58.91
2022-08-28T02:50:26.095Z,59.89
2022-08-28T02:52:58.468Z,61.02
2022-08-28T02:56:16.716Z,63.59
2022-08-28T02:58:52.975Z,64.13
2022-08-28T03:01:24.367Z,62.92
2022-08-28T03:03:56.496Z,61.93
2022-08-28T03:06:27.742Z,61.26
2022-08-28T03:09:09.697Z,60.80
2022-08-28T03:11:56.530Z,60.33
2022-08-28T03:14:34.861Z,58.87
2022-08-28T03:17:26.488Z,58.55
2022-08-28T03:20:21.618Z,59.57
2022-08-28T03:23:20.295Z,60.46
2022-08-28T03:26:24.319Z,62.48
2022-08-28T03:29:16.367Z,62.61
2022-08-28T03:32:08.462Z,60.62
2022-08-28T03:34:37.560Z,59.69
2022-08-28T03:37:06.339Z,57.03
2022-08-28T03:39:37.673Z,56.75
2022-08-28T03:42:06.583Z,58.00
2022-08-28T03:44:38.415Z,59.45
2022-08-28T03:47:07.439Z,60.62
2022-08-28T03:49:36.342Z,62.61
2022-08-28T03:52:21.354Z,63.65
2022-08-28T03:55:00.281Z,62.50
2022-08-28T03:57:47.196Z,61.15
2022-08-28T04:00:16.639Z,60.28
2022-08-28T04:03:09.196Z,58.62
2022-08-28T04:05:53.127Z,58.60
2022-08-28T04:08:50.352Z,59.12
2022-08-28T04:11:30.419Z,60.37
2022-08-28T04:14:31.889Z,62.65
2022-08-28T04:17:07.687Z,63.09
2022-08-28T04:19:38.812Z,61.23
2022-08-28T04:22:14.956Z,60.12
2022-08-28T04:24:50.185Z,58.35
2022-08-28T04:27:27.983Z,58.02
2022-08-28T04:30:11.952Z,58.92
2022-08-28T04:32:59.763Z,60.07
2022-08-28T04:35:49.542Z,62.53
2022-08-28T04:38:22.223Z,63.30
2022-08-28T04:41:18.173Z,62.15
2022-08-28T04:43:52.977Z,60.99
2022-08-28T04:46:32.963Z,60.12
2022-08-28T04:49:52.751Z,58.45
2022-08-28T04:52:39.880Z,58.31
2022-08-28T04:55:12.535Z,59.31
2022-08-28T04:57:47.334Z,60.23
2022-08-28T05:00:35.528Z,60.90
2022-08-28T05:03:14.200Z,63.40
2022-08-28T05:05:58.046Z,64.12
2022-08-28T05:08:38.464Z,62.96
2022-08-28T05:11:34.395Z,61.55
2022-08-28T05:14:23.764Z,60.09
2022-08-28T05:17:22.647Z,57.60
2022-08-28T05:19:59.697Z,57.11
2022-08-28T05:22:39.989Z,57.87
2022-08-28T05:25:20.359Z,58.66
2022-08-28T05:27:52.048Z,59.68
2022-08-28T05:30:29.400Z,60.26
2022-08-28T05:33:05.422Z,60.94
2022-08-28T05:35:41.656Z,63.16
2022-08-28T05:38:36.346Z,63.60
2022-08-28T05:41:30.532Z,62.13
2022-08-28T05:44:06.265Z,60.52
2022-08-28T05:46:58.595Z,58.36
2022-08-28T05:49:33.560Z,57.72
2022-08-28T05:52:12.284Z,58.52
2022-08-28T05:54:48.238Z,59.10
2022-08-28T05:57:17.823Z,59.82
2022-08-28T05:59:53.904Z,60.25
2022-08-28T06:02:29.143Z,60.36
2022-08-28T06:05:03.871Z,60.49
2022-08-28T06:07:41.672Z,60.82
2022-08-28T06:10:19.698Z,60.93
2022-08-28T06:12:58.610Z,60.97
2022-08-28T06:15:33.764Z,62.67
2022-08-28T06:18:05.855Z,63.37
2022-08-28T06:20:45.752Z,61.96
2022-08-28T06:23:24.141Z,59.52
2022-08-28T06:26:04.464Z,57.71
2022-08-28T06:28:39.047Z,57.78
2022-08-28T06:31:23.620Z,58.25
2022-08-28T06:34:35.056Z,58.03
2022-08-28T06:37:08.082Z,58.96
2022-08-28T06:39:39.839Z,59.12
2022-08-28T06:42:17.158Z,59.27
2022-08-28T06:45:03.801Z,59.39
2022-08-28T06:47:34.775Z,59.59
2022-08-28T06:50:07.593Z,59.57
2022-08-28T06:52:46.454Z,59.26
2022-08-28T06:55:18.649Z,59.31
2022-08-28T06:57:52.707Z,59.32
2022-08-28T07:00:22.062Z,59.39
2022-08-28T07:02:53.281Z,59.40
2022-08-28T07:05:22.884Z,59.41
2022-08-28T07:07:55.493Z,59.36
2022-08-28T07:10:33.804Z,59.33
2022-08-28T07:13:04.992Z,59.36
2022-08-28T07:15:50.549Z,59.24
2022-08-28T07:18:33.492Z,58.92
2022-08-28T07:21:12.697Z,58.63
2022-08-28T07:23:42.969Z,58.40
2022-08-28T07:26:26.412Z,58.35
2022-08-28T07:29:00.645Z,58.12
2022-08-28T07:31:44.748Z,58.13
2022-08-28T07:34:17.646Z,58.17
2022-08-28T07:36:52.823Z,58.10
2022-08-28T07:39:24.407Z,58.15
2022-08-28T07:41:58.329Z,57.98
2022-08-28T07:44:51.955Z,57.83
2022-08-28T07:47:34.260Z,57.99
2022-08-28T07:50:03.670Z,58.47
2022-08-28T07:52:46.923Z,58.53
2022-08-28T07:55:15.679Z,58.28
2022-08-28T07:58:00.043Z,58.25
2022-08-28T08:00:34.176Z,57.88
2022-08-28T08:03:11.038Z,57.74
2022-08-28T08:05:59.881Z,57.66
2022-08-28T08:08:43.211Z,57.46
2022-08-28T08:11:23.991Z,57.29
2022-08-28T08:13:57.847Z,57.23
2022-08-28T08:16:38.852Z,56.69
2022-08-28T08:19:15.330Z,56.56
2022-08-28T08:21:54.855Z,56.33
2022-08-28T08:24:32.879Z,56.13
2022-08-28T08:27:07.629Z,55.85
2022-08-28T08:29:42.118Z,55.75
2022-08-28T08:32:17.349Z,55.33
2022-08-28T08:34:49.941Z,55.22
2022-08-28T08:37:24.152Z,54.75
2022-08-28T08:40:01.807Z,54.56
2022-08-28T08:42:40.884Z,54.41
2022-08-28T08:45:21.756Z,53.85
2022-08-28T08:47:56.049Z,53.75
2022-08-28T08:50:39.294Z,53.50
2022-08-28T08:53:48.212Z,53.52
2022-08-28T08:56:24.184Z,53.50
2022-08-28T08:59:10.469Z,53.36
2022-08-28T09:01:51.279Z,53.03
2022-08-28T09:04:35.267Z,52.72
2022-08-28T09:07:38.278Z,52.57
2022-08-28T09:10:29.198Z,52.44
2022-08-28T09:13:26.451Z,52.01
2022-08-28T09:16:06.004Z,51.64
2022-08-28T09:18:47.271Z,51.57
2022-08-28T09:21:29.585Z,51.24
2022-08-28T09:24:11.979Z,51.44
2022-08-28T09:26:52.430Z,51.32
2022-08-28T09:29:36.935Z,51.03
2022-08-28T09:32:33.877Z,50.62
2022-08-28T09:35:28.585Z,50.48
2022-08-28T09:38:23.209Z,49.67
2022-08-28T09:41:30.564Z,49.72
2022-08-28T09:43:59.729Z,49.63
2022-08-28T09:46:32.378Z,49.36
2022-08-28T09:49:14.919Z,49.01
2022-08-28T09:52:01.846Z,48.22
2022-08-28T09:54:45.688Z,47.80
2022-08-28T09:57:44.467Z,48.02
2022-08-28T10:00:20.833Z,47.99
2022-08-28T10:03:18.906Z,47.71
2022-08-28T10:06:15.957Z,47.62
2022-08-28T10:09:25.104Z,47.24
2022-08-28T10:12:18.940Z,46.51
2022-08-28T10:15:02.707Z,46.62
2022-08-28T10:18:10.511Z,46.16
2022-08-28T10:20:48.718Z,45.80
2022-08-28T10:23:44.437Z,45.22
2022-08-28T10:26:36.778Z,45.31
2022-08-28T10:29:35.776Z,44.83
2022-08-28T10:32:54.569Z,44.30
2022-08-28T10:35:54.756Z,44.06
2022-08-28T10:38:52.944Z,43.00
2022-08-28T10:41:29.001Z,42.54
2022-08-28T10:44:02.728Z,42.88
2022-08-28T10:46:41.766Z,42.78
2022-08-28T10:49:10.955Z,42.78
2022-08-28T10:52:07.465Z,42.57
2022-08-28T10:54:42.438Z,42.28
2022-08-28T10:57:41.578Z,42.39
2022-08-28T11:00:18.135Z,42.08
2022-08-28T11:03:22.278Z,42.00
2022-08-28T11:06:05.956Z,41.68
2022-08-28T11:08:38.118Z,41.65
2022-08-28T11:11:13.330Z,41.51
2022-08-28T11:14:00.037Z,41.51
2022-08-28T11:16:34.518Z,41.35
2022-08-28T11:19:34.080Z,40.86
2022-08-28T11:22:30.197Z,40.95
2022-08-28T11:25:26.509Z,40.54
2022-08-28T11:28:24.302Z,40.18
2022-08-28T11:30:58.563Z,40.00
2022-08-28T11:33:53.125Z,39.53
2022-08-28T11:36:23.972Z,39.66
2022-08-28T11:38:53.131Z,39.45
2022-08-28T11:41:30.462Z,39.68
2022-08-28T11:44:20.314Z,39.92
2022-08-28T11:46:51.931Z,40.06
2022-08-28T11:49:26.747Z,39.23
2022-08-28T11:52:16.030Z,38.73
2022-08-28T11:54:44.652Z,38.26
2022-08-28T11:57:28.696Z,37.95
2022-08-28T12:00:00.276Z,36.16
2022-08-28T12:02:41.078Z,36.74
2022-08-28T12:05:32.747Z,35.96
2022-08-28T12:08:05.321Z,34.79
2022-08-28T12:10:34.519Z,34.45
2022-08-28T12:13:09.196Z,35.10
2022-08-28T12:15:41.300Z,34.86
2022-08-28T12:18:09.998Z,34.82
2022-08-28T12:20:59.983Z,34.86
2022-08-28T12:23:35.237Z,34.53
2022-08-28T12:26:10.060Z,34.44
2022-08-28T12:28:52.878Z,34.42
2022-08-28T12:32:09.479Z,34.48
2022-08-28T12:34:50.270Z,35.85
2022-08-28T12:37:51.261Z,37.05
2022-08-28T12:40:29.195Z,37.77
2022-08-28T12:43:00.352Z,38.01
2022-08-28T12:45:32.505Z,37.62
2022-08-28T12:48:06.136Z,37.55
2022-08-28T12:50:38.594Z,37.73
2022-08-28T12:53:16.450Z,37.95
2022-08-28T12:55:46.833Z,38.68
2022-08-28T12:58:32.499Z,39.38
2022-08-28T13:01:23.966Z,39.67
2022-08-28T13:04:01.609Z,39.64
2022-08-28T13:06:35.978Z,39.66
2022-08-28T13:09:14.292Z,38.86
2022-08-28T13:11:51.567Z,38.17
2022-08-28T13:14:44.372Z,37.21
2022-08-28T13:17:17.744Z,37.02
2022-08-28T13:20:02.247Z,37.04
2022-08-28T13:22:34.802Z,36.36
2022-08-28T13:25:04.552Z,35.49
2022-08-28T13:27:34.404Z,35.11
2022-08-28T13:30:06.081Z,35.34
2022-08-28T13:32:39.635Z,35.93
2022-08-28T13:35:40.119Z,36.13
2022-08-28T13:38:14.094Z,35.98
2022-08-28T13:40:59.188Z,35.45
2022-08-28T13:43:42.016Z,35.26
2022-08-28T13:46:10.623Z,35.73
2022-08-28T13:48:51.505Z,36.71
2022-08-28T13:51:24.515Z,37.29
2022-08-28T13:53:53.869Z,37.74
2022-08-28T13:56:22.987Z,38.40
2022-08-28T13:58:57.709Z,39.14
2022-08-28T14:01:49.655Z,40.28
2022-08-28T14:04:18.214Z,41.15
2022-08-28T14:06:50.932Z,41.25
2022-08-28T14:09:20.524Z,41.99
2022-08-28T14:11:51.278Z,41.80
2022-08-28T14:14:34.445Z,41.49
2022-08-28T14:17:08.481Z,41.27
2022-08-28T14:19:38.195Z,41.20
2022-08-28T14:22:09.477Z,41.23
2022-08-28T14:24:44.118Z,41.66
2022-08-28T14:27:16.086Z,42.02
2022-08-28T14:29:44.789Z,42.66
2022-08-28T14:32:22.083Z,43.41
2022-08-28T14:34:56.158Z,44.09
2022-08-28T14:37:25.051Z,44.80
2022-08-28T14:39:56.877Z,44.92
2022-08-28T14:42:31.769Z,45.07
2022-08-28T14:45:04.049Z,45.37
2022-08-28T14:47:36.412Z,45.68
2022-08-28T14:50:08.306Z,45.73
2022-08-28T14:52:40.657Z,46.13
2022-08-28T14:55:11.152Z,46.54
2022-08-28T14:57:43.239Z,46.58
2022-08-28T15:00:24.017Z,46.58
2022-08-28T15:02:59.735Z,46.46
2022-08-28T15:05:29.618Z,46.56
2022-08-28T15:08:01.431Z,46.92
2022-08-28T15:10:32.574Z,46.85
2022-08-28T15:13:13.041Z,46.64
2022-08-28T15:15:50.524Z,46.26
2022-08-28T15:18:25.154Z,45.89
2022-08-28T15:21:00.032Z,45.42
2022-08-28T15:23:37.885Z,44.99
2022-08-28T15:26:15.534Z,44.67
2022-08-28T15:28:56.073Z,44.53
2022-08-28T15:31:25.267Z,44.27
2022-08-28T15:33:57.201Z,43.76
2022-08-28T15:36:26.578Z,43.57
2022-08-28T15:39:16.827Z,43.48
2022-08-28T15:41:47.118Z,43.46
2022-08-28T15:44:18.191Z,43.83
2022-08-28T15:47:06.372Z,44.10
2022-08-28T15:49:49.670Z,44.72
2022-08-28T15:52:26.908Z,45.13
2022-08-28T15:54:58.988Z,45.60
2022-08-28T15:57:31.031Z,45.93
2022-08-28T16:00:09.779Z,46.77
2022-08-28T16:02:44.877Z,46.97
2022-08-28T16:05:19.216Z,47.47
2022-08-28T16:07:57.438Z,47.40
2022-08-28T16:10:26.352Z,48.00
2022-08-28T16:12:57.440Z,48.05
2022-08-28T16:15:27.286Z,48.65
2022-08-28T16:17:59.254Z,48.99
2022-08-28T16:20:39.369Z,49.73
2022-08-28T16:23:11.978Z,49.90
2022-08-28T16:25:43.360Z,50.35
2022-08-28T16:28:14.837Z,50.97
2022-08-28T16:30:46.967Z,51.49
2022-08-28T16:33:21.161Z,51.55
2022-08-28T16:36:02.183Z,52.74
2022-08-28T16:38:35.326Z,53.52
2022-08-28T16:41:16.486Z,53.57
2022-08-28T16:44:05.567Z,53.86
2022-08-28T16:46:34.634Z,54.94
2022-08-28T16:49:06.467Z,55.80
2022-08-28T16:51:48.503Z,56.22
2022-08-28T16:54:24.991Z,55.95
2022-08-28T16:57:06.786Z,56.33
2022-08-28T16:59:53.149Z,58.03
2022-08-28T17:02:26.701Z,57.74
2022-08-28T17:05:00.590Z,58.27
2022-08-28T17:07:35.652Z,58.65
2022-08-28T17:10:09.254Z,59.50
2022-08-28T17:12:50.021Z,59.39
2022-08-28T17:15:31.523Z,60.34
2022-08-28T17:18:12.332Z,61.26
2022-08-28T17:21:06.333Z,60.98
2022-08-28T17:23:50.173Z,63.75
2022-08-28T17:26:22.341Z,62.03
2022-08-28T17:29:01.984Z,59.72
2022-08-28T17:31:51.392Z,59.44
2022-08-28T17:34:25.767Z,59.74
2022-08-28T17:37:07.363Z,60.39
2022-08-28T17:39:43.934Z,61.27
2022-08-28T17:42:39.756Z,61.31
2022-08-28T17:45:24.165Z,63.81
2022-08-28T17:48:05.496Z,64.01
2022-08-28T17:50:51.485Z,62.39
2022-08-28T17:53:46.998Z,60.13
2022-08-28T17:56:16.299Z,60.16
2022-08-28T17:58:45.710Z,60.97
2022-08-28T18:01:22.009Z,61.34
2022-08-28T18:03:53.126Z,63.59
2022-08-28T18:06:25.279Z,63.29
2022-08-28T18:08:54.680Z,62.39
2022-08-28T18:11:31.422Z,61.78
2022-08-28T18:14:20.455Z,61.54
2022-08-28T18:17:34.776Z,58.76
2022-08-28T18:20:12.469Z,58.72
2022-08-28T18:22:47.435Z,59.86
2022-08-28T18:25:40.591Z,59.99
2022-08-28T18:28:39.867Z,60.76
2022-08-28T18:31:38.591Z,63.75
2022-08-28T18:34:33.276Z,63.56
2022-08-28T18:37:12.611Z,62.34
2022-08-28T18:40:04.425Z,61.07
2022-08-28T18:42:41.872Z,59.37
2022-08-28T18:45:31.995Z,59.46
2022-08-28T18:48:46.772Z,59.82
2022-08-28T18:51:24.048Z,61.40
2022-08-28T18:54:01.726Z,63.86
2022-08-28T18:56:33.729Z,63.98
2022-08-28T18:59:10.482Z,62.39
2022-08-28T19:01:39.857Z,61.68
2022-08-28T19:04:20.104Z,61.58
2022-08-28T19:06:51.722Z,60.97
2022-08-28T19:09:46.708Z,59.52
2022-08-28T19:12:18.744Z,59.30
2022-08-28T19:15:18.389Z,60.65
2022-08-28T19:18:01.577Z,61.95
2022-08-28T19:20:39.089Z,63.76
2022-08-28T19:23:22.090Z,63.53
2022-08-28T19:26:01.179Z,62.57
2022-08-28T19:28:50.823Z,61.75
2022-08-28T19:31:31.095Z,60.63
2022-08-28T19:34:11.440Z,59.63
2022-08-28T19:36:48.181Z,59.81
2022-08-28T19:39:32.874Z,60.65
2022-08-28T19:42:17.974Z,63.46
2022-08-28T19:45:18.580Z,64.25
2022-08-28T19:47:47.981Z,63.52
2022-08-28T19:50:25.752Z,62.54
2022-08-28T19:53:06.537Z,61.62
2022-08-28T19:55:38.233Z,61.24
2022-08-28T19:58:12.544Z,60.58
2022-08-28T20:00:53.885Z,59.82
2022-08-28T20:03:30.689Z,59.74
2022-08-28T20:06:14.766Z,61.34
2022-08-28T20:08:50.020Z,64.22
2022-08-28T20:11:47.758Z,64.60
2022-08-28T20:14:47.686Z,63.70
2022-08-28T20:17:31.188Z,63.01
2022-08-28T20:20:08.569Z,62.61
2022-08-28T20:22:43.618Z,61.88
2022-08-28T20:25:36.781Z,61.80
2022-08-28T20:28:34.948Z,61.81
2022-08-28T20:31:36.504Z,61.73
2022-08-28T20:34:32.944Z,61.53
2022-08-28T20:37:11.399Z,61.54
2022-08-28T20:39:58.538Z,61.43
2022-08-28T20:42:35.987Z,61.48
2022-08-28T20:45:09.363Z,61.29
2022-08-28T20:47:44.935Z,61.34
2022-08-28T20:50:15.540Z,61.43
2022-08-28T20:52:48.139Z,61.36
2022-08-28T20:55:20.289Z,61.36
2022-08-28T20:57:52.543Z,61.30
2022-08-28T21:00:30.276Z,61.33
2022-08-28T21:03:02.372Z,61.27
2022-08-28T21:05:47.267Z,61.17
2022-08-28T21:08:18.017Z,61.21
2022-08-28T21:10:54.495Z,61.19
2022-08-28T21:13:39.862Z,61.26
2022-08-28T21:16:11.702Z,61.46
2022-08-28T21:18:59.284Z,61.46
2022-08-28T21:21:32.599Z,61.73
2022-08-28T21:24:03.467Z,61.51
2022-08-28T21:26:45.634Z,61.48
2022-08-28T21:29:25.430Z,61.39
2022-08-28T21:31:57.458Z,61.54
2022-08-28T21:34:36.523Z,61.66
2022-08-28T21:37:06.705Z,61.81
2022-08-28T21:39:51.001Z,61.90
2022-08-28T21:42:22.440Z,62.00
2022-08-28T21:44:54.687Z,61.94
2022-08-28T21:47:38.382Z,61.89
2022-08-28T21:50:18.342Z,61.69
2022-08-28T21:52:49.984Z,61.66
2022-08-28T21:55:18.648Z,61.65
2022-08-28T21:57:59.590Z,61.71
2022-08-28T22:00:33.839Z,61.70
2022-08-28T22:03:02.919Z,61.53
2022-08-28T22:05:37.317Z,61.79
2022-08-28T22:08:06.309Z,61.74
2022-08-28T22:10:40.483Z,61.87
2022-08-28T22:13:17.024Z,61.78
2022-08-28T22:15:54.007Z,61.85
2022-08-28T22:18:32.074Z,61.74
2022-08-28T22:21:25.277Z,61.42
2022-08-28T22:24:03.925Z,61.38
2022-08-28T22:26:35.679Z,61.06
2022-08-28T22:29:27.715Z,60.76
2022-08-28T22:31:56.760Z,60.91
2022-08-28T22:34:49.562Z,60.79
2022-08-28T22:37:18.283Z,60.97
2022-08-28T22:39:52.525Z,61.01
2022-08-28T22:42:21.312Z,61.04
2022-08-28T22:44:53.179Z,61.14
2022-08-28T22:47:21.975Z,61.14
2022-08-28T22:49:56.183Z,60.96
2022-08-28T22:52:33.020Z,60.92
2022-08-28T22:55:12.520Z,61.02
2022-08-28T22:57:44.983Z,60.95
2022-08-28T23:00:20.498Z,60.55
2022-08-28T23:02:58.394Z,60.49
2022-08-28T23:05:29.195Z,60.71
2022-08-28T23:07:57.847Z,60.86
2022-08-28T23:10:55.588Z,61.15
2022-08-28T23:13:45.388Z,61.22
2022-08-28T23:16:24.263Z,61.05
2022-08-28T23:19:09.036Z,61.06
2022-08-28T23:21:44.017Z,61.10
2022-08-28T23:24:25.449Z,61.29
2022-08-28T23:27:35.745Z,61.61
2022-08-28T23:30:20.989Z,61.67
2022-08-28T23:33:04.178Z,61.73
2022-08-28T23:35:43.766Z,61.63
2022-08-28T23:38:45.251Z,61.59
2022-08-28T23:41:32.065Z,61.80
2022-08-28T23:44:12.217Z,62.04
2022-08-28T23:46:46.858Z,62.43
2022-08-28T23:49:26.243Z,62.55
2022-08-28T23:52:07.723Z,63.06
2022-08-28T23:54:46.821Z,63.16
2022-08-28T23:57:18.755Z,63.33
2022-08-28T23:59:54.374Z,63.64
