createdAt,value
2017-12-28T00:00:59.950Z,0.00
2017-12-28T00:01:59.941Z,0.00
2017-12-28T00:02:59.934Z,0.00
2017-12-28T00:03:59.927Z,0.00
2017-12-28T00:04:59.921Z,0.00
2017-12-28T00:05:59.913Z,0.00
2017-12-28T00:06:59.908Z,0.00
2017-12-28T00:07:59.899Z,0.00
2017-12-28T00:08:59.893Z,0.00
2017-12-28T00:09:59.884Z,0.00
2017-12-28T00:10:59.877Z,0.00
2017-12-28T00:11:59.869Z,0.00
2017-12-28T00:12:59.863Z,0.00
2017-12-28T00:13:59.857Z,0.00
2017-12-28T00:14:59.848Z,0.00
2017-12-28T00:15:59.842Z,0.00
2017-12-28T00:16:59.840Z,0.00
2017-12-28T00:17:59.828Z,0.00
2017-12-28T00:18:59.820Z,0.00
2017-12-28T00:19:59.812Z,0.00
2017-12-28T00:20:59.806Z,0.00
2017-12-28T00:21:59.798Z,0.00
2017-12-28T00:22:59.792Z,0.00
2017-12-28T00:23:59.784Z,0.00
2017-12-28T00:24:59.778Z,0.00
2017-12-28T00:25:59.769Z,0.00
2017-12-28T00:26:59.762Z,0.00
2017-12-28T00:27:59.756Z,0.00
2017-12-28T00:28:59.749Z,0.00
2017-12-28T00:29:59.741Z,0.00
2017-12-28T00:30:59.733Z,0.00
2017-12-28T00:31:59.728Z,0.00
2017-12-28T00:32:59.720Z,0.00
2017-12-28T00:33:59.713Z,0.00
2017-12-28T00:34:59.706Z,0.00
2017-12-28T00:35:59.700Z,0.00
2017-12-28T00:36:59.693Z,0.00
2017-12-28T00:37:59.684Z,0.00
2017-12-28T00:38:59.679Z,0.00
2017-12-28T00:39:59.671Z,0.00
2017-12-28T00:40:59.664Z,0.00
2017-12-28T00:41:59.655Z,0.00
2017-12-28T00:42:59.648Z,0.00
2017-12-28T00:43:59.642Z,0.00
2017-12-28T00:44:59.636Z,0.00
2017-12-28T00:45:59.627Z,0.00
2017-12-28T00:46:59.627Z,0.00
2017-12-28T00:47:59.614Z,0.00
2017-12-28T00:48:59.607Z,0.00
2017-12-28T00:49:59.599Z,0.00
2017-12-28T00:50:59.592Z,0.00
2017-12-28T00:51:59.586Z,0.00
2017-12-28T00:52:59.580Z,0.00
2017-12-28T00:53:59.572Z,0.00
2017-12-28T00:54:59.571Z,0.00
2017-12-28T00:55:59.557Z,0.00
2017-12-28T00:56:59.551Z,0.00
2017-12-28T00:57:59.544Z,0.00
2017-12-28T00:58:59.537Z,0.00
2017-12-28T00:59:59.529Z,0.00
2017-12-28T01:00:59.521Z,0.00
2017-12-28T01:01:59.514Z,0.00
2017-12-28T01:02:59.507Z,0.00
2017-12-28T01:03:59.500Z,0.00
2017-12-28T01:04:59.494Z,0.00
2017-12-28T01:05:59.485Z,0.00
2017-12-28T01:06:59.479Z,0.00
2017-12-28T01:07:59.472Z,0.00
2017-12-28T01:08:59.466Z,0.00
2017-12-28T01:09:59.459Z,0.00
2017-12-28T01:10:59.451Z,0.00
2017-12-28T01:11:59.445Z,0.00
2017-12-28T01:12:59.440Z,0.00
2017-12-28T01:13:59.430Z,0.00
2017-12-28T01:14:59.423Z,0.00
2017-12-28T01:15:59.417Z,0.00
2017-12-28T01:16:59.410Z,0.00
2017-12-28T01:17:59.402Z,0.00
2017-12-28T01:18:59.395Z,0.00
2017-12-28T01:19:59.393Z,0.00
2017-12-28T01:20:59.381Z,0.00
2017-12-28T01:21:59.372Z,0.00
2017-12-28T01:22:59.366Z,0.00
2017-12-28T01:23:59.366Z,0.00
2017-12-28T01:24:59.353Z,0.00
2017-12-28T01:25:59.345Z,0.00
2017-12-28T01:26:59.339Z,0.00
2017-12-28T01:27:59.332Z,0.00
2017-12-28T01:28:59.324Z,0.00
2017-12-28T01:29:59.317Z,0.00
2017-12-28T01:30:59.311Z,0.00
2017-12-28T01:31:59.303Z,0.00
2017-12-28T01:32:59.297Z,0.00
2017-12-28T01:33:59.291Z,0.00
2017-12-28T01:34:59.283Z,0.00
2017-12-28T01:35:59.277Z,0.00
2017-12-28T01:36:59.269Z,0.00
2017-12-28T01:37:59.261Z,0.00
2017-12-28T01:38:59.256Z,0.00
2017-12-28T01:39:59.248Z,0.00
2017-12-28T01:40:59.242Z,0.00
2017-12-28T01:41:59.233Z,0.00
2017-12-28T01:42:59.228Z,0.00
2017-12-28T01:43:59.221Z,0.00
2017-12-28T01:44:59.214Z,0.00
2017-12-28T01:45:59.208Z,0.00
2017-12-28T01:46:59.200Z,0.00
2017-12-28T01:47:59.193Z,0.00
2017-12-28T01:48:59.187Z,0.00
2017-12-28T01:49:59.181Z,0.00
2017-12-28T01:50:59.173Z,0.00
2017-12-28T01:51:59.167Z,0.00
2017-12-28T01:52:59.161Z,0.00
2017-12-28T01:53:59.153Z,0.00
2017-12-28T01:54:59.148Z,0.00
2017-12-28T01:55:59.141Z,0.00
2017-12-28T01:56:59.134Z,0.00
2017-12-28T01:57:59.129Z,0.00
2017-12-28T01:58:59.123Z,0.00
2017-12-28T01:59:59.115Z,0.00
2017-12-28T02:00:59.109Z,0.00
2017-12-28T02:01:59.102Z,0.00
2017-12-28T02:02:59.097Z,0.00
2017-12-28T02:03:59.089Z,0.00
2017-12-28T02:04:59.084Z,0.00
2017-12-28T02:05:59.077Z,0.00
2017-12-28T02:06:59.071Z,0.00
2017-12-28T02:07:59.065Z,0.00
2017-12-28T02:08:59.058Z,0.00
2017-12-28T02:09:59.050Z,0.00
2017-12-28T02:10:59.045Z,0.00
2017-12-28T02:11:59.039Z,0.00
2017-12-28T02:12:59.033Z,0.00
2017-12-28T02:13:59.025Z,0.00
2017-12-28T02:14:59.018Z,0.00
2017-12-28T02:15:59.014Z,0.00
2017-12-28T02:16:59.006Z,0.00
2017-12-28T02:17:58.999Z,0.00
2017-12-28T02:18:58.992Z,0.00
2017-12-28T02:19:58.987Z,0.00
2017-12-28T02:20:58.981Z,0.00
2017-12-28T02:21:58.974Z,0.00
2017-12-28T02:22:58.967Z,0.00
2017-12-28T02:23:58.962Z,0.00
2017-12-28T02:24:58.955Z,0.00
2017-12-28T02:25:58.948Z,0.00
2017-12-28T02:26:58.943Z,0.00
2017-12-28T02:27:58.936Z,0.00
2017-12-28T02:28:58.930Z,0.00
2017-12-28T02:29:58.922Z,0.00
2017-12-28T02:30:58.917Z,0.00
2017-12-28T02:31:58.910Z,0.00
2017-12-28T02:32:58.906Z,0.00
2017-12-28T02:33:58.897Z,0.00
2017-12-28T02:34:58.891Z,0.00
2017-12-28T02:35:58.885Z,0.00
2017-12-28T02:36:58.879Z,0.00
2017-12-28T02:37:58.876Z,0.00
2017-12-28T02:38:58.867Z,0.00
2017-12-28T02:39:58.859Z,0.00
2017-12-28T02:40:58.853Z,0.00
2017-12-28T02:41:58.846Z,0.00
2017-12-28T02:42:58.840Z,0.00
2017-12-28T02:43:58.835Z,0.00
2017-12-28T02:44:58.828Z,0.00
2017-12-28T02:45:58.820Z,0.00
2017-12-28T02:46:58.817Z,0.00
2017-12-28T02:47:58.816Z,0.00
2017-12-28T02:48:58.802Z,0.00
2017-12-28T02:49:58.795Z,0.00
2017-12-28T02:50:58.789Z,0.00
2017-12-28T02:51:58.782Z,0.00
2017-12-28T02:52:58.778Z,0.00
2017-12-28T02:53:58.769Z,0.00
2017-12-28T02:54:58.763Z,0.00
2017-12-28T02:55:58.758Z,0.00
2017-12-28T02:56:58.752Z,0.00
2017-12-28T02:57:58.745Z,0.00
2017-12-28T02:58:58.738Z,0.00
2017-12-28T02:59:58.732Z,0.00
2017-12-28T03:00:58.729Z,0.00
2017-12-28T03:01:58.718Z,0.00
2017-12-28T03:02:58.712Z,0.00
2017-12-28T03:03:58.706Z,0.00
2017-12-28T03:04:58.700Z,0.00
2017-12-28T03:05:58.693Z,0.00
2017-12-28T03:06:58.687Z,0.00
2017-12-28T03:07:58.682Z,0.00
2017-12-28T03:08:58.675Z,0.00
2017-12-28T03:09:58.668Z,0.00
2017-12-28T03:10:58.663Z,0.00
2017-12-28T03:11:58.656Z,0.00
2017-12-28T03:12:58.649Z,0.00
2017-12-28T03:13:58.643Z,0.00
2017-12-28T03:14:58.637Z,0.00
2017-12-28T03:15:58.632Z,0.00
2017-12-28T03:16:58.625Z,0.00
2017-12-28T03:17:58.618Z,0.00
2017-12-28T03:18:58.612Z,0.00
2017-12-28T03:19:58.606Z,0.00
2017-12-28T03:20:58.600Z,0.00
2017-12-28T03:21:58.592Z,0.00
2017-12-28T03:22:58.587Z,0.00
2017-12-28T03:23:58.580Z,0.00
2017-12-28T03:24:58.576Z,0.00
2017-12-28T03:25:58.568Z,0.00
2017-12-28T03:26:58.562Z,0.00
2017-12-28T03:27:58.556Z,0.00
2017-12-28T03:28:58.550Z,0.00
2017-12-28T03:29:58.543Z,0.00
2017-12-28T03:30:58.537Z,0.00
2017-12-28T03:31:58.532Z,0.00
2017-12-28T03:32:58.526Z,0.00
2017-12-28T03:33:58.517Z,0.00
2017-12-28T03:34:58.513Z,0.00
2017-12-28T03:35:58.506Z,0.00
2017-12-28T03:36:58.501Z,0.00
2017-12-28T03:37:58.493Z,0.00
2017-12-28T03:38:58.488Z,0.00
2017-12-28T03:39:58.484Z,0.00
2017-12-28T03:40:58.476Z,0.00
2017-12-28T03:41:58.470Z,0.00
2017-12-28T03:42:58.469Z,0.00
2017-12-28T03:43:58.458Z,0.00
2017-12-28T03:44:58.452Z,0.00
2017-12-28T03:45:58.444Z,0.00
2017-12-28T03:46:58.439Z,0.00
2017-12-28T03:47:58.433Z,0.00
2017-12-28T03:48:58.427Z,0.00
2017-12-28T03:49:58.420Z,0.00
2017-12-28T03:50:58.414Z,0.00
2017-12-28T03:51:58.408Z,0.00
2017-12-28T03:52:58.402Z,0.00
2017-12-28T03:53:58.396Z,0.00
2017-12-28T03:54:58.389Z,0.00
2017-12-28T03:55:58.383Z,0.00
2017-12-28T03:56:58.381Z,0.00
2017-12-28T03:57:58.371Z,0.00
2017-12-28T03:58:58.365Z,0.00
2017-12-28T03:59:58.359Z,0.00
2017-12-28T04:00:58.353Z,0.00
2017-12-28T04:01:58.346Z,0.00
2017-12-28T04:02:58.340Z,0.00
2017-12-28T04:03:58.334Z,0.00
2017-12-28T04:04:58.328Z,0.00
2017-12-28T04:05:58.322Z,0.00
2017-12-28T04:06:58.315Z,0.00
2017-12-28T04:07:58.310Z,0.00
2017-12-28T04:08:58.303Z,0.00
2017-12-28T04:09:58.296Z,0.00
2017-12-28T04:10:58.292Z,0.00
2017-12-28T04:11:58.285Z,0.00
2017-12-28T04:12:58.282Z,0.00
2017-12-28T04:13:58.272Z,0.00
2017-12-28T04:14:58.266Z,0.00
2017-12-28T04:15:58.260Z,0.00
2017-12-28T04:16:58.254Z,0.00
2017-12-28T04:17:58.247Z,0.00
2017-12-28T04:18:58.242Z,0.00
2017-12-28T04:19:58.235Z,0.00
2017-12-28T04:20:58.229Z,0.00
2017-12-28T04:21:58.223Z,0.00
2017-12-28T04:22:58.216Z,0.00
2017-12-28T04:23:58.210Z,0.00
2017-12-28T04:24:58.204Z,0.00
2017-12-28T04:25:58.197Z,0.00
2017-12-28T04:26:58.190Z,0.00
2017-12-28T04:27:58.185Z,0.00
2017-12-28T04:28:58.179Z,0.00
2017-12-28T04:29:58.172Z,0.00
2017-12-28T04:30:58.166Z,0.00
2017-12-28T04:31:58.160Z,0.00
2017-12-28T04:32:58.153Z,0.00
2017-12-28T04:33:58.146Z,0.00
2017-12-28T04:34:58.141Z,0.00
2017-12-28T04:35:58.136Z,0.00
2017-12-28T04:36:58.128Z,0.00
2017-12-28T04:37:58.123Z,0.00
2017-12-28T04:38:58.115Z,0.00
2017-12-28T04:39:58.110Z,0.00
2017-12-28T04:40:58.104Z,0.00
2017-12-28T04:41:58.098Z,0.00
2017-12-28T04:42:58.091Z,0.00
2017-12-28T04:43:58.085Z,0.00
2017-12-28T04:44:58.078Z,0.00
2017-12-28T04:45:58.071Z,0.00
2017-12-28T04:46:58.067Z,0.00
2017-12-28T04:47:58.061Z,0.00
2017-12-28T04:48:58.054Z,0.00
2017-12-28T04:49:58.047Z,0.00
2017-12-28T04:50:58.041Z,0.00
2017-12-28T04:51:58.035Z,0.00
2017-12-28T04:52:58.032Z,0.00
2017-12-28T04:53:58.023Z,0.00
2017-12-28T04:54:58.017Z,0.00
2017-12-28T04:55:58.012Z,0.00
2017-12-28T04:56:58.005Z,0.00
2017-12-28T04:57:57.997Z,0.00
2017-12-28T04:58:57.992Z,0.00
2017-12-28T04:59:57.986Z,0.00
2017-12-28T05:00:57.982Z,0.00
2017-12-28T05:01:57.974Z,0.00
2017-12-28T05:02:57.968Z,0.00
2017-12-28T05:03:57.961Z,0.00
2017-12-28T05:04:57.955Z,0.00
2017-12-28T05:05:57.948Z,0.00
2017-12-28T05:06:57.949Z,0.00
2017-12-28T05:07:57.937Z,0.00
2017-12-28T05:08:57.931Z,0.00
2017-12-28T05:09:57.923Z,0.00
2017-12-28T05:10:57.917Z,0.00
2017-12-28T05:11:57.913Z,0.00
2017-12-28T05:12:57.906Z,0.00
2017-12-28T05:13:57.898Z,0.00
2017-12-28T05:14:57.895Z,0.00
2017-12-28T05:15:57.887Z,0.00
2017-12-28T05:16:57.880Z,0.00
2017-12-28T05:17:57.872Z,0.00
2017-12-28T05:18:57.866Z,0.00
2017-12-28T05:19:57.861Z,0.00
2017-12-28T05:20:57.856Z,0.00
2017-12-28T05:21:57.849Z,0.00
2017-12-28T05:22:57.841Z,0.00
2017-12-28T05:23:57.835Z,0.00
2017-12-28T05:24:57.830Z,0.00
2017-12-28T05:25:57.824Z,0.00
2017-12-28T05:26:57.817Z,0.00
2017-12-28T05:27:57.811Z,0.00
2017-12-28T05:28:57.805Z,0.00
2017-12-28T05:29:57.797Z,0.00
2017-12-28T05:30:57.792Z,0.00
2017-12-28T05:31:57.784Z,0.00
2017-12-28T05:32:57.780Z,0.00
2017-12-28T05:33:57.772Z,0.00
2017-12-28T05:34:57.766Z,0.00
2017-12-28T05:35:57.759Z,0.00
2017-12-28T05:36:57.752Z,0.00
2017-12-28T05:37:57.747Z,0.00
2017-12-28T05:38:57.741Z,0.00
2017-12-28T05:39:57.735Z,0.00
2017-12-28T05:40:57.730Z,0.00
2017-12-28T05:41:57.721Z,0.00
2017-12-28T05:42:57.715Z,0.00
2017-12-28T05:43:57.709Z,0.00
2017-12-28T05:44:57.703Z,0.00
2017-12-28T05:45:57.696Z,0.00
2017-12-28T05:46:57.690Z,0.00
2017-12-28T05:47:57.685Z,0.00
2017-12-28T05:48:57.679Z,0.00
2017-12-28T05:49:57.672Z,0.00
2017-12-28T05:50:57.666Z,0.00
2017-12-28T05:51:57.660Z,0.00
2017-12-28T05:52:57.653Z,0.00
2017-12-28T05:53:57.657Z,0.00
2017-12-28T05:54:57.640Z,0.00
2017-12-28T05:55:57.634Z,0.00
2017-12-28T05:56:57.629Z,0.00
2017-12-28T05:57:57.621Z,0.00
2017-12-28T05:58:57.663Z,0.00
2017-12-28T05:59:57.610Z,0.00
2017-12-28T06:00:57.603Z,0.00
2017-12-28T06:01:57.596Z,0.00
2017-12-28T06:02:57.591Z,0.00
2017-12-28T06:03:57.584Z,0.00
2017-12-28T06:04:57.581Z,0.00
2017-12-28T06:05:57.571Z,0.00
2017-12-28T06:06:57.571Z,0.00
2017-12-28T06:07:57.559Z,0.00
2017-12-28T06:08:57.553Z,0.00
2017-12-28T06:09:57.546Z,0.00
2017-12-28T06:10:57.541Z,0.00
2017-12-28T06:11:57.534Z,0.00
2017-12-28T06:12:57.529Z,0.00
2017-12-28T06:13:57.521Z,0.00
2017-12-28T06:14:57.515Z,0.00
2017-12-28T06:15:57.510Z,0.00
2017-12-28T06:16:57.504Z,0.00
2017-12-28T06:17:57.496Z,0.00
2017-12-28T06:18:57.490Z,0.00
2017-12-28T06:19:57.485Z,0.00
2017-12-28T06:20:57.478Z,0.00
2017-12-28T06:21:57.472Z,0.00
2017-12-28T06:22:57.465Z,0.00
2017-12-28T06:23:57.460Z,0.00
2017-12-28T06:24:57.454Z,0.00
2017-12-28T06:25:57.447Z,0.00
2017-12-28T06:26:57.441Z,0.00
2017-12-28T06:27:57.436Z,0.00
2017-12-28T06:28:57.431Z,0.00
2017-12-28T06:29:57.423Z,0.00
2017-12-28T06:30:57.415Z,0.00
2017-12-28T06:31:57.409Z,0.00
2017-12-28T06:32:57.404Z,0.00
2017-12-28T06:33:57.398Z,0.00
2017-12-28T06:34:57.391Z,0.00
2017-12-28T06:35:57.385Z,0.00
2017-12-28T06:36:57.380Z,0.00
2017-12-28T06:37:57.372Z,0.00
2017-12-28T06:38:57.369Z,0.00
2017-12-28T06:39:57.361Z,0.00
2017-12-28T06:40:57.354Z,0.00
2017-12-28T06:41:57.347Z,0.00
2017-12-28T06:42:57.341Z,0.00
2017-12-28T06:43:57.336Z,0.00
2017-12-28T06:44:57.330Z,0.00
2017-12-28T06:45:57.324Z,0.00
2017-12-28T06:46:57.315Z,0.00
2017-12-28T06:47:57.309Z,0.00
2017-12-28T06:48:57.303Z,0.00
2017-12-28T06:49:57.296Z,0.00
2017-12-28T06:50:57.290Z,0.00
2017-12-28T06:51:57.291Z,0.00
2017-12-28T06:52:57.277Z,0.00
2017-12-28T06:53:57.272Z,0.00
2017-12-28T06:54:57.266Z,0.00
2017-12-28T06:55:57.259Z,0.00
2017-12-28T06:56:57.252Z,0.00
2017-12-28T06:57:57.245Z,0.00
2017-12-28T06:58:57.239Z,0.00
2017-12-28T06:59:57.233Z,0.00
2017-12-28T07:00:57.227Z,0.00
2017-12-28T07:01:57.220Z,0.00
2017-12-28T07:02:57.213Z,0.00
2017-12-28T07:03:57.207Z,0.00
2017-12-28T07:04:57.201Z,0.00
2017-12-28T07:05:57.194Z,0.00
2017-12-28T07:06:57.187Z,0.00
2017-12-28T07:07:57.181Z,0.00
2017-12-28T07:08:57.176Z,0.00
2017-12-28T07:09:57.170Z,0.00
2017-12-28T07:10:57.163Z,0.00
2017-12-28T07:11:57.156Z,5.63
2017-12-28T07:12:57.151Z,5.63
2017-12-28T07:13:57.144Z,5.63
2017-12-28T07:14:57.136Z,5.63
2017-12-28T07:15:57.133Z,5.63
2017-12-28T07:16:57.124Z,5.63
2017-12-28T07:17:57.118Z,5.63
2017-12-28T07:18:57.111Z,5.63
2017-12-28T07:19:57.105Z,5.63
2017-12-28T07:20:57.099Z,5.63
2017-12-28T07:21:57.092Z,5.63
2017-12-28T07:22:57.087Z,11.25
2017-12-28T07:23:57.081Z,11.25
2017-12-28T07:24:57.074Z,11.25
2017-12-28T07:25:57.066Z,11.25
2017-12-28T07:26:57.060Z,11.25
2017-12-28T07:27:57.055Z,11.25
2017-12-28T07:28:57.049Z,11.25
2017-12-28T07:29:57.044Z,11.25
2017-12-28T07:30:57.035Z,11.25
2017-12-28T07:31:57.029Z,11.25
2017-12-28T07:32:57.023Z,11.25
2017-12-28T07:33:57.016Z,16.88
2017-12-28T07:34:57.009Z,16.88
2017-12-28T07:35:57.003Z,16.88
2017-12-28T07:36:56.997Z,16.88
2017-12-28T07:37:56.990Z,16.88
2017-12-28T07:38:56.984Z,16.88
2017-12-28T07:39:56.976Z,16.88
2017-12-28T07:40:56.972Z,16.88
2017-12-28T07:41:56.964Z,16.88
2017-12-28T07:42:56.959Z,16.88
2017-12-28T07:43:56.950Z,22.50
2017-12-28T07:44:56.943Z,22.50
2017-12-28T07:45:56.937Z,22.50
2017-12-28T07:46:56.930Z,22.50
2017-12-28T07:47:56.924Z,22.50
2017-12-28T07:48:56.918Z,22.50
2017-12-28T07:49:56.912Z,22.50
2017-12-28T07:50:56.906Z,22.50
2017-12-28T07:51:56.898Z,22.50
2017-12-28T07:52:56.892Z,22.50
2017-12-28T07:53:56.884Z,22.50
2017-12-28T07:54:56.879Z,22.50
2017-12-28T07:55:56.879Z,22.50
2017-12-28T07:56:56.865Z,22.50
2017-12-28T07:57:56.858Z,22.50
2017-12-28T07:58:56.852Z,22.50
2017-12-28T07:59:56.847Z,28.13
2017-12-28T08:00:56.840Z,28.13
2017-12-28T08:01:56.831Z,28.13
2017-12-28T08:02:56.824Z,28.13
2017-12-28T08:03:56.818Z,28.13
2017-12-28T08:04:56.811Z,28.13
2017-12-28T08:05:56.804Z,28.13
2017-12-28T08:06:56.799Z,28.13
2017-12-28T08:07:56.791Z,28.13
2017-12-28T08:08:56.785Z,28.13
2017-12-28T08:09:56.777Z,28.13
2017-12-28T08:10:56.771Z,28.13
2017-12-28T08:11:56.766Z,28.13
2017-12-28T08:12:56.760Z,28.13
2017-12-28T08:13:56.752Z,28.13
2017-12-28T08:14:56.745Z,28.13
2017-12-28T08:15:56.739Z,33.75
2017-12-28T08:16:56.735Z,33.75
2017-12-28T08:17:56.747Z,33.75
2017-12-28T08:18:56.719Z,33.75
2017-12-28T08:19:56.713Z,33.75
2017-12-28T08:20:56.707Z,33.75
2017-12-28T08:21:56.700Z,33.75
2017-12-28T08:22:56.693Z,33.75
2017-12-28T08:23:56.686Z,33.75
2017-12-28T08:24:56.680Z,33.75
2017-12-28T08:25:56.673Z,33.75
2017-12-28T08:26:56.668Z,33.75
2017-12-28T08:27:56.660Z,39.38
2017-12-28T08:28:56.654Z,39.38
2017-12-28T08:29:56.647Z,39.38
2017-12-28T08:30:56.641Z,45.00
2017-12-28T08:31:56.636Z,45.00
2017-12-28T08:32:56.630Z,45.00
2017-12-28T08:33:56.622Z,50.63
2017-12-28T08:34:56.615Z,50.63
2017-12-28T08:35:56.611Z,56.25
2017-12-28T08:36:56.603Z,56.25
2017-12-28T08:37:56.596Z,61.88
2017-12-28T08:38:56.589Z,67.50
2017-12-28T08:39:56.584Z,67.50
2017-12-28T08:40:56.578Z,67.50
2017-12-28T08:41:56.572Z,67.50
2017-12-28T08:42:56.566Z,67.50
2017-12-28T08:43:56.561Z,67.50
2017-12-28T08:44:56.552Z,67.50
2017-12-28T08:45:56.545Z,67.50
2017-12-28T08:46:56.546Z,73.13
2017-12-28T08:47:56.533Z,73.13
2017-12-28T08:48:56.528Z,67.50
2017-12-28T08:49:56.521Z,67.50
2017-12-28T08:50:56.516Z,67.50
2017-12-28T08:51:56.510Z,67.50
2017-12-28T08:52:56.504Z,67.50
2017-12-28T08:53:56.497Z,67.50
2017-12-28T08:54:56.491Z,67.50
2017-12-28T08:55:56.785Z,67.50
2017-12-28T08:56:56.477Z,67.50
2017-12-28T08:57:56.471Z,67.50
2017-12-28T08:58:56.466Z,67.50
2017-12-28T08:59:56.460Z,67.50
2017-12-28T09:00:56.454Z,73.13
2017-12-28T09:01:56.447Z,73.13
2017-12-28T09:02:56.441Z,73.13
2017-12-28T09:03:56.435Z,78.75
2017-12-28T09:04:56.429Z,78.75
2017-12-28T09:05:56.421Z,73.13
2017-12-28T09:06:56.416Z,78.75
2017-12-28T09:07:56.410Z,78.75
2017-12-28T09:08:56.403Z,78.75
2017-12-28T09:09:56.400Z,78.75
2017-12-28T09:10:56.393Z,78.75
2017-12-28T09:11:56.385Z,78.75
2017-12-28T09:12:56.380Z,84.38
2017-12-28T09:13:56.372Z,90.00
2017-12-28T09:14:56.365Z,95.63
2017-12-28T09:15:56.359Z,95.63
2017-12-28T09:16:56.353Z,101.25
2017-12-28T09:17:56.347Z,101.25
2017-12-28T09:18:56.341Z,101.25
2017-12-28T09:19:56.334Z,101.25
2017-12-28T09:20:56.330Z,101.25
2017-12-28T09:21:56.322Z,95.63
2017-12-28T09:22:56.316Z,95.63
2017-12-28T09:23:56.311Z,90.00
2017-12-28T09:24:56.305Z,90.00
2017-12-28T09:25:56.298Z,90.00
2017-12-28T09:26:56.291Z,90.00
2017-12-28T09:27:56.285Z,90.00
2017-12-28T09:28:56.280Z,95.63
2017-12-28T09:29:56.273Z,95.63
2017-12-28T09:30:56.266Z,95.63
2017-12-28T09:31:56.262Z,101.25
2017-12-28T09:32:56.255Z,106.88
2017-12-28T09:33:56.249Z,118.13
2017-12-28T09:34:56.242Z,112.50
2017-12-28T09:35:56.238Z,112.50
2017-12-28T09:36:56.231Z,112.50
2017-12-28T09:37:56.224Z,118.13
2017-12-28T09:38:56.218Z,118.13
2017-12-28T09:39:56.211Z,112.50
2017-12-28T09:40:56.205Z,112.50
2017-12-28T09:41:56.197Z,112.50
2017-12-28T09:42:56.191Z,106.88
2017-12-28T09:43:56.185Z,106.88
2017-12-28T09:44:56.180Z,101.25
2017-12-28T09:45:56.172Z,101.25
2017-12-28T09:46:56.166Z,101.25
2017-12-28T09:47:56.158Z,101.25
2017-12-28T09:48:56.153Z,101.25
2017-12-28T09:49:56.145Z,101.25
2017-12-28T09:50:56.139Z,101.25
2017-12-28T09:51:56.165Z,101.25
2017-12-28T09:52:56.593Z,101.25
2017-12-28T09:53:56.120Z,101.25
2017-12-28T09:54:56.115Z,101.25
2017-12-28T09:55:56.107Z,95.63
2017-12-28T09:56:56.102Z,95.63
2017-12-28T09:57:56.094Z,95.63
2017-12-28T09:58:56.088Z,90.00
2017-12-28T09:59:56.081Z,90.00
2017-12-28T10:00:56.076Z,90.00
2017-12-28T10:01:56.067Z,90.00
2017-12-28T10:02:56.062Z,90.00
2017-12-28T10:03:56.055Z,95.63
2017-12-28T10:04:56.048Z,84.38
2017-12-28T10:05:56.041Z,84.38
2017-12-28T10:06:56.035Z,84.38
2017-12-28T10:07:56.029Z,90.00
2017-12-28T10:08:56.023Z,90.00
2017-12-28T10:09:56.015Z,95.63
2017-12-28T10:10:56.008Z,90.00
2017-12-28T10:11:56.002Z,90.00
2017-12-28T10:12:55.996Z,90.00
2017-12-28T10:13:55.987Z,95.63
2017-12-28T10:14:55.982Z,95.63
2017-12-28T10:15:55.974Z,95.63
2017-12-28T10:16:55.969Z,95.63
2017-12-28T10:17:55.960Z,101.25
2017-12-28T10:18:55.953Z,101.25
2017-12-28T10:19:55.948Z,101.25
2017-12-28T10:20:55.940Z,101.25
2017-12-28T10:21:55.933Z,95.63
2017-12-28T10:22:55.926Z,95.63
2017-12-28T10:23:55.920Z,95.63
2017-12-28T10:24:55.913Z,95.63
2017-12-28T10:25:55.905Z,95.63
2017-12-28T10:26:55.899Z,90.00
2017-12-28T10:27:55.893Z,90.00
2017-12-28T10:28:55.887Z,90.00
2017-12-28T10:29:55.880Z,84.38
2017-12-28T10:30:55.872Z,84.38
2017-12-28T10:31:55.867Z,84.38
2017-12-28T10:32:55.860Z,84.38
2017-12-28T10:33:55.853Z,84.38
2017-12-28T10:34:55.845Z,84.38
2017-12-28T10:35:55.840Z,84.38
2017-12-28T10:36:55.832Z,84.38
2017-12-28T10:37:55.824Z,84.38
2017-12-28T10:38:55.819Z,84.38
2017-12-28T10:39:55.810Z,84.38
2017-12-28T10:40:55.804Z,90.00
2017-12-28T10:41:55.797Z,90.00
2017-12-28T10:42:55.790Z,90.00
2017-12-28T10:43:55.783Z,90.00
2017-12-28T10:44:55.777Z,90.00
2017-12-28T10:45:55.769Z,90.00
2017-12-28T10:46:55.762Z,90.00
2017-12-28T10:47:55.760Z,90.00
2017-12-28T10:48:55.749Z,90.00
2017-12-28T10:49:55.741Z,95.63
2017-12-28T10:50:55.736Z,95.63
2017-12-28T10:51:55.728Z,90.00
2017-12-28T10:52:55.721Z,90.00
2017-12-28T10:53:55.719Z,90.00
2017-12-28T10:54:55.706Z,90.00
2017-12-28T10:55:55.699Z,90.00
2017-12-28T10:56:55.693Z,95.63
2017-12-28T10:57:55.685Z,95.63
2017-12-28T10:58:55.678Z,95.63
2017-12-28T10:59:55.672Z,95.63
2017-12-28T11:00:55.665Z,90.00
2017-12-28T11:01:55.656Z,90.00
2017-12-28T11:02:55.648Z,84.38
2017-12-28T11:03:55.642Z,84.38
2017-12-28T11:04:55.636Z,78.75
2017-12-28T11:05:55.626Z,78.75
2017-12-28T11:06:55.619Z,78.75
2017-12-28T11:07:55.614Z,78.75
2017-12-28T11:08:55.606Z,78.75
2017-12-28T11:09:55.598Z,78.75
2017-12-28T11:10:55.592Z,78.75
2017-12-28T11:11:55.585Z,78.75
2017-12-28T11:12:55.577Z,78.75
2017-12-28T11:13:55.570Z,78.75
2017-12-28T11:14:55.563Z,78.75
2017-12-28T11:15:55.554Z,78.75
2017-12-28T11:16:55.549Z,78.75
2017-12-28T11:17:55.539Z,78.75
2017-12-28T11:18:55.534Z,78.75
2017-12-28T11:19:55.525Z,78.75
2017-12-28T11:20:55.519Z,84.38
2017-12-28T11:21:55.510Z,84.38
2017-12-28T11:22:55.504Z,84.38
2017-12-28T11:23:55.498Z,84.38
2017-12-28T11:24:55.491Z,84.38
2017-12-28T11:25:55.482Z,78.75
2017-12-28T11:26:55.524Z,78.75
2017-12-28T11:27:55.468Z,78.75
2017-12-28T11:28:55.464Z,78.75
2017-12-28T11:29:55.452Z,78.75
2017-12-28T11:30:55.446Z,78.75
2017-12-28T11:31:55.444Z,78.75
2017-12-28T11:32:55.431Z,78.75
2017-12-28T11:33:55.424Z,78.75
2017-12-28T11:34:55.417Z,78.75
2017-12-28T11:35:55.409Z,78.75
2017-12-28T11:36:55.405Z,78.75
2017-12-28T11:37:55.396Z,73.13
2017-12-28T11:38:55.389Z,73.13
2017-12-28T11:39:55.381Z,73.13
2017-12-28T11:40:55.374Z,73.13
2017-12-28T11:41:55.366Z,73.13
2017-12-28T11:42:55.359Z,73.13
2017-12-28T11:43:55.352Z,73.13
2017-12-28T11:44:55.345Z,73.13
2017-12-28T11:45:55.337Z,78.75
2017-12-28T11:46:55.329Z,78.75
2017-12-28T11:47:55.323Z,78.75
2017-12-28T11:48:55.317Z,78.75
2017-12-28T11:49:55.309Z,78.75
2017-12-28T11:50:55.302Z,78.75
2017-12-28T11:51:55.294Z,78.75
2017-12-28T11:52:55.294Z,78.75
2017-12-28T11:53:55.282Z,78.75
2017-12-28T11:54:55.272Z,78.75
2017-12-28T11:55:55.265Z,73.13
2017-12-28T11:56:55.258Z,73.13
2017-12-28T11:57:55.251Z,73.13
2017-12-28T11:58:55.251Z,73.13
2017-12-28T11:59:55.237Z,73.13
2017-12-28T12:00:55.231Z,73.13
2017-12-28T12:01:55.223Z,78.75
2017-12-28T12:02:55.216Z,78.75
2017-12-28T12:03:55.208Z,78.75
2017-12-28T12:04:55.202Z,78.75
2017-12-28T12:05:55.194Z,73.13
2017-12-28T12:06:55.188Z,73.13
2017-12-28T12:07:55.181Z,73.13
2017-12-28T12:08:55.174Z,73.13
2017-12-28T12:09:55.165Z,73.13
2017-12-28T12:10:55.158Z,73.13
2017-12-28T12:11:55.151Z,73.13
2017-12-28T12:12:55.145Z,73.13
2017-12-28T12:13:55.136Z,73.13
2017-12-28T12:14:55.130Z,73.13
2017-12-28T12:15:55.122Z,67.50
2017-12-28T12:16:55.116Z,67.50
2017-12-28T12:17:55.108Z,67.50
2017-12-28T12:18:55.100Z,61.88
2017-12-28T12:19:55.096Z,61.88
2017-12-28T12:20:55.088Z,61.88
2017-12-28T12:21:55.079Z,61.88
2017-12-28T12:22:55.073Z,67.50
2017-12-28T12:23:55.065Z,67.50
2017-12-28T12:24:55.058Z,61.88
2017-12-28T12:25:55.050Z,56.25
2017-12-28T12:26:55.044Z,56.25
2017-12-28T12:28:55.029Z,56.25
2017-12-28T12:29:55.025Z,56.25
2017-12-28T12:30:55.015Z,56.25
2017-12-28T12:31:55.007Z,56.25
2017-12-28T12:32:55.001Z,61.88
2017-12-28T12:33:54.993Z,61.88
2017-12-28T12:34:54.990Z,61.88
2017-12-28T12:35:54.979Z,56.25
2017-12-28T12:36:54.972Z,61.88
2017-12-28T12:37:54.963Z,61.88
2017-12-28T12:38:54.958Z,61.88
2017-12-28T12:39:54.949Z,67.50
2017-12-28T12:40:54.942Z,67.50
2017-12-28T12:41:54.935Z,67.50
2017-12-28T12:42:54.929Z,67.50
2017-12-28T12:43:54.921Z,67.50
2017-12-28T12:44:54.914Z,67.50
2017-12-28T12:45:54.906Z,67.50
2017-12-28T12:46:54.899Z,67.50
2017-12-28T12:47:54.892Z,67.50
2017-12-28T12:48:54.884Z,67.50
2017-12-28T12:49:54.877Z,73.13
2017-12-28T12:50:54.871Z,73.13
2017-12-28T12:51:54.864Z,73.13
2017-12-28T12:52:54.857Z,73.13
2017-12-28T12:53:54.852Z,73.13
2017-12-28T12:54:54.844Z,78.75
2017-12-28T12:55:54.837Z,73.13
2017-12-28T12:56:54.830Z,73.13
2017-12-28T12:57:54.824Z,73.13
2017-12-28T12:58:54.815Z,78.75
2017-12-28T12:59:54.809Z,78.75
2017-12-28T13:00:54.802Z,78.75
2017-12-28T13:01:54.794Z,84.38
2017-12-28T13:02:54.788Z,78.75
2017-12-28T13:03:54.780Z,78.75
2017-12-28T13:04:54.824Z,78.75
2017-12-28T13:05:54.766Z,78.75
2017-12-28T13:06:54.760Z,78.75