createdAt,value
2022-08-26T00:00:51.867Z,0.00
2022-08-26T00:01:51.902Z,0.00
2022-08-26T00:02:51.877Z,0.00
2022-08-26T00:03:51.896Z,0.00
2022-08-26T00:04:51.833Z,0.00
2022-08-26T00:05:51.839Z,0.00
2022-08-26T00:06:51.811Z,0.00
2022-08-26T00:07:51.816Z,0.00
2022-08-26T00:08:51.782Z,0.00
2022-08-26T00:09:54.466Z,0.00
2022-08-26T00:10:51.770Z,0.00
2022-08-26T00:11:51.756Z,0.00
2022-08-26T00:12:51.777Z,0.00
2022-08-26T00:13:51.762Z,0.00
2022-08-26T00:14:51.721Z,0.00
2022-08-26T00:15:51.721Z,0.00
2022-08-26T00:16:51.764Z,0.00
2022-08-26T00:17:51.693Z,0.00
2022-08-26T00:18:51.719Z,0.00
2022-08-26T00:19:51.672Z,0.00
2022-08-26T00:20:51.667Z,0.00
2022-08-26T00:21:51.665Z,0.00
2022-08-26T00:22:51.652Z,0.00
2022-08-26T00:23:51.634Z,0.00
2022-08-26T00:24:51.650Z,0.00
2022-08-26T00:25:51.607Z,0.00
2022-08-26T00:26:51.798Z,0.00
2022-08-26T00:27:51.609Z,0.00
2022-08-26T00:28:51.586Z,0.00
2022-08-26T00:29:51.595Z,0.00
2022-08-26T00:30:51.766Z,0.00
2022-08-26T00:31:51.630Z,0.00
2022-08-26T00:32:51.562Z,0.00
2022-08-26T00:33:51.531Z,0.00
2022-08-26T00:34:51.541Z,0.00
2022-08-26T00:35:51.682Z,0.00
2022-08-26T00:36:51.805Z,0.00
2022-08-26T00:37:51.503Z,0.00
2022-08-26T00:38:51.490Z,0.00
2022-08-26T00:39:51.512Z,0.00
2022-08-26T00:40:51.496Z,0.00
2022-08-26T00:41:51.476Z,0.00
2022-08-26T00:42:51.471Z,0.00
2022-08-26T00:43:51.437Z,0.00
2022-08-26T00:44:51.429Z,0.00
2022-08-26T00:45:52.472Z,0.00
2022-08-26T00:46:51.408Z,0.00
2022-08-26T00:47:51.432Z,0.00
2022-08-26T00:48:51.393Z,0.00
2022-08-26T00:49:51.386Z,0.00
2022-08-26T00:50:51.372Z,0.00
2022-08-26T00:51:51.365Z,0.00
2022-08-26T00:52:51.351Z,0.00
2022-08-26T00:53:51.367Z,0.00
2022-08-26T00:54:51.330Z,0.00
2022-08-26T00:55:51.317Z,0.00
2022-08-26T00:56:51.313Z,0.00
2022-08-26T00:57:51.300Z,0.00
2022-08-26T00:58:51.311Z,0.00
2022-08-26T00:59:51.296Z,0.00
2022-08-26T01:00:51.305Z,0.00
2022-08-26T01:01:51.359Z,0.00
2022-08-26T01:02:51.262Z,0.00
2022-08-26T01:03:51.238Z,0.00
2022-08-26T01:04:56.026Z,0.00
2022-08-26T01:05:52.227Z,0.00
2022-08-26T01:06:51.234Z,0.00
2022-08-26T01:07:51.237Z,0.00
2022-08-26T01:09:05.490Z,0.00
2022-08-26T01:09:51.183Z,0.00
2022-08-26T01:10:51.176Z,0.00
2022-08-26T01:11:51.172Z,0.00
2022-08-26T01:12:51.170Z,0.00
2022-08-26T01:13:51.160Z,0.00
2022-08-26T01:14:51.147Z,0.00
2022-08-26T01:15:51.137Z,0.00
2022-08-26T01:16:51.194Z,0.00
2022-08-26T01:17:51.120Z,0.00
2022-08-26T01:18:51.114Z,0.00
2022-08-26T01:19:51.118Z,0.00
2022-08-26T01:20:51.085Z,0.00
2022-08-26T01:21:51.080Z,0.00
2022-08-26T01:22:52.280Z,0.00
2022-08-26T01:23:51.064Z,0.00
2022-08-26T01:24:51.070Z,0.00
2022-08-26T01:25:51.042Z,0.00
2022-08-26T01:26:51.030Z,0.00
2022-08-26T01:27:51.032Z,0.00
2022-08-26T01:28:51.711Z,0.00
2022-08-26T01:29:51.018Z,0.00
2022-08-26T01:30:51.986Z,0.00
2022-08-26T01:31:51.050Z,0.00
2022-08-26T01:32:50.976Z,0.00
2022-08-26T01:33:50.956Z,0.00
2022-08-26T01:34:50.973Z,0.00
2022-08-26T01:35:50.935Z,0.00
2022-08-26T01:36:51.487Z,0.00
2022-08-26T01:37:51.915Z,0.00
2022-08-26T01:38:50.902Z,0.00
2022-08-26T01:39:50.947Z,0.00
2022-08-26T01:40:50.884Z,0.00
2022-08-26T01:41:53.578Z,0.00
2022-08-26T01:42:50.877Z,0.00
2022-08-26T01:43:50.870Z,0.00
2022-08-26T01:44:50.858Z,0.00
2022-08-26T01:45:50.909Z,0.00
2022-08-26T01:46:50.827Z,0.00
2022-08-26T01:47:56.634Z,0.00
2022-08-26T01:48:52.366Z,0.00
2022-08-26T01:49:50.914Z,0.00
2022-08-26T01:50:50.805Z,0.00
2022-08-26T01:51:50.777Z,0.00
2022-08-26T01:52:53.451Z,0.00
2022-08-26T01:53:50.749Z,0.00
2022-08-26T01:54:51.156Z,0.00
2022-08-26T01:55:50.739Z,0.00
2022-08-26T01:56:50.727Z,0.00
2022-08-26T01:57:50.731Z,0.00
2022-08-26T01:58:50.707Z,0.00
2022-08-26T01:59:50.698Z,0.00
2022-08-26T02:00:50.723Z,0.00
2022-08-26T02:01:50.688Z,0.00
2022-08-26T02:02:50.675Z,0.00
2022-08-26T02:03:50.683Z,0.00
2022-08-26T02:04:50.697Z,0.00
2022-08-26T02:05:51.263Z,0.00
2022-08-26T02:06:50.655Z,0.00
2022-08-26T02:07:50.623Z,0.00
2022-08-26T02:08:50.632Z,0.00
2022-08-26T02:09:50.602Z,0.00
2022-08-26T02:10:50.604Z,0.00
2022-08-26T02:11:51.052Z,0.00
2022-08-26T02:12:50.572Z,0.00
2022-08-26T02:13:50.554Z,0.00
2022-08-26T02:14:51.210Z,0.00
2022-08-26T02:15:50.559Z,0.00
2022-08-26T02:16:50.536Z,0.00
2022-08-26T02:17:52.687Z,0.00
2022-08-26T02:18:50.514Z,0.00
2022-08-26T02:19:50.502Z,0.00
2022-08-26T02:20:51.687Z,0.00
2022-08-26T02:21:51.004Z,0.00
2022-08-26T02:22:50.467Z,0.00
2022-08-26T02:23:50.469Z,0.00
2022-08-26T02:24:50.463Z,0.00
2022-08-26T02:25:50.437Z,0.00
2022-08-26T02:26:50.444Z,0.00
2022-08-26T02:27:50.405Z,0.00
2022-08-26T02:28:50.418Z,0.00
2022-08-26T02:29:50.395Z,0.00
2022-08-26T02:30:50.379Z,0.00
2022-08-26T02:31:50.443Z,0.00
2022-08-26T02:32:50.366Z,0.00
2022-08-26T02:33:50.374Z,0.00
2022-08-26T02:34:50.345Z,0.00
2022-08-26T02:35:50.338Z,0.00
2022-08-26T02:36:50.868Z,0.00
2022-08-26T02:37:50.325Z,0.00
2022-08-26T02:38:50.290Z,0.00
2022-08-26T02:39:51.333Z,0.00
2022-08-26T02:40:50.307Z,0.00
2022-08-26T02:41:50.297Z,0.00
2022-08-26T02:42:50.275Z,0.00
2022-08-26T02:43:50.252Z,0.00
2022-08-26T02:44:50.362Z,0.00
2022-08-26T02:45:50.232Z,0.00
2022-08-26T02:46:50.242Z,0.00
2022-08-26T02:47:50.231Z,0.00
2022-08-26T02:48:50.211Z,0.00
2022-08-26T02:49:50.201Z,0.00
2022-08-26T02:50:50.197Z,0.00
2022-08-26T02:51:50.180Z,0.00
2022-08-26T02:52:50.162Z,0.00
2022-08-26T02:53:50.172Z,0.00
2022-08-26T02:54:50.147Z,0.00
2022-08-26T02:55:50.135Z,0.00
2022-08-26T02:56:50.121Z,0.00
2022-08-26T02:57:50.116Z,0.00
2022-08-26T02:58:50.120Z,0.00
2022-08-26T02:59:50.122Z,0.00
2022-08-26T03:00:52.932Z,0.00
2022-08-26T03:01:50.199Z,0.00
2022-08-26T03:02:50.093Z,0.00
2022-08-26T03:03:50.057Z,0.00
2022-08-26T03:04:57.936Z,0.00
2022-08-26T03:05:51.063Z,0.00
2022-08-26T03:06:52.767Z,0.00
2022-08-26T03:07:50.026Z,0.00
2022-08-26T03:08:50.011Z,0.00
2022-08-26T03:09:49.993Z,0.00
2022-08-26T03:10:50.015Z,0.00
2022-08-26T03:11:49.970Z,0.00
2022-08-26T03:12:49.986Z,0.00
2022-08-26T03:13:49.960Z,0.00
2022-08-26T03:14:49.962Z,0.00
2022-08-26T03:15:49.991Z,0.00
2022-08-26T03:16:49.918Z,0.00
2022-08-26T03:17:50.354Z,0.00
2022-08-26T03:18:52.224Z,0.00
2022-08-26T03:19:54.323Z,0.00
2022-08-26T03:20:51.894Z,0.00
2022-08-26T03:21:49.881Z,0.00
2022-08-26T03:22:49.876Z,0.00
2022-08-26T03:23:49.857Z,0.00
2022-08-26T03:24:49.857Z,0.00
2022-08-26T03:25:49.861Z,0.00
2022-08-26T03:26:52.730Z,0.00
2022-08-26T03:27:49.826Z,0.00
2022-08-26T03:28:49.826Z,0.00
2022-08-26T03:29:49.805Z,0.00
2022-08-26T03:30:49.789Z,0.00
2022-08-26T03:31:49.811Z,0.00
2022-08-26T03:32:49.768Z,0.00
2022-08-26T03:33:49.764Z,0.00
2022-08-26T03:34:49.770Z,0.00
2022-08-26T03:35:50.757Z,0.00
2022-08-26T03:36:49.741Z,0.00
2022-08-26T03:37:49.715Z,0.00
2022-08-26T03:38:49.720Z,0.00
2022-08-26T03:39:49.737Z,0.00
2022-08-26T03:40:49.689Z,0.00
2022-08-26T03:41:49.681Z,0.00
2022-08-26T03:42:49.672Z,0.00
2022-08-26T03:43:49.670Z,0.00
2022-08-26T03:44:49.652Z,0.00
2022-08-26T03:45:49.635Z,0.00
2022-08-26T03:46:49.656Z,0.00
2022-08-26T03:47:49.622Z,4.00
2022-08-26T03:48:49.618Z,0.00
2022-08-26T03:49:49.589Z,0.00
2022-08-26T03:50:49.597Z,4.00
2022-08-26T03:51:49.645Z,0.00
2022-08-26T03:52:49.590Z,4.00
2022-08-26T03:53:49.556Z,4.00
2022-08-26T03:54:49.568Z,4.00
2022-08-26T03:55:52.002Z,4.00
2022-08-26T03:56:49.533Z,8.00
2022-08-26T03:57:49.521Z,8.00
2022-08-26T03:58:49.518Z,8.00
2022-08-26T03:59:49.500Z,12.00
2022-08-26T04:00:49.485Z,16.00
2022-08-26T04:01:49.525Z,20.00
2022-08-26T04:02:49.531Z,24.00
2022-08-26T04:03:49.453Z,28.00
2022-08-26T04:04:49.493Z,32.00
2022-08-26T04:05:49.436Z,40.00
2022-08-26T04:06:49.426Z,48.00
2022-08-26T04:07:49.436Z,52.00
2022-08-26T04:08:49.414Z,64.00
2022-08-26T04:09:49.408Z,72.00
2022-08-26T04:10:49.384Z,88.00
2022-08-26T04:11:50.716Z,104.00
2022-08-26T04:12:49.394Z,120.00
2022-08-26T04:13:49.397Z,136.00
2022-08-26T04:14:49.353Z,156.00
2022-08-26T04:15:49.407Z,180.00
2022-08-26T04:16:49.354Z,204.00
2022-08-26T04:17:49.322Z,232.00
2022-08-26T04:18:49.334Z,256.00
2022-08-26T04:19:49.303Z,284.00
2022-08-26T04:20:49.306Z,312.00
2022-08-26T04:21:49.297Z,340.00
2022-08-26T04:22:49.279Z,368.00
2022-08-26T04:23:49.283Z,400.00
2022-08-26T04:24:49.260Z,436.00
2022-08-26T04:25:49.247Z,468.00
2022-08-26T04:26:49.242Z,504.00
2022-08-26T04:27:49.232Z,544.00
2022-08-26T04:28:49.231Z,580.00
2022-08-26T04:29:51.454Z,620.00
2022-08-26T04:30:51.422Z,660.00
2022-08-26T04:31:49.196Z,700.00
2022-08-26T04:32:49.202Z,740.00
2022-08-26T04:33:49.560Z,792.00
2022-08-26T04:34:49.184Z,856.00
2022-08-26T04:35:49.142Z,920.00
2022-08-26T04:36:49.134Z,996.00
2022-08-26T04:37:49.144Z,1068.00
2022-08-26T04:38:49.106Z,1148.00
2022-08-26T04:39:49.154Z,1228.00
2022-08-26T04:40:49.112Z,1308.00
2022-08-26T04:41:49.089Z,1396.00
2022-08-26T04:42:49.098Z,1488.00
2022-08-26T04:43:49.067Z,1580.00
2022-08-26T04:44:49.062Z,1676.00
2022-08-26T04:45:49.066Z,1752.00
2022-08-26T04:46:49.079Z,1796.00
2022-08-26T04:47:49.061Z,1832.00
2022-08-26T04:48:49.015Z,1908.00
2022-08-26T04:49:48.992Z,2012.00
2022-08-26T04:50:49.597Z,2128.00
2022-08-26T04:51:48.987Z,2244.00
2022-08-26T04:52:48.990Z,2376.00
2022-08-26T04:53:48.966Z,2672.00
2022-08-26T04:54:48.970Z,3136.00
2022-08-26T04:55:48.931Z,3528.00
2022-08-26T04:56:48.957Z,3772.00
2022-08-26T04:57:48.922Z,3776.00
2022-08-26T04:58:48.916Z,3812.00
2022-08-26T04:59:48.918Z,4212.00
2022-08-26T05:00:48.913Z,4868.00
2022-08-26T05:01:48.912Z,4964.00
2022-08-26T05:02:48.859Z,4848.00
2022-08-26T05:03:48.885Z,4656.00
2022-08-26T05:04:48.862Z,4532.00
2022-08-26T05:05:48.872Z,4736.00
2022-08-26T05:06:48.822Z,5004.00
2022-08-26T05:07:48.827Z,5148.00
2022-08-26T05:08:48.826Z,5232.00
2022-08-26T05:09:48.830Z,5432.00
2022-08-26T05:10:48.805Z,5792.00
2022-08-26T05:11:52.174Z,5992.00
2022-08-26T05:12:48.775Z,5860.00
2022-08-26T05:13:48.788Z,5872.00
2022-08-26T05:14:48.786Z,6312.00
2022-08-26T05:15:48.801Z,6912.00
2022-08-26T05:16:49.316Z,7440.00
2022-08-26T05:17:48.741Z,7668.00
2022-08-26T05:18:48.728Z,8104.00
2022-08-26T05:19:48.726Z,8896.00
2022-08-26T05:20:48.730Z,9424.00
2022-08-26T05:21:48.811Z,9096.00
2022-08-26T05:22:48.726Z,7940.00
2022-08-26T05:23:48.692Z,7180.00
2022-08-26T05:24:48.726Z,5872.00
2022-08-26T05:25:48.660Z,5648.00
2022-08-26T05:26:48.643Z,5576.00
2022-08-26T05:27:48.644Z,5484.00
2022-08-26T05:28:48.639Z,5424.00
2022-08-26T05:29:48.614Z,5368.00
2022-08-26T05:30:49.647Z,5288.00
2022-08-26T05:31:48.605Z,5256.00
2022-08-26T05:32:51.518Z,5212.00
2022-08-26T05:33:49.606Z,5136.00
2022-08-26T05:34:48.574Z,5088.00
2022-08-26T05:35:48.554Z,5104.00
2022-08-26T05:36:48.542Z,5156.00
2022-08-26T05:37:48.542Z,5284.00
2022-08-26T05:38:48.541Z,5412.00
2022-08-26T05:39:51.162Z,5504.00
2022-08-26T05:40:48.497Z,5572.00
2022-08-26T05:41:48.506Z,5672.00
2022-08-26T05:42:48.483Z,5776.00
2022-08-26T05:43:48.490Z,5876.00
2022-08-26T05:44:55.796Z,5880.00
2022-08-26T05:45:49.492Z,5964.00
2022-08-26T05:46:48.516Z,6088.00
2022-08-26T05:47:48.439Z,6136.00
2022-08-26T05:48:48.433Z,6160.00
2022-08-26T05:49:51.392Z,6140.00
2022-08-26T05:50:48.406Z,6040.00
2022-08-26T05:51:48.417Z,5896.00
2022-08-26T05:52:48.388Z,5788.00
2022-08-26T05:53:54.592Z,5772.00
2022-08-26T05:54:49.395Z,5820.00
2022-08-26T05:55:48.367Z,6012.00
2022-08-26T05:56:48.357Z,6232.00
2022-08-26T05:57:48.343Z,6468.00
2022-08-26T05:58:48.342Z,6768.00
2022-08-26T05:59:48.342Z,7020.00
2022-08-26T06:00:48.324Z,7224.00
2022-08-26T06:01:48.416Z,7532.00
2022-08-26T06:02:48.549Z,7764.00
2022-08-26T06:03:49.010Z,7744.00
2022-08-26T06:04:48.269Z,7544.00
2022-08-26T06:05:48.260Z,7292.00
2022-08-26T06:06:48.270Z,7032.00
2022-08-26T06:07:48.246Z,6800.00
2022-08-26T06:08:48.256Z,6632.00
2022-08-26T06:09:48.221Z,6456.00
2022-08-26T06:10:48.219Z,6464.00
2022-08-26T06:11:48.223Z,6528.00
2022-08-26T06:12:49.196Z,6596.00
2022-08-26T06:13:48.383Z,6728.00
2022-08-26T06:14:49.051Z,6844.00
2022-08-26T06:15:48.227Z,6920.00
2022-08-26T06:16:48.169Z,7124.00
2022-08-26T06:17:48.148Z,7280.00
2022-08-26T06:18:48.143Z,7460.00
2022-08-26T06:19:48.127Z,7780.00
2022-08-26T06:20:56.904Z,8156.00
2022-08-26T06:21:54.164Z,10016.00
2022-08-26T06:22:49.104Z,16128.00
2022-08-26T06:23:48.110Z,26272.00
2022-08-26T06:24:48.097Z,33248.00
2022-08-26T06:25:48.090Z,10232.00
2022-08-26T06:26:50.934Z,17536.00
2022-08-26T06:27:48.104Z,11196.00
2022-08-26T06:28:48.029Z,10612.00
2022-08-26T06:29:48.027Z,10400.00
2022-08-26T06:30:48.063Z,10576.00
2022-08-26T06:31:48.034Z,11120.00
2022-08-26T06:32:48.009Z,11836.00
2022-08-26T06:33:47.988Z,12336.00
2022-08-26T06:34:48.014Z,14080.00
2022-08-26T06:35:47.970Z,33536.00
2022-08-26T06:36:47.979Z,15984.00
2022-08-26T06:37:47.961Z,15416.00
2022-08-26T06:38:47.951Z,17000.00
2022-08-26T06:39:47.973Z,15504.00
2022-08-26T06:40:47.927Z,15560.00
2022-08-26T06:41:47.919Z,15080.00
2022-08-26T06:42:47.911Z,14908.00
2022-08-26T06:43:47.891Z,15072.00
2022-08-26T06:44:47.906Z,15380.00
2022-08-26T06:45:47.880Z,16180.00
2022-08-26T06:46:50.405Z,16992.00
2022-08-26T06:47:47.875Z,17088.00
2022-08-26T06:48:47.846Z,18624.00
2022-08-26T06:49:47.861Z,18688.00
2022-08-26T06:50:47.843Z,19584.00
2022-08-26T06:51:47.816Z,26528.00
2022-08-26T06:52:47.822Z,21184.00
2022-08-26T06:53:48.308Z,53600.00
2022-08-26T06:54:47.799Z,49248.00
2022-08-26T06:55:47.784Z,55232.00
2022-08-26T06:56:48.008Z,51808.00
2022-08-26T06:57:47.748Z,54016.00
2022-08-26T06:58:47.783Z,53536.00
2022-08-26T06:59:47.870Z,48864.00
2022-08-26T07:00:47.726Z,39552.00
2022-08-26T07:01:47.744Z,27744.00
2022-08-26T07:02:47.798Z,20928.00
2022-08-26T07:03:47.695Z,20352.00
2022-08-26T07:04:48.041Z,20128.00
2022-08-26T07:05:47.691Z,20352.00
2022-08-26T07:06:47.682Z,22336.00
2022-08-26T07:07:48.660Z,24576.00
2022-08-26T07:08:47.663Z,45344.00
2022-08-26T07:10:19.566Z,46944.00
2022-08-26T07:10:47.648Z,40192.00
2022-08-26T07:11:47.615Z,44928.00
2022-08-26T07:12:48.635Z,40224.00
2022-08-26T07:13:47.615Z,47328.00
2022-08-26T07:14:48.174Z,51136.00
2022-08-26T07:15:47.625Z,50752.00
2022-08-26T07:16:48.591Z,49632.00
2022-08-26T07:17:47.563Z,48544.00
2022-08-26T07:18:47.581Z,48768.00
2022-08-26T07:19:47.577Z,47040.00
2022-08-26T07:20:47.538Z,47456.00
2022-08-26T07:21:47.537Z,47264.00
2022-08-26T07:22:47.528Z,46624.00
2022-08-26T07:23:47.528Z,39392.00
2022-08-26T07:24:47.521Z,45280.00
2022-08-26T07:25:47.507Z,43360.00
2022-08-26T07:26:47.487Z,39648.00
2022-08-26T07:27:53.948Z,38880.00
2022-08-26T07:28:48.470Z,34848.00
2022-08-26T07:29:47.492Z,32064.00
2022-08-26T07:30:47.498Z,23936.00
2022-08-26T07:31:47.445Z,22720.00
2022-08-26T07:32:47.442Z,21600.00
2022-08-26T07:33:47.435Z,28704.00
2022-08-26T07:34:47.422Z,30368.00
2022-08-26T07:35:47.425Z,31392.00
2022-08-26T07:36:47.399Z,38688.00
2022-08-26T07:37:47.381Z,39456.00
2022-08-26T07:38:48.391Z,41056.00
2022-08-26T07:39:47.511Z,42912.00
2022-08-26T07:40:47.362Z,41504.00
2022-08-26T07:41:47.371Z,41792.00
2022-08-26T07:42:47.355Z,43808.00
2022-08-26T07:43:47.333Z,33216.00
2022-08-26T07:44:47.355Z,42656.00
2022-08-26T07:45:47.325Z,29536.00
2022-08-26T07:46:53.033Z,28448.00
2022-08-26T07:47:48.357Z,28960.00
2022-08-26T07:48:47.281Z,58816.00
2022-08-26T07:49:47.274Z,57760.00
2022-08-26T07:50:50.317Z,57312.00
2022-08-26T07:51:47.252Z,58880.00
2022-08-26T07:52:47.260Z,59328.00
2022-08-26T07:53:48.083Z,57888.00
2022-08-26T07:54:48.237Z,54752.00
2022-08-26T07:55:47.240Z,54272.00
2022-08-26T07:56:47.210Z,54880.00
2022-08-26T07:57:47.207Z,54944.00
2022-08-26T07:58:51.532Z,55936.00
2022-08-26T07:59:48.186Z,53952.00
2022-08-26T08:00:47.202Z,53760.00
2022-08-26T08:01:47.196Z,53600.00
2022-08-26T08:02:47.160Z,52448.00
2022-08-26T08:03:47.146Z,34944.00
2022-08-26T08:04:47.250Z,49728.00
2022-08-26T08:05:47.145Z,46592.00
2022-08-26T08:06:47.146Z,28032.00
2022-08-26T08:07:47.145Z,24576.00
2022-08-26T08:08:47.117Z,23968.00
2022-08-26T08:09:47.110Z,25440.00
2022-08-26T08:10:48.841Z,31904.00
2022-08-26T08:11:47.110Z,31232.00
2022-08-26T08:12:47.072Z,35424.00
2022-08-26T08:13:47.069Z,25728.00
2022-08-26T08:14:47.052Z,27392.00
2022-08-26T08:15:47.040Z,30432.00
2022-08-26T08:16:47.234Z,30688.00
2022-08-26T08:17:47.024Z,27520.00
2022-08-26T08:18:47.028Z,25728.00
2022-08-26T08:19:46.995Z,22976.00
2022-08-26T08:20:59.063Z,20160.00
2022-08-26T08:21:48.973Z,19008.00
2022-08-26T08:22:47.031Z,18656.00
2022-08-26T08:23:46.968Z,19168.00
2022-08-26T08:24:49.997Z,19776.00
2022-08-26T08:25:47.954Z,19968.00
2022-08-26T08:26:46.988Z,20224.00
2022-08-26T08:27:46.988Z,20352.00
2022-08-26T08:28:48.026Z,20192.00
2022-08-26T08:29:46.930Z,20032.00
2022-08-26T08:30:47.014Z,19840.00
2022-08-26T08:32:02.342Z,19680.00
2022-08-26T08:32:48.952Z,19872.00
2022-08-26T08:33:46.889Z,21152.00
2022-08-26T08:34:46.874Z,29760.00
2022-08-26T08:35:46.868Z,32256.00
2022-08-26T08:36:46.861Z,35072.00
2022-08-26T08:37:46.848Z,23808.00
2022-08-26T08:38:46.856Z,21536.00
2022-08-26T08:39:46.835Z,20512.00
2022-08-26T08:40:46.822Z,20064.00
2022-08-26T08:41:46.809Z,19616.00
2022-08-26T08:42:47.043Z,19072.00
2022-08-26T08:43:46.835Z,18720.00
2022-08-26T08:44:52.067Z,18880.00
2022-08-26T08:45:47.827Z,21664.00
2022-08-26T08:46:46.765Z,18336.00
2022-08-26T08:47:46.757Z,18016.00
2022-08-26T08:48:46.771Z,17792.00
2022-08-26T08:49:46.738Z,17472.00
2022-08-26T08:50:46.725Z,17216.00
2022-08-26T08:51:46.727Z,16864.00
2022-08-26T08:52:46.716Z,16432.00
2022-08-26T08:53:46.700Z,16200.00
2022-08-26T08:54:46.712Z,15704.00
2022-08-26T08:55:46.710Z,15692.00
2022-08-26T08:56:46.672Z,15788.00
2022-08-26T08:57:46.683Z,15988.00
2022-08-26T08:58:46.663Z,16180.00
2022-08-26T08:59:46.649Z,16420.00
2022-08-26T09:00:46.663Z,16992.00
2022-08-26T09:01:46.631Z,17216.00
2022-08-26T09:02:46.647Z,17344.00
2022-08-26T09:03:46.627Z,17312.00
2022-08-26T09:04:46.605Z,17152.00
2022-08-26T09:05:48.863Z,17216.00
2022-08-26T09:06:47.624Z,17632.00
2022-08-26T09:07:47.008Z,24992.00
2022-08-26T09:08:46.566Z,18016.00
2022-08-26T09:09:46.557Z,18464.00
2022-08-26T09:10:46.558Z,18880.00
2022-08-26T09:11:46.528Z,16436.00
2022-08-26T09:12:46.525Z,15580.00
2022-08-26T09:13:46.514Z,15220.00
2022-08-26T09:14:46.507Z,15036.00
2022-08-26T09:15:46.511Z,14832.00
2022-08-26T09:16:46.559Z,14676.00
2022-08-26T09:17:46.483Z,14656.00
2022-08-26T09:18:46.481Z,14600.00
2022-08-26T09:19:46.493Z,14796.00
2022-08-26T09:20:46.467Z,15696.00
2022-08-26T09:21:46.460Z,17952.00
2022-08-26T09:22:47.433Z,32384.00
2022-08-26T09:23:49.479Z,17792.00
2022-08-26T09:24:48.508Z,17664.00
2022-08-26T09:25:46.421Z,17984.00
2022-08-26T09:26:47.414Z,21152.00
2022-08-26T09:27:46.401Z,20000.00
2022-08-26T09:28:46.367Z,19744.00
2022-08-26T09:29:50.367Z,20128.00
2022-08-26T09:30:46.411Z,21728.00
2022-08-26T09:31:46.387Z,24192.00
2022-08-26T09:32:56.072Z,26496.00
2022-08-26T09:33:47.331Z,20640.00
2022-08-26T09:34:46.320Z,24640.00
2022-08-26T09:35:46.302Z,25216.00
2022-08-26T09:36:46.318Z,24608.00
2022-08-26T09:38:46.283Z,23232.00
2022-08-26T09:39:46.270Z,22368.00
2022-08-26T09:40:46.274Z,21504.00
2022-08-26T09:41:47.252Z,20864.00
2022-08-26T09:42:46.265Z,20224.00
2022-08-26T09:43:46.236Z,19744.00
2022-08-26T09:44:46.267Z,19744.00
2022-08-26T09:45:50.772Z,19584.00
2022-08-26T09:46:47.202Z,19232.00
2022-08-26T09:47:46.226Z,18912.00
2022-08-26T09:48:46.198Z,18816.00
2022-08-26T09:49:46.189Z,18656.00
2022-08-26T09:50:46.186Z,18528.00
2022-08-26T09:51:46.172Z,18400.00
2022-08-26T09:52:46.175Z,18176.00
2022-08-26T09:53:46.147Z,17920.00
2022-08-26T09:54:46.233Z,17696.00
2022-08-26T09:55:46.130Z,17408.00
2022-08-26T09:56:46.121Z,17344.00
2022-08-26T09:57:46.107Z,17376.00
2022-08-26T09:58:46.095Z,17440.00
2022-08-26T09:59:46.114Z,16896.00
2022-08-26T10:00:46.118Z,13040.00
2022-08-26T10:01:46.186Z,12668.00
2022-08-26T10:02:47.650Z,13836.00
2022-08-26T10:03:47.112Z,14592.00
2022-08-26T10:04:46.120Z,16416.00
2022-08-26T10:05:46.058Z,16832.00
2022-08-26T10:06:46.029Z,16736.00
2022-08-26T10:07:46.018Z,16544.00
2022-08-26T10:08:47.482Z,16352.00
2022-08-26T10:09:46.002Z,15892.00
2022-08-26T10:10:46.017Z,15532.00
2022-08-26T10:11:47.660Z,15240.00
2022-08-26T10:12:45.972Z,14972.00
2022-08-26T10:13:45.955Z,15096.00
2022-08-26T10:15:50.029Z,15232.00
2022-08-26T10:16:47.059Z,15192.00
2022-08-26T10:17:45.933Z,15172.00
2022-08-26T10:18:45.921Z,15116.00
2022-08-26T10:19:57.125Z,14996.00
2022-08-26T10:20:46.907Z,14868.00
2022-08-26T10:21:45.893Z,14712.00
2022-08-26T10:22:45.885Z,14568.00
2022-08-26T10:23:45.884Z,14272.00
2022-08-26T10:24:46.377Z,13900.00
2022-08-26T10:25:45.993Z,13620.00
2022-08-26T10:26:45.887Z,12888.00
2022-08-26T10:27:51.075Z,12200.00
2022-08-26T10:28:45.825Z,10572.00
2022-08-26T10:29:45.837Z,9824.00
2022-08-26T10:30:45.813Z,9344.00
2022-08-26T10:31:45.830Z,8600.00
2022-08-26T10:32:45.787Z,7716.00
2022-08-26T10:33:45.787Z,7352.00
2022-08-26T10:34:45.791Z,7164.00
2022-08-26T10:35:45.773Z,7028.00
2022-08-26T10:37:10.580Z,6980.00
2022-08-26T10:37:47.760Z,6940.00
2022-08-26T10:38:45.732Z,6928.00
2022-08-26T10:39:46.046Z,6908.00
2022-08-26T10:40:45.823Z,6920.00
2022-08-26T10:41:45.708Z,6964.00
2022-08-26T10:42:45.701Z,7004.00
2022-08-26T10:43:45.691Z,7060.00
2022-08-26T10:44:45.685Z,7120.00
2022-08-26T10:45:45.732Z,7216.00
2022-08-26T10:46:45.662Z,7312.00
2022-08-26T10:47:45.645Z,7388.00
2022-08-26T10:48:45.644Z,7452.00
2022-08-26T10:49:45.628Z,7524.00
2022-08-26T10:50:47.480Z,7592.00
2022-08-26T10:51:46.634Z,7668.00
2022-08-26T10:52:45.596Z,7760.00
2022-08-26T10:53:45.623Z,7860.00
2022-08-26T10:54:45.579Z,7968.00
2022-08-26T10:55:45.573Z,8052.00
2022-08-26T10:56:45.560Z,8120.00
2022-08-26T10:57:45.578Z,8180.00
2022-08-26T10:58:45.657Z,8224.00
2022-08-26T10:59:45.538Z,8276.00
2022-08-26T11:00:45.567Z,8324.00
2022-08-26T11:01:47.014Z,8376.00
2022-08-26T11:02:47.090Z,8424.00
2022-08-26T11:03:45.548Z,8480.00
2022-08-26T11:04:48.325Z,8520.00
2022-08-26T11:05:45.479Z,8564.00
2022-08-26T11:06:45.459Z,8588.00
2022-08-26T11:07:45.456Z,8624.00
2022-08-26T11:08:45.477Z,8668.00
2022-08-26T11:09:45.438Z,8712.00
2022-08-26T11:10:45.428Z,8744.00
2022-08-26T11:11:45.426Z,8760.00
2022-08-26T11:12:45.420Z,8788.00
2022-08-26T11:13:45.402Z,8796.00
2022-08-26T11:14:53.234Z,8832.00
2022-08-26T11:15:46.388Z,8896.00
2022-08-26T11:16:45.484Z,8984.00
2022-08-26T11:17:45.379Z,9064.00
2022-08-26T11:18:45.358Z,9156.00
2022-08-26T11:20:00.271Z,9256.00
2022-08-26T11:20:47.411Z,9328.00
2022-08-26T11:21:45.337Z,9412.00
2022-08-26T11:22:47.794Z,9500.00
2022-08-26T11:23:45.323Z,9580.00
2022-08-26T11:24:46.301Z,9664.00
2022-08-26T11:25:45.315Z,9736.00
2022-08-26T11:26:56.330Z,9800.00
2022-08-26T11:27:46.303Z,9852.00
2022-08-26T11:28:45.264Z,9896.00
2022-08-26T11:29:45.260Z,9924.00
2022-08-26T11:30:45.246Z,9960.00
2022-08-26T11:31:45.286Z,9968.00
2022-08-26T11:32:45.256Z,9940.00
2022-08-26T11:33:45.223Z,9908.00
2022-08-26T11:34:45.206Z,9860.00
2022-08-26T11:35:45.202Z,9772.00
2022-08-26T11:36:45.191Z,9700.00
2022-08-26T11:37:45.181Z,9628.00
2022-08-26T11:38:45.186Z,9564.00
2022-08-26T11:39:47.259Z,9496.00
2022-08-26T11:40:47.182Z,9416.00
2022-08-26T11:41:45.147Z,9328.00
2022-08-26T11:42:45.134Z,9236.00
2022-08-26T11:43:45.136Z,9136.00
2022-08-26T11:44:49.060Z,9032.00
2022-08-26T11:45:45.156Z,8916.00
2022-08-26T11:46:45.098Z,8812.00
2022-08-26T11:47:45.115Z,8760.00
2022-08-26T11:48:45.069Z,8736.00
2022-08-26T11:49:45.075Z,8720.00
2022-08-26T11:50:45.092Z,8716.00
2022-08-26T11:51:48.149Z,8724.00
2022-08-26T11:52:46.050Z,8736.00
2022-08-26T11:53:45.031Z,8764.00
2022-08-26T11:54:45.021Z,8792.00
2022-08-26T11:55:45.034Z,8816.00
2022-08-26T11:56:45.000Z,8864.00
2022-08-26T11:57:45.001Z,8904.00
2022-08-26T11:58:44.986Z,8924.00
2022-08-26T11:59:44.982Z,8952.00
2022-08-26T12:00:45.697Z,8988.00
2022-08-26T12:01:44.973Z,9028.00
2022-08-26T12:02:44.949Z,9072.00
2022-08-26T12:03:45.014Z,9128.00
2022-08-26T12:04:44.946Z,9188.00
2022-08-26T12:05:44.923Z,9244.00
2022-08-26T12:06:45.183Z,9288.00
2022-08-26T12:07:44.901Z,9328.00
2022-08-26T12:08:44.910Z,9364.00
2022-08-26T12:09:44.887Z,9396.00
2022-08-26T12:10:44.880Z,9420.00
2022-08-26T12:11:44.894Z,9440.00
2022-08-26T12:12:44.852Z,9456.00
2022-08-26T12:13:44.879Z,9452.00
2022-08-26T12:14:44.856Z,9440.00
2022-08-26T12:15:44.830Z,9428.00
2022-08-26T12:16:44.851Z,9436.00
2022-08-26T12:17:44.833Z,9428.00
2022-08-26T12:18:45.017Z,9424.00
2022-08-26T12:19:44.791Z,9420.00
2022-08-26T12:20:44.792Z,9420.00
2022-08-26T12:21:44.772Z,9444.00
2022-08-26T12:22:48.137Z,9468.00
2022-08-26T12:23:44.785Z,9524.00