createdAt,value
2023-04-10T00:01:36.417Z,12.80
2023-04-10T00:04:08.209Z,12.90
2023-04-10T00:06:42.532Z,12.90
2023-04-10T00:09:15.235Z,12.90
2023-04-10T00:11:48.119Z,12.80
2023-04-10T00:14:24.125Z,12.80
2023-04-10T00:16:55.124Z,12.70
2023-04-10T00:19:27.379Z,12.70
2023-04-10T00:22:01.248Z,12.70
2023-04-10T00:24:32.924Z,12.80
2023-04-10T00:27:04.384Z,12.80
2023-04-10T00:29:36.583Z,12.70
2023-04-10T00:32:11.484Z,12.70
2023-04-10T00:34:43.423Z,12.80
2023-04-10T00:37:17.360Z,12.70
2023-04-10T00:39:49.015Z,12.80
2023-04-10T00:42:20.667Z,12.70
2023-04-10T00:44:52.581Z,12.70
2023-04-10T00:47:24.314Z,12.70
2023-04-10T00:49:57.037Z,12.70
2023-04-10T00:52:31.328Z,12.70
2023-04-10T00:55:03.021Z,12.70
2023-04-10T00:57:34.549Z,12.60
2023-04-10T01:00:07.009Z,12.50
2023-04-10T01:02:38.676Z,12.50
2023-04-10T01:05:13.839Z,12.50
2023-04-10T01:08:02.459Z,12.50
2023-04-10T01:10:39.994Z,12.40
2023-04-10T01:13:20.124Z,12.40
2023-04-10T01:15:57.688Z,12.40
2023-04-10T01:18:35.162Z,12.30
2023-04-10T01:21:10.279Z,12.10
2023-04-10T01:24:14.972Z,12.10
2023-04-10T01:26:59.331Z,12.10
2023-04-10T01:29:34.452Z,12.10
2023-04-10T01:32:08.458Z,12.10
2023-04-10T01:34:44.028Z,12.10
2023-04-10T01:37:20.501Z,12.10
2023-04-10T01:39:57.244Z,12.10
2023-04-10T01:42:30.144Z,12.10
2023-04-10T01:45:04.540Z,12.00
2023-04-10T01:47:35.614Z,12.00
2023-04-10T01:50:09.031Z,11.90
2023-04-10T01:52:40.404Z,11.90
2023-04-10T01:55:12.796Z,11.90
2023-04-10T01:57:44.326Z,11.90
2023-04-10T02:00:19.477Z,11.80
2023-04-10T02:02:51.910Z,11.80
2023-04-10T02:05:24.437Z,11.80
2023-04-10T02:08:05.533Z,11.80
2023-04-10T02:10:44.446Z,11.70
2023-04-10T02:13:18.863Z,11.70
2023-04-10T02:15:54.951Z,11.70
2023-04-10T02:18:27.411Z,11.60
2023-04-10T02:20:59.377Z,11.70
2023-04-10T02:23:30.637Z,11.60
2023-04-10T02:26:02.289Z,11.50
2023-04-10T02:28:33.495Z,11.50
2023-04-10T02:31:07.130Z,11.50
2023-04-10T02:33:38.283Z,11.40
2023-04-10T02:36:10.550Z,11.40
2023-04-10T02:38:41.588Z,11.30
2023-04-10T02:41:12.744Z,11.30
2023-04-10T02:43:46.199Z,11.20
2023-04-10T02:46:19.330Z,11.20
2023-04-10T02:48:50.402Z,11.30
2023-04-10T02:51:23.073Z,11.30
2023-04-10T02:53:55.252Z,11.30
2023-04-10T02:56:26.869Z,11.20
2023-04-10T02:58:58.173Z,11.20
2023-04-10T03:01:31.384Z,11.20
2023-04-10T03:04:03.807Z,11.20
2023-04-10T03:06:35.464Z,11.20
2023-04-10T03:09:08.178Z,11.20
2023-04-10T03:11:40.378Z,11.20
2023-04-10T03:14:12.845Z,11.10
2023-04-10T03:16:48.719Z,11.10
2023-04-10T03:19:20.355Z,11.00
2023-04-10T03:21:51.906Z,11.00
2023-04-10T03:24:35.347Z,11.00
2023-04-10T03:27:07.156Z,11.00
2023-04-10T03:29:38.151Z,11.00
2023-04-10T03:32:13.271Z,11.00
2023-04-10T03:34:44.864Z,11.00
2023-04-10T03:37:15.730Z,10.90
2023-04-10T03:39:47.208Z,10.90
2023-04-10T03:42:18.697Z,10.90
2023-04-10T03:44:50.110Z,10.90
2023-04-10T03:47:25.580Z,10.80
2023-04-10T03:49:56.740Z,10.80
2023-04-10T03:52:29.341Z,10.80
2023-04-10T03:55:00.399Z,10.70
2023-04-10T03:57:31.299Z,10.60
2023-04-10T04:00:02.843Z,10.60
2023-04-10T04:02:35.844Z,10.60
2023-04-10T04:05:07.410Z,10.50
2023-04-10T04:07:38.919Z,10.50
2023-04-10T04:10:11.266Z,10.50
2023-04-10T04:12:42.078Z,10.50
2023-04-10T04:15:14.596Z,10.50
2023-04-10T04:17:48.596Z,10.40
2023-04-10T04:20:20.365Z,10.40
2023-04-10T04:22:51.920Z,10.30
2023-04-10T04:25:23.155Z,10.20
2023-04-10T04:27:54.173Z,10.20
2023-04-10T04:30:26.095Z,10.20
2023-04-10T04:32:59.391Z,10.10
2023-04-10T04:35:30.463Z,10.10
2023-04-10T04:38:01.513Z,10.10
2023-04-10T04:40:32.476Z,10.00
2023-04-10T04:43:03.640Z,9.90
2023-04-10T04:45:34.778Z,9.90
2023-04-10T04:48:07.883Z,9.90
2023-04-10T04:50:39.101Z,9.90
2023-04-10T04:53:10.363Z,9.90
2023-04-10T04:55:41.454Z,9.90
2023-04-10T04:58:12.540Z,9.80
2023-04-10T05:00:43.677Z,9.80
2023-04-10T05:03:16.943Z,9.80
2023-04-10T05:05:48.315Z,9.70
2023-04-10T05:08:19.444Z,9.70
2023-04-10T05:10:50.988Z,9.70
2023-04-10T05:13:22.483Z,9.60
2023-04-10T05:15:53.387Z,9.60
2023-04-10T05:18:25.972Z,9.50
2023-04-10T05:20:57.701Z,9.50
2023-04-10T05:23:29.258Z,9.40
2023-04-10T05:26:01.137Z,9.40
2023-04-10T05:28:32.729Z,9.40
2023-04-10T05:31:03.802Z,9.40
2023-04-10T05:33:38.713Z,9.40
2023-04-10T05:36:10.906Z,9.40
2023-04-10T05:38:42.492Z,9.30
2023-04-10T05:41:14.021Z,9.40
2023-04-10T05:43:45.617Z,9.40
2023-04-10T05:46:17.511Z,9.30
2023-04-10T05:48:51.428Z,9.30
2023-04-10T05:51:23.051Z,9.30
2023-04-10T05:53:55.386Z,9.30
2023-04-10T05:56:26.957Z,9.30
2023-04-10T05:58:58.492Z,9.30
2023-04-10T06:01:30.138Z,9.30
2023-04-10T06:04:05.067Z,9.20
2023-04-10T06:06:39.913Z,9.30
2023-04-10T06:09:11.523Z,9.30
2023-04-10T06:11:42.784Z,9.30
2023-04-10T06:14:14.726Z,9.20
2023-04-10T06:16:47.021Z,9.20
2023-04-10T06:19:20.640Z,9.20
2023-04-10T06:21:54.369Z,9.10
2023-04-10T06:24:25.939Z,9.00
2023-04-10T06:26:58.145Z,8.90
2023-04-10T06:29:29.913Z,8.80
2023-04-10T06:32:01.599Z,8.80
2023-04-10T06:34:35.270Z,8.80
2023-04-10T06:37:06.927Z,8.80
2023-04-10T06:39:39.081Z,8.80
2023-04-10T06:42:10.219Z,8.70
2023-04-10T06:44:41.849Z,8.80
2023-04-10T06:47:13.104Z,8.80
2023-04-10T06:49:45.982Z,8.80
2023-04-10T06:52:17.621Z,8.80
2023-04-10T06:54:49.305Z,8.80
2023-04-10T06:57:20.790Z,8.70
2023-04-10T06:59:52.248Z,8.70
2023-04-10T07:02:24.124Z,8.60
2023-04-10T07:04:58.489Z,8.60
2023-04-10T07:07:30.348Z,8.60
2023-04-10T07:10:01.860Z,8.60
2023-04-10T07:12:33.572Z,8.60
2023-04-10T07:15:05.734Z,8.50
2023-04-10T07:17:37.402Z,8.40
2023-04-10T07:20:13.029Z,8.40
2023-04-10T07:22:44.513Z,8.40
2023-04-10T07:25:15.968Z,8.40
2023-04-10T07:27:47.427Z,8.40
2023-04-10T07:30:19.594Z,8.40
2023-04-10T07:32:51.122Z,8.40
2023-04-10T07:35:26.090Z,8.40
2023-04-10T07:37:57.542Z,8.50
2023-04-10T07:40:31.171Z,8.50
2023-04-10T07:43:02.546Z,8.40
2023-04-10T07:45:34.106Z,8.40
2023-04-10T07:48:07.321Z,8.50
2023-04-10T07:50:40.941Z,8.50
2023-04-10T07:53:11.800Z,8.50
2023-04-10T07:55:43.308Z,8.60
2023-04-10T07:58:14.700Z,8.50
2023-04-10T08:00:46.324Z,8.50
2023-04-10T08:03:19.887Z,8.50
2023-04-10T08:05:53.805Z,8.50
2023-04-10T08:08:25.324Z,8.50
2023-04-10T08:10:56.711Z,8.50
2023-04-10T08:13:28.556Z,8.60
2023-04-10T08:16:00.068Z,8.60
2023-04-10T08:18:31.412Z,8.60
2023-04-10T08:21:06.144Z,8.60
2023-04-10T08:23:37.783Z,8.60
2023-04-10T08:26:09.691Z,8.60
2023-04-10T08:28:41.057Z,8.60
2023-04-10T08:31:12.962Z,8.60
2023-04-10T08:33:44.938Z,8.60
2023-04-10T08:36:20.511Z,8.50
2023-04-10T08:38:52.254Z,8.50
2023-04-10T08:41:23.972Z,8.50
2023-04-10T08:43:56.583Z,8.50
2023-04-10T08:46:28.580Z,8.40
2023-04-10T08:49:08.491Z,8.50
2023-04-10T08:51:48.674Z,8.50
2023-04-10T08:54:24.593Z,8.60
2023-04-10T08:56:59.543Z,8.50
2023-04-10T08:59:34.006Z,8.50
2023-04-10T09:02:06.723Z,8.60
2023-04-10T09:04:38.376Z,8.50
2023-04-10T09:07:11.882Z,8.50
2023-04-10T09:09:43.550Z,8.50
2023-04-10T09:12:16.675Z,8.50
2023-04-10T09:14:50.093Z,8.50
2023-04-10T09:17:22.774Z,8.40
2023-04-10T09:19:59.371Z,8.40
2023-04-10T09:22:37.932Z,8.40
2023-04-10T09:25:10.141Z,8.50
2023-04-10T09:27:43.240Z,8.40
2023-04-10T09:30:38.255Z,8.40
2023-04-10T09:33:25.960Z,8.50
2023-04-10T09:35:57.685Z,8.40
2023-04-10T09:38:32.242Z,8.40
2023-04-10T09:41:11.743Z,8.40
2023-04-10T09:43:44.512Z,8.40
2023-04-10T09:46:15.872Z,8.40
2023-04-10T09:49:00.486Z,8.40
2023-04-10T09:51:35.734Z,8.40
2023-04-10T09:54:08.563Z,8.40
2023-04-10T09:56:41.501Z,8.40
2023-04-10T09:59:13.224Z,8.40
2023-04-10T10:01:45.841Z,8.40
2023-04-10T10:04:19.900Z,8.30
2023-04-10T10:06:50.984Z,8.30
2023-04-10T10:09:24.617Z,8.30
2023-04-10T10:11:56.231Z,8.30
2023-04-10T10:14:28.534Z,8.30
2023-04-10T10:17:04.272Z,8.30
2023-04-10T10:19:41.316Z,8.30
2023-04-10T10:22:12.990Z,8.30
2023-04-10T10:24:51.054Z,8.30
2023-04-10T10:27:23.350Z,8.30
2023-04-10T10:29:57.903Z,8.30
2023-04-10T10:32:29.348Z,8.30
2023-04-10T10:35:01.188Z,8.30
2023-04-10T10:37:33.258Z,8.30
2023-04-10T10:40:16.209Z,8.30
2023-04-10T10:42:56.422Z,8.20
2023-04-10T10:45:33.892Z,8.30
2023-04-10T10:48:05.048Z,8.20
2023-04-10T10:50:58.259Z,8.20
2023-04-10T10:53:40.540Z,8.10
2023-04-10T10:56:40.810Z,8.20
2023-04-10T10:59:13.152Z,8.10
2023-04-10T11:02:18.744Z,8.10
2023-04-10T11:04:51.599Z,8.20
2023-04-10T11:07:23.141Z,8.20
2023-04-10T11:09:55.963Z,8.20
2023-04-10T11:12:28.898Z,8.10
2023-04-10T11:15:04.120Z,8.00
2023-04-10T11:17:52.596Z,8.00
2023-04-10T11:20:28.043Z,8.10
2023-04-10T11:23:13.531Z,8.10
2023-04-10T11:25:52.445Z,8.10
2023-04-10T11:28:44.284Z,8.10
2023-04-10T11:31:20.801Z,8.10
2023-04-10T11:33:54.438Z,8.00
2023-04-10T11:36:25.205Z,8.00
2023-04-10T11:39:00.485Z,8.10
2023-04-10T11:41:36.880Z,8.10
2023-04-10T11:44:11.193Z,8.00
2023-04-10T11:46:43.465Z,8.00
2023-04-10T11:49:14.896Z,7.90
2023-04-10T11:51:50.113Z,7.90
2023-04-10T11:54:23.528Z,7.90
2023-04-10T11:57:02.343Z,7.90
2023-04-10T11:59:36.421Z,7.90
2023-04-10T12:02:11.970Z,7.80
2023-04-10T12:04:43.411Z,7.80
2023-04-10T12:07:14.879Z,7.70
2023-04-10T12:09:45.969Z,7.70
2023-04-10T12:12:17.009Z,7.80
2023-04-10T12:14:49.664Z,7.80
2023-04-10T12:17:21.255Z,7.70
2023-04-10T12:19:53.173Z,7.70
2023-04-10T12:22:24.755Z,7.70
2023-04-10T12:24:56.976Z,7.70
2023-04-10T12:27:29.427Z,7.60
2023-04-10T12:30:02.727Z,7.70
2023-04-10T12:32:34.171Z,7.70
2023-04-10T12:35:05.623Z,7.60
2023-04-10T12:37:51.979Z,7.60
2023-04-10T12:40:23.728Z,7.60
2023-04-10T12:42:55.187Z,7.60
2023-04-10T12:45:45.599Z,7.60
2023-04-10T12:48:25.548Z,7.50
2023-04-10T12:50:57.163Z,7.50
2023-04-10T12:53:30.864Z,7.50
2023-04-10T12:56:03.621Z,7.60
2023-04-10T12:58:35.197Z,7.60
2023-04-10T13:01:11.462Z,7.60
2023-04-10T13:03:42.404Z,7.60
2023-04-10T13:06:14.204Z,7.60
2023-04-10T13:08:45.590Z,7.60
2023-04-10T13:11:16.843Z,7.60
2023-04-10T13:13:47.896Z,7.60
2023-04-10T13:16:23.878Z,7.60
2023-04-10T13:18:55.580Z,7.60
2023-04-10T13:21:27.916Z,7.70
2023-04-10T13:23:59.370Z,7.70
2023-04-10T13:26:30.669Z,7.60
2023-04-10T13:29:01.681Z,7.60
2023-04-10T13:31:35.374Z,7.50
2023-04-10T13:34:06.948Z,7.60
2023-04-10T13:36:37.932Z,7.60
2023-04-10T13:39:09.500Z,7.60
2023-04-10T13:41:40.586Z,7.60
2023-04-10T13:44:11.801Z,7.60
2023-04-10T13:46:44.355Z,7.60
2023-04-10T13:49:18.184Z,7.80
2023-04-10T13:51:49.256Z,7.80
2023-04-10T13:54:21.014Z,7.80
2023-04-10T13:56:52.983Z,7.80
2023-04-10T13:59:24.539Z,7.70
2023-04-10T14:01:57.782Z,7.70
2023-04-10T14:04:29.458Z,7.80
2023-04-10T14:07:01.363Z,7.80
2023-04-10T14:09:32.931Z,7.80
2023-04-10T14:12:04.730Z,7.80
2023-04-10T14:14:36.036Z,7.80
2023-04-10T14:17:09.897Z,7.70
2023-04-10T14:19:41.794Z,7.70
2023-04-10T14:22:13.349Z,7.70
2023-04-10T14:24:44.965Z,7.70
2023-04-10T14:27:16.748Z,7.70
2023-04-10T14:29:54.782Z,7.80
2023-04-10T14:32:29.621Z,7.80
2023-04-10T14:35:00.972Z,7.80
2023-04-10T14:37:33.391Z,7.90
2023-04-10T14:40:05.838Z,7.80
2023-04-10T14:42:37.115Z,8.00
2023-04-10T14:45:08.815Z,8.00
2023-04-10T14:47:42.646Z,7.90
2023-04-10T14:50:14.539Z,7.80
2023-04-10T14:52:45.628Z,7.80
2023-04-10T14:55:17.127Z,7.80
2023-04-10T14:57:48.053Z,7.80
2023-04-10T15:00:20.032Z,7.90
2023-04-10T15:02:52.926Z,8.00
2023-04-10T15:05:25.286Z,8.00
2023-04-10T15:07:57.005Z,8.00
2023-04-10T15:10:28.534Z,8.00
2023-04-10T15:13:00.196Z,8.00
2023-04-10T15:15:32.400Z,8.00
2023-04-10T15:18:05.970Z,8.00
2023-04-10T15:20:37.261Z,8.00
2023-04-10T15:23:08.085Z,8.00
2023-04-10T15:25:39.122Z,8.10
2023-04-10T15:28:10.389Z,8.10
2023-04-10T15:30:41.961Z,8.10
2023-04-10T15:33:15.944Z,8.20
2023-04-10T15:35:52.657Z,8.10
2023-04-10T15:38:23.846Z,8.10
2023-04-10T15:40:55.560Z,8.10
2023-04-10T15:43:27.043Z,8.20
2023-04-10T15:46:01.582Z,8.30
2023-04-10T15:48:34.697Z,8.30
2023-04-10T15:51:09.618Z,8.30
2023-04-10T15:53:40.974Z,8.30
2023-04-10T15:56:12.775Z,8.40
2023-04-10T15:58:44.308Z,8.50
2023-04-10T16:01:15.805Z,8.40
2023-04-10T16:03:50.013Z,8.40
2023-04-10T16:06:21.644Z,8.50
2023-04-10T16:08:55.839Z,8.50
2023-04-10T16:11:27.904Z,8.50
2023-04-10T16:13:59.417Z,8.60
2023-04-10T16:16:31.682Z,8.60
2023-04-10T16:19:05.177Z,8.60
2023-04-10T16:21:37.135Z,8.70
2023-04-10T16:24:08.982Z,8.80
2023-04-10T16:26:40.419Z,8.70
2023-04-10T16:29:11.899Z,8.70
2023-04-10T16:31:44.489Z,8.80
2023-04-10T16:34:18.124Z,8.80
2023-04-10T16:36:49.555Z,8.80
2023-04-10T16:39:20.552Z,8.70
2023-04-10T16:41:52.528Z,8.60
2023-04-10T16:44:23.646Z,8.50
2023-04-10T16:46:55.067Z,8.30
2023-04-10T16:49:29.528Z,8.30
2023-04-10T16:52:01.317Z,8.40
2023-04-10T16:54:32.572Z,8.50
2023-04-10T16:57:04.478Z,8.60
2023-04-10T16:59:36.136Z,8.70
2023-04-10T17:02:07.319Z,8.70
2023-04-10T17:04:40.915Z,8.70
2023-04-10T17:07:12.692Z,8.60
2023-04-10T17:09:44.534Z,8.50
2023-04-10T17:12:15.734Z,8.60
2023-04-10T17:14:46.531Z,8.60
2023-04-10T17:17:18.078Z,8.60
2023-04-10T17:19:51.985Z,8.70
2023-04-10T17:22:25.346Z,8.70
2023-04-10T17:24:56.530Z,8.50
2023-04-10T17:27:27.725Z,8.40
2023-04-10T17:29:59.310Z,8.60
2023-04-10T17:32:31.064Z,8.60
2023-04-10T17:35:04.838Z,8.70
2023-04-10T17:37:35.613Z,8.70
2023-04-10T17:40:07.191Z,8.60
2023-04-10T17:42:38.752Z,8.70
2023-04-10T17:45:11.282Z,8.70
2023-04-10T17:47:43.108Z,8.70
2023-04-10T17:50:16.793Z,8.70
2023-04-10T17:52:47.890Z,8.60
2023-04-10T17:55:21.411Z,8.60
2023-04-10T17:57:52.960Z,8.60
2023-04-10T18:00:25.055Z,8.50
2023-04-10T18:03:02.138Z,8.60
2023-04-10T18:05:37.483Z,8.50
2023-04-10T18:08:10.044Z,8.50
2023-04-10T18:10:41.699Z,8.50
2023-04-10T18:13:12.926Z,8.40
2023-04-10T18:15:43.751Z,8.40
2023-04-10T18:18:14.816Z,8.50
2023-04-10T18:20:48.393Z,8.60
2023-04-10T18:23:20.343Z,8.50
2023-04-10T18:25:58.199Z,8.50
2023-04-10T18:28:30.066Z,8.60
2023-04-10T18:31:01.526Z,8.50
2023-04-10T18:33:32.790Z,8.40
2023-04-10T18:36:06.330Z,8.40
2023-04-10T18:38:38.180Z,8.30
2023-04-10T18:41:09.825Z,8.10
2023-04-10T18:43:42.362Z,8.20
2023-04-10T18:46:16.281Z,8.30
2023-04-10T18:48:47.958Z,8.40
2023-04-10T18:51:21.526Z,8.30
2023-04-10T18:53:53.246Z,8.20
2023-04-10T18:56:25.385Z,8.10
2023-04-10T18:58:57.267Z,8.10
2023-04-10T19:01:29.290Z,8.20
2023-04-10T19:04:02.117Z,8.30
2023-04-10T19:06:39.726Z,8.50
2023-04-10T19:09:11.687Z,8.80
2023-04-10T19:11:43.796Z,8.90
2023-04-10T19:14:15.356Z,9.20
2023-04-10T19:16:46.712Z,9.30
2023-04-10T19:19:18.975Z,9.40
2023-04-10T19:21:52.599Z,9.30
2023-04-10T19:24:24.080Z,9.30
2023-04-10T19:26:56.835Z,9.50
2023-04-10T19:29:28.215Z,9.20
2023-04-10T19:31:59.613Z,9.20
2023-04-10T19:34:31.062Z,9.10
2023-04-10T19:37:05.080Z,9.20
2023-04-10T19:39:37.418Z,9.30
2023-04-10T19:42:09.712Z,9.40
2023-04-10T19:44:40.946Z,9.40
2023-04-10T19:47:12.877Z,9.40
2023-04-10T19:49:44.790Z,9.40
2023-04-10T19:52:18.172Z,9.10
2023-04-10T19:54:50.098Z,9.00
2023-04-10T19:57:21.896Z,9.10
2023-04-10T19:59:53.797Z,9.20
2023-04-10T20:02:25.476Z,9.30
2023-04-10T20:04:57.252Z,9.20
2023-04-10T20:07:31.723Z,9.40
2023-04-10T20:10:04.292Z,9.40
2023-04-10T20:12:36.004Z,9.30
2023-04-10T20:15:08.799Z,9.40
2023-04-10T20:17:41.962Z,9.30
2023-04-10T20:20:15.590Z,9.30
2023-04-10T20:22:49.642Z,9.50
2023-04-10T20:25:21.099Z,9.50
2023-04-10T20:27:52.504Z,9.60
2023-04-10T20:30:23.856Z,9.70
2023-04-10T20:32:55.320Z,9.90
2023-04-10T20:35:27.052Z,9.80
2023-04-10T20:38:00.539Z,9.70
2023-04-10T20:40:31.976Z,9.90
2023-04-10T20:43:04.297Z,9.90
2023-04-10T20:45:37.062Z,9.80
2023-04-10T20:48:09.263Z,9.60
2023-04-10T20:50:45.072Z,9.90
2023-04-10T20:53:18.983Z,9.90
2023-04-10T20:55:51.274Z,9.90
2023-04-10T20:58:22.748Z,10.10
2023-04-10T21:00:56.302Z,10.30
2023-04-10T21:03:27.455Z,10.40
2023-04-10T21:05:59.369Z,10.20
2023-04-10T21:08:33.539Z,10.00
2023-04-10T21:11:04.917Z,10.10
2023-04-10T21:13:38.581Z,10.10
2023-04-10T21:16:10.812Z,10.00
2023-04-10T21:18:41.785Z,10.20
2023-04-10T21:21:13.622Z,10.10
2023-04-10T21:23:47.116Z,10.00
2023-04-10T21:26:18.714Z,10.00
2023-04-10T21:28:50.134Z,10.00
2023-04-10T21:31:22.322Z,9.70
2023-04-10T21:33:54.752Z,9.60
2023-04-10T21:36:27.219Z,9.70
2023-04-10T21:39:00.804Z,9.80
2023-04-10T21:41:35.333Z,9.70
2023-04-10T21:44:07.849Z,9.70
2023-04-10T21:46:40.513Z,9.60
2023-04-10T21:49:12.201Z,9.70
2023-04-10T21:51:43.768Z,9.90
2023-04-10T21:54:17.614Z,10.00
2023-04-10T21:56:49.381Z,10.00
2023-04-10T21:59:20.829Z,9.90
2023-04-10T22:01:53.088Z,9.90
2023-04-10T22:04:24.763Z,9.90
2023-04-10T22:06:56.770Z,9.80
2023-04-10T22:09:30.396Z,9.70
2023-04-10T22:12:01.853Z,9.60
2023-04-10T22:14:33.687Z,9.70
2023-04-10T22:17:05.391Z,9.70
2023-04-10T22:19:37.205Z,9.40
2023-04-10T22:22:08.561Z,9.20
2023-04-10T22:24:42.084Z,9.10
2023-04-10T22:27:15.166Z,8.90
2023-04-10T22:29:56.241Z,8.80
2023-04-10T22:32:33.932Z,8.70
2023-04-10T22:35:05.608Z,8.80
2023-04-10T22:37:37.346Z,8.90
2023-04-10T22:40:13.153Z,8.90
2023-04-10T22:42:47.348Z,8.90
2023-04-10T22:45:21.052Z,8.90
2023-04-10T22:47:52.882Z,8.80
2023-04-10T22:50:24.906Z,8.80
2023-04-10T22:53:07.799Z,8.90
2023-04-10T22:55:43.751Z,8.90
2023-04-10T22:58:15.873Z,9.10
2023-04-10T23:00:48.502Z,9.00
2023-04-10T23:03:21.817Z,9.20
2023-04-10T23:05:54.839Z,9.30
2023-04-10T23:08:27.188Z,9.20
2023-04-10T23:11:02.400Z,9.20
2023-04-10T23:13:37.300Z,9.10
2023-04-10T23:16:10.544Z,9.10
2023-04-10T23:18:42.521Z,9.00
2023-04-10T23:21:20.326Z,8.90
2023-04-10T23:23:52.332Z,9.10
2023-04-10T23:26:26.473Z,9.00
2023-04-10T23:28:58.615Z,9.00
2023-04-10T23:31:30.181Z,8.90
2023-04-10T23:34:05.045Z,8.90
2023-04-10T23:36:36.570Z,8.60
2023-04-10T23:39:10.702Z,8.60
2023-04-10T23:41:46.287Z,8.30
2023-04-10T23:44:17.728Z,8.30
2023-04-10T23:46:49.414Z,8.30
2023-04-10T23:49:28.164Z,8.30
2023-04-10T23:51:59.617Z,8.20
2023-04-10T23:54:35.187Z,8.30
2023-04-10T23:57:09.118Z,8.30
2023-04-10T23:59:40.775Z,8.40
