createdAt,value
2019-02-28T00:00:51.680Z,84.70
2019-02-28T00:03:20.425Z,85.30
2019-02-28T00:05:48.644Z,82.40
2019-02-28T00:08:17.216Z,81.40
2019-02-28T00:10:45.208Z,80.90
2019-02-28T00:13:13.578Z,81.40
2019-02-28T00:15:41.504Z,79.90
2019-02-28T00:18:09.568Z,76.50
2019-02-28T00:20:37.539Z,75.10
2019-02-28T00:23:05.530Z,73.60
2019-02-28T00:25:37.755Z,73.90
2019-02-28T00:28:04.687Z,73.10
2019-02-28T00:30:32.615Z,73.00
2019-02-28T00:33:00.532Z,72.20
2019-02-28T00:35:28.613Z,72.70
2019-02-28T00:37:57.437Z,71.20
2019-02-28T00:40:25.571Z,70.90
2019-02-28T00:42:53.614Z,69.60
2019-02-28T00:45:21.813Z,68.40
2019-02-28T00:47:49.717Z,67.60
2019-02-28T00:50:17.683Z,67.70
2019-02-28T00:52:46.962Z,66.20
2019-02-28T00:55:15.525Z,66.10
2019-02-28T00:57:46.876Z,66.50
2019-02-28T01:00:15.352Z,66.40
2019-02-28T01:02:43.374Z,66.70
2019-02-28T01:05:11.480Z,66.60
2019-02-28T01:07:40.057Z,66.50
2019-02-28T01:10:09.102Z,66.50
2019-02-28T01:12:37.014Z,66.50
2019-02-28T01:15:07.184Z,66.50
2019-02-28T01:17:36.719Z,66.60
2019-02-28T01:20:04.936Z,66.10
2019-02-28T01:22:32.863Z,65.70
2019-02-28T01:25:00.897Z,65.60
2019-02-28T01:27:31.123Z,65.50
2019-02-28T01:29:59.019Z,65.60
2019-02-28T01:32:26.865Z,65.80
2019-02-28T01:34:54.821Z,65.40
2019-02-28T01:37:23.236Z,64.20
2019-02-28T01:39:51.287Z,62.80
2019-02-28T01:42:20.008Z,62.80
2019-02-28T01:44:48.970Z,63.10
2019-02-28T01:47:19.968Z,63.10
2019-02-28T01:49:46.800Z,63.60
2019-02-28T01:52:15.085Z,63.40
2019-02-28T01:54:43.197Z,63.60
2019-02-28T01:57:11.151Z,63.80
2019-02-28T01:59:39.184Z,63.00
2019-02-28T02:02:07.073Z,62.10
2019-02-28T02:04:35.179Z,61.90
2019-02-28T02:07:03.441Z,62.20
2019-02-28T02:09:34.330Z,62.70
2019-02-28T02:12:02.070Z,62.60
2019-02-28T02:14:30.270Z,62.30
2019-02-28T02:17:01.052Z,63.20
2019-02-28T02:19:28.215Z,64.10
2019-02-28T02:21:56.092Z,63.60
2019-02-28T02:24:24.338Z,64.50
2019-02-28T02:26:54.030Z,64.50
2019-02-28T02:29:22.301Z,65.00
2019-02-28T02:31:50.316Z,65.10
2019-02-28T02:34:18.270Z,64.70
2019-02-28T02:36:53.021Z,66.00
2019-02-28T02:39:17.797Z,66.20
2019-02-28T02:41:45.805Z,66.60
2019-02-28T02:44:13.753Z,66.50
2019-02-28T02:46:43.988Z,68.00
2019-02-28T02:49:18.517Z,67.90
2019-02-28T02:51:49.150Z,68.00
2019-02-28T02:54:18.095Z,67.80
2019-02-28T02:56:42.184Z,68.90
2019-02-28T02:59:10.196Z,68.40
2019-02-28T03:01:38.135Z,68.90
2019-02-28T03:04:06.099Z,70.50
2019-02-28T03:06:34.147Z,70.50
2019-02-28T03:09:04.076Z,70.10
2019-02-28T03:11:32.075Z,69.20
2019-02-28T03:14:00.169Z,69.40
2019-02-28T03:16:32.952Z,68.90
2019-02-28T03:18:59.323Z,68.60
2019-02-28T03:21:27.365Z,68.60
2019-02-28T03:23:55.223Z,68.30
2019-02-28T03:26:23.394Z,67.90
2019-02-28T03:28:51.347Z,68.10
2019-02-28T03:31:19.424Z,69.00
2019-02-28T03:33:47.426Z,69.30
2019-02-28T03:36:16.701Z,70.00
2019-02-28T03:38:49.628Z,70.10
2019-02-28T03:41:17.751Z,70.60
2019-02-28T03:43:44.607Z,70.80
2019-02-28T03:46:12.449Z,70.60
2019-02-28T03:48:40.399Z,71.40
2019-02-28T03:51:08.289Z,71.50
2019-02-28T03:53:36.247Z,71.60
2019-02-28T03:56:04.419Z,71.70
2019-02-28T03:58:32.505Z,74.70
2019-02-28T04:01:00.384Z,74.70
2019-02-28T04:03:33.475Z,74.70
2019-02-28T04:06:03.290Z,75.40
2019-02-28T04:08:30.436Z,75.20
2019-02-28T04:10:58.549Z,75.70
2019-02-28T04:13:26.611Z,75.40
2019-02-28T04:16:07.767Z,75.90
2019-02-28T04:18:25.157Z,75.40
2019-02-28T04:20:53.297Z,75.40
2019-02-28T04:23:21.232Z,77.20
2019-02-28T04:25:49.098Z,76.70
2019-02-28T04:28:18.825Z,75.90
2019-02-28T04:30:46.966Z,77.20
2019-02-28T04:33:15.087Z,76.90
2019-02-28T04:35:43.063Z,79.00
2019-02-28T04:38:11.407Z,79.00
2019-02-28T04:40:39.320Z,80.00
2019-02-28T04:43:10.016Z,79.70
2019-02-28T04:45:37.642Z,81.50
2019-02-28T04:48:05.678Z,82.90
2019-02-28T04:50:33.706Z,84.50
2019-02-28T04:53:01.800Z,84.30
2019-02-28T04:55:30.705Z,85.40
2019-02-28T04:57:58.838Z,88.00
2019-02-28T05:00:26.820Z,88.60
2019-02-28T05:02:55.084Z,88.10
2019-02-28T05:05:23.635Z,90.20
2019-02-28T05:07:51.993Z,91.50
2019-02-28T05:10:22.261Z,91.40
2019-02-28T05:12:50.035Z,92.90
2019-02-28T05:15:18.074Z,93.00
2019-02-28T05:17:46.357Z,93.80
2019-02-28T05:20:14.707Z,94.20
2019-02-28T05:22:42.830Z,94.40
2019-02-28T05:25:11.060Z,94.60
2019-02-28T05:27:39.015Z,95.60
2019-02-28T05:30:10.610Z,95.90
2019-02-28T05:32:38.634Z,97.00
2019-02-28T05:35:06.855Z,96.60
2019-02-28T05:37:35.150Z,95.80
2019-02-28T05:40:06.050Z,97.70
2019-02-28T05:42:35.724Z,97.20
2019-02-28T05:45:03.905Z,96.10
2019-02-28T05:47:32.448Z,95.10
2019-02-28T05:50:01.514Z,94.40
2019-02-28T05:52:30.427Z,94.10
2019-02-28T05:54:59.480Z,93.60
2019-02-28T05:57:27.437Z,91.80
2019-02-28T06:00:01.437Z,90.40
2019-02-28T06:02:26.181Z,88.40
2019-02-28T06:04:54.302Z,87.60
2019-02-28T06:07:25.930Z,86.00
2019-02-28T06:09:53.707Z,83.90
2019-02-28T06:12:21.709Z,83.40
2019-02-28T06:14:49.727Z,80.00
2019-02-28T06:17:20.916Z,79.30
2019-02-28T06:19:50.747Z,78.90
2019-02-28T06:22:18.805Z,78.70
2019-02-28T06:24:46.843Z,79.00
2019-02-28T06:27:14.792Z,79.50
2019-02-28T06:29:42.902Z,79.40
2019-02-28T06:32:13.515Z,79.20
2019-02-28T06:34:42.262Z,79.10
2019-02-28T06:37:11.295Z,78.40
2019-02-28T06:39:39.540Z,78.90
2019-02-28T06:42:07.623Z,78.00
2019-02-28T06:44:35.883Z,77.50
2019-02-28T06:47:03.817Z,75.50
2019-02-28T06:49:31.965Z,74.60
2019-02-28T06:51:59.979Z,74.20
2019-02-28T06:54:28.260Z,73.70
2019-02-28T06:56:56.290Z,73.40
2019-02-28T06:59:24.183Z,71.70
2019-02-28T07:01:56.547Z,72.80
2019-02-28T07:04:23.120Z,71.60
2019-02-28T07:06:51.115Z,72.10
2019-02-28T07:09:19.681Z,71.70
2019-02-28T07:11:47.695Z,71.60
2019-02-28T07:14:15.659Z,71.80
2019-02-28T07:16:43.810Z,72.50
2019-02-28T07:19:11.818Z,72.20
2019-02-28T07:21:43.908Z,72.40
2019-02-28T07:24:09.527Z,72.00
2019-02-28T07:26:44.399Z,72.00
2019-02-28T07:29:12.383Z,72.10
2019-02-28T07:31:40.593Z,71.90
2019-02-28T07:34:08.522Z,70.40
2019-02-28T07:36:36.905Z,70.50
2019-02-28T07:39:06.391Z,70.70
2019-02-28T07:41:34.374Z,68.90
2019-02-28T07:44:02.808Z,67.30
2019-02-28T07:46:30.849Z,67.30
2019-02-28T07:49:00.871Z,65.60
2019-02-28T07:51:28.600Z,65.40
2019-02-28T07:53:56.618Z,65.10
2019-02-28T07:56:24.788Z,64.10
2019-02-28T07:58:53.196Z,62.70
2019-02-28T08:01:24.554Z,62.40
2019-02-28T08:03:51.182Z,61.70
2019-02-28T08:06:19.147Z,61.60
2019-02-28T08:08:47.126Z,61.40
2019-02-28T08:11:15.185Z,61.10
2019-02-28T08:13:43.111Z,60.50
2019-02-28T08:16:11.188Z,60.50
2019-02-28T08:18:39.343Z,59.90
2019-02-28T08:21:08.708Z,57.90
2019-02-28T08:23:37.748Z,56.30
2019-02-28T08:26:05.855Z,55.60
2019-02-28T08:28:36.804Z,55.00
2019-02-28T08:31:04.078Z,53.40
2019-02-28T08:33:32.120Z,53.70
2019-02-28T08:36:00.396Z,54.00
2019-02-28T08:38:30.065Z,54.20
2019-02-28T08:40:58.848Z,55.70
2019-02-28T08:43:27.507Z,55.60
2019-02-28T08:45:55.531Z,55.40
2019-02-28T08:48:24.038Z,54.20
2019-02-28T08:50:52.719Z,54.40
2019-02-28T08:53:22.166Z,52.80
2019-02-28T08:55:50.168Z,53.10
2019-02-28T08:58:18.308Z,53.60
2019-02-28T09:00:46.524Z,52.50
2019-02-28T09:03:14.568Z,52.00
2019-02-28T09:05:43.028Z,52.50
2019-02-28T09:08:11.114Z,51.40
2019-02-28T09:10:39.097Z,50.40
2019-02-28T09:13:08.779Z,50.80
2019-02-28T09:15:37.095Z,49.40
2019-02-28T09:18:07.269Z,48.80
2019-02-28T09:20:35.656Z,47.70
2019-02-28T09:23:03.619Z,48.10
2019-02-28T09:25:31.687Z,47.70
2019-02-28T09:27:59.722Z,48.30
2019-02-28T09:30:38.709Z,47.90
2019-02-28T09:33:06.732Z,46.80
2019-02-28T09:35:34.751Z,46.10
2019-02-28T09:38:06.359Z,46.10
2019-02-28T09:40:32.846Z,45.10
2019-02-28T09:43:00.997Z,44.60
2019-02-28T09:45:29.167Z,43.80
2019-02-28T09:48:00.805Z,43.40
2019-02-28T09:50:27.396Z,43.70
2019-02-28T09:52:55.735Z,42.90
2019-02-28T09:55:23.719Z,42.50
2019-02-28T09:57:57.514Z,42.90
2019-02-28T10:00:30.314Z,42.40
2019-02-28T10:02:58.324Z,41.70
2019-02-28T10:05:26.776Z,40.90
2019-02-28T10:07:54.922Z,41.40
2019-02-28T10:10:23.064Z,41.00
2019-02-28T10:12:51.851Z,40.80
2019-02-28T10:15:21.167Z,40.20
2019-02-28T10:17:49.072Z,40.30
2019-02-28T10:20:26.335Z,39.90
2019-02-28T10:22:53.092Z,40.30
2019-02-28T10:25:21.756Z,40.10
2019-02-28T10:27:49.840Z,40.80
2019-02-28T10:30:30.810Z,39.90
2019-02-28T10:32:50.183Z,39.60
2019-02-28T10:35:18.586Z,38.80
2019-02-28T10:37:47.865Z,38.90
2019-02-28T10:40:22.787Z,38.10
2019-02-28T10:42:50.731Z,38.30
2019-02-28T10:45:19.097Z,38.60
2019-02-28T10:47:47.158Z,38.60
2019-02-28T10:50:18.094Z,38.30
2019-02-28T10:52:46.022Z,38.40
2019-02-28T10:55:15.065Z,38.00
2019-02-28T10:57:43.465Z,37.70
2019-02-28T11:00:34.032Z,37.40
2019-02-28T11:03:02.367Z,37.10
2019-02-28T11:05:42.579Z,37.40
2019-02-28T11:08:14.773Z,37.40
2019-02-28T11:10:43.772Z,37.30
2019-02-28T11:13:15.529Z,36.30
2019-02-28T11:15:47.863Z,36.60
2019-02-28T11:18:14.592Z,37.20
2019-02-28T11:20:42.991Z,37.00
2019-02-28T11:23:15.044Z,36.10
2019-02-28T11:25:42.106Z,36.80
2019-02-28T11:28:10.310Z,37.00
2019-02-28T11:30:44.130Z,36.50
2019-02-28T11:33:09.369Z,36.40
2019-02-28T11:35:37.359Z,36.10
2019-02-28T11:38:05.384Z,36.60
2019-02-28T11:40:33.458Z,36.40
2019-02-28T11:43:03.807Z,36.40
2019-02-28T11:45:32.919Z,36.80
2019-02-28T11:48:02.578Z,36.90
2019-02-28T11:50:30.758Z,37.10
2019-02-28T11:53:03.275Z,37.00
2019-02-28T11:55:29.009Z,36.70
2019-02-28T11:57:56.920Z,36.40
2019-02-28T12:00:27.639Z,37.10
2019-02-28T12:03:00.117Z,37.20
2019-02-28T12:05:27.230Z,37.70
2019-02-28T12:07:55.168Z,37.30
2019-02-28T12:10:26.954Z,37.10
2019-02-28T12:12:54.095Z,37.30
2019-02-28T12:15:23.678Z,37.10
2019-02-28T12:17:51.800Z,37.80
2019-02-28T12:20:25.935Z,36.70
2019-02-28T12:22:50.031Z,37.10
2019-02-28T12:25:18.674Z,37.20
2019-02-28T12:27:46.873Z,36.40
2019-02-28T12:30:18.845Z,35.50
2019-02-28T12:32:47.186Z,36.10
2019-02-28T12:35:15.233Z,36.80
2019-02-28T12:37:43.195Z,36.30
2019-02-28T12:40:14.778Z,36.60
2019-02-28T12:42:43.148Z,36.30
2019-02-28T12:45:21.189Z,35.00
2019-02-28T12:47:50.454Z,35.80
2019-02-28T12:50:18.290Z,35.20
2019-02-28T12:52:49.973Z,34.50
2019-02-28T12:55:16.995Z,34.40
2019-02-28T12:57:44.936Z,34.00
2019-02-28T13:00:23.314Z,34.80
2019-02-28T13:02:52.707Z,34.20
2019-02-28T13:05:20.780Z,34.40
2019-02-28T13:07:49.316Z,34.30
2019-02-28T13:10:18.810Z,34.10
2019-02-28T13:12:48.975Z,34.00
2019-02-28T13:15:17.095Z,34.50
2019-02-28T13:17:45.314Z,34.50
2019-02-28T13:20:16.643Z,34.10
2019-02-28T13:22:47.237Z,34.60
2019-02-28T13:25:15.194Z,34.50
2019-02-28T13:27:45.282Z,34.40
2019-02-28T13:30:20.137Z,34.20
2019-02-28T13:32:49.064Z,34.00
2019-02-28T13:35:29.235Z,33.30
2019-02-28T13:37:58.107Z,33.60
2019-02-28T13:40:26.219Z,33.40
2019-02-28T13:42:54.282Z,34.00
2019-02-28T13:45:23.929Z,33.90
2019-02-28T13:47:52.272Z,33.90
2019-02-28T13:50:25.834Z,33.90
2019-02-28T13:52:53.276Z,33.80
2019-02-28T13:55:21.589Z,34.10
2019-02-28T13:57:50.156Z,33.80
2019-02-28T14:00:28.575Z,33.70
2019-02-28T14:03:02.123Z,33.50
2019-02-28T14:05:38.768Z,33.20
2019-02-28T14:08:01.906Z,32.90
2019-02-28T14:10:33.521Z,33.10
2019-02-28T14:13:00.727Z,32.20
2019-02-28T14:15:32.603Z,32.70
2019-02-28T14:18:02.987Z,32.50
2019-02-28T14:20:31.046Z,33.00
2019-02-28T14:22:59.759Z,32.90
2019-02-28T14:25:27.825Z,31.90
2019-02-28T14:27:56.976Z,31.90
2019-02-28T14:30:26.009Z,31.90
2019-02-28T14:32:54.038Z,32.10
2019-02-28T14:35:23.021Z,32.30
2019-02-28T14:37:55.323Z,32.70
2019-02-28T14:40:21.705Z,33.00
2019-02-28T14:42:49.832Z,33.10
2019-02-28T14:45:18.918Z,33.40
2019-02-28T14:47:56.274Z,33.30
2019-02-28T14:50:18.933Z,33.80
2019-02-28T14:52:47.576Z,34.00
2019-02-28T14:55:15.917Z,33.90
2019-02-28T14:57:44.175Z,34.50
2019-02-28T15:00:15.626Z,34.60
2019-02-28T15:02:43.764Z,34.60
2019-02-28T15:05:12.018Z,35.20
2019-02-28T15:07:42.033Z,35.10
2019-02-28T15:10:13.919Z,35.60
2019-02-28T15:12:42.435Z,35.70
2019-02-28T15:15:14.776Z,36.30
2019-02-28T15:17:43.818Z,35.80
2019-02-28T15:20:13.517Z,36.00
2019-02-28T15:22:41.782Z,35.10
2019-02-28T15:25:11.998Z,35.50
2019-02-28T15:27:40.337Z,34.30
2019-02-28T15:30:13.767Z,34.30
2019-02-28T15:32:41.659Z,34.10
2019-02-28T15:35:15.304Z,34.60
2019-02-28T15:37:42.551Z,34.40
2019-02-28T15:40:24.710Z,34.90
2019-02-28T15:42:54.053Z,35.40
2019-02-28T15:45:22.216Z,36.00
2019-02-28T15:47:55.455Z,35.80
2019-02-28T15:50:25.843Z,35.20
2019-02-28T15:52:54.510Z,35.00
2019-02-28T15:55:24.073Z,35.20
2019-02-28T15:57:52.206Z,34.50
2019-02-28T16:00:23.145Z,34.20
2019-02-28T16:02:51.379Z,34.00
2019-02-28T16:05:19.440Z,33.40
2019-02-28T16:07:47.693Z,33.50
2019-02-28T16:10:19.133Z,32.70
2019-02-28T16:12:49.892Z,32.70
2019-02-28T16:15:20.970Z,32.00
2019-02-28T16:17:50.418Z,32.50
2019-02-28T16:20:18.632Z,32.60
2019-02-28T16:22:52.067Z,33.00
2019-02-28T16:25:28.215Z,33.30
2019-02-28T16:27:56.416Z,33.50
2019-02-28T16:30:24.814Z,33.90
2019-02-28T16:32:52.776Z,33.10
2019-02-28T16:35:20.788Z,32.70
2019-02-28T16:37:49.320Z,33.20
2019-02-28T16:40:20.753Z,33.70
2019-02-28T16:42:48.965Z,34.10
2019-02-28T16:45:26.283Z,34.00
2019-02-28T16:47:55.676Z,34.20
2019-02-28T16:50:24.911Z,34.30
2019-02-28T16:52:53.842Z,34.50
2019-02-28T16:55:23.259Z,34.70
2019-02-28T16:57:53.110Z,35.10
2019-02-28T17:00:21.322Z,35.50
2019-02-28T17:02:49.380Z,37.30
2019-02-28T17:05:17.881Z,39.90
2019-02-28T17:07:45.862Z,41.20
2019-02-28T17:10:15.197Z,42.50
2019-02-28T17:13:03.208Z,43.90
2019-02-28T17:15:40.330Z,43.90
2019-02-28T17:18:13.434Z,45.10
2019-02-28T17:20:41.753Z,45.10
2019-02-28T17:23:10.427Z,45.90
2019-02-28T17:25:38.843Z,46.20
2019-02-28T17:28:26.438Z,46.00
2019-02-28T17:31:13.977Z,46.10
2019-02-28T17:33:43.314Z,46.40
2019-02-28T17:36:13.185Z,46.20
2019-02-28T17:38:41.178Z,46.50
2019-02-28T17:41:11.009Z,46.60
2019-02-28T17:43:40.487Z,46.20
2019-02-28T17:46:12.275Z,46.70
2019-02-28T17:49:55.863Z,46.60
2019-02-28T17:52:34.487Z,47.30
2019-02-28T17:56:25.206Z,47.80
2019-02-28T17:59:50.638Z,47.90
2019-02-28T18:03:09.803Z,48.50
2019-02-28T18:06:37.140Z,49.00
2019-02-28T18:10:05.468Z,49.50
2019-02-28T18:13:33.288Z,50.20
2019-02-28T18:16:47.212Z,53.50
2019-02-28T18:20:50.005Z,51.00
2019-02-28T18:24:05.208Z,51.20
2019-02-28T18:27:35.274Z,51.60
2019-02-28T18:31:03.967Z,50.80
2019-02-28T18:33:32.619Z,51.40
2019-02-28T18:36:00.862Z,51.00
2019-02-28T18:38:29.209Z,51.00
2019-02-28T18:41:00.105Z,50.60
2019-02-28T18:43:28.376Z,50.40
2019-02-28T18:45:58.269Z,50.60
2019-02-28T18:48:26.347Z,50.60
2019-02-28T18:50:54.536Z,50.80
2019-02-28T18:53:22.854Z,50.10
2019-02-28T18:55:51.292Z,50.30
2019-02-28T18:58:19.253Z,50.60
2019-02-28T19:00:47.338Z,50.70
2019-02-28T19:03:15.850Z,50.80
2019-02-28T19:05:43.912Z,51.10
2019-02-28T19:08:12.239Z,51.60
2019-02-28T19:10:40.337Z,52.30
2019-02-28T19:13:08.690Z,53.30
2019-02-28T19:15:37.144Z,54.30
2019-02-28T19:18:05.622Z,54.90
2019-02-28T19:20:33.914Z,55.60
2019-02-28T19:23:01.990Z,55.80
2019-02-28T19:25:31.386Z,56.00
2019-02-28T19:27:59.560Z,56.00
2019-02-28T19:30:27.723Z,56.00
2019-02-28T19:32:56.211Z,55.50
2019-02-28T19:35:24.555Z,55.50
2019-02-28T19:37:52.969Z,55.80
2019-02-28T19:40:21.351Z,55.70
2019-02-28T19:42:49.442Z,55.90
2019-02-28T19:45:17.800Z,55.30
2019-02-28T19:47:47.603Z,55.70
2019-02-28T19:50:15.911Z,55.70
2019-02-28T19:52:44.053Z,56.40
2019-02-28T19:55:12.916Z,56.70
2019-02-28T19:57:42.478Z,56.20
2019-02-28T20:00:14.017Z,56.40
2019-02-28T20:02:42.221Z,56.70
2019-02-28T20:05:10.683Z,57.40
2019-02-28T20:07:39.538Z,57.70
2019-02-28T20:10:10.552Z,57.20
2019-02-28T20:12:39.418Z,57.00
2019-02-28T20:15:09.297Z,58.10
2019-02-28T20:17:37.746Z,59.30
2019-02-28T20:20:10.757Z,60.30
2019-02-28T20:22:39.438Z,60.40
2019-02-28T20:25:10.235Z,60.70
2019-02-28T20:27:38.835Z,60.80
2019-02-28T20:30:09.871Z,61.10
2019-02-28T20:32:37.875Z,61.70
2019-02-28T20:35:06.116Z,61.70
2019-02-28T20:37:37.035Z,62.10
2019-02-28T20:40:08.865Z,62.50
2019-02-28T20:42:37.627Z,62.90
2019-02-28T20:45:06.956Z,62.50
2019-02-28T20:47:35.375Z,62.50
2019-02-28T20:50:08.823Z,62.50
2019-02-28T20:52:36.872Z,62.80
2019-02-28T20:55:05.709Z,62.80
2019-02-28T20:57:35.739Z,62.90
2019-02-28T21:00:06.196Z,63.00
2019-02-28T21:02:34.361Z,62.60
2019-02-28T21:05:02.397Z,62.50
2019-02-28T21:07:38.457Z,62.80
2019-02-28T21:10:07.383Z,63.10
2019-02-28T21:12:35.554Z,63.20
2019-02-28T21:15:04.040Z,63.30
2019-02-28T21:17:32.110Z,63.40
2019-02-28T21:20:00.306Z,63.40
2019-02-28T21:22:28.296Z,63.30
2019-02-28T21:24:56.296Z,63.20
2019-02-28T21:27:24.287Z,63.80
2019-02-28T21:29:52.947Z,63.60
2019-02-28T21:32:21.169Z,63.30
2019-02-28T21:34:49.216Z,63.30
2019-02-28T21:37:17.340Z,63.30
2019-02-28T21:39:45.349Z,63.70
2019-02-28T21:42:13.448Z,63.90
2019-02-28T21:44:41.465Z,64.00
2019-02-28T21:47:09.696Z,63.80
2019-02-28T21:49:45.206Z,64.40
2019-02-28T21:52:13.559Z,65.00
2019-02-28T21:54:41.625Z,65.60
2019-02-28T21:57:09.703Z,65.50
2019-02-28T21:59:38.374Z,66.00
2019-02-28T22:02:07.135Z,66.20
2019-02-28T22:04:35.227Z,67.80
2019-02-28T22:07:03.606Z,69.10
2019-02-28T22:09:31.666Z,71.10
2019-02-28T22:12:00.266Z,72.60
2019-02-28T22:14:28.268Z,75.80
2019-02-28T22:16:56.285Z,78.10
2019-02-28T22:19:24.271Z,81.40
2019-02-28T22:21:52.511Z,82.90
2019-02-28T22:24:21.209Z,83.50
2019-02-28T22:26:49.248Z,85.50
2019-02-28T22:29:17.227Z,88.10
2019-02-28T22:31:59.441Z,89.40
2019-02-28T22:34:44.370Z,91.00
2019-02-28T22:37:13.697Z,91.50
2019-02-28T22:39:42.023Z,91.90
2019-02-28T22:42:21.422Z,91.50
2019-02-28T22:44:40.860Z,93.40
2019-02-28T22:47:08.919Z,94.70
2019-02-28T22:49:37.116Z,95.20
2019-02-28T22:52:05.192Z,95.60
2019-02-28T22:54:33.278Z,95.90
2019-02-28T22:57:01.465Z,96.50
2019-02-28T22:59:29.488Z,96.90
2019-02-28T23:01:57.946Z,98.70
2019-02-28T23:04:28.324Z,99.90
2019-02-28T23:06:58.361Z,99.90
2019-02-28T23:09:26.485Z,99.90
2019-02-28T23:11:54.423Z,99.90
2019-02-28T23:14:22.404Z,99.90
2019-02-28T23:16:50.861Z,99.90
2019-02-28T23:19:18.882Z,99.90
2019-02-28T23:21:47.190Z,99.90
2019-02-28T23:24:15.337Z,99.90
2019-02-28T23:27:15.906Z,99.90
2019-02-28T23:30:30.716Z,99.90
2019-02-28T23:33:11.330Z,99.90
2019-02-28T23:35:42.338Z,99.90
2019-02-28T23:38:10.323Z,99.90
2019-02-28T23:40:38.253Z,99.90
2019-02-28T23:43:06.520Z,99.90
2019-02-28T23:45:34.483Z,99.90
2019-02-28T23:48:03.137Z,99.90
2019-02-28T23:50:31.152Z,99.90
2019-02-28T23:52:59.293Z,99.90
2019-02-28T23:55:27.238Z,99.90
2019-02-28T23:57:55.427Z,99.90
