createdAt,value
2019-05-07T00:00:45.218Z,1999.90
2019-05-07T00:03:14.275Z,1999.90
2019-05-07T00:05:43.422Z,1999.90
2019-05-07T00:08:12.497Z,1999.90
2019-05-07T00:10:42.669Z,1999.90
2019-05-07T00:13:12.907Z,1999.90
2019-05-07T00:15:42.102Z,1999.90
2019-05-07T00:18:12.749Z,1999.90
2019-05-07T00:20:42.447Z,1999.90
2019-05-07T00:23:12.416Z,1999.90
2019-05-07T00:25:42.578Z,1999.90
2019-05-07T00:28:12.222Z,1999.90
2019-05-07T00:30:42.460Z,1999.90
2019-05-07T00:33:13.208Z,1999.90
2019-05-07T00:35:44.063Z,1999.90
2019-05-07T00:38:14.717Z,1999.90
2019-05-07T00:40:45.390Z,1999.90
2019-05-07T00:43:16.053Z,1999.90
2019-05-07T00:45:46.716Z,1999.90
2019-05-07T00:48:15.742Z,1999.90
2019-05-07T00:50:46.410Z,1999.90
2019-05-07T00:53:15.499Z,1999.90
2019-05-07T00:55:44.530Z,1999.90
2019-05-07T00:58:13.562Z,1999.90
2019-05-07T01:00:42.630Z,1999.90
2019-05-07T01:03:12.830Z,1999.90
2019-05-07T01:05:43.277Z,1999.90
2019-05-07T01:08:13.138Z,1999.90
2019-05-07T01:10:42.432Z,1999.90
2019-05-07T01:13:12.664Z,1999.90
2019-05-07T01:15:42.977Z,1999.90
2019-05-07T01:18:12.497Z,1999.90
2019-05-07T01:20:42.281Z,1999.90
2019-05-07T01:23:13.412Z,1999.90
2019-05-07T01:25:43.046Z,1999.90
2019-05-07T01:28:13.171Z,1999.90
2019-05-07T01:30:43.217Z,1999.90
2019-05-07T01:33:14.033Z,1999.90
2019-05-07T01:35:42.956Z,1999.90
2019-05-07T01:38:12.703Z,1968.57
2019-05-07T01:40:42.811Z,1973.47
2019-05-07T01:43:12.117Z,1863.27
2019-05-07T01:45:48.788Z,1836.27
2019-05-07T01:48:13.601Z,1612.63
2019-05-07T01:50:42.946Z,1461.23
2019-05-07T01:53:12.292Z,1401.70
2019-05-07T01:55:42.804Z,1217.33
2019-05-07T01:58:12.524Z,1467.30
2019-05-07T02:00:42.440Z,1391.43
2019-05-07T02:03:13.302Z,1007.33
2019-05-07T02:05:44.392Z,1313.10
2019-05-07T02:08:15.248Z,970.47
2019-05-07T02:10:46.132Z,834.47
2019-05-07T02:13:15.158Z,806.97
2019-05-07T02:15:57.466Z,621.67
2019-05-07T02:18:14.814Z,669.53
2019-05-07T02:20:43.845Z,531.50
2019-05-07T02:23:12.982Z,550.60
2019-05-07T02:25:42.190Z,400.80
2019-05-07T02:28:12.839Z,458.57
2019-05-07T02:30:44.397Z,418.90
2019-05-07T02:33:13.720Z,292.17
2019-05-07T02:35:43.915Z,348.27
2019-05-07T02:38:14.789Z,250.17
2019-05-07T02:40:45.480Z,215.07
2019-05-07T02:43:14.534Z,163.77
2019-05-07T02:45:45.378Z,148.63
2019-05-07T02:48:15.787Z,198.47
2019-05-07T02:50:46.451Z,268.67
2019-05-07T02:53:18.137Z,305.97
2019-05-07T02:55:48.945Z,561.90
2019-05-07T02:58:17.992Z,361.37
2019-05-07T03:00:47.082Z,394.73
2019-05-07T03:03:16.182Z,120.47
2019-05-07T03:05:45.186Z,117.67
2019-05-07T03:08:14.210Z,140.07
2019-05-07T03:10:43.743Z,150.00
2019-05-07T03:13:13.791Z,150.40
2019-05-07T03:15:44.371Z,302.83
2019-05-07T03:18:14.310Z,362.13
2019-05-07T03:20:45.689Z,136.33
2019-05-07T03:23:16.348Z,130.63
2019-05-07T03:25:47.010Z,176.87
2019-05-07T03:28:16.066Z,127.07
2019-05-07T03:30:46.738Z,132.00
2019-05-07T03:33:17.450Z,167.37
2019-05-07T03:39:16.204Z,60.30
2019-05-07T03:41:45.287Z,68.03
2019-05-07T03:44:16.015Z,124.87
2019-05-07T03:46:58.193Z,80.83
2019-05-07T03:49:17.321Z,150.93
2019-05-07T03:51:46.337Z,118.63
2019-05-07T03:54:15.357Z,119.63
2019-05-07T03:56:44.387Z,97.77
2019-05-07T03:59:13.467Z,115.53
2019-05-07T04:01:43.149Z,111.00
2019-05-07T04:04:13.156Z,139.23
2019-05-07T04:06:43.452Z,146.27
2019-05-07T04:09:13.255Z,137.47
2019-05-07T04:11:43.298Z,202.87
2019-05-07T04:14:13.685Z,137.27
2019-05-07T04:16:44.066Z,127.60
2019-05-07T04:19:13.438Z,193.23
2019-05-07T04:21:43.668Z,171.17
2019-05-07T04:24:14.358Z,341.90
2019-05-07T04:26:45.130Z,371.77
2019-05-07T04:29:15.802Z,446.03
2019-05-07T04:31:44.902Z,651.67
2019-05-07T04:34:16.721Z,1094.83
2019-05-07T04:36:47.645Z,1455.17
2019-05-07T04:39:16.606Z,1999.90
2019-05-07T04:41:45.737Z,1999.90
2019-05-07T04:44:14.685Z,1999.90
2019-05-07T04:46:48.025Z,1999.90
2019-05-07T04:49:14.447Z,1929.87
2019-05-07T04:51:45.099Z,1746.47
2019-05-07T04:54:14.141Z,1696.73
2019-05-07T04:56:43.864Z,1537.23
2019-05-07T04:59:13.357Z,1314.20
2019-05-07T05:01:43.990Z,1009.50
2019-05-07T05:04:25.566Z,930.83
2019-05-07T05:06:43.769Z,773.17
2019-05-07T05:09:12.843Z,769.23
2019-05-07T05:11:43.857Z,712.13
2019-05-07T05:14:13.723Z,756.87
2019-05-07T05:16:42.932Z,802.57
2019-05-07T05:19:12.560Z,763.63
2019-05-07T05:21:43.349Z,768.13
2019-05-07T05:24:14.004Z,794.43
2019-05-07T05:26:43.093Z,805.23
2019-05-07T05:29:12.267Z,841.73
2019-05-07T05:31:42.299Z,875.60
2019-05-07T05:34:13.054Z,929.30
2019-05-07T05:36:42.768Z,920.07
2019-05-07T05:39:13.197Z,955.53
2019-05-07T05:41:44.644Z,917.07
2019-05-07T05:44:15.503Z,914.72
2019-05-07T05:46:45.078Z,976.48
2019-05-07T05:49:14.317Z,953.48
2019-05-07T05:51:44.987Z,987.78
2019-05-07T05:54:15.701Z,961.48
2019-05-07T05:56:46.416Z,971.97
2019-05-07T05:59:24.165Z,960.55
2019-05-07T06:01:49.333Z,892.60
2019-05-07T06:04:18.421Z,927.50
2019-05-07T06:06:49.294Z,925.15
2019-05-07T06:09:21.951Z,983.47
2019-05-07T06:11:52.318Z,994.95
2019-05-07T06:14:22.986Z,1003.58
2019-05-07T06:16:53.631Z,983.68
2019-05-07T06:19:24.342Z,973.10
2019-05-07T06:21:53.401Z,972.17
2019-05-07T06:24:24.086Z,959.25
2019-05-07T06:26:53.073Z,909.25
2019-05-07T06:29:23.125Z,856.50
2019-05-07T06:31:53.911Z,815.83
2019-05-07T06:34:22.937Z,837.42
2019-05-07T06:36:52.688Z,808.20
2019-05-07T06:39:23.446Z,825.00
2019-05-07T06:41:54.122Z,810.33
2019-05-07T06:44:24.224Z,792.63
2019-05-07T06:46:53.382Z,869.82
2019-05-07T06:49:22.493Z,878.53
2019-05-07T06:51:52.864Z,899.43
2019-05-07T06:54:22.693Z,838.23
2019-05-07T06:56:52.372Z,842.80
2019-05-07T06:59:23.397Z,850.50
2019-05-07T07:01:54.466Z,831.23
2019-05-07T07:04:25.283Z,811.40
2019-05-07T07:06:55.955Z,790.08
2019-05-07T07:09:27.763Z,801.98
2019-05-07T07:11:58.423Z,790.15
2019-05-07T07:14:27.627Z,780.17
2019-05-07T07:16:56.697Z,796.40
2019-05-07T07:19:25.772Z,841.85
2019-05-07T07:21:54.833Z,861.13
2019-05-07T07:24:23.870Z,852.17
2019-05-07T07:26:52.996Z,853.08
2019-05-07T07:29:23.802Z,837.55
2019-05-07T07:31:54.570Z,826.88
2019-05-07T07:34:24.082Z,843.58
2019-05-07T07:37:05.525Z,792.40
2019-05-07T07:39:25.573Z,807.80
2019-05-07T07:41:56.221Z,834.33
2019-05-07T07:44:25.380Z,822.43
2019-05-07T07:46:54.343Z,874.30
2019-05-07T07:49:23.376Z,866.63
2019-05-07T07:51:52.726Z,778.60
2019-05-07T07:54:22.708Z,845.60
2019-05-07T07:56:56.341Z,786.77
2019-05-07T07:59:25.777Z,847.33
2019-05-07T08:01:56.459Z,801.23
2019-05-07T08:04:25.556Z,856.13
2019-05-07T08:06:56.222Z,852.63
2019-05-07T08:09:25.883Z,842.80
2019-05-07T08:11:55.057Z,840.47
2019-05-07T08:14:24.100Z,862.12
2019-05-07T08:16:53.304Z,819.65
2019-05-07T08:19:25.068Z,804.27
2019-05-07T08:21:53.080Z,809.90
2019-05-07T08:24:22.598Z,814.45
2019-05-07T08:26:51.934Z,839.40
2019-05-07T08:29:22.475Z,845.53
2019-05-07T08:31:53.344Z,840.90
2019-05-07T08:34:24.071Z,842.90
2019-05-07T08:36:53.093Z,796.93
2019-05-07T08:39:25.068Z,801.07
2019-05-07T08:41:52.835Z,810.70
2019-05-07T08:44:23.577Z,823.43
2019-05-07T08:46:52.676Z,850.93
2019-05-07T08:49:35.762Z,826.00
2019-05-07T08:51:54.757Z,863.10
2019-05-07T08:54:23.830Z,800.50
2019-05-07T08:56:53.032Z,798.02
2019-05-07T08:59:22.361Z,797.08
2019-05-07T09:01:51.992Z,794.62
2019-05-07T09:04:21.984Z,784.77
2019-05-07T09:06:51.956Z,817.07
2019-05-07T09:09:22.246Z,776.37
2019-05-07T09:11:51.922Z,805.08
2019-05-07T09:14:24.469Z,797.55
2019-05-07T09:16:52.735Z,797.15
2019-05-07T09:19:21.810Z,787.08
2019-05-07T09:21:52.679Z,784.17
2019-05-07T09:24:22.566Z,838.15
2019-05-07T09:26:53.280Z,836.70
2019-05-07T09:29:22.260Z,839.10
2019-05-07T09:31:52.879Z,975.50
2019-05-07T09:34:23.462Z,829.03
2019-05-07T09:36:54.156Z,833.70
2019-05-07T09:39:24.284Z,796.13
2019-05-07T09:41:53.389Z,796.10
2019-05-07T09:44:22.429Z,752.17
2019-05-07T09:46:52.095Z,746.80
2019-05-07T09:49:22.312Z,789.67
2019-05-07T09:51:52.009Z,667.83
2019-05-07T09:54:22.971Z,659.93
2019-05-07T09:56:52.605Z,669.70
2019-05-07T09:59:21.875Z,688.47
2019-05-07T10:01:50.939Z,750.40
2019-05-07T10:04:22.234Z,789.57
2019-05-07T10:06:51.915Z,781.80
2019-05-07T10:09:22.324Z,804.63
2019-05-07T10:11:53.287Z,803.17
2019-05-07T10:14:22.466Z,831.07
2019-05-07T10:16:53.144Z,837.90
2019-05-07T10:19:22.307Z,826.07
2019-05-07T10:21:52.950Z,833.30
2019-05-07T10:24:22.360Z,831.57
2019-05-07T10:26:53.118Z,871.40
2019-05-07T10:29:22.696Z,815.40
2019-05-07T10:31:52.702Z,830.30
2019-05-07T10:34:22.807Z,770.40
2019-05-07T10:36:52.336Z,830.33
2019-05-07T10:39:22.082Z,828.82
2019-05-07T10:41:51.236Z,765.75
2019-05-07T10:44:22.881Z,808.10
2019-05-07T10:46:53.557Z,794.45
2019-05-07T10:49:24.233Z,821.83
2019-05-07T10:51:53.274Z,777.77
2019-05-07T10:54:22.494Z,866.63
2019-05-07T10:56:52.440Z,816.50
2019-05-07T10:59:22.492Z,822.77
2019-05-07T11:01:53.319Z,797.63
2019-05-07T11:04:22.393Z,812.07
2019-05-07T11:06:52.292Z,846.90
2019-05-07T11:09:22.197Z,795.95
2019-05-07T11:11:51.856Z,751.37
2019-05-07T11:14:21.754Z,793.45
2019-05-07T11:16:52.408Z,773.23
2019-05-07T11:19:22.084Z,837.67
2019-05-07T11:21:52.121Z,773.83
2019-05-07T11:24:21.377Z,770.15
2019-05-07T11:26:50.447Z,859.75
2019-05-07T11:29:19.520Z,832.62
2019-05-07T11:31:48.524Z,775.72
2019-05-07T11:34:17.559Z,803.52
2019-05-07T11:36:46.614Z,787.45
2019-05-07T11:39:15.622Z,780.98
2019-05-07T11:41:46.273Z,835.97
2019-05-07T11:44:17.154Z,809.07
2019-05-07T11:46:47.837Z,773.95
2019-05-07T11:49:18.499Z,773.05
2019-05-07T11:51:49.249Z,765.35
2019-05-07T11:54:18.325Z,843.67
2019-05-07T11:56:47.397Z,799.48
2019-05-07T11:59:16.485Z,772.15
2019-05-07T12:01:47.952Z,775.50
2019-05-07T12:04:17.218Z,801.52
2019-05-07T12:06:46.152Z,889.55
2019-05-07T12:09:15.125Z,800.70
2019-05-07T12:11:44.195Z,812.52
2019-05-07T12:14:13.208Z,751.85
2019-05-07T12:16:42.738Z,836.10
2019-05-07T12:19:13.067Z,811.67
2019-05-07T12:21:42.438Z,826.73
2019-05-07T12:24:12.913Z,793.92
2019-05-07T12:26:43.075Z,748.02
2019-05-07T12:29:12.115Z,750.45
2019-05-07T12:31:42.856Z,742.70
2019-05-07T12:34:13.500Z,760.83
2019-05-07T12:36:42.546Z,793.20
2019-05-07T12:39:12.738Z,778.27
2019-05-07T12:41:42.232Z,746.67
2019-05-07T12:44:12.969Z,761.12
2019-05-07T12:46:42.447Z,787.38
2019-05-07T12:49:11.988Z,792.67
2019-05-07T12:51:42.885Z,803.95
2019-05-07T12:54:13.542Z,796.67
2019-05-07T12:56:42.745Z,886.22
2019-05-07T12:59:12.869Z,751.25
2019-05-07T13:01:43.684Z,760.80
2019-05-07T13:04:14.298Z,768.65
2019-05-07T13:06:45.010Z,724.50
2019-05-07T13:09:14.335Z,720.25
2019-05-07T13:11:43.541Z,734.08
2019-05-07T13:14:12.676Z,849.47
2019-05-07T13:16:41.825Z,862.50
2019-05-07T13:19:13.070Z,765.98
2019-05-07T13:21:47.375Z,778.77
2019-05-07T13:24:14.754Z,784.52
2019-05-07T13:26:42.846Z,754.33
2019-05-07T13:29:12.782Z,760.02
2019-05-07T13:31:42.438Z,856.42
2019-05-07T13:34:12.221Z,737.23
2019-05-07T13:36:43.050Z,779.83
2019-05-07T13:39:13.986Z,814.75
2019-05-07T13:41:43.049Z,816.10
2019-05-07T13:44:13.963Z,697.70
2019-05-07T13:46:44.959Z,767.90
2019-05-07T13:49:14.075Z,740.05
2019-05-07T13:51:43.102Z,747.83
2019-05-07T13:54:12.873Z,741.85
2019-05-07T13:56:42.061Z,721.00
2019-05-07T13:59:13.151Z,757.67
2019-05-07T14:01:43.682Z,818.90
2019-05-07T14:04:13.006Z,803.65
2019-05-07T14:06:43.026Z,754.08
2019-05-07T14:09:14.870Z,767.85
2019-05-07T14:11:43.801Z,773.60
2019-05-07T14:14:12.932Z,739.32
2019-05-07T14:16:42.454Z,750.30
2019-05-07T14:19:13.105Z,770.00
2019-05-07T14:21:42.413Z,883.15
2019-05-07T14:24:12.327Z,758.83
2019-05-07T14:26:42.409Z,753.25
2019-05-07T14:29:11.462Z,768.42
2019-05-07T14:31:42.628Z,804.05
2019-05-07T14:34:12.511Z,887.88
2019-05-07T14:36:43.168Z,752.02
2019-05-07T14:39:12.196Z,718.15
2019-05-07T14:41:42.732Z,853.22
2019-05-07T14:44:13.589Z,817.15
2019-05-07T14:46:50.425Z,748.40
2019-05-07T14:49:13.600Z,812.78
2019-05-07T14:51:42.691Z,857.08
2019-05-07T14:54:12.343Z,787.72
2019-05-07T14:56:42.810Z,1010.85
2019-05-07T14:59:12.768Z,740.77
2019-05-07T15:01:43.007Z,828.10
2019-05-07T15:04:12.916Z,829.23
2019-05-07T15:06:42.136Z,981.07
2019-05-07T15:09:12.128Z,966.63
2019-05-07T15:11:42.517Z,759.03
2019-05-07T15:14:12.119Z,768.73
2019-05-07T15:16:42.605Z,745.50
2019-05-07T15:19:12.566Z,848.50
2019-05-07T15:36:56.941Z,740.03
2019-05-07T15:39:26.011Z,1128.70
2019-05-07T15:41:55.294Z,723.17
2019-05-07T15:44:25.518Z,732.80
2019-05-07T15:46:56.166Z,804.57
2019-05-07T15:49:25.123Z,751.27
2019-05-07T15:51:55.790Z,760.23
2019-05-07T15:54:24.805Z,771.90
2019-05-07T15:56:55.378Z,778.90
2019-05-07T15:59:24.484Z,816.57
2019-05-07T16:01:55.077Z,732.20
2019-05-07T16:04:25.938Z,741.57
2019-05-07T16:06:56.233Z,783.13
2019-05-07T16:09:26.853Z,782.63
2019-05-07T16:11:56.249Z,788.90
2019-05-07T16:14:26.703Z,781.90
2019-05-07T16:16:57.693Z,783.33
2019-05-07T16:19:27.989Z,767.97
2019-05-07T16:21:58.646Z,731.80
2019-05-07T16:24:27.697Z,757.73
2019-05-07T16:26:56.710Z,719.60
2019-05-07T16:29:25.737Z,693.27
2019-05-07T16:31:54.768Z,743.43
2019-05-07T16:34:24.683Z,749.83
2019-05-07T16:36:53.818Z,813.90
2019-05-07T16:39:22.816Z,726.60
2019-05-07T16:41:52.657Z,739.97
2019-05-07T16:44:22.514Z,741.23
2019-05-07T16:46:53.447Z,733.07
2019-05-07T16:49:22.433Z,739.53
2019-05-07T16:51:52.466Z,719.83
2019-05-07T16:54:21.507Z,736.13
2019-05-07T16:56:52.194Z,703.30
2019-05-07T16:59:22.021Z,658.00
2019-05-07T17:01:52.136Z,734.83
2019-05-07T17:04:22.783Z,714.60
2019-05-07T17:06:52.801Z,704.97
2019-05-07T17:09:22.474Z,700.00
2019-05-07T17:11:52.691Z,666.17
2019-05-07T17:14:21.685Z,636.93
2019-05-07T17:16:51.680Z,669.13
2019-05-07T17:19:22.503Z,663.50
2019-05-07T17:21:52.054Z,593.40
2019-05-07T17:24:22.327Z,546.67
2019-05-07T17:26:51.860Z,524.73
2019-05-07T17:29:22.712Z,537.20
2019-05-07T17:31:52.743Z,597.00
2019-05-07T17:34:22.203Z,519.17
2019-05-07T17:36:52.443Z,514.80
2019-05-07T17:39:22.655Z,638.27
2019-05-07T17:41:51.916Z,505.97
2019-05-07T17:44:23.075Z,606.03
2019-05-07T17:46:51.892Z,629.17
2019-05-07T17:49:21.893Z,651.37
2019-05-07T17:51:52.650Z,676.07
2019-05-07T17:54:22.459Z,634.37
2019-05-07T17:56:53.302Z,611.13
2019-05-07T17:59:22.342Z,574.13
2019-05-07T18:01:53.150Z,591.47
2019-05-07T18:04:22.280Z,558.80
2019-05-07T18:06:52.234Z,587.43
2019-05-07T18:09:22.573Z,548.20
2019-05-07T18:11:52.325Z,534.60
2019-05-07T18:14:22.816Z,546.23
2019-05-07T18:16:53.594Z,558.83
2019-05-07T18:19:22.605Z,501.80
2019-05-07T18:21:52.466Z,538.27
2019-05-07T18:24:22.361Z,565.33
2019-05-07T18:26:52.591Z,564.87
2019-05-07T18:29:22.502Z,532.47
2019-05-07T18:31:53.539Z,496.83
2019-05-07T18:34:22.556Z,511.03
2019-05-07T18:36:53.068Z,468.23
2019-05-07T18:39:22.276Z,452.73
2019-05-07T18:41:52.348Z,521.43
2019-05-07T18:44:22.359Z,485.40
2019-05-07T18:46:52.923Z,487.00
2019-05-07T18:49:22.072Z,508.07
2019-05-07T18:51:52.143Z,488.67
2019-05-07T18:54:30.514Z,534.23
2019-05-07T18:56:52.888Z,599.37
2019-05-07T18:59:23.671Z,557.33
2019-05-07T19:01:52.806Z,602.27
2019-05-07T19:04:22.055Z,571.97
2019-05-07T19:06:51.733Z,559.67
2019-05-07T19:09:22.497Z,706.73
2019-05-07T19:11:52.394Z,788.87
2019-05-07T19:14:22.721Z,867.63
2019-05-07T19:16:52.589Z,887.13
2019-05-07T19:19:22.257Z,842.07
2019-05-07T19:21:53.074Z,919.17
2019-05-07T19:24:25.823Z,963.80
2019-05-07T19:26:53.039Z,1003.93
2019-05-07T19:29:23.376Z,962.33
2019-05-07T19:31:52.660Z,1012.77
2019-05-07T19:34:21.959Z,1032.40
2019-05-07T19:36:52.030Z,1083.20
2019-05-07T19:39:23.432Z,1161.93
2019-05-07T19:41:52.770Z,1121.97
2019-05-07T19:44:21.778Z,1289.47
2019-05-07T19:46:52.450Z,1167.10
2019-05-07T19:49:22.504Z,1217.03
2019-05-07T19:51:52.401Z,1329.00
2019-05-07T19:54:22.769Z,1332.87
2019-05-07T19:56:52.037Z,1432.13
2019-05-07T19:59:22.249Z,1476.47
2019-05-07T20:01:53.166Z,1640.40
2019-05-07T20:04:22.252Z,1555.17
2019-05-07T20:06:52.303Z,1524.77
2019-05-07T20:09:23.363Z,1603.90
2019-05-07T20:11:52.517Z,1636.83
2019-05-07T20:14:22.305Z,1660.07
2019-05-07T20:16:53.136Z,1747.93
2019-05-07T20:19:25.542Z,1837.60
2019-05-07T20:21:54.545Z,1870.17
2019-05-07T20:24:23.669Z,1847.97
2019-05-07T20:26:52.824Z,1998.30
2019-05-07T20:29:23.108Z,1951.80
2019-05-07T20:31:53.258Z,1999.90
2019-05-07T20:34:22.456Z,1999.90
2019-05-07T20:36:51.884Z,1937.47
2019-05-07T20:39:23.144Z,1997.80
2019-05-07T20:41:52.646Z,1999.90
2019-05-07T20:44:21.922Z,1999.90
2019-05-07T20:46:53.405Z,1999.90
2019-05-07T20:49:22.514Z,1999.90
2019-05-07T20:51:52.616Z,1999.90
2019-05-07T20:54:23.390Z,1999.90
2019-05-07T20:56:54.046Z,1994.63
2019-05-07T20:59:23.065Z,1940.13
2019-05-07T21:01:52.688Z,1999.90
2019-05-07T21:04:22.301Z,1889.63
2019-05-07T21:06:52.528Z,1887.80
2019-05-07T21:09:22.166Z,1999.90
2019-05-07T21:11:51.286Z,1938.60
2019-05-07T21:14:22.645Z,1990.57
2019-05-07T21:16:51.852Z,1999.90
2019-05-07T21:19:22.340Z,1897.27
2019-05-07T21:21:51.559Z,1812.23
2019-05-07T21:24:22.564Z,1868.07
2019-05-07T21:26:53.117Z,1927.60
2019-05-07T21:29:22.097Z,1799.93
2019-05-07T21:31:52.453Z,1947.17
2019-05-07T21:34:23.034Z,1981.77
2019-05-07T21:36:52.442Z,1952.43
2019-05-07T21:39:22.320Z,1827.50
2019-05-07T21:41:51.960Z,1847.30
2019-05-07T21:44:22.701Z,1843.73
2019-05-07T21:46:51.891Z,1868.97
2019-05-07T21:49:22.729Z,1687.33
2019-05-07T21:51:52.338Z,1684.80
2019-05-07T21:54:23.901Z,1701.97
2019-05-07T21:56:54.665Z,1515.67
2019-05-07T21:59:25.251Z,1447.87
2019-05-07T22:01:56.099Z,1331.77
2019-05-07T22:04:26.098Z,1221.97
2019-05-07T22:06:55.157Z,1195.80
2019-05-07T22:09:24.170Z,1250.83
2019-05-07T22:11:53.735Z,1223.27
2019-05-07T22:14:22.906Z,1111.33
2019-05-07T22:16:54.227Z,1034.53
2019-05-07T22:19:22.670Z,1177.90
2019-05-07T22:21:52.337Z,1212.83
2019-05-07T22:24:22.458Z,802.47
2019-05-07T22:26:51.597Z,948.40
2019-05-07T22:29:22.743Z,752.27
2019-05-07T22:31:53.471Z,835.60
2019-05-07T22:34:24.109Z,800.90
2019-05-07T22:36:54.999Z,947.33
2019-05-07T22:39:25.988Z,789.20
2019-05-07T22:41:56.561Z,733.33
2019-05-07T22:44:26.503Z,605.00
2019-05-07T22:46:55.891Z,561.33
2019-05-07T22:49:24.909Z,560.20
2019-05-07T22:51:54.888Z,531.73
2019-05-07T22:54:24.021Z,409.80
2019-05-07T22:56:54.628Z,364.43
2019-05-07T22:59:23.613Z,409.70
2019-05-07T23:01:54.935Z,338.63
2019-05-07T23:04:23.195Z,366.90
2019-05-07T23:06:53.302Z,400.83
2019-05-07T23:09:22.519Z,405.07
2019-05-07T23:11:52.538Z,326.93
2019-05-07T23:14:22.792Z,276.83
2019-05-07T23:16:54.997Z,239.63
2019-05-07T23:19:22.512Z,259.60
2019-05-07T23:21:52.202Z,241.33
2019-05-07T23:24:22.651Z,327.40
2019-05-07T23:26:53.663Z,249.93
2019-05-07T23:29:22.847Z,256.13
2019-05-07T23:31:52.781Z,287.27
2019-05-07T23:34:22.539Z,223.47
2019-05-07T23:36:53.423Z,242.13
2019-05-07T23:39:23.842Z,225.37
2019-05-07T23:41:54.572Z,234.23
2019-05-07T23:44:23.523Z,169.73
2019-05-07T23:46:52.547Z,162.97
2019-05-07T23:49:23.174Z,222.93
2019-05-07T23:51:53.052Z,153.60
2019-05-07T23:54:23.218Z,186.07
2019-05-07T23:57:05.011Z,160.33
2019-05-07T23:59:22.964Z,161.97
