createdAt,value
2017-07-29T00:01:51.847Z,20.30
2017-07-29T00:04:17.909Z,20.30
2017-07-29T00:06:43.964Z,20.20
2017-07-29T00:09:10.749Z,20.30
2017-07-29T00:11:36.809Z,20.20
2017-07-29T00:14:02.861Z,20.30
2017-07-29T00:16:28.913Z,20.30
2017-07-29T00:18:54.957Z,20.30
2017-07-29T00:21:21.009Z,20.40
2017-07-29T00:23:47.045Z,20.40
2017-07-29T00:26:13.102Z,20.30
2017-07-29T00:28:39.150Z,20.30
2017-07-29T00:31:05.193Z,20.10
2017-07-29T00:33:31.240Z,20.10
2017-07-29T00:35:57.301Z,20.30
2017-07-29T00:38:23.342Z,20.30
2017-07-29T00:40:49.383Z,20.20
2017-07-29T00:43:15.434Z,20.10
2017-07-29T00:45:41.474Z,20.10
2017-07-29T00:48:07.522Z,20.10
2017-07-29T00:50:33.574Z,20.10
2017-07-29T00:52:59.617Z,20.10
2017-07-29T00:55:25.662Z,20.10
2017-07-29T00:57:51.704Z,20.10
2017-07-29T01:00:17.773Z,20.00
2017-07-29T01:02:43.814Z,20.00
2017-07-29T01:05:09.858Z,19.90
2017-07-29T01:07:35.900Z,20.00
2017-07-29T01:10:01.958Z,20.10
2017-07-29T01:12:28.006Z,20.00
2017-07-29T01:14:54.045Z,20.00
2017-07-29T01:33:41.053Z,20.00
2017-07-29T01:36:07.105Z,20.00
2017-07-29T01:38:33.153Z,20.00
2017-07-29T01:43:34.881Z,20.10
2017-07-29T01:46:00.922Z,20.10
2017-07-29T01:48:27.435Z,20.00
2017-07-29T01:50:53.641Z,20.00
2017-07-29T01:53:19.697Z,20.00
2017-07-29T01:55:45.750Z,20.00
2017-07-29T01:58:11.785Z,19.90
2017-07-29T02:00:37.934Z,19.90
2017-07-29T02:03:03.985Z,19.90
2017-07-29T02:05:30.778Z,19.80
2017-07-29T02:07:56.830Z,19.80
2017-07-29T02:10:22.880Z,19.80
2017-07-29T02:12:48.932Z,19.80
2017-07-29T02:15:14.975Z,19.80
2017-07-29T02:17:41.914Z,19.80
2017-07-29T02:20:07.966Z,19.80
2017-07-29T02:22:34.005Z,19.80
2017-07-29T02:25:00.038Z,19.80
2017-07-29T02:27:26.821Z,19.90
2017-07-29T02:29:52.859Z,19.80
2017-07-29T02:32:18.900Z,19.90
2017-07-29T02:34:44.942Z,19.80
2017-07-29T02:37:11.003Z,19.80
2017-07-29T02:39:37.037Z,19.80
2017-07-29T02:42:03.106Z,19.70
2017-07-29T02:44:29.423Z,19.80
2017-07-29T02:46:55.463Z,19.70
2017-07-29T02:49:21.505Z,19.80
2017-07-29T02:51:47.546Z,19.80
2017-07-29T02:54:13.589Z,19.80
2017-07-29T02:56:39.630Z,19.70
2017-07-29T02:59:05.670Z,19.70
2017-07-29T03:01:31.708Z,19.80
2017-07-29T03:03:57.733Z,19.70
2017-07-29T03:06:23.770Z,19.70
2017-07-29T03:08:49.802Z,19.70
2017-07-29T03:11:15.825Z,19.70
2017-07-29T03:13:41.864Z,19.70
2017-07-29T03:16:07.906Z,19.70
2017-07-29T03:18:33.953Z,19.70
2017-07-29T03:21:00.002Z,19.70
2017-07-29T03:23:26.045Z,19.60
2017-07-29T03:25:52.097Z,19.60
2017-07-29T03:28:18.129Z,19.70
2017-07-29T03:30:44.176Z,19.60
2017-07-29T03:33:10.213Z,19.70
2017-07-29T03:35:36.246Z,19.70
2017-07-29T03:38:02.275Z,19.60
2017-07-29T03:40:28.318Z,19.60
2017-07-29T03:42:54.354Z,19.60
2017-07-29T03:45:20.391Z,19.60
2017-07-29T03:47:46.425Z,19.70
2017-07-29T03:50:12.538Z,19.60
2017-07-29T03:52:38.631Z,19.60
2017-07-29T03:55:04.710Z,19.50
2017-07-29T03:57:31.498Z,19.50
2017-07-29T03:59:57.550Z,19.50
2017-07-29T04:02:23.587Z,19.40
2017-07-29T04:04:49.634Z,19.50
2017-07-29T04:07:16.407Z,19.40
2017-07-29T04:09:42.445Z,19.40
2017-07-29T04:12:08.507Z,19.50
2017-07-29T04:14:34.566Z,19.40
2017-07-29T04:17:01.358Z,19.40
2017-07-29T04:19:27.385Z,19.40
2017-07-29T04:21:53.432Z,19.50
2017-07-29T04:24:19.464Z,19.50
2017-07-29T04:26:45.505Z,19.40
2017-07-29T04:29:11.551Z,19.40
2017-07-29T04:31:37.599Z,19.40
2017-07-29T04:34:03.633Z,19.40
2017-07-29T04:36:29.666Z,19.40
2017-07-29T04:38:55.714Z,19.40
2017-07-29T04:41:21.750Z,19.40
2017-07-29T04:43:47.773Z,19.40
2017-07-29T04:46:13.879Z,19.40
2017-07-29T04:48:39.919Z,19.40
2017-07-29T04:51:05.974Z,19.40
2017-07-29T04:53:32.794Z,19.40
2017-07-29T04:55:58.861Z,19.40
2017-07-29T04:58:24.922Z,19.50
2017-07-29T05:00:50.962Z,19.50
2017-07-29T05:03:17.021Z,19.60
2017-07-29T05:05:43.822Z,19.60
2017-07-29T05:08:09.875Z,19.60
2017-07-29T05:10:35.935Z,19.60
2017-07-29T05:13:01.987Z,19.60
2017-07-29T05:15:28.041Z,19.60
2017-07-29T05:17:54.098Z,19.60
2017-07-29T05:20:20.170Z,19.60
2017-07-29T05:22:46.226Z,19.60
2017-07-29T05:25:12.275Z,19.60
2017-07-29T05:27:38.337Z,19.70
2017-07-29T05:30:04.399Z,19.70
2017-07-29T05:32:30.478Z,19.70
2017-07-29T05:34:56.548Z,19.70
2017-07-29T05:37:22.598Z,19.80
2017-07-29T05:39:48.682Z,19.80
2017-07-29T05:42:14.734Z,19.90
2017-07-29T05:44:40.798Z,19.90
2017-07-29T05:47:06.843Z,19.90
2017-07-29T05:49:32.907Z,20.00
2017-07-29T05:51:58.981Z,19.90
2017-07-29T05:54:25.038Z,19.90
2017-07-29T05:56:51.126Z,20.00
2017-07-29T05:59:17.178Z,20.00
2017-07-29T06:01:43.245Z,20.00
2017-07-29T06:04:09.302Z,20.00
2017-07-29T06:06:35.372Z,20.00
2017-07-29T06:09:01.419Z,19.90
2017-07-29T06:11:27.489Z,19.90
2017-07-29T06:13:53.561Z,19.90
2017-07-29T06:16:19.617Z,19.90
2017-07-29T06:18:45.668Z,20.00
2017-07-29T06:21:11.729Z,20.00
2017-07-29T06:23:37.790Z,20.00
2017-07-29T06:26:03.859Z,20.00
2017-07-29T06:28:29.910Z,20.00
2017-07-29T06:30:56.022Z,20.00
2017-07-29T06:33:22.093Z,20.00
2017-07-29T06:35:48.145Z,20.00
2017-07-29T06:38:14.207Z,20.10
2017-07-29T06:40:40.255Z,20.10
2017-07-29T06:43:06.308Z,20.10
2017-07-29T06:45:32.371Z,20.10
2017-07-29T06:47:58.417Z,20.10
2017-07-29T06:50:24.455Z,20.10
2017-07-29T06:52:50.509Z,20.10
2017-07-29T06:55:16.557Z,20.10
2017-07-29T06:57:42.589Z,20.20
2017-07-29T07:00:08.641Z,20.20
2017-07-29T07:02:34.693Z,20.20
2017-07-29T07:05:00.734Z,20.20
2017-07-29T07:07:26.818Z,20.30
2017-07-29T07:09:52.859Z,20.30
2017-07-29T07:12:18.897Z,20.30
2017-07-29T07:14:44.958Z,20.30
2017-07-29T07:17:10.998Z,20.30
2017-07-29T07:19:37.038Z,20.30
2017-07-29T07:22:03.090Z,20.30
2017-07-29T07:24:29.125Z,20.40
2017-07-29T07:26:55.910Z,20.40
2017-07-29T07:29:21.954Z,20.40
2017-07-29T07:31:47.989Z,20.40
2017-07-29T07:34:14.030Z,20.40
2017-07-29T07:36:40.072Z,20.40
2017-07-29T07:39:06.142Z,20.40
2017-07-29T07:41:32.183Z,20.50
2017-07-29T07:43:58.231Z,20.50
2017-07-29T07:46:24.291Z,20.50
2017-07-29T07:48:50.330Z,20.50
2017-07-29T07:51:16.410Z,20.50
2017-07-29T07:53:42.474Z,20.50
2017-07-29T07:56:08.541Z,20.50
2017-07-29T07:58:34.600Z,20.60
2017-07-29T08:01:00.654Z,20.60
2017-07-29T08:03:26.706Z,20.70
2017-07-29T08:05:52.771Z,20.70
2017-07-29T08:08:18.834Z,20.70
2017-07-29T08:10:44.890Z,20.70
2017-07-29T08:13:10.946Z,20.70
2017-07-29T08:15:37.054Z,20.80
2017-07-29T08:18:03.106Z,20.80
2017-07-29T08:20:29.899Z,20.80
2017-07-29T08:22:55.963Z,20.80
2017-07-29T08:25:22.026Z,20.90
2017-07-29T08:27:48.080Z,20.90
2017-07-29T08:30:14.134Z,20.90
2017-07-29T08:32:40.197Z,20.90
2017-07-29T08:35:06.286Z,20.90
2017-07-29T08:37:32.345Z,20.90
2017-07-29T08:39:59.147Z,21.00
2017-07-29T08:42:25.227Z,21.00
2017-07-29T08:44:51.294Z,20.90
2017-07-29T08:47:17.365Z,21.00
2017-07-29T08:49:43.435Z,20.90
2017-07-29T08:52:09.501Z,21.00
2017-07-29T08:54:35.535Z,21.00
2017-07-29T08:57:01.611Z,21.00
2017-07-29T08:59:27.656Z,21.10
2017-07-29T09:01:53.712Z,21.00
2017-07-29T09:04:20.501Z,21.00
2017-07-29T09:06:46.546Z,21.00
2017-07-29T09:09:12.590Z,21.00
2017-07-29T09:11:38.726Z,21.10
2017-07-29T09:14:04.775Z,21.10
2017-07-29T09:16:30.813Z,21.10
2017-07-29T09:18:56.862Z,21.10
2017-07-29T09:21:22.902Z,21.10
2017-07-29T09:23:48.955Z,21.10
2017-07-29T09:26:15.007Z,21.10
2017-07-29T09:28:41.052Z,21.10
2017-07-29T09:31:07.137Z,21.10
2017-07-29T09:33:33.190Z,21.10
2017-07-29T09:35:59.241Z,21.20
2017-07-29T09:38:25.305Z,21.10
2017-07-29T09:40:51.346Z,21.20
2017-07-29T09:43:17.411Z,21.10
2017-07-29T09:45:43.485Z,21.10
2017-07-29T09:48:09.526Z,21.20
2017-07-29T09:50:35.565Z,21.20
2017-07-29T09:53:01.626Z,21.20
2017-07-29T09:55:27.672Z,21.20
2017-07-29T09:57:53.714Z,21.20
2017-07-29T10:00:19.758Z,21.20
2017-07-29T10:02:45.822Z,21.20
2017-07-29T10:05:11.862Z,21.20
2017-07-29T10:07:37.901Z,21.30
2017-07-29T10:10:03.962Z,21.30
2017-07-29T10:12:30.021Z,21.30
2017-07-29T10:14:56.085Z,21.30
2017-07-29T10:17:22.121Z,21.30
2017-07-29T10:19:48.154Z,21.30
2017-07-29T10:22:14.217Z,21.30
2017-07-29T10:24:40.278Z,21.30
2017-07-29T10:27:06.326Z,21.40
2017-07-29T10:29:32.370Z,21.40
2017-07-29T10:31:58.440Z,21.30
2017-07-29T10:34:24.481Z,21.40
2017-07-29T10:36:50.540Z,21.40
2017-07-29T10:39:17.358Z,21.40
2017-07-29T10:41:43.390Z,21.40
2017-07-29T10:44:09.438Z,21.40
2017-07-29T10:46:36.343Z,21.50
2017-07-29T10:49:02.390Z,21.50
2017-07-29T10:51:28.480Z,21.50
2017-07-29T10:53:54.545Z,21.40
2017-07-29T10:56:20.611Z,21.40
2017-07-29T10:58:46.669Z,21.50
2017-07-29T11:01:12.718Z,21.50
2017-07-29T11:03:38.770Z,21.50
2017-07-29T11:06:05.568Z,21.50
2017-07-29T11:08:31.630Z,21.50
2017-07-29T11:10:57.738Z,21.50
2017-07-29T11:13:23.780Z,21.50
2017-07-29T11:15:49.839Z,21.50
2017-07-29T11:18:15.902Z,21.50
2017-07-29T11:20:41.962Z,21.50
2017-07-29T11:23:08.010Z,21.50
2017-07-29T11:25:34.065Z,21.50
2017-07-29T11:28:00.171Z,21.60
2017-07-29T11:30:26.230Z,21.50
2017-07-29T11:32:52.292Z,21.60
2017-07-29T11:35:18.345Z,21.50
2017-07-29T11:37:44.415Z,21.50
2017-07-29T11:40:10.469Z,21.50
2017-07-29T11:42:36.542Z,21.50
2017-07-29T11:45:02.612Z,21.60
2017-07-29T11:47:28.671Z,21.60
2017-07-29T11:49:54.729Z,21.60
2017-07-29T11:52:20.845Z,21.60
2017-07-29T11:54:46.897Z,21.60
2017-07-29T11:57:12.937Z,21.60
2017-07-29T11:59:38.965Z,21.60
2017-07-29T12:02:05.005Z,21.60
2017-07-29T12:04:31.055Z,21.60
2017-07-29T12:06:57.097Z,21.60
2017-07-29T12:09:23.147Z,21.60
2017-07-29T12:11:49.195Z,21.60
2017-07-29T12:14:15.239Z,21.60
2017-07-29T12:16:41.303Z,21.60
2017-07-29T12:19:07.333Z,21.70
2017-07-29T12:21:33.354Z,21.70
2017-07-29T12:23:59.391Z,21.70
2017-07-29T12:26:25.430Z,21.70
2017-07-29T12:28:51.471Z,21.70
2017-07-29T12:31:17.525Z,21.70
2017-07-29T12:33:44.302Z,21.70
2017-07-29T12:36:10.357Z,21.70
2017-07-29T12:38:36.390Z,21.70
2017-07-29T12:41:02.434Z,21.80
2017-07-29T12:43:29.218Z,21.80
2017-07-29T12:45:55.262Z,21.80
2017-07-29T12:48:21.292Z,21.80
2017-07-29T12:50:47.350Z,21.80
2017-07-29T12:53:13.426Z,21.80
2017-07-29T12:55:39.538Z,21.80
2017-07-29T12:58:05.599Z,21.90
2017-07-29T13:00:31.650Z,21.90
2017-07-29T13:02:57.712Z,21.90
2017-07-29T13:05:23.762Z,22.00
2017-07-29T13:07:49.816Z,22.00
2017-07-29T13:10:15.922Z,22.10
2017-07-29T13:12:42.009Z,22.10
2017-07-29T13:15:08.075Z,22.20
2017-07-29T13:17:34.129Z,22.20
2017-07-29T13:20:00.187Z,22.20
2017-07-29T13:22:26.247Z,22.30
2017-07-29T13:24:52.299Z,22.40
2017-07-29T13:27:18.350Z,22.40
2017-07-29T13:29:45.151Z,22.40
2017-07-29T13:32:11.206Z,22.40
2017-07-29T13:34:37.258Z,22.40
2017-07-29T13:37:03.305Z,22.40
2017-07-29T13:39:29.366Z,22.40
2017-07-29T13:41:55.430Z,22.50
2017-07-29T13:44:22.230Z,22.60
2017-07-29T13:46:48.283Z,22.50
2017-07-29T13:49:14.379Z,22.60
2017-07-29T13:51:40.430Z,22.70
2017-07-29T13:54:06.464Z,22.70
2017-07-29T13:56:32.518Z,23.00
2017-07-29T13:58:58.689Z,23.00
2017-07-29T14:01:25.631Z,23.00
2017-07-29T14:03:51.827Z,23.00
2017-07-29T14:06:17.958Z,23.10
2017-07-29T14:08:44.027Z,23.10
2017-07-29T14:11:10.090Z,23.10
2017-07-29T14:13:36.176Z,23.10
2017-07-29T14:16:02.242Z,23.10
2017-07-29T14:18:28.318Z,23.10
2017-07-29T14:20:54.383Z,23.10
2017-07-29T14:23:20.454Z,23.10
2017-07-29T14:25:46.526Z,23.00
2017-07-29T14:28:12.578Z,23.00
2017-07-29T14:30:38.634Z,23.00
2017-07-29T14:33:04.675Z,23.10
2017-07-29T14:35:30.718Z,23.10
2017-07-29T14:37:56.762Z,23.10
2017-07-29T14:40:22.870Z,23.10
2017-07-29T14:42:48.901Z,23.10
2017-07-29T14:45:14.942Z,23.20
2017-07-29T14:47:41.046Z,23.30
2017-07-29T14:50:07.096Z,23.20
2017-07-29T14:52:33.874Z,23.40
2017-07-29T14:54:59.919Z,23.40
2017-07-29T14:57:25.982Z,23.50
2017-07-29T14:59:52.051Z,23.40
2017-07-29T15:02:18.097Z,23.30
2017-07-29T15:04:44.225Z,23.20
2017-07-29T15:07:10.262Z,23.20
2017-07-29T15:09:36.311Z,23.30
2017-07-29T15:12:02.355Z,23.40
2017-07-29T15:14:28.403Z,23.50
2017-07-29T15:16:54.455Z,23.60
2017-07-29T15:19:20.501Z,23.60
2017-07-29T15:21:46.574Z,23.60
2017-07-29T15:24:12.622Z,23.50
2017-07-29T15:26:38.669Z,23.50
2017-07-29T15:29:04.744Z,23.40
2017-07-29T15:31:30.791Z,23.30
2017-07-29T15:33:56.829Z,23.30
2017-07-29T15:36:22.887Z,23.20
2017-07-29T15:38:48.944Z,23.20
2017-07-29T15:41:15.730Z,23.20
2017-07-29T15:43:41.769Z,23.10
2017-07-29T15:46:07.797Z,23.20
2017-07-29T15:48:33.830Z,23.20
2017-07-29T15:50:59.895Z,23.10
2017-07-29T15:53:25.950Z,23.20
2017-07-29T15:55:52.029Z,23.10
2017-07-29T15:58:18.093Z,23.20
2017-07-29T16:00:44.146Z,23.20
2017-07-29T16:03:10.198Z,23.20
2017-07-29T16:05:36.253Z,23.20
2017-07-29T16:08:02.301Z,23.10
2017-07-29T16:10:28.359Z,23.10
2017-07-29T16:12:54.427Z,23.10
2017-07-29T16:15:20.489Z,23.10
2017-07-29T16:17:46.541Z,23.10
2017-07-29T16:20:12.586Z,23.10
2017-07-29T16:22:38.632Z,23.10
2017-07-29T16:25:04.686Z,23.10
2017-07-29T16:27:30.742Z,23.10
2017-07-29T16:29:56.797Z,23.00
2017-07-29T16:32:22.853Z,23.00
2017-07-29T16:34:48.910Z,23.10
2017-07-29T16:37:14.982Z,23.00
2017-07-29T16:39:41.038Z,23.00
2017-07-29T16:42:07.128Z,23.10
2017-07-29T16:44:33.191Z,23.00
2017-07-29T16:46:59.243Z,23.00
2017-07-29T16:49:25.302Z,23.00
2017-07-29T16:51:52.094Z,23.00
2017-07-29T16:54:18.155Z,23.00
2017-07-29T16:56:44.214Z,23.00
2017-07-29T16:59:10.269Z,23.00
2017-07-29T17:01:36.334Z,23.00
2017-07-29T17:04:02.390Z,23.00
2017-07-29T17:06:28.459Z,23.00
2017-07-29T17:08:54.515Z,23.00
2017-07-29T17:11:20.620Z,22.90
2017-07-29T17:13:46.667Z,22.90
2017-07-29T17:16:12.737Z,22.90
2017-07-29T17:18:38.813Z,22.90
2017-07-29T17:21:04.875Z,22.90
2017-07-29T17:23:30.943Z,22.90
2017-07-29T17:25:57.007Z,22.90
2017-07-29T17:28:54.098Z,22.90
2017-07-29T17:31:51.471Z,22.90
2017-07-29T17:34:17.545Z,22.90
2017-07-29T17:36:43.610Z,22.90
2017-07-29T17:39:09.667Z,22.90
2017-07-29T17:41:35.728Z,22.90
2017-07-29T17:44:01.799Z,22.90
2017-07-29T17:46:27.845Z,22.90
2017-07-29T17:48:53.902Z,22.90
2017-07-29T17:51:19.949Z,22.90
2017-07-29T17:53:46.026Z,22.90
2017-07-29T17:56:12.083Z,22.90
2017-07-29T17:58:38.148Z,22.90
2017-07-29T18:01:04.223Z,22.90
2017-07-29T18:03:30.283Z,22.80
2017-07-29T18:05:56.332Z,22.80
2017-07-29T18:08:22.394Z,22.80
2017-07-29T18:10:48.445Z,22.80
2017-07-29T18:13:14.498Z,22.80
2017-07-29T18:15:40.570Z,22.80
2017-07-29T18:18:06.619Z,22.80
2017-07-29T18:20:32.676Z,22.80
2017-07-29T18:22:58.754Z,22.80
2017-07-29T18:25:24.807Z,22.80
2017-07-29T18:27:51.610Z,22.80
2017-07-29T18:30:17.686Z,22.70
2017-07-29T18:32:43.734Z,22.80
2017-07-29T18:35:09.785Z,22.80
2017-07-29T18:37:35.847Z,22.80
2017-07-29T18:40:01.917Z,22.80
2017-07-29T18:42:27.957Z,22.80
2017-07-29T18:44:54.010Z,22.70
2017-07-29T18:47:20.065Z,22.70
2017-07-29T18:49:46.126Z,22.70
2017-07-29T18:52:12.174Z,22.70
2017-07-29T18:54:38.213Z,22.70
2017-07-29T18:57:04.256Z,22.70
2017-07-29T18:59:30.349Z,22.70
2017-07-29T19:01:56.383Z,22.70
2017-07-29T19:04:22.426Z,22.70
2017-07-29T19:06:48.475Z,22.70
2017-07-29T19:09:14.600Z,22.70
2017-07-29T19:11:40.675Z,22.70
2017-07-29T19:14:06.714Z,22.70
2017-07-29T19:16:32.778Z,22.70
2017-07-29T19:18:58.827Z,22.70
2017-07-29T19:21:24.862Z,22.60
2017-07-29T19:23:50.910Z,22.70
2017-07-29T19:26:16.962Z,22.70
2017-07-29T19:28:42.994Z,22.60
2017-07-29T19:31:09.055Z,22.60
2017-07-29T19:33:35.090Z,22.60
2017-07-29T19:36:01.138Z,22.60
2017-07-29T19:38:27.195Z,22.60
2017-07-29T19:40:53.242Z,22.60
2017-07-29T19:43:19.286Z,22.60
2017-07-29T19:45:45.329Z,22.60
2017-07-29T19:48:11.365Z,22.60
2017-07-29T19:50:37.418Z,22.60
2017-07-29T19:53:03.486Z,22.60
2017-07-29T19:55:29.539Z,22.60
2017-07-29T19:57:55.594Z,22.60
2017-07-29T20:00:21.645Z,22.60
2017-07-29T20:02:47.722Z,22.60
2017-07-29T20:05:13.778Z,22.60
2017-07-29T20:07:40.593Z,22.50
2017-07-29T20:10:06.655Z,22.50
2017-07-29T20:12:32.718Z,22.50
2017-07-29T20:14:58.780Z,22.50
2017-07-29T20:17:24.833Z,22.50
2017-07-29T20:19:50.890Z,22.50
2017-07-29T20:22:16.949Z,22.50
2017-07-29T20:24:43.015Z,22.60
2017-07-29T20:27:09.821Z,22.50
2017-07-29T20:29:35.889Z,22.50
2017-07-29T20:32:02.689Z,22.50
2017-07-29T20:34:28.762Z,22.50
2017-07-29T20:36:54.830Z,22.50
2017-07-29T20:39:20.882Z,22.60
2017-07-29T20:41:46.952Z,22.60
2017-07-29T20:44:13.020Z,22.60
2017-07-29T20:46:39.075Z,22.60
2017-07-29T20:49:05.884Z,22.50
2017-07-29T20:51:31.941Z,22.50
2017-07-29T20:53:58.005Z,22.50
2017-07-29T20:56:24.062Z,22.50
2017-07-29T20:58:50.123Z,22.50
2017-07-29T21:01:16.187Z,22.50
2017-07-29T21:03:42.262Z,22.50
2017-07-29T21:06:08.322Z,22.50
2017-07-29T21:08:34.386Z,22.50
2017-07-29T21:11:00.446Z,22.50
2017-07-29T21:13:29.272Z,22.50
2017-07-29T21:15:55.327Z,22.40
2017-07-29T21:18:21.388Z,22.50
2017-07-29T21:20:47.450Z,22.50
2017-07-29T21:23:13.523Z,22.50
2017-07-29T21:25:39.597Z,22.50
2017-07-29T21:28:05.657Z,22.40
2017-07-29T21:30:31.718Z,22.50
2017-07-29T21:32:57.774Z,22.40
2017-07-29T21:35:23.866Z,22.40
2017-07-29T21:37:49.929Z,22.40
2017-07-29T21:40:15.988Z,22.40
2017-07-29T21:42:42.055Z,22.40
2017-07-29T21:45:08.856Z,22.40
2017-07-29T21:47:34.919Z,22.40
2017-07-29T21:50:00.991Z,22.40
2017-07-29T21:52:27.058Z,22.40
2017-07-29T21:54:53.121Z,22.40
2017-07-29T21:57:19.188Z,22.40
2017-07-29T21:59:45.275Z,22.40
2017-07-29T22:02:11.362Z,22.40
2017-07-29T22:04:37.434Z,22.40
2017-07-29T22:07:03.494Z,22.30
2017-07-29T22:09:29.554Z,22.40
2017-07-29T22:11:55.626Z,22.30
2017-07-29T22:14:21.685Z,22.30
2017-07-29T22:16:47.754Z,22.30
2017-07-29T22:19:13.847Z,22.30
2017-07-29T22:21:39.918Z,22.30
2017-07-29T22:24:05.978Z,22.30
2017-07-29T22:26:32.034Z,22.30
2017-07-29T22:28:58.106Z,22.30
2017-07-29T22:31:24.169Z,22.30
2017-07-29T22:33:50.234Z,22.30
2017-07-29T22:36:16.293Z,22.30
2017-07-29T22:38:42.366Z,22.30
2017-07-29T22:41:08.541Z,22.30
2017-07-29T22:43:34.602Z,22.30
2017-07-29T22:46:00.670Z,22.20
2017-07-29T22:48:26.737Z,22.20
2017-07-29T22:50:52.822Z,22.20
2017-07-29T22:53:18.882Z,22.20
2017-07-29T22:55:44.933Z,22.20
2017-07-29T22:58:10.991Z,22.20
2017-07-29T23:00:37.045Z,22.20
2017-07-29T23:03:03.141Z,22.20
2017-07-29T23:05:29.198Z,22.20
2017-07-29T23:07:55.254Z,22.20
2017-07-29T23:10:21.321Z,22.20
2017-07-29T23:12:47.382Z,22.20
2017-07-29T23:15:13.442Z,22.20
2017-07-29T23:17:39.511Z,22.10
2017-07-29T23:20:06.301Z,22.10
2017-07-29T23:22:32.358Z,22.10
2017-07-29T23:24:58.405Z,22.10
2017-07-29T23:27:24.461Z,22.10
2017-07-29T23:29:50.521Z,22.10
2017-07-29T23:32:16.598Z,22.10
2017-07-29T23:34:42.651Z,22.20
2017-07-29T23:37:08.714Z,22.10
2017-07-29T23:39:34.768Z,22.10
2017-07-29T23:42:00.831Z,22.10
2017-07-29T23:44:26.901Z,22.10
2017-07-29T23:46:52.959Z,22.00
2017-07-29T23:49:19.018Z,22.10
2017-07-29T23:51:45.072Z,22.10
2017-07-29T23:54:11.118Z,22.10
2017-07-29T23:56:37.166Z,22.10
2017-07-29T23:59:03.219Z,22.00
