createdAt,value
2019-02-09T00:00:38.912Z,3.20
2019-02-09T00:03:09.428Z,5.77
2019-02-09T00:05:37.822Z,4.50
2019-02-09T00:08:09.375Z,3.63
2019-02-09T00:10:37.757Z,4.33
2019-02-09T00:13:06.225Z,3.83
2019-02-09T00:15:35.672Z,5.50
2019-02-09T00:18:05.994Z,2.10
2019-02-09T00:20:34.449Z,3.97
2019-02-09T00:23:02.914Z,4.47
2019-02-09T00:25:32.224Z,4.23
2019-02-09T00:28:00.608Z,3.00
2019-02-09T00:30:29.072Z,2.03
2019-02-09T00:32:57.460Z,2.70
2019-02-09T00:35:25.840Z,1.90
2019-02-09T00:37:54.476Z,3.57
2019-02-09T00:40:25.788Z,4.20
2019-02-09T00:42:54.265Z,3.87
2019-02-09T00:45:25.272Z,3.03
2019-02-09T00:47:53.661Z,4.63
2019-02-09T00:50:22.980Z,8.23
2019-02-09T00:52:51.373Z,1.63
2019-02-09T00:55:22.841Z,5.27
2019-02-09T00:57:51.348Z,1.50
2019-02-09T01:00:31.631Z,1.53
2019-02-09T01:03:01.097Z,4.57
2019-02-09T01:05:43.901Z,3.97
2019-02-09T01:08:12.358Z,2.97
2019-02-09T01:10:41.605Z,6.80
2019-02-09T01:13:11.269Z,4.33
2019-02-09T01:15:39.659Z,1.47
2019-02-09T01:18:08.176Z,3.73
2019-02-09T01:20:36.566Z,2.23
2019-02-09T01:23:06.184Z,5.57
2019-02-09T01:25:34.569Z,2.23
2019-02-09T01:28:03.920Z,5.00
2019-02-09T01:30:32.364Z,2.80
2019-02-09T01:33:00.825Z,3.57
2019-02-09T01:35:29.302Z,5.00
2019-02-09T01:37:57.821Z,4.10
2019-02-09T01:40:29.336Z,5.97
2019-02-09T01:42:58.496Z,1.73
2019-02-09T01:45:29.981Z,8.27
2019-02-09T01:47:58.443Z,4.23
2019-02-09T01:50:32.221Z,5.23
2019-02-09T01:53:01.585Z,4.93
2019-02-09T01:55:30.736Z,4.67
2019-02-09T01:58:00.122Z,2.50
2019-02-09T02:00:32.159Z,0.73
2019-02-09T02:03:00.684Z,3.50
2019-02-09T02:05:30.000Z,3.57
2019-02-09T02:07:58.469Z,2.13
2019-02-09T02:10:38.585Z,2.13
2019-02-09T02:13:10.125Z,1.63
2019-02-09T02:15:41.041Z,3.30
2019-02-09T02:18:10.606Z,3.30
2019-02-09T02:20:39.096Z,3.63
2019-02-09T02:23:07.575Z,3.37
2019-02-09T02:25:36.042Z,5.40
2019-02-09T02:28:04.568Z,6.00
2019-02-09T02:30:36.153Z,5.57
2019-02-09T02:33:06.968Z,3.40
2019-02-09T02:35:37.592Z,5.80
2019-02-09T02:38:06.919Z,4.40
2019-02-09T02:40:37.240Z,4.30
2019-02-09T02:43:05.774Z,5.30
2019-02-09T02:45:34.182Z,3.63
2019-02-09T02:48:02.708Z,4.10
2019-02-09T02:50:31.092Z,7.87
2019-02-09T02:52:59.554Z,5.63
2019-02-09T02:55:32.606Z,3.33
2019-02-09T02:58:01.753Z,5.00
2019-02-09T03:00:33.189Z,4.43
2019-02-09T03:03:02.509Z,2.83
2019-02-09T03:05:31.864Z,2.90
2019-02-09T03:08:00.596Z,3.60
2019-02-09T03:10:28.981Z,4.33
2019-02-09T03:12:57.433Z,5.83
2019-02-09T03:15:31.546Z,8.20
2019-02-09T03:17:59.932Z,6.13
2019-02-09T03:20:28.454Z,4.43
2019-02-09T03:22:56.846Z,5.50
2019-02-09T03:25:28.228Z,6.90
2019-02-09T03:27:57.472Z,2.60
2019-02-09T03:30:26.011Z,3.73
2019-02-09T03:32:54.477Z,1.60
2019-02-09T03:35:22.992Z,4.33
2019-02-09T03:37:51.444Z,6.03
2019-02-09T03:40:27.865Z,3.60
2019-02-09T03:42:56.398Z,6.33
2019-02-09T03:45:30.583Z,5.67
2019-02-09T03:47:59.809Z,6.63
2019-02-09T03:50:30.621Z,8.90
2019-02-09T03:53:00.045Z,9.70
2019-02-09T03:55:28.430Z,7.27
2019-02-09T03:57:56.942Z,4.53
2019-02-09T04:00:28.098Z,9.23
2019-02-09T04:02:56.620Z,6.47
2019-02-09T04:05:25.750Z,8.47
2019-02-09T04:07:54.294Z,7.97
2019-02-09T04:10:27.657Z,5.37
2019-02-09T04:12:56.826Z,10.60
2019-02-09T04:15:27.540Z,4.83
2019-02-09T04:17:57.577Z,12.03
2019-02-09T04:20:27.086Z,9.77
2019-02-09T04:22:55.619Z,4.27
2019-02-09T04:25:24.068Z,9.30
2019-02-09T04:27:53.680Z,6.93
2019-02-09T04:30:25.152Z,10.20
2019-02-09T04:32:54.573Z,14.17
2019-02-09T04:35:24.005Z,4.00
2019-02-09T04:37:53.417Z,6.17
2019-02-09T04:40:24.998Z,6.63
2019-02-09T04:42:53.401Z,8.57
2019-02-09T04:45:21.852Z,5.07
2019-02-09T04:47:52.168Z,14.20
2019-02-09T04:50:20.625Z,7.23
2019-02-09T04:52:49.021Z,4.90
2019-02-09T04:55:23.345Z,7.70
2019-02-09T04:57:51.766Z,6.63
2019-02-09T05:00:23.281Z,8.07
2019-02-09T05:02:51.829Z,8.67
2019-02-09T05:05:20.280Z,11.50
2019-02-09T05:07:48.739Z,9.30
2019-02-09T05:10:20.458Z,7.77
2019-02-09T05:12:48.904Z,9.70
2019-02-09T05:15:19.350Z,10.63
2019-02-09T05:17:47.737Z,8.53
2019-02-09T05:20:21.646Z,6.50
2019-02-09T05:22:50.184Z,14.03
2019-02-09T05:25:19.505Z,7.47
2019-02-09T05:27:47.981Z,13.20
2019-02-09T05:30:24.705Z,7.33
2019-02-09T05:32:54.064Z,8.13
2019-02-09T05:35:23.261Z,5.17
2019-02-09T05:37:51.652Z,9.03
2019-02-09T05:40:22.880Z,5.47
2019-02-09T05:42:51.281Z,9.73
2019-02-09T05:45:25.116Z,9.40
2019-02-09T05:47:53.566Z,9.30
2019-02-09T05:50:22.104Z,6.43
2019-02-09T05:52:50.486Z,7.40
2019-02-09T05:55:19.720Z,8.93
2019-02-09T05:57:48.382Z,7.13
2019-02-09T06:00:23.960Z,11.43
2019-02-09T06:02:52.351Z,13.87
2019-02-09T06:05:20.747Z,6.83
2019-02-09T06:07:50.224Z,7.40
2019-02-09T06:10:20.557Z,14.77
2019-02-09T06:12:48.964Z,14.13
2019-02-09T06:15:22.880Z,8.93
2019-02-09T06:17:51.353Z,10.00
2019-02-09T06:20:28.728Z,6.13
2019-02-09T06:22:59.850Z,7.57
2019-02-09T06:25:28.274Z,11.43
2019-02-09T06:27:56.816Z,10.73
2019-02-09T06:30:30.896Z,6.83
2019-02-09T06:33:00.232Z,9.20
2019-02-09T06:35:29.896Z,12.40
2019-02-09T06:37:58.601Z,8.43
2019-02-09T06:40:26.981Z,7.07
2019-02-09T06:42:55.385Z,8.83
2019-02-09T06:45:28.053Z,13.10
2019-02-09T06:48:19.464Z,12.83
2019-02-09T06:50:47.916Z,8.60
2019-02-09T06:53:16.301Z,9.93
2019-02-09T06:55:44.704Z,8.97
2019-02-09T06:58:13.268Z,8.67
2019-02-09T07:00:41.724Z,8.13
2019-02-09T07:03:11.385Z,9.90
2019-02-09T07:05:39.768Z,6.20
2019-02-09T07:08:08.236Z,6.50
2019-02-09T07:10:36.690Z,4.87
2019-02-09T07:13:06.189Z,7.27
2019-02-09T07:15:36.907Z,8.83
2019-02-09T07:18:07.747Z,11.57
2019-02-09T07:20:36.125Z,4.63
2019-02-09T07:23:07.061Z,7.53
2019-02-09T07:25:35.521Z,10.30
2019-02-09T07:28:05.150Z,8.53
2019-02-09T07:30:37.283Z,10.40
2019-02-09T07:33:07.497Z,8.87
2019-02-09T07:35:36.032Z,7.40
2019-02-09T07:38:05.403Z,11.63
2019-02-09T07:40:33.870Z,14.93
2019-02-09T07:43:02.354Z,11.83
2019-02-09T07:45:33.485Z,11.73
2019-02-09T07:48:01.974Z,9.23
2019-02-09T07:50:30.439Z,17.30
2019-02-09T07:52:58.838Z,7.37
2019-02-09T07:55:27.381Z,17.37
2019-02-09T07:57:55.844Z,5.30
2019-02-09T08:00:32.836Z,12.57
2019-02-09T08:03:01.477Z,8.57
2019-02-09T08:05:32.413Z,9.27
2019-02-09T08:08:00.997Z,14.87
2019-02-09T08:10:32.513Z,11.50
2019-02-09T08:13:02.831Z,9.83
2019-02-09T08:15:33.472Z,12.67
2019-02-09T08:18:02.805Z,9.87
2019-02-09T08:20:32.329Z,11.93
2019-02-09T08:23:09.686Z,11.50
2019-02-09T08:25:40.719Z,5.07
2019-02-09T08:28:12.043Z,22.60
2019-02-09T08:30:43.658Z,15.57
2019-02-09T08:33:12.169Z,8.93
2019-02-09T08:35:40.636Z,18.23
2019-02-09T08:38:10.965Z,14.33
2019-02-09T08:40:39.428Z,13.50
2019-02-09T08:43:07.826Z,8.97
2019-02-09T08:45:36.419Z,10.50
2019-02-09T08:48:06.302Z,10.90
2019-02-09T08:50:38.086Z,9.63
2019-02-09T08:53:06.626Z,8.10
2019-02-09T08:55:35.165Z,12.03
2019-02-09T08:58:04.408Z,9.13
2019-02-09T09:00:35.754Z,13.20
2019-02-09T09:03:05.103Z,11.83
2019-02-09T09:05:35.249Z,13.83
2019-02-09T09:08:03.721Z,11.40
2019-02-09T09:10:32.896Z,12.60
2019-02-09T09:13:02.145Z,14.20
2019-02-09T09:15:33.611Z,14.43
2019-02-09T09:18:02.085Z,17.93
2019-02-09T09:20:34.222Z,11.17
2019-02-09T09:23:02.621Z,15.33
2019-02-09T09:25:31.080Z,9.77
2019-02-09T09:27:59.694Z,10.70
2019-02-09T09:30:30.435Z,7.00
2019-02-09T09:33:18.170Z,11.30
2019-02-09T09:35:47.502Z,8.77
2019-02-09T09:38:15.907Z,9.63
2019-02-09T09:40:46.237Z,12.57
2019-02-09T09:43:14.637Z,9.77
2019-02-09T09:46:04.158Z,11.13
2019-02-09T09:48:32.676Z,9.17
2019-02-09T09:51:01.094Z,10.87
2019-02-09T09:53:29.477Z,10.93
2019-02-09T09:55:57.872Z,13.33
2019-02-09T09:58:26.341Z,14.17
2019-02-09T10:00:55.593Z,8.97
2019-02-09T10:03:23.984Z,8.67
2019-02-09T10:05:52.448Z,20.23
2019-02-09T10:08:20.853Z,9.97
2019-02-09T10:10:49.269Z,12.70
2019-02-09T10:13:17.644Z,17.87
2019-02-09T10:15:46.077Z,19.07
2019-02-09T10:18:14.472Z,16.17
2019-02-09T10:20:42.874Z,6.50
2019-02-09T10:23:11.275Z,8.20
2019-02-09T10:25:39.737Z,12.07
2019-02-09T10:28:08.280Z,7.40
2019-02-09T10:30:36.745Z,18.37
2019-02-09T10:33:05.132Z,13.53
2019-02-09T10:35:33.637Z,11.30
2019-02-09T10:38:02.113Z,15.10
2019-02-09T10:40:37.670Z,20.63
2019-02-09T10:43:08.908Z,10.50
2019-02-09T10:45:37.539Z,17.30
2019-02-09T10:48:08.357Z,18.70
2019-02-09T10:50:39.968Z,12.43
2019-02-09T10:53:08.609Z,14.03
2019-02-09T10:55:37.022Z,14.93
2019-02-09T10:58:07.145Z,14.80
2019-02-09T11:00:41.834Z,10.23
2019-02-09T11:03:11.059Z,12.13
2019-02-09T11:05:39.527Z,9.47
2019-02-09T11:08:07.985Z,16.77
2019-02-09T11:10:36.467Z,15.97
2019-02-09T11:13:07.186Z,8.07
2019-02-09T11:15:35.714Z,13.03
2019-02-09T11:18:05.568Z,7.63
2019-02-09T11:20:34.021Z,14.77
2019-02-09T11:23:02.428Z,14.07
2019-02-09T11:25:30.825Z,7.47
2019-02-09T11:27:59.230Z,18.93
2019-02-09T11:30:30.058Z,9.07
2019-02-09T11:33:02.061Z,12.23
2019-02-09T11:35:29.388Z,17.90
2019-02-09T11:37:57.788Z,11.37
2019-02-09T11:40:29.037Z,15.43
2019-02-09T11:42:59.661Z,13.97
2019-02-09T11:45:30.389Z,9.70
2019-02-09T11:47:58.780Z,11.33
2019-02-09T11:50:28.040Z,11.00
2019-02-09T11:52:56.552Z,8.57
2019-02-09T11:55:24.951Z,10.97
2019-02-09T11:57:54.339Z,17.67
2019-02-09T12:00:40.994Z,12.83
2019-02-09T12:03:15.074Z,21.50
2019-02-09T12:05:39.602Z,19.03
2019-02-09T12:08:08.061Z,22.43
2019-02-09T12:10:36.457Z,17.23
2019-02-09T12:13:07.297Z,21.07
2019-02-09T12:15:38.761Z,14.33
2019-02-09T12:18:12.909Z,15.23
2019-02-09T12:20:41.381Z,7.90
2019-02-09T12:23:09.779Z,8.00
2019-02-09T12:25:57.509Z,10.77
2019-02-09T12:28:25.913Z,13.90
2019-02-09T12:30:54.338Z,10.13
2019-02-09T12:33:23.472Z,7.10
2019-02-09T12:35:53.424Z,13.70
2019-02-09T12:38:21.837Z,19.60
2019-02-09T12:40:50.250Z,14.83
2019-02-09T12:43:18.646Z,14.00
2019-02-09T12:45:47.113Z,17.57
2019-02-09T12:48:15.562Z,11.33
2019-02-09T12:50:43.949Z,6.83
2019-02-09T12:53:12.407Z,13.67
2019-02-09T12:55:40.826Z,12.93
2019-02-09T12:58:09.223Z,14.93
2019-02-09T13:00:40.250Z,12.77
2019-02-09T13:03:17.533Z,12.53
2019-02-09T13:05:45.945Z,5.80
2019-02-09T13:08:14.357Z,8.87
2019-02-09T13:10:42.771Z,10.37
2019-02-09T13:13:11.175Z,12.00
2019-02-09T13:15:39.573Z,10.60
2019-02-09T13:18:08.120Z,13.00
2019-02-09T13:20:36.610Z,7.87
2019-02-09T13:23:07.843Z,13.57
2019-02-09T13:25:36.238Z,11.53
2019-02-09T13:28:06.675Z,10.43
2019-02-09T13:30:40.956Z,6.47
2019-02-09T13:33:10.281Z,7.87
2019-02-09T13:35:38.769Z,11.23
2019-02-09T13:38:08.013Z,12.50
2019-02-09T13:40:36.483Z,11.27
2019-02-09T13:43:06.206Z,10.43
2019-02-09T13:45:40.679Z,6.47
2019-02-09T13:48:10.005Z,10.20
2019-02-09T13:50:39.369Z,5.80
2019-02-09T13:53:08.992Z,8.20
2019-02-09T13:55:37.377Z,9.90
2019-02-09T13:58:05.931Z,11.87
2019-02-09T14:00:35.161Z,8.37
2019-02-09T14:03:05.784Z,6.40
2019-02-09T14:05:34.238Z,13.00
2019-02-09T14:08:02.805Z,5.87
2019-02-09T14:10:31.196Z,14.47
2019-02-09T14:12:59.598Z,12.07
2019-02-09T14:15:37.130Z,10.33
2019-02-09T14:18:08.846Z,10.37
2019-02-09T14:20:37.236Z,10.07
2019-02-09T14:23:06.789Z,12.97
2019-02-09T14:25:35.325Z,13.30
2019-02-09T14:28:05.548Z,11.07
2019-02-09T14:30:39.334Z,11.07
2019-02-09T14:33:11.051Z,13.07
2019-02-09T14:35:41.285Z,11.87
2019-02-09T14:38:09.760Z,12.40
2019-02-09T14:40:38.217Z,16.33
2019-02-09T14:43:08.849Z,12.53
2019-02-09T14:45:40.581Z,12.77
2019-02-09T14:48:09.056Z,11.03
2019-02-09T14:50:37.448Z,13.27
2019-02-09T14:53:07.785Z,10.10
2019-02-09T14:55:39.217Z,11.80
2019-02-09T14:58:08.466Z,11.17
2019-02-09T15:00:42.403Z,13.10
2019-02-09T15:03:13.133Z,12.30
2019-02-09T15:05:42.391Z,12.43
2019-02-09T15:08:10.797Z,14.13
2019-02-09T15:10:39.201Z,11.00
2019-02-09T15:13:10.140Z,14.13
2019-02-09T15:15:49.925Z,10.67
2019-02-09T15:18:18.389Z,13.27
2019-02-09T15:20:52.386Z,6.90
2019-02-09T15:23:20.777Z,13.50
2019-02-09T15:25:49.186Z,12.17
2019-02-09T15:28:19.021Z,10.37
2019-02-09T15:30:47.705Z,10.73
2019-02-09T15:33:16.104Z,16.00
2019-02-09T15:35:44.510Z,16.17
2019-02-09T15:38:12.946Z,10.53
2019-02-09T15:40:41.370Z,19.93
2019-02-09T15:43:09.778Z,13.27
2019-02-09T15:45:39.928Z,10.50
2019-02-09T15:48:08.269Z,12.20
2019-02-09T15:50:36.668Z,11.87
2019-02-09T15:53:05.133Z,7.53
2019-02-09T15:55:33.545Z,12.00
2019-02-09T15:58:01.992Z,8.20
2019-02-09T16:00:32.522Z,9.40
2019-02-09T16:03:01.977Z,15.43
2019-02-09T16:05:30.372Z,16.67
2019-02-09T16:07:58.761Z,12.07
2019-02-09T16:10:27.816Z,7.30
2019-02-09T16:12:56.206Z,6.80
2019-02-09T16:15:30.394Z,10.90
2019-02-09T16:17:58.876Z,11.40
2019-02-09T16:20:30.310Z,9.87
2019-02-09T16:22:58.711Z,11.87
2019-02-09T16:25:27.108Z,9.67
2019-02-09T16:27:55.510Z,6.10
2019-02-09T16:30:31.000Z,14.37
2019-02-09T16:32:59.477Z,10.27
2019-02-09T16:35:30.298Z,3.63
2019-02-09T16:37:58.724Z,11.30
2019-02-09T16:40:32.462Z,10.43
2019-02-09T16:43:00.921Z,10.67
2019-02-09T16:45:35.032Z,14.90
2019-02-09T16:48:05.753Z,9.87
2019-02-09T16:50:34.186Z,17.37
2019-02-09T16:53:02.574Z,12.43
2019-02-09T16:55:30.977Z,13.23
2019-02-09T16:57:59.385Z,12.43
2019-02-09T17:00:32.936Z,14.47
2019-02-09T17:03:01.528Z,16.37
2019-02-09T17:05:29.953Z,10.00
2019-02-09T17:07:58.365Z,15.47
2019-02-09T17:10:26.784Z,10.73
2019-02-09T17:12:55.169Z,15.80
2019-02-09T17:15:28.949Z,9.33
2019-02-09T17:17:57.757Z,14.63
2019-02-09T17:20:26.350Z,8.07
2019-02-09T17:22:54.729Z,13.40
2019-02-09T17:25:27.381Z,5.13
2019-02-09T17:27:55.854Z,11.17
2019-02-09T17:30:27.173Z,7.47
2019-02-09T17:32:55.565Z,11.03
2019-02-09T17:35:24.797Z,10.57
2019-02-09T17:37:53.248Z,7.03
2019-02-09T17:40:27.476Z,12.27
2019-02-09T17:42:55.940Z,17.77
2019-02-09T17:45:27.751Z,13.03
2019-02-09T17:47:56.148Z,12.67
2019-02-09T17:50:24.541Z,8.03
2019-02-09T17:52:53.009Z,19.07
2019-02-09T17:55:21.976Z,15.73
2019-02-09T17:57:50.352Z,12.60
2019-02-09T18:00:25.054Z,11.87
2019-02-09T18:02:53.484Z,14.20
2019-02-09T18:05:21.890Z,12.53
2019-02-09T18:07:50.273Z,8.53
2019-02-09T18:10:19.194Z,9.63
2019-02-09T18:12:47.612Z,7.33
2019-02-09T18:15:18.897Z,11.17
2019-02-09T18:17:47.286Z,14.47
2019-02-09T18:20:18.213Z,15.10
2019-02-09T18:22:47.374Z,12.30
2019-02-09T18:25:23.256Z,10.60
2019-02-09T18:27:51.645Z,11.10
2019-02-09T18:30:27.644Z,19.20
2019-02-09T18:32:56.046Z,15.80
2019-02-09T18:35:24.442Z,9.47
2019-02-09T18:37:52.920Z,12.53
2019-02-09T18:40:24.342Z,11.73
2019-02-09T18:42:52.876Z,13.47
2019-02-09T18:45:33.062Z,12.40
2019-02-09T18:48:01.528Z,10.77
2019-02-09T18:50:32.361Z,13.13
2019-02-09T18:53:02.324Z,10.27
2019-02-09T18:55:31.756Z,10.97
2019-02-09T18:58:00.217Z,14.87
2019-02-09T19:00:40.468Z,8.40
2019-02-09T19:03:09.848Z,12.63
2019-02-09T19:05:38.241Z,9.50
2019-02-09T19:08:07.993Z,12.50
2019-02-09T19:10:36.465Z,8.63
2019-02-09T19:13:06.016Z,11.00
2019-02-09T19:15:34.480Z,10.00
2019-02-09T19:18:02.871Z,11.90
2019-02-09T19:20:38.167Z,12.87
2019-02-09T19:23:06.886Z,8.40
2019-02-09T19:25:36.219Z,12.37
2019-02-09T19:28:06.042Z,12.27
2019-02-09T19:30:35.225Z,16.07
2019-02-09T19:33:22.966Z,8.63
2019-02-09T19:35:51.413Z,13.23
2019-02-09T19:38:19.794Z,11.73
2019-02-09T19:40:48.198Z,12.13
2019-02-09T19:43:16.633Z,13.63
2019-02-09T19:45:45.127Z,8.43
2019-02-09T19:48:13.583Z,9.70
2019-02-09T19:50:41.972Z,13.93
2019-02-09T19:53:10.448Z,12.67
2019-02-09T19:55:38.846Z,14.30
2019-02-09T19:58:07.406Z,9.50
2019-02-09T20:00:39.221Z,9.83
2019-02-09T20:03:08.733Z,12.20
2019-02-09T20:05:37.198Z,12.40
2019-02-09T20:08:07.812Z,22.00
2019-02-09T20:10:39.522Z,15.80
2019-02-09T20:13:09.945Z,17.03
2019-02-09T20:15:38.415Z,15.67
2019-02-09T20:18:09.356Z,10.90
2019-02-09T20:20:37.818Z,15.87
2019-02-09T20:23:07.368Z,15.13
2019-02-09T20:25:35.757Z,14.77
2019-02-09T20:28:06.357Z,12.10
2019-02-09T20:30:37.686Z,6.17
2019-02-09T20:33:07.124Z,16.17
2019-02-09T20:35:37.145Z,7.47
2019-02-09T20:38:08.389Z,12.67
2019-02-09T20:40:42.462Z,10.60
2019-02-09T20:43:14.408Z,11.77
2019-02-09T20:45:43.672Z,13.47
2019-02-09T20:48:12.066Z,12.37
2019-02-09T20:50:40.461Z,15.17
2019-02-09T20:53:09.021Z,12.63
2019-02-09T20:55:56.762Z,14.27
2019-02-09T20:58:25.160Z,15.63
2019-02-09T21:00:53.557Z,14.47
2019-02-09T21:03:21.947Z,11.30
2019-02-09T21:05:50.357Z,11.97
2019-02-09T21:08:18.773Z,9.70
2019-02-09T21:10:47.145Z,10.13
2019-02-09T21:13:15.544Z,16.03
2019-02-09T21:15:43.938Z,15.83
2019-02-09T21:18:12.340Z,24.43
2019-02-09T21:20:40.749Z,10.07
2019-02-09T21:23:10.207Z,12.60
2019-02-09T21:25:42.010Z,13.03
2019-02-09T21:28:10.400Z,18.30
2019-02-09T21:30:38.885Z,15.53
2019-02-09T21:33:07.348Z,19.63
2019-02-09T21:35:43.483Z,17.33
2019-02-09T21:38:06.864Z,22.50
2019-02-09T21:40:36.197Z,21.07
2019-02-09T21:43:04.929Z,15.13
2019-02-09T21:45:33.325Z,22.23
2019-02-09T21:48:01.718Z,15.87
2019-02-09T21:50:33.196Z,18.53
2019-02-09T21:53:01.744Z,13.63
2019-02-09T21:55:30.962Z,13.27
2019-02-09T21:57:59.366Z,14.33
2019-02-09T22:00:33.490Z,21.90
2019-02-09T22:03:02.857Z,22.87
2019-02-09T22:05:31.313Z,18.00
2019-02-09T22:07:59.702Z,14.90
2019-02-09T22:10:34.110Z,14.73
2019-02-09T22:13:02.762Z,13.77
2019-02-09T22:15:38.749Z,17.10
2019-02-09T22:18:03.805Z,9.53
2019-02-09T22:20:32.225Z,10.53
2019-02-09T22:23:00.630Z,18.80
2019-02-09T22:25:30.665Z,14.47
2019-02-09T22:27:59.058Z,17.17
2019-02-09T22:30:32.368Z,16.07
2019-02-09T22:33:02.035Z,9.80
2019-02-09T22:35:30.493Z,13.33
2019-02-09T22:37:58.948Z,18.00
2019-02-09T22:40:35.981Z,9.87
2019-02-09T22:43:06.469Z,15.87
2019-02-09T22:45:34.999Z,25.27
2019-02-09T22:48:04.341Z,19.33
2019-02-09T22:50:35.798Z,18.17
2019-02-09T22:53:04.857Z,18.77
2019-02-09T22:55:33.248Z,20.93
2019-02-09T22:58:01.640Z,22.70
2019-02-09T23:00:51.642Z,22.60
2019-02-09T23:03:23.045Z,14.67
2019-02-09T23:06:12.409Z,11.13
2019-02-09T23:08:43.440Z,13.87
2019-02-09T23:11:11.855Z,20.03
2019-02-09T23:13:40.209Z,19.10
2019-02-09T23:16:08.604Z,18.17
2019-02-09T23:18:37.014Z,11.77
2019-02-09T23:21:05.404Z,15.27
2019-02-09T23:23:33.798Z,22.87
2019-02-09T23:26:02.185Z,25.60
2019-02-09T23:28:30.594Z,23.53
2019-02-09T23:30:58.976Z,20.20
2019-02-09T23:33:27.360Z,15.97
2019-02-09T23:35:55.753Z,19.33
2019-02-09T23:38:24.152Z,13.10
2019-02-09T23:40:52.541Z,21.20
2019-02-09T23:43:20.929Z,18.10
2019-02-09T23:45:49.368Z,22.70
2019-02-09T23:48:17.756Z,17.47
2019-02-09T23:50:46.154Z,23.43
2019-02-09T23:53:14.556Z,20.40
2019-02-09T23:55:42.950Z,14.63
2019-02-09T23:58:11.419Z,16.40
