createdAt,value
2023-04-05T00:02:29.100Z,84.78
2023-04-05T00:07:35.486Z,85.00
2023-04-05T00:12:32.707Z,84.70
2023-04-05T00:17:35.227Z,84.57
2023-04-05T00:22:35.583Z,85.00
2023-04-05T00:27:35.517Z,85.15
2023-04-05T00:32:35.304Z,84.94
2023-04-05T00:37:40.617Z,84.94
2023-04-05T00:42:37.554Z,84.83
2023-04-05T00:47:34.685Z,84.92
2023-04-05T00:52:33.330Z,84.71
2023-04-05T00:57:31.623Z,84.57
2023-04-05T01:02:33.340Z,85.12
2023-04-05T01:07:43.400Z,84.64
2023-04-05T01:12:42.097Z,84.39
2023-04-05T01:17:39.227Z,84.49
2023-04-05T01:23:17.084Z,84.96
2023-04-05T01:28:46.847Z,84.72
2023-04-05T01:33:55.382Z,84.30
2023-04-05T01:38:54.085Z,84.47
2023-04-05T01:43:51.112Z,84.07
2023-04-05T01:48:48.781Z,84.35
2023-04-05T01:53:46.028Z,84.06
2023-04-05T01:58:44.692Z,84.51
2023-04-05T02:03:42.133Z,84.57
2023-04-05T02:08:39.913Z,84.39
2023-04-05T02:13:37.647Z,84.31
2023-04-05T02:18:34.703Z,84.18
2023-04-05T02:23:33.108Z,84.19
2023-04-05T02:28:31.087Z,84.30
2023-04-05T02:33:29.161Z,84.20
2023-04-05T02:38:26.117Z,84.09
2023-04-05T02:43:23.964Z,84.43
2023-04-05T02:48:21.627Z,84.67
2023-04-05T02:53:19.197Z,84.22
2023-04-05T02:58:23.898Z,83.92
2023-04-05T03:03:22.572Z,83.88
2023-04-05T03:08:23.191Z,83.59
2023-04-05T03:13:30.109Z,83.64
2023-04-05T03:18:29.465Z,84.11
2023-04-05T03:23:33.445Z,84.23
2023-04-05T03:28:32.670Z,84.32
2023-04-05T03:33:34.206Z,84.36
2023-04-05T03:38:32.299Z,83.98
2023-04-05T03:43:43.499Z,83.93
2023-04-05T03:48:46.783Z,83.91
2023-04-05T03:53:44.143Z,83.87
2023-04-05T03:58:41.687Z,84.41
2023-04-05T04:03:42.571Z,84.08
2023-04-05T04:08:40.455Z,83.75
2023-04-05T04:13:38.603Z,84.30
2023-04-05T04:18:54.646Z,84.31
2023-04-05T04:24:18.065Z,84.44
2023-04-05T04:29:40.101Z,84.03
2023-04-05T04:35:00.011Z,84.36
2023-04-05T04:40:25.347Z,84.51
2023-04-05T04:45:37.037Z,84.25
2023-04-05T04:50:51.918Z,83.84
2023-04-05T04:55:50.841Z,83.95
2023-04-05T05:00:47.954Z,83.96
2023-04-05T05:05:50.263Z,84.45
2023-04-05T05:10:53.692Z,83.83
2023-04-05T05:15:52.402Z,84.30
2023-04-05T05:20:52.748Z,83.82
2023-04-05T05:25:49.951Z,83.85
2023-04-05T05:30:50.414Z,83.86
2023-04-05T05:35:48.568Z,83.73
2023-04-05T05:40:45.630Z,83.44
2023-04-05T05:45:42.475Z,83.24
2023-04-05T05:50:41.466Z,83.67
2023-04-05T05:55:38.293Z,83.28
2023-04-05T06:00:35.767Z,83.39
2023-04-05T06:05:32.524Z,83.66
2023-04-05T06:10:30.602Z,83.61
2023-04-05T06:15:27.410Z,83.63
2023-04-05T06:20:24.186Z,83.62
2023-04-05T06:25:20.984Z,83.33
2023-04-05T06:30:18.701Z,83.68
2023-04-05T06:35:17.366Z,83.26
2023-04-05T06:40:14.322Z,83.17
2023-04-05T06:45:11.943Z,83.37
2023-04-05T06:50:09.673Z,83.30
2023-04-05T06:55:07.584Z,83.24
2023-04-05T07:00:11.202Z,83.52
2023-04-05T07:05:08.233Z,83.90
2023-04-05T07:10:06.949Z,82.26
2023-04-05T07:15:04.748Z,81.35
2023-04-05T07:20:06.235Z,81.24
2023-04-05T07:25:03.216Z,79.69
2023-04-05T07:30:00.869Z,79.16
2023-04-05T07:34:57.647Z,78.95
2023-04-05T07:39:54.349Z,78.77
2023-04-05T07:44:51.210Z,78.28
2023-04-05T07:49:51.381Z,76.98
2023-04-05T07:54:49.361Z,77.35
2023-04-05T07:59:47.361Z,76.90
2023-04-05T08:04:44.131Z,76.73
2023-04-05T08:09:41.903Z,76.81
2023-04-05T08:14:38.649Z,75.49
2023-04-05T08:19:35.385Z,75.50
2023-04-05T08:24:32.081Z,74.55
2023-04-05T08:29:30.075Z,72.07
2023-04-05T08:34:27.025Z,72.66
2023-04-05T08:39:23.749Z,73.02
2023-04-05T08:44:25.186Z,72.99
2023-04-05T08:49:23.601Z,73.51
2023-04-05T08:54:22.343Z,72.34
2023-04-05T08:59:19.880Z,73.03
2023-04-05T09:04:21.043Z,72.00
2023-04-05T09:09:20.997Z,72.99
2023-04-05T09:14:20.128Z,72.42
2023-04-05T09:19:16.890Z,72.32
2023-04-05T09:24:13.578Z,72.62
2023-04-05T09:29:29.320Z,72.37
2023-04-05T09:34:25.789Z,73.21
2023-04-05T09:39:28.454Z,70.23
2023-04-05T09:44:26.463Z,68.75
2023-04-05T09:49:32.318Z,67.04
2023-04-05T09:54:29.778Z,66.42
2023-04-05T09:59:27.520Z,63.75
2023-04-05T10:04:24.764Z,62.05
2023-04-05T10:09:22.097Z,60.81
2023-04-05T10:14:19.940Z,59.96
2023-04-05T10:19:26.538Z,58.77
2023-04-05T10:24:34.168Z,58.36
2023-04-05T10:29:38.212Z,58.22
2023-04-05T10:34:42.022Z,58.22
2023-04-05T10:39:45.342Z,57.25
2023-04-05T10:44:45.790Z,55.51
2023-04-05T10:49:46.975Z,53.68
2023-04-05T10:54:44.976Z,55.03
2023-04-05T10:59:44.058Z,55.25
2023-04-05T11:04:42.118Z,54.95
2023-04-05T11:09:50.233Z,53.37
2023-04-05T11:14:47.086Z,52.91
2023-04-05T11:19:51.938Z,53.72
2023-04-05T11:24:55.799Z,55.29
2023-04-05T11:29:53.881Z,54.47
2023-04-05T11:35:01.032Z,54.71
2023-04-05T11:40:30.021Z,55.42
2023-04-05T11:45:27.162Z,55.50
2023-04-05T11:50:24.829Z,55.19
2023-04-05T11:55:26.679Z,54.32
2023-04-05T12:00:24.392Z,54.53
2023-04-05T12:05:21.382Z,54.88
2023-04-05T12:10:18.532Z,55.14
2023-04-05T12:15:20.812Z,55.99
2023-04-05T12:20:20.525Z,55.90
2023-04-05T12:25:18.816Z,55.40
2023-04-05T12:30:16.911Z,56.22
2023-04-05T12:35:16.960Z,57.01
2023-04-05T12:40:20.206Z,56.75
2023-04-05T12:45:17.998Z,56.83
2023-04-05T12:50:18.345Z,56.81
2023-04-05T12:55:16.230Z,57.33
2023-04-05T13:00:14.448Z,57.84
2023-04-05T13:05:11.502Z,57.85
2023-04-05T13:10:10.567Z,57.68
2023-04-05T13:15:19.025Z,56.57
2023-04-05T13:20:21.460Z,57.00
2023-04-05T13:25:18.386Z,56.96
2023-04-05T13:30:16.416Z,57.91
2023-04-05T13:35:13.554Z,58.18
2023-04-05T13:40:11.081Z,57.99
2023-04-05T13:45:09.112Z,58.84
2023-04-05T13:50:10.883Z,58.91
2023-04-05T13:55:08.330Z,57.76
2023-04-05T14:00:06.787Z,57.52
2023-04-05T14:05:10.105Z,58.44
2023-04-05T14:10:08.246Z,58.25
2023-04-05T14:15:07.787Z,58.63
2023-04-05T14:20:07.680Z,59.30
2023-04-05T14:25:07.705Z,58.89
2023-04-05T14:30:06.111Z,58.76
2023-04-05T14:35:06.764Z,59.33
2023-04-05T14:40:04.192Z,59.76
2023-04-05T14:45:02.259Z,59.23
2023-04-05T14:50:01.297Z,59.65
2023-04-05T14:55:02.713Z,59.23
2023-04-05T15:00:05.726Z,59.74
2023-04-05T15:05:03.709Z,58.97
2023-04-05T15:15:56.170Z,60.24
2023-04-05T15:20:53.897Z,60.86
2023-04-05T15:25:56.258Z,60.46
2023-04-05T15:31:01.699Z,61.07
2023-04-05T15:35:58.769Z,62.41
2023-04-05T15:40:57.311Z,61.25
2023-04-05T15:45:56.006Z,61.35
2023-04-05T15:50:53.099Z,60.88
2023-04-05T15:55:52.662Z,61.53
2023-04-05T16:00:53.204Z,61.63
2023-04-05T16:05:59.830Z,61.99
2023-04-05T16:10:58.622Z,61.98
2023-04-05T16:15:55.752Z,61.61
2023-04-05T16:20:57.024Z,61.79
2023-04-05T16:25:59.310Z,62.20
2023-04-05T16:31:11.031Z,62.00
2023-04-05T16:36:09.043Z,62.07
2023-04-05T16:41:06.104Z,61.39
2023-04-05T16:46:03.248Z,62.10
2023-04-05T16:51:00.826Z,61.44
2023-04-05T16:55:59.389Z,61.52
2023-04-05T17:01:02.118Z,62.40
2023-04-05T17:06:02.321Z,62.74
2023-04-05T17:11:03.420Z,61.58
2023-04-05T17:16:01.480Z,63.10
2023-04-05T17:21:01.534Z,63.13
2023-04-05T17:26:03.256Z,63.18
2023-04-05T17:31:14.802Z,62.95
2023-04-05T17:36:14.646Z,62.57
2023-04-05T17:41:12.811Z,62.54
2023-04-05T17:46:13.453Z,63.13
2023-04-05T17:51:10.864Z,63.04
2023-04-05T17:56:09.059Z,62.93
2023-04-05T18:01:06.932Z,63.08
2023-04-05T18:06:05.197Z,63.00
2023-04-05T18:11:02.277Z,63.00
2023-04-05T18:15:59.614Z,62.68
2023-04-05T18:21:01.355Z,62.78
2023-04-05T18:25:58.458Z,63.32
2023-04-05T18:30:56.594Z,63.54
2023-04-05T18:35:56.807Z,63.44
2023-04-05T18:41:02.840Z,62.61
2023-04-05T18:46:01.850Z,63.77
2023-04-05T18:51:00.247Z,63.68
2023-04-05T18:56:01.503Z,64.39
2023-04-05T19:01:04.399Z,64.16
2023-04-05T19:06:01.822Z,64.82
2023-04-05T19:11:00.534Z,64.52
2023-04-05T19:15:57.782Z,64.88
2023-04-05T19:20:58.845Z,64.53
2023-04-05T19:25:57.201Z,64.04
2023-04-05T19:30:55.263Z,64.56
2023-04-05T19:35:54.875Z,64.20
2023-04-05T19:40:52.342Z,64.72
2023-04-05T19:45:52.417Z,64.35
2023-04-05T19:50:55.683Z,64.13
2023-04-05T19:55:56.741Z,63.60
2023-04-05T20:00:54.806Z,63.26
2023-04-05T20:06:02.335Z,63.69
2023-04-05T20:10:59.713Z,64.39
2023-04-05T20:15:56.715Z,64.25
2023-04-05T20:20:54.680Z,64.46
2023-04-05T20:25:52.827Z,63.49
2023-04-05T20:30:50.743Z,63.84
2023-04-05T20:35:47.765Z,64.71
2023-04-05T20:40:44.967Z,64.71
2023-04-05T20:45:43.099Z,64.85
2023-04-05T20:50:40.657Z,64.71
2023-04-05T20:55:37.852Z,64.36
2023-04-05T21:00:35.001Z,64.64
2023-04-05T21:05:32.574Z,65.02
2023-04-05T21:10:29.799Z,65.60
2023-04-05T21:15:30.555Z,65.56
2023-04-05T21:20:30.392Z,65.03
2023-04-05T21:25:28.013Z,65.52
2023-04-05T21:30:25.020Z,64.69
2023-04-05T21:35:22.044Z,65.03
2023-04-05T21:40:19.160Z,64.99
2023-04-05T21:45:16.902Z,65.01
2023-04-05T21:50:14.555Z,65.50
2023-04-05T21:55:11.982Z,65.18
2023-04-05T22:00:11.203Z,65.43
2023-04-05T22:05:14.189Z,65.04
2023-04-05T22:10:12.692Z,65.11
2023-04-05T22:15:10.456Z,65.31
2023-04-05T22:20:08.486Z,65.25
2023-04-05T22:25:08.422Z,65.80
2023-04-05T22:30:06.463Z,65.83
2023-04-05T22:35:03.794Z,65.54
2023-04-05T22:40:01.150Z,65.79
2023-04-05T22:44:59.185Z,65.36
2023-04-05T22:49:56.507Z,65.66
2023-04-05T22:54:53.674Z,65.75
2023-04-05T22:59:50.699Z,65.53
2023-04-05T23:04:48.501Z,65.64
2023-04-05T23:09:45.482Z,66.27
2023-04-05T23:14:42.562Z,65.26
2023-04-05T23:19:39.558Z,65.70
2023-04-05T23:24:37.736Z,65.58
2023-04-05T23:29:34.655Z,65.31
2023-04-05T23:34:31.670Z,65.42
2023-04-05T23:39:28.808Z,65.38
2023-04-05T23:44:26.665Z,64.91
2023-04-05T23:49:25.977Z,66.34
2023-04-05T23:54:23.110Z,65.82
2023-04-05T23:59:20.045Z,65.68
