createdAt,value
2024-05-09T00:00:46.628Z,100.00
2024-05-09T00:03:13.986Z,100.00
2024-05-09T00:05:42.034Z,100.00
2024-05-09T00:08:10.602Z,100.00
2024-05-09T00:10:41.010Z,100.00
2024-05-09T00:13:10.396Z,100.00
2024-05-09T00:15:40.280Z,100.00
2024-05-09T00:18:08.874Z,100.00
2024-05-09T00:20:40.480Z,100.00
2024-05-09T00:23:13.777Z,100.00
2024-05-09T00:25:45.023Z,100.00
2024-05-09T00:28:13.180Z,100.00
2024-05-09T00:30:41.335Z,100.00
2024-05-09T00:33:10.543Z,100.00
2024-05-09T00:35:39.117Z,100.00
2024-05-09T00:38:08.538Z,100.00
2024-05-09T00:40:43.105Z,100.00
2024-05-09T00:43:15.505Z,100.00
2024-05-09T00:45:44.009Z,100.00
2024-05-09T00:48:15.345Z,100.00
2024-05-09T00:50:49.147Z,100.00
2024-05-09T00:53:18.764Z,100.00
2024-05-09T00:55:47.625Z,100.00
2024-05-09T00:58:17.574Z,100.00
2024-05-09T01:00:45.268Z,100.00
2024-05-09T01:03:14.442Z,100.00
2024-05-09T01:05:43.624Z,100.00
2024-05-09T01:08:12.976Z,100.00
2024-05-09T01:10:43.697Z,100.00
2024-05-09T01:13:12.650Z,100.00
2024-05-09T01:15:40.905Z,100.00
2024-05-09T01:18:12.145Z,100.00
2024-05-09T01:20:43.839Z,100.00
2024-05-09T01:23:15.123Z,100.00
2024-05-09T01:25:45.876Z,100.00
2024-05-09T01:28:14.113Z,100.00
2024-05-09T01:30:41.553Z,100.00
2024-05-09T01:33:10.800Z,100.00
2024-05-09T01:35:42.049Z,100.00
2024-05-09T01:38:13.927Z,100.00
2024-05-09T01:40:41.974Z,100.00
2024-05-09T01:43:10.642Z,100.00
2024-05-09T01:45:39.392Z,100.00
2024-05-09T01:48:08.151Z,100.00
2024-05-09T01:50:39.348Z,100.00
2024-05-09T01:53:10.516Z,100.00
2024-05-09T01:55:38.144Z,100.00
2024-05-09T01:58:07.169Z,100.00
2024-05-09T02:00:40.622Z,100.00
2024-05-09T02:03:16.548Z,100.00
2024-05-09T02:05:47.360Z,100.00
2024-05-09T02:08:18.325Z,100.00
2024-05-09T02:10:47.709Z,100.00
2024-05-09T02:13:16.518Z,100.00
2024-05-09T02:15:45.166Z,100.00
2024-05-09T02:18:13.418Z,100.00
2024-05-09T02:20:42.068Z,100.00
2024-05-09T02:23:10.700Z,100.00
2024-05-09T02:25:38.255Z,100.00
2024-05-09T02:28:06.011Z,100.00
2024-05-09T02:30:39.584Z,100.00
2024-05-09T02:33:11.682Z,100.00
2024-05-09T02:35:42.235Z,100.00
2024-05-09T02:38:10.537Z,100.00
2024-05-09T02:40:40.506Z,100.00
2024-05-09T02:43:10.681Z,100.00
2024-05-09T02:45:39.848Z,100.00
2024-05-09T02:48:10.322Z,100.00
2024-05-09T02:50:39.875Z,100.00
2024-05-09T02:53:09.403Z,100.00
2024-05-09T02:55:38.306Z,100.00
2024-05-09T02:58:07.797Z,100.00
2024-05-09T03:00:39.580Z,100.00
2024-05-09T03:03:11.014Z,100.00
2024-05-09T03:05:41.502Z,100.00
2024-05-09T03:08:10.978Z,100.00
2024-05-09T03:10:39.459Z,100.00
2024-05-09T03:13:08.455Z,100.00
2024-05-09T03:15:36.124Z,100.00
2024-05-09T03:18:05.638Z,100.00
2024-05-09T03:20:35.640Z,100.00
2024-05-09T03:23:05.929Z,100.00
2024-05-09T03:25:35.172Z,100.00
2024-05-09T03:28:02.756Z,100.00
2024-05-09T03:30:39.204Z,100.00
2024-05-09T03:33:20.258Z,100.00
2024-05-09T03:35:49.776Z,100.00
2024-05-09T03:38:19.650Z,100.00
2024-05-09T03:40:49.001Z,100.00
2024-05-09T03:43:17.508Z,100.00
2024-05-09T03:45:47.766Z,100.00
2024-05-09T03:48:15.409Z,100.00
2024-05-09T03:50:43.032Z,100.00
2024-05-09T03:53:16.522Z,100.00
2024-05-09T03:55:50.072Z,100.00
2024-05-09T03:58:19.138Z,100.00
2024-05-09T04:00:46.752Z,100.00
2024-05-09T04:03:14.245Z,100.00
2024-05-09T04:05:44.442Z,100.00
2024-05-09T04:08:16.132Z,100.00
2024-05-09T04:10:43.627Z,100.00
2024-05-09T04:13:11.505Z,100.00
2024-05-09T04:15:42.077Z,100.00
2024-05-09T04:18:11.235Z,100.00
2024-05-09T04:20:40.750Z,100.00
2024-05-09T04:23:12.354Z,100.00
2024-05-09T04:25:45.259Z,100.00
2024-05-09T04:28:13.494Z,100.00
2024-05-09T04:30:42.380Z,100.00
2024-05-09T04:33:12.740Z,100.00
2024-05-09T04:35:44.379Z,100.00
2024-05-09T04:38:15.984Z,100.00
2024-05-09T04:40:43.774Z,100.00
2024-05-09T04:43:20.521Z,100.00
2024-05-09T04:45:47.984Z,100.00
2024-05-09T04:48:18.584Z,100.00
2024-05-09T04:50:47.088Z,100.00
2024-05-09T04:53:17.798Z,100.00
2024-05-09T04:55:46.647Z,100.00
2024-05-09T04:58:14.073Z,100.00
2024-05-09T05:00:43.551Z,100.00
2024-05-09T05:03:15.261Z,100.00
2024-05-09T05:05:45.614Z,100.00
2024-05-09T05:08:19.296Z,100.00
2024-05-09T05:10:49.619Z,100.00
2024-05-09T05:13:22.545Z,100.00
2024-05-09T05:15:58.617Z,100.00
2024-05-09T05:18:29.607Z,100.00
2024-05-09T05:20:59.068Z,100.00
2024-05-09T05:23:27.946Z,100.00
2024-05-09T05:25:56.282Z,100.00
2024-05-09T05:28:24.139Z,100.00
2024-05-09T05:30:51.808Z,100.00
2024-05-09T05:33:20.591Z,100.00
2024-05-09T05:35:50.024Z,100.00
2024-05-09T05:38:23.878Z,100.00
2024-05-09T05:40:55.340Z,100.00
2024-05-09T05:43:23.293Z,100.00
2024-05-09T05:45:51.937Z,97.30
2024-05-09T05:48:19.644Z,95.13
2024-05-09T05:50:48.698Z,90.29
2024-05-09T05:53:15.948Z,85.23
2024-05-09T05:55:43.479Z,81.72
2024-05-09T05:58:15.535Z,78.08
2024-05-09T06:00:43.419Z,74.58
2024-05-09T06:03:14.328Z,74.74
2024-05-09T06:05:46.700Z,75.40
2024-05-09T06:08:15.916Z,75.41
2024-05-09T06:10:45.214Z,75.18
2024-05-09T06:13:14.274Z,77.26
2024-05-09T06:15:42.559Z,77.05
2024-05-09T06:18:12.679Z,77.27
2024-05-09T06:20:44.597Z,75.03
2024-05-09T06:23:13.197Z,72.66
2024-05-09T06:25:42.172Z,72.40
2024-05-09T06:28:17.351Z,71.92
2024-05-09T06:30:45.980Z,71.33
2024-05-09T06:33:16.448Z,69.07
2024-05-09T06:35:46.811Z,65.95
2024-05-09T06:38:18.249Z,62.87
2024-05-09T06:40:47.455Z,54.04
2024-05-09T06:43:20.058Z,50.01
2024-05-09T06:45:52.753Z,49.79
2024-05-09T06:48:23.153Z,46.37
2024-05-09T06:50:52.211Z,43.86
2024-05-09T06:53:23.556Z,44.44
2024-05-09T06:55:51.025Z,43.33
2024-05-09T06:58:24.927Z,42.88
2024-05-09T07:00:53.672Z,40.11
2024-05-09T07:03:22.451Z,40.05
2024-05-09T07:05:53.022Z,38.98
2024-05-09T07:08:22.662Z,39.57
2024-05-09T07:10:50.340Z,37.29
2024-05-09T07:13:18.057Z,35.45
2024-05-09T07:15:45.334Z,36.34
2024-05-09T07:18:22.473Z,39.12
2024-05-09T07:20:50.816Z,36.29
2024-05-09T07:23:21.507Z,35.53
2024-05-09T07:25:49.437Z,35.54
2024-05-09T07:28:19.747Z,36.59
2024-05-09T07:30:48.061Z,36.52
2024-05-09T07:33:23.493Z,35.88
2024-05-09T07:35:56.513Z,36.58
2024-05-09T07:38:24.497Z,35.04
2024-05-09T07:40:52.063Z,36.02
2024-05-09T07:43:21.792Z,33.60
2024-05-09T07:45:53.643Z,32.16
2024-05-09T07:52:39.350Z,34.11
2024-05-09T07:53:48.056Z,32.52
2024-05-09T07:56:21.258Z,33.38
2024-05-09T07:58:56.388Z,30.92
2024-05-09T08:01:26.568Z,32.64
2024-05-09T08:03:55.663Z,33.29
2024-05-09T08:06:32.670Z,34.13
2024-05-09T08:09:05.454Z,33.16
2024-05-09T08:11:37.450Z,33.40
2024-05-09T08:14:04.802Z,31.09
2024-05-09T08:16:32.321Z,29.78
2024-05-09T08:19:00.044Z,30.66
2024-05-09T08:21:32.516Z,30.74
2024-05-09T08:24:00.566Z,33.12
2024-05-09T08:26:28.139Z,31.88
2024-05-09T08:28:56.915Z,32.38
2024-05-09T08:31:25.498Z,32.53
2024-05-09T08:33:54.472Z,32.85
2024-05-09T08:36:24.780Z,29.90
2024-05-09T08:38:52.180Z,31.73
2024-05-09T08:41:19.446Z,33.10
2024-05-09T08:43:47.366Z,31.20
2024-05-09T08:46:14.771Z,31.10
2024-05-09T08:48:45.797Z,31.00
2024-05-09T08:51:15.918Z,29.78
2024-05-09T08:53:43.476Z,31.76
2024-05-09T08:56:13.150Z,31.46
2024-05-09T08:58:42.290Z,32.21
2024-05-09T09:01:10.525Z,30.76
2024-05-09T09:03:39.109Z,29.82
2024-05-09T09:06:09.374Z,30.05
2024-05-09T09:08:39.883Z,30.70
2024-05-09T09:11:07.556Z,30.68
2024-05-09T09:13:35.456Z,34.76
2024-05-09T09:16:03.658Z,39.98
2024-05-09T09:18:31.517Z,43.67
2024-05-09T09:20:59.317Z,44.65
2024-05-09T09:23:30.354Z,44.25
2024-05-09T09:26:02.143Z,44.15
2024-05-09T09:28:29.942Z,40.74
2024-05-09T09:31:05.021Z,39.58
2024-05-09T09:33:36.029Z,38.25
2024-05-09T09:36:07.504Z,37.66
2024-05-09T09:38:37.902Z,38.65
2024-05-09T09:41:13.966Z,36.85
2024-05-09T09:43:50.411Z,35.56
2024-05-09T09:46:19.823Z,35.39
2024-05-09T09:48:49.239Z,32.87
2024-05-09T09:51:17.024Z,32.54
2024-05-09T09:53:47.895Z,33.36
2024-05-09T09:56:18.077Z,33.48
2024-05-09T09:58:47.564Z,34.20
2024-05-09T10:01:15.926Z,33.46
2024-05-09T10:03:45.786Z,31.42
2024-05-09T10:06:15.842Z,34.68
2024-05-09T10:08:43.672Z,35.48
2024-05-09T10:11:11.103Z,36.99
2024-05-09T10:13:50.150Z,42.24
2024-05-09T10:16:25.882Z,43.63
2024-05-09T10:18:53.911Z,45.28
2024-05-09T10:21:21.729Z,45.73
2024-05-09T10:24:04.207Z,45.33
2024-05-09T10:26:34.377Z,45.49
2024-05-09T10:29:20.898Z,46.92
2024-05-09T10:31:50.244Z,46.29
2024-05-09T10:34:24.085Z,43.49
2024-05-09T10:36:56.025Z,40.68
2024-05-09T10:39:29.104Z,36.31
2024-05-09T10:41:56.562Z,37.86
2024-05-09T10:44:24.045Z,39.65
2024-05-09T10:46:53.814Z,40.24
2024-05-09T10:49:21.456Z,38.16
2024-05-09T10:51:50.150Z,36.61
2024-05-09T10:54:17.423Z,35.66
2024-05-09T10:56:45.152Z,36.37
2024-05-09T10:59:15.010Z,35.89
2024-05-09T11:01:42.965Z,36.02
2024-05-09T11:04:10.540Z,36.95
2024-05-09T11:06:38.765Z,36.52
2024-05-09T11:09:09.027Z,35.79
2024-05-09T11:11:37.907Z,35.24
2024-05-09T11:14:16.658Z,34.50
2024-05-09T11:16:45.516Z,34.21
2024-05-09T11:19:15.205Z,33.45
2024-05-09T11:21:45.074Z,33.69
2024-05-09T11:24:13.225Z,34.66
2024-05-09T11:26:44.647Z,35.12
2024-05-09T11:29:19.259Z,34.15
2024-05-09T11:31:47.820Z,33.63
2024-05-09T11:34:21.164Z,33.22
2024-05-09T11:36:50.080Z,33.44
2024-05-09T11:39:17.521Z,32.44
2024-05-09T11:41:45.005Z,31.99
2024-05-09T11:44:15.946Z,32.01
2024-05-09T11:46:45.526Z,32.31
2024-05-09T11:49:13.059Z,32.94
2024-05-09T11:51:41.277Z,32.83
2024-05-09T11:54:08.920Z,32.96
2024-05-09T11:56:36.352Z,32.66
2024-05-09T11:59:06.183Z,32.66
2024-05-09T12:01:35.320Z,32.07
2024-05-09T12:04:05.753Z,31.93
2024-05-09T12:06:34.238Z,32.20
2024-05-09T12:09:05.306Z,31.40
2024-05-09T12:11:33.254Z,31.86
2024-05-09T12:14:00.821Z,31.91
2024-05-09T12:16:28.387Z,32.21
2024-05-09T12:18:58.269Z,30.90
2024-05-09T12:21:27.430Z,31.03
2024-05-09T12:23:54.773Z,32.41
2024-05-09T12:26:21.923Z,30.99
2024-05-09T12:28:49.171Z,31.38
2024-05-09T12:31:18.802Z,32.19
2024-05-09T12:33:46.999Z,34.00
2024-05-09T12:36:14.432Z,33.88
2024-05-09T12:38:47.320Z,33.34
2024-05-09T12:41:17.218Z,32.47
2024-05-09T12:43:46.909Z,32.50
2024-05-09T12:46:14.209Z,31.76
2024-05-09T12:48:42.629Z,31.82
2024-05-09T12:51:10.091Z,30.96
2024-05-09T12:53:40.823Z,32.36
2024-05-09T12:56:09.506Z,32.18
2024-05-09T12:58:37.218Z,31.79
2024-05-09T13:01:04.832Z,32.50
2024-05-09T13:03:32.281Z,32.20
2024-05-09T13:05:59.803Z,33.24
2024-05-09T13:08:27.145Z,32.62
2024-05-09T13:10:54.691Z,32.36
2024-05-09T13:13:23.991Z,32.11
2024-05-09T13:15:53.737Z,31.71
2024-05-09T13:18:23.476Z,32.61
2024-05-09T13:20:50.906Z,32.20
2024-05-09T13:23:18.544Z,32.69
2024-05-09T13:25:46.564Z,32.34
2024-05-09T13:28:16.434Z,33.65
2024-05-09T13:30:46.143Z,34.01
2024-05-09T13:33:15.362Z,35.22
2024-05-09T13:35:47.307Z,36.06
2024-05-09T13:38:20.338Z,34.68
2024-05-09T13:40:50.929Z,34.37
2024-05-09T13:43:19.635Z,33.05
2024-05-09T13:45:50.281Z,33.19
2024-05-09T13:48:18.106Z,33.09
2024-05-09T13:50:45.509Z,34.62
2024-05-09T13:53:14.717Z,33.53
2024-05-09T13:55:43.398Z,34.76
2024-05-09T13:58:12.213Z,34.93
2024-05-09T14:00:48.830Z,33.98
2024-05-09T14:03:22.640Z,35.16
2024-05-09T14:05:54.280Z,33.52
2024-05-09T14:08:34.116Z,32.48
2024-05-09T14:11:04.379Z,31.92
2024-05-09T14:13:34.323Z,30.61
2024-05-09T14:16:06.314Z,31.15
2024-05-09T14:18:34.659Z,30.86
2024-05-09T14:21:06.662Z,30.83
2024-05-09T14:23:37.086Z,30.70
2024-05-09T14:26:04.931Z,31.68
2024-05-09T14:28:34.323Z,32.36
2024-05-09T14:31:01.788Z,34.22
2024-05-09T14:33:31.568Z,38.60
2024-05-09T14:36:01.192Z,37.40
2024-05-09T14:38:30.905Z,38.68
2024-05-09T14:41:11.002Z,40.04
2024-05-09T14:43:38.491Z,38.95
2024-05-09T14:46:05.943Z,38.95
2024-05-09T14:48:33.794Z,38.85
2024-05-09T14:51:01.143Z,38.69
2024-05-09T14:53:28.734Z,38.29
2024-05-09T14:55:56.148Z,38.61
2024-05-09T14:58:24.735Z,38.20
2024-05-09T15:00:54.147Z,37.45
2024-05-09T15:03:24.140Z,37.80
2024-05-09T15:05:55.651Z,37.61
2024-05-09T15:08:25.795Z,37.36
2024-05-09T15:10:53.553Z,38.17
2024-05-09T15:13:26.045Z,37.94
2024-05-09T15:15:56.047Z,38.29
2024-05-09T15:18:29.764Z,39.37
2024-05-09T15:20:57.700Z,39.29
2024-05-09T15:23:26.697Z,39.07
2024-05-09T15:25:57.198Z,38.67
2024-05-09T15:28:26.952Z,37.95
2024-05-09T15:30:56.295Z,36.60
2024-05-09T15:33:23.691Z,37.69
2024-05-09T15:35:53.032Z,37.18
2024-05-09T15:38:27.597Z,37.08
2024-05-09T15:40:56.254Z,37.28
2024-05-09T15:43:23.702Z,36.58
2024-05-09T15:45:53.141Z,35.46
2024-05-09T15:48:21.727Z,35.32
2024-05-09T15:50:49.210Z,35.01
2024-05-09T15:53:20.097Z,35.56
2024-05-09T15:55:47.857Z,35.16
2024-05-09T15:58:16.601Z,35.37
2024-05-09T16:00:48.810Z,36.27
2024-05-09T16:03:18.139Z,38.79
2024-05-09T16:05:47.202Z,38.44
2024-05-09T16:08:17.749Z,38.05
2024-05-09T16:10:47.558Z,39.03
2024-05-09T16:13:26.967Z,39.52
2024-05-09T16:15:57.755Z,38.93
2024-05-09T16:18:27.663Z,38.23
2024-05-09T16:21:06.232Z,37.65
2024-05-09T16:23:45.559Z,37.51
2024-05-09T16:26:17.492Z,37.52
2024-05-09T16:29:18.501Z,36.61
2024-05-09T16:31:45.884Z,35.09
2024-05-09T16:34:16.041Z,35.62
2024-05-09T16:36:45.820Z,36.31
2024-05-09T16:39:13.689Z,35.62
2024-05-09T16:41:41.241Z,35.13
2024-05-09T16:44:11.021Z,34.00
2024-05-09T16:46:39.398Z,33.19
2024-05-09T16:49:09.060Z,32.07
2024-05-09T16:51:37.897Z,32.19
2024-05-09T16:54:05.876Z,31.66
2024-05-09T16:56:34.409Z,31.35
2024-05-09T16:59:03.049Z,31.11
2024-05-09T17:01:42.434Z,31.64
2024-05-09T17:04:10.546Z,32.01
2024-05-09T17:06:38.302Z,30.66
2024-05-09T17:09:11.915Z,30.28
2024-05-09T17:11:44.435Z,29.39
2024-05-09T17:14:13.972Z,29.52
2024-05-09T17:16:44.262Z,29.61
2024-05-09T17:19:13.310Z,30.59
2024-05-09T17:21:41.182Z,30.71
2024-05-09T17:24:12.935Z,30.24
2024-05-09T17:26:40.576Z,29.94
2024-05-09T17:29:11.677Z,30.09
2024-05-09T17:31:39.578Z,31.71
2024-05-09T17:34:07.571Z,30.95
2024-05-09T17:36:37.715Z,30.43
2024-05-09T17:39:07.235Z,31.19
2024-05-09T17:41:37.852Z,32.83
2024-05-09T17:44:07.384Z,32.70
2024-05-09T17:46:34.784Z,32.58
2024-05-09T17:49:02.270Z,33.58
2024-05-09T17:51:32.087Z,33.44
2024-05-09T17:53:59.667Z,32.74
2024-05-09T17:56:27.122Z,32.83
2024-05-09T17:58:54.631Z,33.17
2024-05-09T18:01:23.604Z,33.61
2024-05-09T18:03:51.856Z,33.22
2024-05-09T18:06:19.385Z,33.57
2024-05-09T18:08:49.118Z,34.17
2024-05-09T18:11:16.607Z,34.72
2024-05-09T18:13:49.217Z,35.56
2024-05-09T18:16:17.584Z,35.31
2024-05-09T18:18:45.150Z,35.41
2024-05-09T18:21:12.612Z,36.87
2024-05-09T18:23:40.278Z,38.07
2024-05-09T18:26:09.093Z,39.24
2024-05-09T18:28:37.873Z,39.94
2024-05-09T18:31:06.583Z,41.43
2024-05-09T18:33:35.250Z,42.09
2024-05-09T18:36:03.272Z,42.56
2024-05-09T18:38:31.567Z,43.26
2024-05-09T18:40:59.185Z,44.05
2024-05-09T18:43:38.180Z,44.49
2024-05-09T18:46:13.076Z,45.00
2024-05-09T18:48:43.001Z,44.99
2024-05-09T18:51:10.686Z,46.33
2024-05-09T18:53:38.222Z,46.83
2024-05-09T18:56:07.136Z,46.37
2024-05-09T18:58:40.123Z,46.89
2024-05-09T19:01:09.170Z,48.08
2024-05-09T19:03:36.932Z,49.10
2024-05-09T19:06:07.546Z,49.71
2024-05-09T19:08:35.336Z,50.43
2024-05-09T19:11:03.093Z,50.05
2024-05-09T19:13:32.358Z,50.50
2024-05-09T19:16:00.534Z,51.21
2024-05-09T19:18:27.969Z,50.64
2024-05-09T19:20:58.844Z,51.19
2024-05-09T19:23:29.024Z,51.81
2024-05-09T19:25:56.716Z,52.67
2024-05-09T19:28:23.831Z,53.53
2024-05-09T19:30:51.780Z,53.93
2024-05-09T19:33:19.495Z,55.11
2024-05-09T19:35:49.262Z,54.49
2024-05-09T19:38:16.948Z,55.63
2024-05-09T19:40:49.130Z,55.10
2024-05-09T19:43:17.356Z,55.70
2024-05-09T19:45:46.893Z,55.70
2024-05-09T19:48:15.702Z,56.92
2024-05-09T19:50:45.748Z,58.05
2024-05-09T19:53:21.933Z,61.46
2024-05-09T19:55:49.450Z,61.12
2024-05-09T19:58:18.226Z,61.16
2024-05-09T20:00:45.337Z,61.84
2024-05-09T20:03:16.126Z,63.70
2024-05-09T20:05:47.767Z,64.68
2024-05-09T20:08:15.349Z,64.84
2024-05-09T20:10:42.819Z,65.16
2024-05-09T20:13:10.382Z,65.24
2024-05-09T20:15:39.458Z,63.97
2024-05-09T20:18:07.355Z,65.49
2024-05-09T20:20:39.568Z,66.70
2024-05-09T20:23:11.305Z,66.36
2024-05-09T20:25:38.646Z,67.83
2024-05-09T20:28:07.672Z,69.38
2024-05-09T20:30:36.339Z,70.63
2024-05-09T20:33:06.149Z,70.70
2024-05-09T20:35:35.157Z,70.92
2024-05-09T20:38:05.805Z,70.13
2024-05-09T20:40:40.505Z,70.19
2024-05-09T20:43:09.717Z,70.14
2024-05-09T20:45:39.535Z,70.76
2024-05-09T20:48:08.662Z,71.50
2024-05-09T20:50:40.371Z,72.67
2024-05-09T20:53:13.055Z,73.43
2024-05-09T20:55:41.762Z,74.13
2024-05-09T20:58:10.094Z,75.10
2024-05-09T21:00:41.334Z,76.44
2024-05-09T21:03:12.975Z,77.57
2024-05-09T21:05:41.344Z,78.47
2024-05-09T21:08:10.296Z,79.89
2024-05-09T21:10:39.098Z,79.92
2024-05-09T21:13:07.684Z,80.09
2024-05-09T21:15:36.006Z,81.35
2024-05-09T21:18:07.045Z,80.84
2024-05-09T21:20:39.648Z,81.04
2024-05-09T21:23:10.547Z,81.14
2024-05-09T21:25:38.975Z,81.94
2024-05-09T21:28:08.119Z,83.62
2024-05-09T21:30:41.595Z,80.63
2024-05-09T21:33:12.965Z,80.64
2024-05-09T21:35:44.543Z,79.74
2024-05-09T21:38:13.936Z,80.34
2024-05-09T21:40:43.232Z,80.83
2024-05-09T21:43:10.642Z,82.28
2024-05-09T21:45:38.115Z,83.66
2024-05-09T21:48:06.192Z,85.15
2024-05-09T21:50:40.358Z,86.40
2024-05-09T21:53:13.647Z,88.14
2024-05-09T21:55:42.749Z,88.42
2024-05-09T21:58:14.801Z,89.74
2024-05-09T22:00:45.760Z,89.70
2024-05-09T22:03:14.972Z,90.02
2024-05-09T22:05:45.011Z,90.60
2024-05-09T22:08:13.127Z,92.23
2024-05-09T22:10:40.293Z,93.69
2024-05-09T22:13:09.508Z,93.21
2024-05-09T22:15:40.601Z,93.14
2024-05-09T22:18:10.076Z,94.92
2024-05-09T22:20:47.012Z,95.26
2024-05-09T22:23:17.848Z,95.22
2024-05-09T22:25:45.637Z,95.65
2024-05-09T22:28:15.899Z,97.11
2024-05-09T22:30:46.244Z,96.63
2024-05-09T22:33:15.895Z,97.57
2024-05-09T22:35:43.883Z,97.76
2024-05-09T22:38:11.344Z,97.26
2024-05-09T22:40:49.027Z,96.98
2024-05-09T22:43:24.655Z,98.62
2024-05-09T22:45:55.964Z,100.00
2024-05-09T22:48:25.110Z,100.00
2024-05-09T22:50:54.634Z,100.00
2024-05-09T22:53:26.332Z,100.00
2024-05-09T22:55:54.560Z,100.00
2024-05-09T22:58:22.515Z,100.00
2024-05-09T23:00:50.129Z,100.00
2024-05-09T23:03:21.507Z,100.00
2024-05-09T23:05:49.309Z,100.00
2024-05-09T23:08:16.610Z,100.00
2024-05-09T23:10:43.955Z,100.00
2024-05-09T23:13:11.742Z,100.00
2024-05-09T23:15:39.284Z,100.00
2024-05-09T23:18:08.745Z,100.00
2024-05-09T23:20:40.229Z,100.00
2024-05-09T23:23:10.028Z,100.00
2024-05-09T23:25:38.560Z,100.00
2024-05-09T23:28:07.273Z,100.00
2024-05-09T23:30:40.193Z,100.00
2024-05-09T23:33:12.402Z,100.00
2024-05-09T23:35:43.805Z,100.00
2024-05-09T23:38:11.567Z,100.00
2024-05-09T23:40:42.146Z,100.00
2024-05-09T23:43:11.954Z,100.00
2024-05-09T23:45:41.296Z,100.00
2024-05-09T23:48:10.735Z,100.00
2024-05-09T23:50:40.213Z,100.00
2024-05-09T23:53:10.174Z,100.00
2024-05-09T23:55:38.675Z,100.00
2024-05-09T23:58:08.122Z,100.00
