createdAt,value
2018-11-04T00:00:18.187Z,101625.00
2018-11-04T00:02:48.037Z,101624.00
2018-11-04T00:05:17.747Z,101614.00
2018-11-04T00:07:48.862Z,101621.00
2018-11-04T00:10:18.331Z,101615.00
2018-11-04T00:12:47.822Z,101624.00
2018-11-04T00:15:17.493Z,101617.00
2018-11-04T00:17:46.774Z,101606.00
2018-11-04T00:20:16.397Z,101602.00
2018-11-04T00:22:45.675Z,101592.00
2018-11-04T00:25:15.012Z,101587.00
2018-11-04T00:27:44.322Z,101584.00
2018-11-04T00:30:15.878Z,101584.00
2018-11-04T00:32:45.068Z,101583.00
2018-11-04T00:35:14.166Z,101585.00
2018-11-04T00:37:44.259Z,101581.00
2018-11-04T00:40:13.719Z,101585.00
2018-11-04T00:42:43.157Z,101570.00
2018-11-04T00:45:12.708Z,101572.00
2018-11-04T00:47:41.902Z,101569.00
2018-11-04T00:50:16.631Z,101573.00
2018-11-04T00:52:46.386Z,101569.00
2018-11-04T00:55:15.769Z,101577.00
2018-11-04T00:57:45.629Z,101564.00
2018-11-04T01:00:17.261Z,101567.00
2018-11-04T01:02:47.977Z,101555.00
2018-11-04T01:05:18.235Z,101555.00
2018-11-04T01:07:47.535Z,101552.00
2018-11-04T01:10:16.738Z,101551.00
2018-11-04T01:12:46.314Z,101556.00
2018-11-04T01:15:15.882Z,101544.00
2018-11-04T01:17:45.315Z,101548.00
2018-11-04T01:20:15.813Z,101529.00
2018-11-04T01:22:45.831Z,101529.00
2018-11-04T01:25:15.074Z,101528.00
2018-11-04T01:27:44.512Z,101524.00
2018-11-04T01:30:15.249Z,101523.00
2018-11-04T01:32:45.236Z,101521.00
2018-11-04T01:35:14.623Z,101512.00
2018-11-04T01:37:44.178Z,101505.00
2018-11-04T01:40:13.764Z,101519.00
2018-11-04T01:42:43.251Z,101510.00
2018-11-04T01:45:12.847Z,101520.00
2018-11-04T01:47:42.325Z,101500.00
2018-11-04T01:50:13.747Z,101485.00
2018-11-04T01:52:43.127Z,101485.00
2018-11-04T01:55:12.849Z,101485.00
2018-11-04T01:57:42.324Z,101487.00
2018-11-04T02:00:14.168Z,101473.00
2018-11-04T02:02:44.463Z,101480.00
2018-11-04T02:05:14.026Z,101471.00
2018-11-04T02:07:43.440Z,101465.00
2018-11-04T02:10:14.129Z,101457.00
2018-11-04T02:12:44.393Z,101460.00
2018-11-04T02:15:14.075Z,101449.00
2018-11-04T02:17:43.496Z,101458.00
2018-11-04T02:20:13.700Z,101452.00
2018-11-04T02:22:43.452Z,101436.00
2018-11-04T02:25:13.756Z,101438.00
2018-11-04T02:27:43.852Z,101430.00
2018-11-04T02:30:14.418Z,101427.00
2018-11-04T02:32:45.178Z,101427.00
2018-11-04T02:35:15.750Z,101424.00
2018-11-04T02:37:45.313Z,101428.00
2018-11-04T02:40:14.491Z,101417.00
2018-11-04T02:42:43.740Z,101409.00
2018-11-04T02:45:14.155Z,101409.00
2018-11-04T02:47:43.665Z,101401.00
2018-11-04T02:50:12.812Z,101411.00
2018-11-04T02:52:42.240Z,101401.00
2018-11-04T02:55:11.362Z,101405.00
2018-11-04T02:57:40.516Z,101393.00
2018-11-04T03:00:12.326Z,101401.00
2018-11-04T03:02:42.240Z,101389.00
2018-11-04T03:05:12.170Z,101391.00
2018-11-04T03:07:42.419Z,101392.00
2018-11-04T03:10:13.099Z,101385.00
2018-11-04T03:12:42.224Z,101372.00
2018-11-04T03:15:11.402Z,101362.00
2018-11-04T03:17:40.804Z,101365.00
2018-11-04T03:20:10.580Z,101371.00
2018-11-04T03:22:39.764Z,101362.00
2018-11-04T03:25:09.312Z,101359.00
2018-11-04T03:27:38.686Z,101352.00
2018-11-04T03:30:08.625Z,101344.00
2018-11-04T03:32:38.211Z,101358.00
2018-11-04T03:35:07.535Z,101347.00
2018-11-04T03:37:36.974Z,101340.00
2018-11-04T03:40:08.268Z,101342.00
2018-11-04T03:42:37.894Z,101335.00
2018-11-04T03:45:07.896Z,101337.00
2018-11-04T03:47:37.204Z,101342.00
2018-11-04T03:50:08.217Z,101324.00
2018-11-04T03:52:37.364Z,101318.00
2018-11-04T03:55:06.752Z,101333.00
2018-11-04T03:57:36.148Z,101333.00
2018-11-04T04:00:06.031Z,101319.00
2018-11-04T04:02:35.578Z,101327.00
2018-11-04T04:05:06.060Z,101319.00
2018-11-04T04:07:35.286Z,101308.00
2018-11-04T04:10:05.397Z,101311.00
2018-11-04T04:12:34.488Z,101311.00
2018-11-04T04:15:03.848Z,101305.00
2018-11-04T04:17:32.969Z,101302.00
2018-11-04T04:20:02.132Z,101307.00
2018-11-04T04:22:31.776Z,101304.00
2018-11-04T04:25:01.418Z,101302.00
2018-11-04T04:27:30.470Z,101306.00
2018-11-04T04:29:59.872Z,101297.00
2018-11-04T04:32:29.629Z,101293.00
2018-11-04T04:34:59.027Z,101282.00
2018-11-04T04:37:28.440Z,101287.00
2018-11-04T04:39:57.848Z,101287.00
2018-11-04T04:42:27.535Z,101306.00
2018-11-04T04:44:56.727Z,101301.00
2018-11-04T04:47:26.390Z,101308.00
2018-11-04T04:49:55.826Z,101305.00
2018-11-04T04:52:25.244Z,101300.00
2018-11-04T04:54:54.722Z,101300.00
2018-11-04T04:57:24.192Z,101294.00
2018-11-04T04:59:53.966Z,101285.00
2018-11-04T05:02:23.122Z,101290.00
2018-11-04T05:04:52.875Z,101290.00
2018-11-04T05:07:21.998Z,101292.00
2018-11-04T05:09:51.476Z,101288.00
2018-11-04T05:12:20.872Z,101278.00
2018-11-04T05:14:50.222Z,101283.00
2018-11-04T05:17:19.352Z,101270.00
2018-11-04T05:19:48.974Z,101267.00
2018-11-04T05:22:18.420Z,101262.00
2018-11-04T05:24:47.759Z,101261.00
2018-11-04T05:27:17.026Z,101250.00
2018-11-04T05:29:46.538Z,101248.00
2018-11-04T05:32:16.208Z,101242.00
2018-11-04T05:34:45.306Z,101242.00
2018-11-04T05:37:14.472Z,101248.00
2018-11-04T05:39:43.918Z,101248.00
2018-11-04T05:42:12.954Z,101250.00
2018-11-04T05:44:42.136Z,101249.00
2018-11-04T05:47:11.928Z,101251.00
2018-11-04T05:49:41.024Z,101246.00
2018-11-04T05:52:10.288Z,101258.00
2018-11-04T05:54:40.183Z,101263.00
2018-11-04T05:57:09.471Z,101260.00
2018-11-04T05:59:38.995Z,101273.00
2018-11-04T06:02:08.403Z,101272.00
2018-11-04T06:04:37.499Z,101273.00
2018-11-04T06:07:07.186Z,101270.00
2018-11-04T06:09:36.859Z,101262.00
2018-11-04T06:12:06.707Z,101267.00
2018-11-04T06:14:36.327Z,101277.00
2018-11-04T06:17:06.069Z,101278.00
2018-11-04T06:19:36.078Z,101261.00
2018-11-04T06:22:07.229Z,101283.00
2018-11-04T06:24:37.811Z,101283.00
2018-11-04T06:27:08.771Z,101285.00
2018-11-04T06:29:39.317Z,101271.00
2018-11-04T06:32:10.223Z,101271.00
2018-11-04T06:34:42.011Z,101272.00
2018-11-04T06:37:12.647Z,101286.00
2018-11-04T06:39:43.667Z,101278.00
2018-11-04T06:42:14.285Z,101279.00
2018-11-04T06:44:45.020Z,101288.00
2018-11-04T06:47:17.245Z,101281.00
2018-11-04T06:49:47.939Z,101272.00
2018-11-04T06:52:19.029Z,101275.00
2018-11-04T06:54:50.059Z,101274.00
2018-11-04T06:57:20.454Z,101261.00
2018-11-04T06:59:52.203Z,101275.00
2018-11-04T07:02:22.974Z,101267.00
2018-11-04T07:04:54.420Z,101272.00
2018-11-04T07:07:25.491Z,101262.00
2018-11-04T07:09:57.263Z,101264.00
2018-11-04T07:12:29.693Z,101263.00
2018-11-04T07:15:00.760Z,101260.00
2018-11-04T07:17:31.579Z,101268.00
2018-11-04T07:20:02.579Z,101258.00
2018-11-04T07:22:33.990Z,101268.00
2018-11-04T07:25:05.016Z,101275.00
2018-11-04T07:27:35.631Z,101267.00
2018-11-04T07:30:09.204Z,101263.00
2018-11-04T07:32:40.212Z,101270.00
2018-11-04T07:35:11.841Z,101257.00
2018-11-04T07:37:42.610Z,101267.00
2018-11-04T07:40:13.667Z,101277.00
2018-11-04T07:42:44.241Z,101290.00
2018-11-04T07:45:15.485Z,101284.00
2018-11-04T07:47:46.051Z,101274.00
2018-11-04T07:50:17.424Z,101264.00
2018-11-04T07:52:48.847Z,101257.00
2018-11-04T07:55:19.443Z,101260.00
2018-11-04T07:57:50.817Z,101246.00
2018-11-04T08:00:22.472Z,101241.00
2018-11-04T08:02:53.155Z,101249.00
2018-11-04T08:05:23.536Z,101240.00
2018-11-04T08:07:54.354Z,101238.00
2018-11-04T08:10:25.348Z,101246.00
2018-11-04T08:12:56.074Z,101245.00
2018-11-04T08:15:27.162Z,101249.00
2018-11-04T08:17:58.068Z,101244.00
2018-11-04T08:20:29.902Z,101246.00
2018-11-04T08:23:01.859Z,101227.00
2018-11-04T08:25:33.062Z,101230.00
2018-11-04T08:28:04.601Z,101230.00
2018-11-04T08:30:37.268Z,101219.00
2018-11-04T08:33:08.996Z,101229.00
2018-11-04T08:35:40.632Z,101217.00
2018-11-04T08:38:13.064Z,101223.00
2018-11-04T08:40:43.470Z,101210.00
2018-11-04T08:43:14.312Z,101211.00
2018-11-04T08:45:45.016Z,101210.00
2018-11-04T08:48:15.630Z,101217.00
2018-11-04T08:50:46.794Z,101211.00
2018-11-04T08:53:17.946Z,101212.00
2018-11-04T08:55:48.802Z,101210.00
2018-11-04T08:58:19.121Z,101202.00
2018-11-04T09:00:50.398Z,101204.00
2018-11-04T09:03:21.348Z,101199.00
2018-11-04T09:05:51.514Z,101210.00
2018-11-04T09:08:21.820Z,101200.00
2018-11-04T09:10:52.724Z,101199.00
2018-11-04T09:13:23.678Z,101200.00
2018-11-04T09:15:53.964Z,101204.00
2018-11-04T09:18:24.760Z,101194.00
2018-11-04T09:20:55.302Z,101190.00
2018-11-04T09:23:25.358Z,101185.00
2018-11-04T09:25:55.457Z,101181.00
2018-11-04T09:28:27.410Z,101189.00
2018-11-04T09:30:57.785Z,101182.00
2018-11-04T09:33:28.090Z,101179.00
2018-11-04T09:36:00.002Z,101188.00
2018-11-04T09:38:30.676Z,101182.00
2018-11-04T09:41:01.516Z,101175.00
2018-11-04T09:43:32.856Z,101170.00
2018-11-04T09:46:04.210Z,101165.00
2018-11-04T09:48:34.943Z,101176.00
2018-11-04T09:51:05.860Z,101158.00
2018-11-04T09:53:35.663Z,101153.00
2018-11-04T09:56:06.657Z,101152.00
2018-11-04T09:58:37.647Z,101160.00
2018-11-04T10:01:08.706Z,101164.00
2018-11-04T10:03:39.435Z,101166.00
2018-11-04T10:06:10.551Z,101172.00
2018-11-04T10:08:40.656Z,101166.00
2018-11-04T10:11:11.598Z,101149.00
2018-11-04T10:13:42.555Z,101154.00
2018-11-04T10:16:13.892Z,101146.00
2018-11-04T10:18:44.632Z,101151.00
2018-11-04T10:21:15.177Z,101149.00
2018-11-04T10:23:45.596Z,101143.00
2018-11-04T10:26:17.563Z,101135.00
2018-11-04T10:28:48.417Z,101131.00
2018-11-04T10:31:19.995Z,101124.00
2018-11-04T10:33:50.650Z,101112.00
2018-11-04T10:36:21.979Z,101124.00
2018-11-04T10:38:52.864Z,101113.00
2018-11-04T10:41:23.139Z,101109.00
2018-11-04T10:43:53.104Z,101118.00
2018-11-04T10:46:23.911Z,101116.00
2018-11-04T10:48:54.367Z,101095.00
2018-11-04T10:51:26.723Z,101104.00
2018-11-04T10:53:57.760Z,101110.00
2018-11-04T10:56:29.756Z,101104.00
2018-11-04T10:59:00.382Z,101095.00
2018-11-04T11:01:33.048Z,101085.00
2018-11-04T11:04:04.741Z,101086.00
2018-11-04T11:06:35.686Z,101088.00
2018-11-04T11:09:09.917Z,101074.00
2018-11-04T11:11:41.355Z,101084.00
2018-11-04T11:14:11.468Z,101067.00
2018-11-04T11:16:41.333Z,101070.00
2018-11-04T11:19:12.117Z,101059.00
2018-11-04T11:21:43.212Z,101065.00
2018-11-04T11:24:13.718Z,101071.00
2018-11-04T11:26:44.711Z,101052.00
2018-11-04T11:29:15.395Z,101049.00
2018-11-04T11:31:50.356Z,101044.00
2018-11-04T11:34:22.562Z,101038.00
2018-11-04T11:36:54.130Z,101050.00
2018-11-04T11:39:24.422Z,101048.00
2018-11-04T11:41:54.767Z,101031.00
2018-11-04T11:44:25.507Z,101025.00
2018-11-04T11:46:57.103Z,101017.00
2018-11-04T11:49:28.636Z,101021.00
2018-11-04T11:52:01.244Z,101013.00
2018-11-04T11:54:32.373Z,101020.00
2018-11-04T11:57:05.565Z,101011.00
2018-11-04T11:59:37.297Z,101020.00
2018-11-04T12:02:09.832Z,101014.00
2018-11-04T12:04:41.458Z,101000.00
2018-11-04T12:07:12.758Z,101007.00
2018-11-04T12:09:45.209Z,101001.00
2018-11-04T12:12:16.290Z,100999.00
2018-11-04T12:14:47.030Z,101003.00
2018-11-04T12:17:17.923Z,101003.00
2018-11-04T12:19:49.607Z,101005.00
2018-11-04T12:22:20.564Z,100998.00
2018-11-04T12:24:51.681Z,100996.00
2018-11-04T12:27:22.440Z,100996.00
2018-11-04T12:29:52.610Z,100982.00
2018-11-04T12:32:23.046Z,100982.00
2018-11-04T12:34:53.222Z,100985.00
2018-11-04T12:37:23.188Z,100985.00
2018-11-04T12:39:53.148Z,100990.00
2018-11-04T12:42:22.916Z,100988.00
2018-11-04T12:44:54.725Z,100996.00
2018-11-04T12:47:27.554Z,100979.00
2018-11-04T12:49:59.816Z,100992.00
2018-11-04T12:52:32.534Z,100990.00
2018-11-04T12:55:03.838Z,100986.00
2018-11-04T12:57:35.130Z,100988.00
2018-11-04T13:00:07.811Z,100984.00
2018-11-04T13:02:37.872Z,100985.00
2018-11-04T13:05:09.956Z,100978.00
2018-11-04T13:07:40.152Z,100977.00
2018-11-04T13:10:13.135Z,100968.00
2018-11-04T13:12:43.090Z,100970.00
2018-11-04T13:15:15.148Z,100976.00
2018-11-04T13:17:46.380Z,100969.00
2018-11-04T13:20:17.230Z,100968.00
2018-11-04T13:22:47.502Z,100966.00
2018-11-04T13:25:18.251Z,100965.00
2018-11-04T13:27:48.764Z,100956.00
2018-11-04T13:30:18.861Z,100966.00
2018-11-04T13:32:49.868Z,100952.00
2018-11-04T13:35:20.122Z,100937.00
2018-11-04T13:37:50.340Z,100924.00
2018-11-04T13:40:20.425Z,100930.00
2018-11-04T13:42:57.170Z,100933.00
2018-11-04T13:45:27.369Z,100929.00
2018-11-04T13:47:57.566Z,100928.00
2018-11-04T13:50:28.155Z,100926.00
2018-11-04T13:52:57.751Z,100924.00
2018-11-04T13:55:28.225Z,100926.00
2018-11-04T13:57:58.995Z,100909.00
2018-11-04T14:00:29.057Z,100914.00
2018-11-04T14:02:59.866Z,100904.00
2018-11-04T14:05:30.129Z,100898.00
2018-11-04T14:08:00.613Z,100892.00
2018-11-04T14:10:31.457Z,100885.00
2018-11-04T14:13:02.467Z,100894.00
2018-11-04T14:15:33.041Z,100881.00
2018-11-04T14:18:03.899Z,100877.00
2018-11-04T14:20:34.057Z,100878.00
2018-11-04T14:23:04.459Z,100883.00
2018-11-04T14:25:35.418Z,100885.00
2018-11-04T14:28:06.662Z,100884.00
2018-11-04T14:30:37.185Z,100888.00
2018-11-04T14:33:07.973Z,100879.00
2018-11-04T14:35:38.887Z,100893.00
2018-11-04T14:38:10.191Z,100874.00
2018-11-04T14:40:40.398Z,100874.00
2018-11-04T14:43:11.037Z,100883.00
2018-11-04T14:45:42.114Z,100885.00
2018-11-04T14:48:12.694Z,100876.00
2018-11-04T14:50:43.627Z,100886.00
2018-11-04T14:53:14.460Z,100890.00
2018-11-04T14:55:45.326Z,100888.00
2018-11-04T14:58:16.491Z,100885.00
2018-11-04T15:00:47.392Z,100893.00
2018-11-04T15:03:18.113Z,100893.00
2018-11-04T15:05:48.819Z,100883.00
2018-11-04T15:08:19.323Z,100879.00
2018-11-04T15:10:50.181Z,100877.00
2018-11-04T15:13:20.769Z,100888.00
2018-11-04T15:15:50.694Z,100873.00
2018-11-04T15:18:20.759Z,100874.00
2018-11-04T15:20:51.345Z,100873.00
2018-11-04T15:23:21.445Z,100878.00
2018-11-04T15:25:51.259Z,100872.00
2018-11-04T15:28:21.194Z,100872.00
2018-11-04T15:30:51.207Z,100865.00
2018-11-04T15:33:20.813Z,100871.00
2018-11-04T15:35:50.713Z,100880.00
2018-11-04T15:38:20.111Z,100867.00
2018-11-04T15:40:49.449Z,100862.00
2018-11-04T15:43:18.800Z,100860.00
2018-11-04T15:45:48.267Z,100855.00
2018-11-04T15:48:17.492Z,100852.00
2018-11-04T15:50:47.043Z,100856.00
2018-11-04T15:53:16.293Z,100845.00
2018-11-04T15:55:45.372Z,100846.00
2018-11-04T15:58:14.438Z,100838.00
2018-11-04T16:00:43.622Z,100847.00
2018-11-04T16:03:12.742Z,100846.00
2018-11-04T16:05:42.144Z,100845.00
2018-11-04T16:08:11.486Z,100851.00
2018-11-04T16:10:40.686Z,100849.00
2018-11-04T16:13:10.246Z,100856.00
2018-11-04T16:15:39.368Z,100855.00
2018-11-04T16:18:08.812Z,100858.00
2018-11-04T16:20:37.986Z,100863.00
2018-11-04T16:23:07.379Z,100870.00
2018-11-04T16:25:36.871Z,100870.00
2018-11-04T16:28:06.237Z,100862.00
2018-11-04T16:30:35.445Z,100855.00
2018-11-04T16:33:04.617Z,100851.00
2018-11-04T16:35:34.048Z,100851.00
2018-11-04T16:38:03.650Z,100856.00
2018-11-04T16:40:32.733Z,100857.00
2018-11-04T16:43:02.046Z,100858.00
2018-11-04T16:45:31.536Z,100859.00
2018-11-04T16:48:00.620Z,100846.00
2018-11-04T16:50:29.871Z,100844.00
2018-11-04T16:52:59.340Z,100845.00
2018-11-04T16:55:28.506Z,100853.00
2018-11-04T16:57:59.194Z,100850.00
2018-11-04T17:00:28.670Z,100853.00
2018-11-04T17:02:58.309Z,100844.00
2018-11-04T17:05:28.008Z,100846.00
2018-11-04T17:07:56.995Z,100844.00
2018-11-04T17:10:26.386Z,100843.00
2018-11-04T17:12:55.582Z,100844.00
2018-11-04T17:15:24.676Z,100850.00
2018-11-04T17:17:54.099Z,100854.00
2018-11-04T17:20:24.031Z,100845.00
2018-11-04T17:22:53.232Z,100843.00
2018-11-04T17:25:22.525Z,100846.00
2018-11-04T17:27:51.825Z,100835.00
2018-11-04T17:30:21.049Z,100828.00
2018-11-04T17:32:50.214Z,100834.00
2018-11-04T17:35:19.425Z,100829.00
2018-11-04T17:37:48.900Z,100823.00
2018-11-04T17:40:18.556Z,100833.00
2018-11-04T17:42:47.819Z,100837.00
2018-11-04T17:45:17.566Z,100844.00
2018-11-04T17:47:47.462Z,100839.00
2018-11-04T17:50:18.162Z,100837.00
2018-11-04T17:52:48.414Z,100826.00
2018-11-04T17:55:17.810Z,100811.00
2018-11-04T17:57:47.382Z,100792.00
2018-11-04T18:00:17.410Z,100827.00
2018-11-04T18:02:46.830Z,100813.00
2018-11-04T18:05:16.169Z,100811.00
2018-11-04T18:07:46.109Z,100811.00
2018-11-04T18:10:16.184Z,100801.00
2018-11-04T18:12:45.418Z,100807.00
2018-11-04T18:15:15.439Z,100798.00
2018-11-04T18:17:44.757Z,100817.00
2018-11-04T18:20:14.380Z,100797.00
2018-11-04T18:22:44.055Z,100816.00
2018-11-04T18:25:13.713Z,100804.00
2018-11-04T18:27:43.339Z,100804.00
2018-11-04T18:30:14.382Z,100799.00
2018-11-04T18:32:44.210Z,100812.00
2018-11-04T18:35:13.630Z,100812.00
2018-11-04T18:37:43.109Z,100815.00
2018-11-04T18:40:14.069Z,100802.00
2018-11-04T18:42:44.151Z,100801.00
2018-11-04T18:45:15.584Z,100803.00
2018-11-04T18:47:46.282Z,100800.00
2018-11-04T18:50:17.681Z,100800.00
2018-11-04T18:52:47.647Z,100799.00
2018-11-04T18:55:17.442Z,100795.00
2018-11-04T18:57:48.061Z,100795.00
2018-11-04T19:00:18.802Z,100788.00
2018-11-04T19:02:49.022Z,100806.00
2018-11-04T19:05:18.648Z,100807.00
2018-11-04T19:07:48.884Z,100798.00
2018-11-04T19:10:19.219Z,100794.00
2018-11-04T19:12:48.876Z,100791.00
2018-11-04T19:15:18.513Z,100797.00
2018-11-04T19:17:48.236Z,100805.00
2018-11-04T19:20:18.317Z,100799.00
2018-11-04T19:22:47.980Z,100802.00
2018-11-04T19:25:17.673Z,100799.00
2018-11-04T19:27:47.200Z,100804.00
2018-11-04T19:30:18.010Z,100805.00
2018-11-04T19:32:47.624Z,100801.00
2018-11-04T19:35:17.681Z,100805.00
2018-11-04T19:37:47.329Z,100796.00
2018-11-04T19:40:17.628Z,100801.00
2018-11-04T19:42:53.259Z,100797.00
2018-11-04T19:45:22.773Z,100803.00
2018-11-04T19:47:52.243Z,100795.00
2018-11-04T19:50:21.946Z,100789.00
2018-11-04T19:52:51.648Z,100791.00
2018-11-04T19:55:21.143Z,100787.00
2018-11-04T19:57:51.348Z,100796.00
2018-11-04T20:00:20.866Z,100779.00
2018-11-04T20:02:50.576Z,100784.00
2018-11-04T20:05:20.419Z,100779.00
2018-11-04T20:07:49.793Z,100782.00
2018-11-04T20:10:20.328Z,100791.00
2018-11-04T20:12:55.088Z,100787.00
2018-11-04T20:15:25.035Z,100784.00
2018-11-04T20:17:54.783Z,100784.00
2018-11-04T20:20:25.811Z,100779.00
2018-11-04T20:22:55.708Z,100777.00
2018-11-04T20:25:30.290Z,100767.00
2018-11-04T20:28:00.462Z,100773.00
2018-11-04T20:30:30.585Z,100778.00
2018-11-04T20:33:04.192Z,100774.00
2018-11-04T20:35:34.359Z,100782.00
2018-11-04T20:38:04.249Z,100764.00
2018-11-04T20:40:39.863Z,100762.00
2018-11-04T20:43:09.761Z,100747.00
2018-11-04T20:45:40.210Z,100748.00
2018-11-04T20:48:15.282Z,100739.00
2018-11-04T20:50:49.865Z,100749.00
2018-11-04T20:53:19.813Z,100730.00
2018-11-04T20:55:54.851Z,100731.00
2018-11-04T20:58:24.482Z,100728.00
2018-11-04T21:00:55.722Z,100730.00
2018-11-04T21:03:28.046Z,100724.00
2018-11-04T21:05:57.269Z,100723.00
2018-11-04T21:08:30.508Z,100734.00
2018-11-04T21:11:00.115Z,100730.00
2018-11-04T21:13:29.774Z,100727.00
2018-11-04T21:15:59.731Z,100723.00
2018-11-04T21:18:29.627Z,100736.00
2018-11-04T21:20:59.595Z,100727.00
2018-11-04T21:23:29.321Z,100717.00
2018-11-04T21:26:01.961Z,100715.00
2018-11-04T21:28:31.863Z,100723.00
2018-11-04T21:31:01.797Z,100720.00
2018-11-04T21:33:33.066Z,100720.00
2018-11-04T21:36:07.301Z,100728.00
2018-11-04T21:38:37.318Z,100717.00
2018-11-04T21:41:06.774Z,100719.00
2018-11-04T21:43:36.588Z,100708.00
2018-11-04T21:46:07.219Z,100715.00
2018-11-04T21:48:36.910Z,100709.00
2018-11-04T21:51:06.426Z,100708.00
2018-11-04T21:53:36.085Z,100708.00
2018-11-04T21:56:05.931Z,100706.00
2018-11-04T21:58:35.465Z,100717.00
2018-11-04T22:01:04.800Z,100706.00
2018-11-04T22:03:34.826Z,100700.00
2018-11-04T22:06:04.594Z,100699.00
2018-11-04T22:08:34.862Z,100701.00
2018-11-04T22:11:04.643Z,100708.00
2018-11-04T22:13:34.475Z,100691.00
2018-11-04T22:16:04.342Z,100699.00
2018-11-04T22:18:34.343Z,100687.00
2018-11-04T22:21:03.936Z,100687.00
2018-11-04T22:23:33.828Z,100691.00
2018-11-04T22:26:04.392Z,100697.00
2018-11-04T22:28:33.845Z,100711.00
2018-11-04T22:31:03.728Z,100709.00
2018-11-04T22:33:33.272Z,100704.00
2018-11-04T22:36:02.797Z,100704.00
2018-11-04T22:38:32.344Z,100694.00
2018-11-04T22:41:02.204Z,100697.00
2018-11-04T22:43:31.820Z,100696.00
2018-11-04T22:46:01.388Z,100683.00
2018-11-04T22:48:31.207Z,100679.00
2018-11-04T22:51:00.686Z,100682.00
2018-11-04T22:53:30.036Z,100689.00
2018-11-04T22:55:59.900Z,100690.00
2018-11-04T22:58:29.602Z,100677.00
2018-11-04T23:00:59.752Z,100688.00
2018-11-04T23:03:29.329Z,100671.00
2018-11-04T23:06:04.286Z,100670.00
2018-11-04T23:08:33.908Z,100675.00
2018-11-04T23:11:03.716Z,100682.00
2018-11-04T23:13:33.304Z,100667.00
2018-11-04T23:16:02.662Z,100674.00
2018-11-04T23:18:32.125Z,100676.00
2018-11-04T23:21:01.711Z,100669.00
2018-11-04T23:23:31.338Z,100669.00
2018-11-04T23:26:00.710Z,100669.00
2018-11-04T23:28:30.170Z,100657.00
2018-11-04T23:30:59.842Z,100655.00
2018-11-04T23:33:29.451Z,100648.00
2018-11-04T23:35:58.772Z,100654.00
2018-11-04T23:38:28.074Z,100655.00
2018-11-04T23:40:57.437Z,100660.00
2018-11-04T23:43:26.816Z,100658.00
2018-11-04T23:45:57.170Z,100631.00
2018-11-04T23:48:26.680Z,100641.00
2018-11-04T23:50:56.300Z,100637.00
2018-11-04T23:53:25.638Z,100626.00
2018-11-04T23:55:54.902Z,100627.00
2018-11-04T23:58:24.220Z,100623.00
