createdAt,value
2022-10-22T00:00:17.050Z,13.63
2022-10-22T00:02:45.190Z,13.65
2022-10-22T00:05:13.054Z,13.66
2022-10-22T00:07:41.424Z,13.64
2022-10-22T00:10:10.571Z,13.58
2022-10-22T00:12:40.215Z,13.58
2022-10-22T00:15:10.901Z,13.60
2022-10-22T00:17:39.890Z,13.59
2022-10-22T00:20:09.295Z,13.55
2022-10-22T00:22:37.217Z,13.55
2022-10-22T00:25:05.480Z,13.53
2022-10-22T00:27:33.903Z,13.52
2022-10-22T00:30:02.096Z,13.52
2022-10-22T00:32:32.036Z,13.53
2022-10-22T00:35:00.097Z,13.54
2022-10-22T00:37:28.147Z,13.54
2022-10-22T00:39:57.391Z,13.55
2022-10-22T00:42:27.182Z,13.56
2022-10-22T00:45:23.383Z,13.56
2022-10-22T00:47:57.693Z,13.55
2022-10-22T00:50:29.317Z,13.51
2022-10-22T00:52:58.597Z,13.46
2022-10-22T05:23:07.511Z,11.67
2022-10-22T06:04:46.717Z,11.69
2022-10-22T06:07:19.401Z,11.67
2022-10-22T06:10:28.116Z,11.64
2022-10-22T06:14:24.439Z,11.63
2022-10-22T06:28:34.707Z,11.72
2022-10-22T06:31:44.010Z,11.70
2022-10-22T06:34:23.319Z,11.70
2022-10-22T06:36:51.813Z,11.71
2022-10-22T06:40:24.520Z,11.71
2022-10-22T06:43:06.968Z,11.75
2022-10-22T06:45:40.928Z,11.80
2022-10-22T06:48:10.770Z,11.84
2022-10-22T06:51:11.803Z,11.88
2022-10-22T06:53:52.388Z,11.90
2022-10-22T06:56:30.943Z,11.92
2022-10-22T06:59:33.397Z,11.99
2022-10-22T07:02:23.371Z,12.04
2022-10-22T07:04:56.547Z,12.12
2022-10-22T07:07:38.504Z,12.13
2022-10-22T07:10:13.038Z,12.14
2022-10-22T07:12:53.284Z,12.17
2022-10-22T07:15:22.584Z,12.22
2022-10-22T08:19:35.421Z,12.71
2022-10-22T08:22:47.691Z,12.74
2022-10-22T08:26:16.733Z,12.74
2022-10-22T08:29:18.426Z,12.81
2022-10-22T09:30:52.811Z,13.82
2022-10-22T09:55:11.457Z,14.88
2022-10-22T09:57:42.290Z,15.06
2022-10-22T10:03:36.032Z,15.24
2022-10-22T10:04:44.615Z,15.55
2022-10-22T10:07:39.645Z,15.65
2022-10-22T10:13:23.957Z,15.77
2022-10-22T10:17:15.822Z,15.88
2022-10-22T10:20:03.987Z,16.02
2022-10-22T10:24:38.746Z,16.14
2022-10-22T10:26:38.055Z,16.35
2022-10-22T10:29:42.596Z,16.49
2022-10-22T10:32:52.952Z,16.77
2022-10-22T10:35:50.224Z,16.93
2022-10-22T10:38:29.621Z,17.11
2022-10-22T10:41:03.547Z,17.12
2022-10-22T10:43:44.895Z,17.18
2022-10-22T10:46:18.599Z,17.25
2022-10-22T10:48:58.992Z,17.33
2022-10-22T10:51:38.227Z,17.40
2022-10-22T10:54:18.953Z,17.59
2022-10-22T10:56:49.103Z,17.75
2022-10-22T10:59:20.793Z,17.93
2022-10-22T11:02:01.069Z,18.07
2022-10-22T11:04:50.443Z,18.24
2022-10-22T11:07:34.095Z,18.38
2022-10-22T11:10:06.740Z,18.49
2022-10-22T11:12:36.480Z,18.58
2022-10-22T11:15:09.883Z,18.69
2022-10-22T11:17:41.415Z,18.78
2022-10-22T11:20:16.255Z,18.86
2022-10-22T11:23:13.516Z,18.99
2022-10-22T11:25:40.312Z,18.98
2022-10-22T11:28:13.148Z,18.95
2022-10-22T11:30:43.036Z,19.11
2022-10-22T11:33:16.137Z,19.02
2022-10-22T11:35:45.464Z,19.23
2022-10-22T11:38:16.671Z,19.39
2022-10-22T11:40:47.908Z,19.47
2022-10-22T11:43:28.380Z,19.52
2022-10-22T11:46:02.663Z,19.42
2022-10-22T11:48:37.910Z,19.59
2022-10-22T11:51:34.160Z,19.80
2022-10-22T11:54:03.532Z,19.77
2022-10-22T11:56:38.438Z,19.65
2022-10-22T11:59:15.161Z,19.59
2022-10-22T12:01:44.115Z,19.79
2022-10-22T12:04:23.280Z,19.39
2022-10-22T12:06:55.141Z,19.38
2022-10-22T12:09:26.060Z,19.29
2022-10-22T12:11:53.716Z,19.46
2022-10-22T12:14:26.589Z,19.72
2022-10-22T12:16:57.700Z,19.93
2022-10-22T12:19:29.396Z,19.85
2022-10-22T12:21:59.620Z,19.91
2022-10-22T12:24:31.747Z,19.85
2022-10-22T12:26:59.318Z,20.13
2022-10-22T12:29:28.584Z,20.35
2022-10-22T12:31:57.712Z,20.40
2022-10-22T12:34:29.353Z,20.46
2022-10-22T12:36:57.005Z,20.27
2022-10-22T12:39:27.677Z,20.35
2022-10-22T12:41:56.136Z,20.24
2022-10-22T12:44:23.823Z,20.42
2022-10-22T12:46:55.971Z,20.25
2022-10-22T12:49:29.575Z,20.43
2022-10-22T12:51:57.303Z,20.39
2022-10-22T12:54:27.442Z,20.46
2022-10-22T12:56:56.414Z,20.56
2022-10-22T12:59:26.595Z,20.46
2022-10-22T13:01:55.128Z,19.39
2022-10-22T13:04:34.784Z,19.75
2022-10-22T13:07:18.462Z,19.84
2022-10-22T13:09:58.962Z,20.12
2022-10-22T13:12:27.884Z,20.31
2022-10-22T13:14:55.724Z,20.46
2022-10-22T13:17:41.555Z,20.58
2022-10-22T13:20:20.336Z,20.50
2022-10-22T13:22:58.060Z,20.39
2022-10-22T13:25:27.716Z,20.50
2022-10-22T13:27:57.033Z,20.47
2022-10-22T13:30:26.963Z,20.16
2022-10-22T13:32:56.277Z,20.21
2022-10-22T13:35:27.781Z,20.27
2022-10-22T13:37:55.600Z,20.16
2022-10-22T13:40:23.263Z,20.15
2022-10-22T13:42:51.024Z,20.30
2022-10-22T13:45:19.113Z,20.13
2022-10-22T13:47:50.911Z,20.16
2022-10-22T13:50:20.347Z,19.91
2022-10-22T13:52:52.175Z,19.67
2022-10-22T13:55:22.234Z,19.68
2022-10-22T13:57:50.568Z,19.77
2022-10-22T14:00:20.211Z,19.80
2022-10-22T14:02:49.531Z,19.77
2022-10-22T14:05:17.969Z,19.58
2022-10-22T14:07:46.325Z,19.49
2022-10-22T14:10:20.545Z,19.40
2022-10-22T14:12:52.416Z,19.44
2022-10-22T14:15:24.309Z,19.31
2022-10-22T14:17:55.563Z,19.27
2022-10-22T14:20:25.584Z,19.19
2022-10-22T14:22:53.506Z,19.28
2022-10-22T14:25:24.117Z,19.31
2022-10-22T14:27:52.213Z,19.17
2022-10-22T14:30:21.944Z,19.10
2022-10-22T14:32:49.997Z,19.11
2022-10-22T14:35:19.426Z,19.04
2022-10-22T14:37:47.562Z,18.97
2022-10-22T14:40:16.900Z,18.94
2022-10-22T14:42:47.977Z,18.94
2022-10-22T14:45:18.921Z,18.96
2022-10-22T14:47:46.631Z,18.94
2022-10-22T14:50:14.612Z,18.70
2022-10-22T14:52:44.081Z,18.70
2022-10-22T14:55:12.349Z,18.74
2022-10-22T14:57:40.776Z,18.68
2022-10-22T15:00:17.645Z,18.63
2022-10-22T15:02:45.789Z,18.66
2022-10-22T15:05:13.599Z,18.57
2022-10-22T15:07:41.859Z,18.49
2022-10-22T15:10:10.662Z,18.27
2022-10-22T17:58:23.021Z,13.65
2022-10-22T18:00:52.041Z,13.59
2022-10-22T18:03:21.042Z,13.56
2022-10-22T18:05:48.674Z,13.47
2022-10-22T18:08:16.573Z,13.30
2022-10-22T18:10:44.300Z,13.29
2022-10-22T18:13:12.186Z,13.32
2022-10-22T18:15:40.100Z,13.27
2022-10-22T18:18:09.422Z,13.16
2022-10-22T18:20:37.203Z,13.09
2022-10-22T18:23:05.145Z,13.06
2022-10-22T18:25:32.972Z,12.92
2022-10-22T18:28:00.805Z,12.83
2022-10-22T18:30:28.703Z,12.72
2022-10-22T18:32:56.593Z,12.71
2022-10-22T18:35:25.841Z,12.72
2022-10-22T18:37:53.520Z,12.71
2022-10-22T18:40:21.142Z,12.71
2022-10-22T18:42:48.821Z,12.67
2022-10-22T18:45:16.528Z,12.69
2022-10-22T18:47:44.525Z,12.66
2022-10-22T18:50:12.187Z,12.64
2022-10-22T18:52:41.573Z,12.61
2022-10-22T18:55:09.954Z,12.47
2022-10-22T18:57:37.730Z,12.36
2022-10-22T19:00:06.881Z,12.25
2022-10-22T19:02:34.518Z,11.99
2022-10-22T19:05:02.173Z,11.86
2022-10-22T19:07:29.868Z,11.80
2022-10-22T19:10:00.753Z,11.74
2022-10-22T19:12:28.444Z,11.73
2022-10-22T19:14:56.753Z,11.74
2022-10-22T19:17:24.415Z,11.79
2022-10-22T19:19:52.155Z,11.78
2022-10-22T19:22:20.890Z,11.77
2022-10-22T19:24:49.798Z,11.76
2022-10-22T19:27:19.632Z,11.75
2022-10-22T19:29:49.389Z,11.65
2022-10-22T19:32:19.822Z,11.59
2022-10-22T19:34:47.809Z,11.63
2022-10-22T19:37:15.677Z,11.64
2022-10-22T19:39:43.440Z,11.62
2022-10-22T19:42:11.322Z,11.64
2022-10-22T19:44:40.603Z,11.64
2022-10-22T19:47:09.582Z,11.59
2022-10-22T19:49:37.294Z,11.62
2022-10-22T19:52:05.302Z,11.50
2022-10-22T19:54:33.044Z,11.46
2022-10-22T19:59:34.452Z,11.40
2022-10-22T20:02:03.560Z,11.34
2022-10-22T20:04:31.342Z,11.32
2022-10-22T20:07:02.706Z,11.29
2022-10-22T20:09:31.075Z,11.30
2022-10-22T20:11:59.600Z,11.25
2022-10-22T20:14:27.972Z,11.25
2022-10-22T20:16:56.208Z,11.25
2022-10-22T20:19:28.861Z,11.23
2022-10-22T20:21:56.963Z,11.23
2022-10-22T20:24:24.853Z,11.15
2022-10-22T20:26:52.846Z,11.08
2022-10-22T20:29:21.119Z,11.04
2022-10-22T20:31:52.203Z,11.03
2022-10-22T20:34:20.738Z,10.98
2022-10-22T20:36:50.442Z,10.99
2022-10-22T20:39:19.033Z,11.01
2022-10-22T20:41:47.048Z,11.02
2022-10-22T20:44:17.027Z,11.08
2022-10-22T20:46:45.336Z,11.12
2022-10-22T20:49:15.048Z,11.16
2022-10-22T20:51:42.917Z,11.19
2022-10-22T20:54:12.477Z,11.15
2022-10-22T20:56:41.235Z,11.13
2022-10-22T20:59:10.870Z,11.16
2022-10-22T21:01:40.294Z,11.17
2022-10-22T21:04:08.206Z,11.15
2022-10-22T21:06:38.191Z,11.09
2022-10-22T21:09:07.223Z,11.09
2022-10-22T21:11:37.164Z,11.02
2022-10-22T21:14:05.579Z,10.99
2022-10-22T21:16:33.593Z,11.01
2022-10-22T21:19:01.875Z,11.05
2022-10-22T21:21:29.801Z,11.11
2022-10-22T21:23:57.710Z,11.16
2022-10-22T21:26:25.376Z,11.20
2022-10-22T21:28:54.510Z,11.25
2022-10-22T21:31:26.386Z,11.29
2022-10-22T21:33:55.735Z,11.29
2022-10-22T21:36:26.036Z,11.27
2022-10-22T21:38:55.551Z,11.23
2022-10-22T21:41:25.845Z,11.20
2022-10-22T21:43:55.514Z,11.12
2022-10-22T21:46:25.800Z,11.09
2022-10-22T21:48:54.724Z,11.05
2022-10-22T21:51:23.978Z,11.06
2022-10-22T21:56:26.497Z,11.06
2022-10-22T21:58:55.648Z,11.04
2022-10-22T22:01:24.086Z,10.99
2022-10-22T22:03:52.393Z,10.96
2022-10-22T22:06:22.089Z,10.95
2022-10-22T22:08:51.214Z,10.99
2022-10-22T22:11:21.001Z,10.95
2022-10-22T22:13:49.475Z,10.93
2022-10-22T22:16:22.554Z,10.92
2022-10-22T22:18:53.334Z,10.91
2022-10-22T22:21:22.307Z,10.85
2022-10-22T22:23:50.942Z,10.82
2022-10-22T22:26:25.295Z,10.79
2022-10-22T22:28:56.412Z,10.77
2022-10-22T22:31:26.866Z,10.72
2022-10-22T22:33:59.238Z,10.67
2022-10-22T22:36:26.886Z,10.65
2022-10-22T22:38:55.455Z,10.66
2022-10-22T22:41:23.404Z,10.67
2022-10-22T22:43:51.157Z,10.66
2022-10-22T22:46:18.857Z,10.63
2022-10-22T22:48:50.394Z,10.55
2022-10-22T22:51:18.837Z,10.49
2022-10-22T22:53:46.614Z,10.41
2022-10-22T22:56:16.715Z,10.37
2022-10-22T22:58:44.844Z,10.43
2022-10-22T23:01:15.285Z,10.43
2022-10-22T23:03:43.436Z,10.38
2022-10-22T23:06:12.949Z,10.33
2022-10-22T23:08:41.604Z,10.33
2022-10-22T23:11:10.841Z,10.30
2022-10-22T23:13:39.585Z,10.27
2022-10-22T23:16:08.298Z,10.25
2022-10-22T23:18:36.204Z,10.22
2022-10-22T23:21:07.546Z,10.22
2022-10-22T23:23:36.843Z,10.23
2022-10-22T23:26:05.063Z,10.23
2022-10-22T23:28:34.598Z,10.23
2022-10-22T23:31:05.211Z,10.25
2022-10-22T23:33:33.389Z,10.22
2022-10-22T23:36:01.817Z,10.19
2022-10-22T23:38:29.495Z,10.14
2022-10-22T23:40:58.520Z,10.07
2022-10-22T23:43:26.560Z,10.06
2022-10-22T23:45:54.840Z,10.03
2022-10-22T23:48:23.069Z,10.00
2022-10-22T23:50:51.158Z,9.99
2022-10-22T23:53:18.957Z,10.02
2022-10-22T23:55:46.819Z,10.04
2022-10-22T23:58:16.049Z,10.07
