createdAt,value
2016-08-05T00:00:09.418Z,0
2016-08-05T00:01:09.416Z,0
2016-08-05T00:02:09.422Z,0
2016-08-05T00:03:09.417Z,0
2016-08-05T00:04:09.414Z,0
2016-08-05T00:05:09.415Z,0
2016-08-05T00:06:09.460Z,0
2016-08-05T00:07:09.410Z,0
2016-08-05T00:08:09.410Z,0
2016-08-05T00:09:09.407Z,0
2016-08-05T00:11:09.402Z,0
2016-08-05T00:12:09.602Z,0
2016-08-05T00:13:09.389Z,0
2016-08-05T00:14:09.392Z,0
2016-08-05T00:15:09.387Z,0
2016-08-05T00:16:09.389Z,0
2016-08-05T00:17:09.392Z,0
2016-08-05T00:18:09.380Z,0
2016-08-05T00:19:09.383Z,0
2016-08-05T00:20:09.379Z,0
2016-08-05T00:21:09.378Z,0
2016-08-05T00:22:09.374Z,0
2016-08-05T00:23:09.372Z,0
2016-08-05T00:24:09.370Z,0
2016-08-05T00:25:09.572Z,0
2016-08-05T00:26:09.570Z,0
2016-08-05T00:27:09.369Z,0
2016-08-05T00:28:09.368Z,0
2016-08-05T00:29:09.363Z,0
2016-08-05T00:30:09.354Z,0
2016-08-05T00:31:09.563Z,0
2016-08-05T00:32:09.561Z,0
2016-08-05T00:33:09.562Z,0
2016-08-05T00:34:09.350Z,0
2016-08-05T00:35:09.348Z,0
2016-08-05T00:36:09.348Z,0
2016-08-05T00:37:09.344Z,0
2016-08-05T00:38:09.347Z,0
2016-08-05T00:39:09.544Z,0
2016-08-05T00:40:09.354Z,0
2016-08-05T00:41:09.337Z,0
2016-08-05T00:42:09.332Z,0
2016-08-05T00:43:09.331Z,0
2016-08-05T00:44:09.329Z,0
2016-08-05T00:45:09.528Z,0
2016-08-05T00:46:09.324Z,0
2016-08-05T00:47:09.542Z,0
2016-08-05T00:48:09.313Z,0
2016-08-05T00:49:09.521Z,0
2016-08-05T00:50:09.318Z,0
2016-08-05T00:51:09.314Z,0
2016-08-05T00:52:09.309Z,0
2016-08-05T00:53:09.317Z,0
2016-08-05T00:54:09.309Z,0
2016-08-05T00:55:09.318Z,0
2016-08-05T00:56:09.304Z,0
2016-08-05T00:57:09.298Z,0
2016-08-05T00:58:09.300Z,0
2016-08-05T00:59:09.295Z,0
2016-08-05T01:00:09.316Z,0
2016-08-05T01:01:09.301Z,0
2016-08-05T01:02:09.295Z,0
2016-08-05T01:03:09.484Z,0
2016-08-05T01:04:09.294Z,0
2016-08-05T01:05:09.487Z,0
2016-08-05T01:06:09.285Z,0
2016-08-05T01:07:09.687Z,0
2016-08-05T01:08:09.276Z,0
2016-08-05T01:09:09.282Z,0
2016-08-05T01:10:09.274Z,0
2016-08-05T01:11:09.473Z,0
2016-08-05T01:12:09.270Z,0
2016-08-05T01:13:09.266Z,0
2016-08-05T01:14:09.261Z,0
2016-08-05T01:15:09.264Z,0
2016-08-05T01:16:09.466Z,0
2016-08-05T01:17:09.276Z,0
2016-08-05T01:18:09.250Z,0
2016-08-05T01:19:09.250Z,0
2016-08-05T01:20:09.252Z,0
2016-08-05T01:21:09.244Z,0
2016-08-05T01:22:09.251Z,0
2016-08-05T01:23:09.243Z,0
2016-08-05T01:24:09.449Z,0
2016-08-05T01:25:09.245Z,0
2016-08-05T01:26:09.430Z,0
2016-08-05T01:27:09.231Z,0
2016-08-05T01:28:09.229Z,0
2016-08-05T01:29:09.229Z,0
2016-08-05T01:30:09.227Z,0
2016-08-05T01:31:09.224Z,0
2016-08-05T01:32:09.234Z,0
2016-08-05T01:33:09.225Z,0
2016-08-05T01:34:09.216Z,0
2016-08-05T01:35:09.219Z,0
2016-08-05T01:36:09.211Z,0
2016-08-05T01:37:09.432Z,0
2016-08-05T01:38:09.220Z,0
2016-08-05T01:39:09.205Z,0
2016-08-05T01:40:09.208Z,0
2016-08-05T01:41:09.397Z,0
2016-08-05T01:42:09.204Z,0
2016-08-05T01:43:09.192Z,0
2016-08-05T01:44:09.198Z,0
2016-08-05T01:45:09.400Z,0
2016-08-05T01:46:09.192Z,0
2016-08-05T01:47:09.194Z,0
2016-08-05T01:48:09.410Z,0
2016-08-05T01:49:09.174Z,0
2016-08-05T01:50:09.184Z,0
2016-08-05T01:51:09.173Z,0
2016-08-05T01:52:09.192Z,0
2016-08-05T01:53:09.180Z,0
2016-08-05T01:54:09.179Z,0
2016-08-05T01:55:09.166Z,0
2016-08-05T01:56:09.170Z,0
2016-08-05T01:57:09.164Z,0
2016-08-05T01:58:09.163Z,0
2016-08-05T01:59:09.165Z,0
2016-08-05T02:00:09.155Z,0
2016-08-05T02:01:09.161Z,0
2016-08-05T02:02:09.165Z,0
2016-08-05T02:03:09.355Z,0
2016-08-05T02:04:09.376Z,0
2016-08-05T02:05:09.342Z,0
2016-08-05T02:06:09.139Z,0
2016-08-05T02:07:09.141Z,0
2016-08-05T02:08:09.133Z,0
2016-08-05T02:09:09.151Z,0
2016-08-05T02:10:09.151Z,0
2016-08-05T02:11:09.132Z,0
2016-08-05T02:12:09.127Z,0
2016-08-05T02:13:09.339Z,0
2016-08-05T02:14:09.116Z,0
2016-08-05T02:15:09.132Z,0
2016-08-05T02:16:09.118Z,0
2016-08-05T02:17:09.111Z,0
2016-08-05T02:18:09.115Z,0
2016-08-05T02:19:09.135Z,0
2016-08-05T02:20:09.112Z,0
2016-08-05T02:21:09.098Z,0
2016-08-05T02:22:09.106Z,0
2016-08-05T02:23:09.101Z,0
2016-08-05T02:24:09.295Z,0
2016-08-05T02:25:09.094Z,0
2016-08-05T02:26:09.098Z,0
2016-08-05T02:27:09.091Z,0
2016-08-05T02:28:09.081Z,0
2016-08-05T02:29:09.097Z,0
2016-08-05T02:30:09.091Z,0
2016-08-05T02:31:09.288Z,0
2016-08-05T02:32:09.074Z,0
2016-08-05T02:33:09.079Z,0
2016-08-05T02:34:09.077Z,0
2016-08-05T02:35:09.073Z,0
2016-08-05T02:36:09.073Z,0
2016-08-05T02:37:09.071Z,0
2016-08-05T02:38:09.070Z,0
2016-08-05T02:39:09.064Z,0
2016-08-05T02:40:09.059Z,0
2016-08-05T02:41:09.064Z,0
2016-08-05T02:42:09.059Z,0
2016-08-05T02:43:09.061Z,0
2016-08-05T02:44:09.063Z,0
2016-08-05T02:45:09.042Z,0
2016-08-05T02:46:09.047Z,0
2016-08-05T02:47:09.050Z,0
2016-08-05T02:48:09.043Z,0
2016-08-05T02:49:09.046Z,0
2016-08-05T02:50:09.033Z,0
2016-08-05T02:51:09.035Z,0
2016-08-05T02:52:09.029Z,0
2016-08-05T02:53:09.024Z,0
2016-08-05T02:54:09.026Z,0
2016-08-05T02:55:09.023Z,0
2016-08-05T02:56:09.013Z,0
2016-08-05T02:57:09.015Z,0
2016-08-05T02:58:09.017Z,0
2016-08-05T02:59:09.018Z,0
2016-08-05T03:00:09.009Z,0
2016-08-05T03:01:09.011Z,0
2016-08-05T03:02:09.207Z,0
2016-08-05T03:03:09.014Z,0
2016-08-05T03:04:09.003Z,0
2016-08-05T03:05:08.996Z,0
2016-08-05T03:06:08.991Z,0
2016-08-05T03:07:08.996Z,0
2016-08-05T03:08:08.992Z,0
2016-08-05T03:09:09.186Z,0
2016-08-05T03:10:09.193Z,0
2016-08-05T03:11:08.977Z,0
2016-08-05T03:12:08.984Z,0
2016-08-05T03:13:08.976Z,0
2016-08-05T03:14:08.970Z,0
2016-08-05T03:15:08.983Z,0
2016-08-05T03:16:08.967Z,0
2016-08-05T03:17:08.972Z,0
2016-08-05T03:18:08.978Z,0
2016-08-05T03:19:09.152Z,0
2016-08-05T03:20:08.961Z,0
2016-08-05T03:21:09.154Z,0
2016-08-05T03:22:08.949Z,0
2016-08-05T03:23:08.951Z,0
2016-08-05T03:24:09.147Z,0
2016-08-05T03:25:08.938Z,0
2016-08-05T03:26:08.943Z,0
2016-08-05T03:27:08.944Z,0
2016-08-05T03:28:08.932Z,0
2016-08-05T03:29:08.936Z,0
2016-08-05T03:30:08.922Z,0
2016-08-05T03:31:09.120Z,0
2016-08-05T03:32:08.938Z,0
2016-08-05T03:33:08.922Z,0
2016-08-05T03:34:08.923Z,0
2016-08-05T03:35:08.915Z,0
2016-08-05T03:36:08.910Z,0
2016-08-05T03:37:08.909Z,0
2016-08-05T03:38:09.111Z,0
2016-08-05T03:39:08.902Z,0
2016-08-05T03:40:08.904Z,0
2016-08-05T03:41:08.902Z,0
2016-08-05T03:42:08.911Z,0
2016-08-05T03:43:08.901Z,0
2016-08-05T03:44:08.890Z,0
2016-08-05T03:45:08.891Z,0
2016-08-05T03:46:08.908Z,0
2016-08-05T03:47:09.094Z,0
2016-08-05T03:48:08.880Z,0
2016-08-05T03:49:08.877Z,0
2016-08-05T03:50:08.874Z,0
2016-08-05T03:51:08.869Z,0
2016-08-05T03:52:08.874Z,0
2016-08-05T03:53:09.073Z,0
2016-08-05T03:54:08.861Z,0
2016-08-05T03:55:08.871Z,0
2016-08-05T03:56:09.062Z,0
2016-08-05T03:57:08.855Z,0
2016-08-05T03:58:08.847Z,0
2016-08-05T03:59:08.847Z,0
2016-08-05T04:00:08.841Z,0
2016-08-05T04:01:08.855Z,0
2016-08-05T04:02:08.835Z,0
2016-08-05T04:03:08.847Z,0
2016-08-05T04:04:08.839Z,0
2016-08-05T04:05:09.037Z,0
2016-08-05T04:06:08.834Z,0
2016-08-05T04:07:08.882Z,0
2016-08-05T04:08:08.828Z,0
2016-08-05T04:09:09.026Z,0
2016-08-05T04:10:09.031Z,0
2016-08-05T04:11:08.814Z,0
2016-08-05T04:12:08.814Z,0
2016-08-05T04:13:09.016Z,0
2016-08-05T04:14:08.804Z,0
2016-08-05T04:15:09.009Z,0
2016-08-05T04:16:08.806Z,0
2016-08-05T04:17:08.798Z,0
2016-08-05T04:18:09.007Z,0
2016-08-05T04:19:08.798Z,0
2016-08-05T04:20:08.790Z,0
2016-08-05T04:21:08.782Z,0
2016-08-05T04:22:08.799Z,0
2016-08-05T04:23:08.776Z,0
2016-08-05T04:24:08.773Z,0
2016-08-05T04:25:08.779Z,0
2016-08-05T04:26:08.979Z,0
2016-08-05T04:27:08.977Z,0
2016-08-05T04:28:08.973Z,0
2016-08-05T04:29:08.772Z,0
2016-08-05T04:30:08.780Z,0
2016-08-05T04:31:08.762Z,0
2016-08-05T04:32:08.757Z,0
2016-08-05T04:33:08.760Z,0
2016-08-05T04:34:08.756Z,0
2016-08-05T04:35:08.754Z,0
2016-08-05T04:36:08.750Z,0
2016-08-05T04:37:08.742Z,0
2016-08-05T04:38:08.736Z,0
2016-08-05T04:39:08.739Z,0
2016-08-05T04:40:08.739Z,0
2016-08-05T04:41:08.735Z,0
2016-08-05T04:42:08.730Z,0
2016-08-05T04:43:08.722Z,0
2016-08-05T04:44:08.724Z,0
2016-08-05T04:45:08.722Z,0
2016-08-05T04:46:08.718Z,0
2016-08-05T04:47:08.909Z,0
2016-08-05T04:48:08.708Z,0
2016-08-05T04:49:08.702Z,0
2016-08-05T04:50:08.713Z,0
2016-08-05T04:51:08.707Z,0
2016-08-05T04:52:08.707Z,0
2016-08-05T04:53:08.689Z,0
2016-08-05T04:54:08.683Z,0
2016-08-05T04:55:08.694Z,0
2016-08-05T04:56:08.886Z,0
2016-08-05T04:57:08.683Z,0
2016-08-05T04:58:08.672Z,0
2016-08-05T04:59:08.672Z,0
2016-08-05T05:00:08.676Z,0
2016-08-05T05:01:08.676Z,0
2016-08-05T05:02:08.873Z,0
2016-08-05T05:03:08.669Z,0
2016-08-05T05:04:08.860Z,0
2016-08-05T05:05:08.658Z,0
2016-08-05T05:06:08.655Z,0
2016-08-05T05:07:08.653Z,0
2016-08-05T05:08:08.846Z,0
2016-08-05T05:09:08.645Z,0
2016-08-05T05:10:08.646Z,0
2016-08-05T05:11:08.641Z,0
2016-08-05T05:12:08.635Z,0
2016-08-05T05:13:08.624Z,0
2016-08-05T05:14:08.637Z,0
2016-08-05T05:15:08.624Z,0
2016-08-05T05:16:08.827Z,0
2016-08-05T05:17:08.632Z,0
2016-08-05T05:18:08.630Z,0
2016-08-05T05:19:08.616Z,0
2016-08-05T05:20:08.604Z,0
2016-08-05T05:21:08.607Z,0
2016-08-05T05:22:08.809Z,0
2016-08-05T05:23:08.597Z,0
2016-08-05T05:24:08.608Z,0
2016-08-05T05:25:08.601Z,0
2016-08-05T05:26:07.668Z,0
2016-08-05T05:27:08.590Z,0
2016-08-05T05:28:08.591Z,0
2016-08-05T05:29:08.586Z,0
2016-08-05T05:30:08.574Z,0
2016-08-05T05:31:08.581Z,0
2016-08-05T05:32:08.577Z,0
2016-08-05T05:33:08.566Z,0
2016-08-05T05:34:08.572Z,0
2016-08-05T05:35:08.568Z,0
2016-08-05T05:36:08.565Z,0
2016-08-05T05:37:08.569Z,0
2016-08-05T05:38:08.562Z,0
2016-08-05T05:39:08.554Z,0
2016-08-05T05:40:08.549Z,0
2016-08-05T05:41:07.825Z,0
2016-08-05T05:42:08.538Z,0
2016-08-05T05:43:08.553Z,0
2016-08-05T05:44:08.531Z,0
2016-08-05T05:45:08.543Z,0
2016-08-05T05:46:08.533Z,0
2016-08-05T05:47:08.530Z,0
2016-08-05T05:48:08.541Z,0
2016-08-05T05:49:08.526Z,0
2016-08-05T05:50:08.520Z,0
2016-08-05T05:51:08.519Z,0
2016-08-05T05:52:08.512Z,0
2016-08-05T05:53:08.512Z,0
2016-08-05T05:54:08.500Z,0
2016-08-05T05:55:08.911Z,0
2016-08-05T05:57:08.495Z,0
2016-08-05T05:58:08.694Z,0
2016-08-05T05:59:08.493Z,0
2016-08-05T06:00:08.690Z,0
2016-08-05T06:01:08.482Z,0
2016-08-05T06:02:08.685Z,0
2016-08-05T06:03:08.497Z,0
2016-08-05T06:04:08.471Z,0
2016-08-05T06:05:08.677Z,0
2016-08-05T06:06:08.477Z,0
2016-08-05T06:07:08.473Z,0
2016-08-05T06:08:08.466Z,0
2016-08-05T06:09:08.464Z,0
2016-08-05T06:10:08.452Z,0
2016-08-05T06:12:08.463Z,0
2016-08-05T06:13:08.453Z,0
2016-08-05T06:14:08.445Z,0
2016-08-05T06:15:08.445Z,0
2016-08-05T06:16:08.433Z,0
2016-08-05T06:17:08.634Z,0
2016-08-05T06:18:08.449Z,0
2016-08-05T06:19:08.428Z,0
2016-08-05T06:20:08.430Z,0
2016-08-05T06:21:08.424Z,0
2016-08-05T06:22:08.421Z,0
2016-08-05T06:23:08.613Z,0
2016-08-05T06:24:08.418Z,0
2016-08-05T06:25:08.408Z,0
2016-08-05T06:26:08.411Z,0
2016-08-05T06:27:08.621Z,0
2016-08-05T06:28:08.403Z,0
2016-08-05T06:29:08.397Z,0
2016-08-05T06:30:08.405Z,0
2016-08-05T06:31:08.392Z,0
2016-08-05T06:32:08.386Z,0
2016-08-05T06:33:08.382Z,0
2016-08-05T06:34:08.574Z,0
2016-08-05T06:35:08.383Z,0
2016-08-05T06:36:08.370Z,0
2016-08-05T06:37:08.368Z,0
2016-08-05T06:38:08.376Z,0
2016-08-05T06:39:08.375Z,0
2016-08-05T06:40:08.357Z,0
2016-08-05T06:41:08.356Z,0
2016-08-05T06:42:08.365Z,0
2016-08-05T06:43:08.357Z,0
2016-08-05T06:44:08.358Z,0
2016-08-05T06:45:08.348Z,0
2016-08-05T06:46:08.354Z,0
2016-08-05T06:47:08.744Z,0
2016-08-05T06:48:08.358Z,0
2016-08-05T06:49:08.333Z,0
2016-08-05T06:50:08.537Z,0
2016-08-05T06:51:08.334Z,0
2016-08-05T06:52:08.525Z,0
2016-08-05T06:53:08.524Z,0
2016-08-05T06:54:08.313Z,0
2016-08-05T06:55:08.351Z,0
2016-08-05T06:56:08.311Z,0
2016-08-05T06:57:08.314Z,0
2016-08-05T06:58:08.300Z,0
2016-08-05T06:59:08.513Z,0
2016-08-05T07:00:08.304Z,0
2016-08-05T07:01:08.290Z,0
2016-08-05T07:02:08.300Z,0
2016-08-05T07:03:08.285Z,0
2016-08-05T07:04:08.285Z,0
2016-08-05T07:05:08.282Z,0
2016-08-05T07:06:08.490Z,0
2016-08-05T07:07:08.276Z,0
2016-08-05T07:08:08.275Z,0
2016-08-05T07:09:08.276Z,0
2016-08-05T07:10:08.283Z,0
2016-08-05T07:11:08.261Z,0
2016-08-05T07:12:08.259Z,0
2016-08-05T07:13:08.255Z,0
2016-08-05T07:14:08.459Z,0
2016-08-05T07:15:08.240Z,0
2016-08-05T07:16:08.245Z,0
2016-08-05T07:17:08.245Z,0
2016-08-05T07:18:08.239Z,0
2016-08-05T07:19:08.237Z,0
2016-08-05T07:20:08.245Z,0
2016-08-05T07:21:08.232Z,0
2016-08-05T07:22:08.239Z,0
2016-08-05T07:23:08.220Z,0
2016-08-05T07:24:08.218Z,0
2016-08-05T07:25:08.230Z,0
2016-08-05T07:26:08.234Z,0
2016-08-05T07:27:08.206Z,0
2016-08-05T07:28:08.200Z,0
2016-08-05T07:29:08.200Z,0
2016-08-05T07:30:08.208Z,0
2016-08-05T07:31:08.201Z,0
2016-08-05T07:32:08.196Z,0
2016-08-05T07:33:08.185Z,0
2016-08-05T07:34:08.394Z,0
2016-08-05T07:35:08.190Z,0
2016-08-05T07:36:08.406Z,0
2016-08-05T07:37:08.176Z,0
2016-08-05T07:38:08.170Z,0
2016-08-05T07:39:08.166Z,0
2016-08-05T07:40:08.181Z,0
2016-08-05T07:41:08.174Z,0
2016-08-05T07:42:08.165Z,0
2016-08-05T07:43:08.160Z,0
2016-08-05T07:44:08.356Z,0
2016-08-05T07:45:08.143Z,0
2016-08-05T07:46:08.162Z,0
2016-08-05T07:47:08.144Z,0
2016-08-05T07:48:08.147Z,0
2016-08-05T07:49:08.149Z,0
2016-08-05T07:50:08.142Z,0
2016-08-05T07:51:08.136Z,0
2016-08-05T07:52:08.330Z,0
2016-08-05T07:53:08.136Z,0
2016-08-05T07:54:08.118Z,0
2016-08-05T07:55:08.319Z,0
2016-08-05T07:56:08.121Z,0
2016-08-05T07:57:08.116Z,0
2016-08-05T07:58:08.107Z,0
2016-08-05T07:59:08.110Z,0
2016-08-05T08:00:08.105Z,0
2016-08-05T08:01:08.108Z,0
2016-08-05T08:02:08.118Z,0
2016-08-05T08:03:08.115Z,0
2016-08-05T08:04:08.092Z,0
2016-08-05T08:05:08.295Z,0
2016-08-05T08:06:08.086Z,0
2016-08-05T08:07:08.127Z,0
2016-08-05T08:08:08.280Z,0
2016-08-05T08:09:08.078Z,0
2016-08-05T08:10:08.068Z,0
2016-08-05T08:11:08.070Z,0
2016-08-05T08:12:08.068Z,0
2016-08-05T08:13:08.269Z,0
2016-08-05T08:14:08.058Z,0
2016-08-05T08:15:08.056Z,0
2016-08-05T08:16:08.063Z,0
2016-08-05T08:17:08.065Z,0
2016-08-05T08:18:08.044Z,0
2016-08-05T08:19:08.045Z,0
2016-08-05T08:20:08.048Z,4
2016-08-05T08:21:08.031Z,4
2016-08-05T08:22:08.030Z,4
2016-08-05T08:23:08.029Z,4
2016-08-05T08:24:08.021Z,4
2016-08-05T10:00:07.361Z,4
2016-08-05T10:01:20.337Z,4
2016-08-05T10:02:33.303Z,4
2016-08-05T10:45:59.310Z,11992
2016-08-05T10:47:13.332Z,11776
2016-08-05T10:48:43.554Z,19264
2016-08-05T10:50:23.559Z,32352
2016-08-05T10:51:38.298Z,20224
2016-08-05T10:52:54.012Z,16864
2016-08-05T10:54:06.987Z,62880
2016-08-05T10:55:19.963Z,77184
2016-08-05T10:56:32.943Z,17984
2016-08-05T10:57:45.929Z,14236
2016-08-05T10:58:58.912Z,12788
2016-08-05T11:00:11.886Z,9904
2016-08-05T11:01:42.941Z,7128
2016-08-05T11:03:00.364Z,19104
2016-08-05T11:04:13.363Z,72928
2016-08-05T11:05:26.348Z,66624
2016-08-05T11:06:39.536Z,12600
2016-08-05T11:07:52.720Z,10336
2016-08-05T11:09:05.930Z,9452
2016-08-05T11:10:34.754Z,14152
2016-08-05T11:12:10.453Z,72032
2016-08-05T11:13:53.950Z,65248
2016-08-05T11:15:19.766Z,59936
2016-08-05T11:16:57.012Z,55712
2016-08-05T11:18:11.675Z,60192
2016-08-05T11:19:34.665Z,35040
2016-08-05T11:20:47.649Z,30432
2016-08-05T11:22:00.634Z,28736
2016-08-05T11:23:13.641Z,55328
2016-08-05T11:24:26.630Z,57920
2016-08-05T11:25:39.823Z,59904
2016-08-05T11:28:04.607Z,57344
2016-08-05T11:29:17.589Z,21376
2016-08-05T11:30:30.568Z,26592
2016-08-05T11:31:43.550Z,22400
2016-08-05T11:32:56.947Z,16608
2016-08-05T11:34:09.936Z,15412
2016-08-05T11:35:22.920Z,11720
2016-08-05T11:36:35.902Z,12964
2016-08-05T11:37:48.891Z,15808
2016-08-05T11:39:01.876Z,45376
2016-08-05T11:40:14.878Z,56448
2016-08-05T11:41:27.878Z,54848
2016-08-05T11:42:40.861Z,17248
2016-08-05T11:43:53.846Z,50208
2016-08-05T11:45:06.827Z,34688
2016-08-05T11:46:20.210Z,13116
2016-08-05T11:47:33.194Z,48896
2016-08-05T11:48:46.178Z,25248
2016-08-05T11:49:59.160Z,14248
2016-08-05T11:51:12.143Z,19040
2016-08-05T11:52:25.125Z,15936
2016-08-05T11:53:38.115Z,30624
2016-08-05T11:54:51.114Z,18720
2016-08-05T11:56:04.101Z,14204
2016-08-05T11:57:16.620Z,12568
2016-08-05T11:58:29.815Z,32320
2016-08-05T11:59:42.997Z,36544
2016-08-05T12:00:56.175Z,38976
2016-08-05T12:02:09.164Z,38880
2016-08-05T12:03:22.143Z,23296
2016-08-05T12:04:35.126Z,32640
2016-08-05T12:05:48.119Z,13976
2016-08-05T12:07:01.310Z,14824
2016-08-05T12:08:14.297Z,13724
2016-08-05T12:09:27.291Z,13720
2016-08-05T12:10:40.279Z,17408
2016-08-05T12:11:53.264Z,34848
2016-08-05T12:13:06.248Z,31424
2016-08-05T12:14:19.232Z,15432
2016-08-05T12:15:32.212Z,18944
2016-08-05T12:16:45.203Z,13404
2016-08-05T12:17:58.183Z,11908
2016-08-05T12:19:11.384Z,11260
2016-08-05T12:20:24.362Z,15520
2016-08-05T12:21:37.349Z,12576
2016-08-05T12:22:50.342Z,12204
2016-08-05T12:24:03.527Z,11808
2016-08-05T12:25:16.503Z,12436
2016-08-05T12:26:29.487Z,27488
2016-08-05T12:27:42.471Z,23776
2016-08-05T12:28:55.445Z,15616
2016-08-05T12:30:08.654Z,24512
2016-08-05T12:31:21.658Z,17248
2016-08-05T12:32:34.650Z,29824
2016-08-05T12:33:47.635Z,21056
2016-08-05T12:35:01.020Z,17056
2016-08-05T12:36:14.014Z,27232
2016-08-05T12:37:26.999Z,14752
2016-08-05T12:38:39.982Z,11956
2016-08-05T12:39:53.001Z,10780
2016-08-05T12:41:06.187Z,10140
2016-08-05T12:43:30.512Z,10116
2016-08-05T12:44:43.708Z,9308
2016-08-05T12:45:56.691Z,7432
2016-08-05T12:47:09.878Z,5004
2016-08-05T12:48:22.854Z,4016
2016-08-05T12:49:35.832Z,4300
2016-08-05T12:50:48.813Z,8220
2016-08-05T12:52:02.005Z,7032
2016-08-05T12:53:14.990Z,7732
2016-08-05T12:54:28.170Z,7712
2016-08-05T12:55:41.145Z,7204
2016-08-05T12:56:54.126Z,7184
2016-08-05T12:58:07.108Z,7100
2016-08-05T12:59:20.090Z,6868
2016-08-05T13:00:33.075Z,6704
2016-08-05T13:01:46.053Z,6128
2016-08-05T13:02:59.030Z,5368
2016-08-05T13:04:12.207Z,4832
2016-08-05T13:05:25.392Z,4704
2016-08-05T13:06:38.376Z,4768
2016-08-05T13:07:51.371Z,4800
2016-08-05T13:09:04.348Z,4856
2016-08-05T13:10:17.347Z,4916
2016-08-05T13:11:30.324Z,5032
2016-08-05T13:12:43.308Z,5404
2016-08-05T13:13:56.481Z,6460
2016-08-05T13:15:09.463Z,7884
2016-08-05T13:16:22.445Z,9248
2016-08-05T13:17:35.430Z,9532
2016-08-05T13:18:48.619Z,9360
2016-08-05T13:20:01.591Z,9812
2016-08-05T13:21:14.578Z,10852
2016-08-05T13:22:27.557Z,10752
2016-08-05T13:23:40.549Z,10344
2016-08-05T13:24:53.731Z,10372
2016-08-05T13:26:06.719Z,10360
2016-08-05T13:28:31.767Z,11140
2016-08-05T13:29:44.742Z,11312
2016-08-05T13:30:57.715Z,11020
2016-08-05T13:32:10.679Z,11140
2016-08-05T13:33:23.665Z,11864
2016-08-05T13:34:36.643Z,12968
2016-08-05T13:35:49.620Z,14464
2016-08-05T13:37:02.602Z,14912
2016-08-05T13:38:15.587Z,16704
2016-08-05T13:39:28.571Z,15872
2016-08-05T13:40:41.562Z,16896
2016-08-05T13:41:54.545Z,16448
2016-08-05T13:43:07.517Z,15904
2016-08-05T13:44:20.494Z,15520
2016-08-05T13:45:33.490Z,15904
2016-08-05T13:46:46.471Z,15360
2016-08-05T13:47:59.453Z,14048
2016-08-05T13:49:12.441Z,13252
2016-08-05T13:50:25.428Z,12812
2016-08-05T13:51:38.457Z,12492
2016-08-05T13:52:51.443Z,11468
2016-08-05T13:54:04.433Z,10368
2016-08-05T13:55:17.419Z,7952
2016-08-05T13:56:30.398Z,7388
2016-08-05T13:57:43.378Z,7032
2016-08-05T13:58:56.368Z,7032
2016-08-05T14:00:09.355Z,6612
2016-08-05T14:01:22.343Z,6128
2016-08-05T14:02:35.519Z,6196
2016-08-05T14:03:48.507Z,6580
2016-08-05T14:05:01.487Z,8512
2016-08-05T14:06:14.465Z,8300
2016-08-05T14:07:27.445Z,8552
2016-08-05T14:08:40.432Z,6496
2016-08-05T14:09:53.421Z,7316
2016-08-05T14:11:06.402Z,9012
2016-08-05T14:12:19.579Z,9136
2016-08-05T14:13:32.563Z,9176
2016-08-05T14:14:45.745Z,9284
2016-08-05T14:15:58.731Z,8848
2016-08-05T14:17:11.707Z,8404
2016-08-05T14:18:24.756Z,7148
2016-08-05T14:19:37.737Z,7052
2016-08-05T14:20:50.720Z,8184
2016-08-05T14:22:03.905Z,7628
2016-08-05T14:23:16.883Z,7804
2016-08-05T14:24:29.858Z,7880
2016-08-05T14:25:42.841Z,7268
2016-08-05T14:26:55.812Z,6424
2016-08-05T14:28:08.941Z,5660
2016-08-05T14:29:21.924Z,7820
2016-08-05T14:30:34.905Z,7680
2016-08-05T14:31:47.879Z,7652
2016-08-05T14:33:00.870Z,6700
2016-08-05T14:34:13.863Z,6904
2016-08-05T14:35:27.047Z,7064
2016-08-05T14:36:40.040Z,6964
2016-08-05T14:37:53.028Z,6960
2016-08-05T14:39:06.210Z,6392
2016-08-05T14:40:19.599Z,6228
2016-08-05T14:41:32.579Z,6252
2016-08-05T14:42:44.170Z,6604
2016-08-05T14:43:57.151Z,7152
2016-08-05T14:45:10.138Z,8052
2016-08-05T14:46:23.113Z,8288
2016-08-05T14:47:36.101Z,8376
2016-08-05T14:48:49.075Z,8116
2016-08-05T14:50:02.060Z,7756
2016-08-05T14:51:15.044Z,7476
2016-08-05T14:52:28.071Z,7200
2016-08-05T14:53:41.052Z,7284
2016-08-05T14:54:54.230Z,7516
2016-08-05T14:56:07.202Z,7624
2016-08-05T14:57:20.385Z,7340
2016-08-05T14:58:33.369Z,7060
2016-08-05T14:59:46.355Z,6888
2016-08-05T15:00:59.328Z,6740
2016-08-05T15:02:12.308Z,6752
2016-08-05T15:03:25.282Z,6620
2016-08-05T15:04:38.267Z,6556
2016-08-05T15:05:51.252Z,7008
2016-08-05T15:07:04.232Z,8236
2016-08-05T15:08:17.225Z,8128
2016-08-05T15:09:30.214Z,8576
2016-08-05T15:10:43.198Z,8788
2016-08-05T15:11:56.169Z,8980
2016-08-05T15:13:09.156Z,9104
2016-08-05T15:14:22.359Z,9144
2016-08-05T15:15:35.355Z,9040
2016-08-05T15:16:48.344Z,8664
2016-08-05T15:18:01.329Z,8968
2016-08-05T15:19:14.301Z,8780
2016-08-05T15:20:27.284Z,8180
2016-08-05T15:21:40.263Z,7652
2016-08-05T15:22:53.244Z,6708
2016-08-05T15:24:06.429Z,5964
2016-08-05T15:25:19.408Z,5720
2016-08-05T15:26:32.400Z,5996
2016-08-05T15:27:45.381Z,5592
2016-08-05T15:28:57.906Z,5484
2016-08-05T15:30:10.910Z,6296
2016-08-05T15:31:23.881Z,6628
2016-08-05T15:32:36.880Z,6948
2016-08-05T15:33:50.062Z,7636
2016-08-05T15:35:03.044Z,8368
2016-08-05T15:36:16.032Z,8412
2016-08-05T15:37:29.018Z,7488
2016-08-05T15:38:42.003Z,7988
2016-08-05T15:39:54.989Z,7764
2016-08-05T15:41:07.965Z,7432
2016-08-05T15:42:20.950Z,7388
2016-08-05T15:43:33.935Z,7352
2016-08-05T15:44:46.919Z,7704
2016-08-05T15:46:00.096Z,7820
2016-08-05T15:47:13.074Z,6980
2016-08-05T15:48:26.043Z,6424
2016-08-05T15:49:39.013Z,6392
2016-08-05T15:50:52.001Z,6640
2016-08-05T15:52:05.178Z,6932
2016-08-05T15:53:18.209Z,6552
2016-08-05T15:54:31.195Z,5364
2016-08-05T15:55:44.170Z,5584
2016-08-05T15:56:57.148Z,6256
2016-08-05T15:58:09.661Z,5956
2016-08-05T15:59:22.639Z,5792
2016-08-05T16:00:35.625Z,5288
2016-08-05T16:01:48.608Z,4892
2016-08-05T16:03:01.587Z,4724
2016-08-05T16:04:14.784Z,4632
2016-08-05T16:05:27.763Z,5556
2016-08-05T16:06:40.953Z,5840
2016-08-05T16:07:53.929Z,5384
2016-08-05T16:09:07.116Z,5932
2016-08-05T16:10:20.117Z,6304
2016-08-05T16:11:33.089Z,6164
2016-08-05T16:12:46.077Z,6168
2016-08-05T16:13:59.059Z,5764
2016-08-05T16:15:12.042Z,5244
2016-08-05T16:16:25.221Z,4796
2016-08-05T16:17:38.405Z,4764
2016-08-05T16:18:51.392Z,4828
2016-08-05T16:20:04.375Z,4592
2016-08-05T16:21:17.347Z,4392
2016-08-05T16:22:30.330Z,4688
2016-08-05T16:23:43.511Z,4704
2016-08-05T16:24:56.511Z,4888
2016-08-05T16:26:09.506Z,4980
2016-08-05T16:27:22.481Z,4768
2016-08-05T16:28:35.459Z,4824
2016-08-05T16:29:48.437Z,4644
2016-08-05T16:31:01.416Z,4416
2016-08-05T16:32:14.393Z,4392
2016-08-05T16:33:27.376Z,4124
2016-08-05T16:34:40.379Z,3780
2016-08-05T16:35:53.366Z,3748
2016-08-05T16:37:06.343Z,4200
2016-08-05T16:38:19.525Z,3896
2016-08-05T16:39:32.509Z,4352
2016-08-05T16:40:45.498Z,4600
2016-08-05T16:41:58.484Z,4332
2016-08-05T16:44:23.523Z,5244
2016-08-05T16:45:36.699Z,5460
2016-08-05T16:46:49.677Z,5608
2016-08-05T16:48:02.658Z,5800
2016-08-05T16:49:15.728Z,5912
2016-08-05T16:50:28.712Z,6224
2016-08-05T16:51:41.690Z,6380
2016-08-05T16:52:54.867Z,5628
2016-08-05T16:54:07.894Z,5448
2016-08-05T16:55:20.876Z,5196
2016-08-05T16:56:33.873Z,5208
2016-08-05T16:57:46.850Z,5152
2016-08-05T16:58:59.828Z,5392
2016-08-05T17:00:13.019Z,5436
2016-08-05T17:01:26.207Z,5468
2016-08-05T17:02:39.382Z,5172
2016-08-05T17:03:52.358Z,4884
2016-08-05T17:05:05.349Z,4600
2016-08-05T17:06:18.325Z,4308
2016-08-05T17:07:31.308Z,4156
2016-08-05T17:08:44.296Z,3880
2016-08-05T17:09:57.278Z,3704
2016-08-05T17:11:10.257Z,3236
2016-08-05T17:12:23.231Z,2972
2016-08-05T17:13:36.216Z,2820
2016-08-05T17:14:49.399Z,2736
2016-08-05T17:16:02.383Z,2692
2016-08-05T17:17:15.417Z,2656
2016-08-05T17:18:28.407Z,2740
2016-08-05T17:19:41.387Z,2848
2016-08-05T17:20:54.377Z,3040
2016-08-05T17:22:07.356Z,3320
2016-08-05T17:23:20.339Z,3352
2016-08-05T17:24:33.524Z,3200
2016-08-05T17:25:46.503Z,3132
2016-08-05T17:26:59.495Z,3044
2016-08-05T17:28:12.685Z,2900
2016-08-05T17:29:25.656Z,2816
2016-08-05T17:30:38.653Z,2604
2016-08-05T17:31:51.631Z,2504
2016-08-05T17:33:04.609Z,2520
2016-08-05T17:34:17.584Z,2564
2016-08-05T17:35:30.561Z,2548
2016-08-05T17:36:43.532Z,2564
2016-08-05T17:37:56.508Z,2668
2016-08-05T17:39:09.484Z,2728
2016-08-05T17:40:22.463Z,2736
2016-08-05T17:41:35.440Z,2728
2016-08-05T17:42:48.416Z,2692
2016-08-05T17:44:01.391Z,2680
2016-08-05T17:45:14.368Z,2620
2016-08-05T17:46:27.347Z,2536
2016-08-05T17:47:40.535Z,2496