createdAt,value
2023-10-23T00:01:57.765Z,98777.75
2023-10-23T00:07:00.535Z,98764.91
2023-10-23T00:12:03.692Z,98762.31
2023-10-23T00:17:06.871Z,98743.53
2023-10-23T00:22:09.715Z,98735.00
2023-10-23T00:27:12.437Z,98720.47
2023-10-23T00:32:15.322Z,98693.97
2023-10-23T00:37:18.129Z,98670.03
2023-10-23T00:42:20.859Z,98648.72
2023-10-23T00:47:24.273Z,98670.94
2023-10-23T00:52:27.590Z,98684.59
2023-10-23T00:57:30.360Z,98681.16
2023-10-23T01:02:33.210Z,98673.41
2023-10-23T01:07:36.256Z,98657.09
2023-10-23T01:12:39.157Z,98660.50
2023-10-23T01:17:42.141Z,98653.59
2023-10-23T01:22:44.860Z,98658.72
2023-10-23T01:27:47.637Z,98647.56
2023-10-23T01:32:50.841Z,98637.28
2023-10-23T01:37:53.629Z,98627.84
2023-10-23T01:42:56.660Z,98610.78
2023-10-23T01:47:59.454Z,98593.81
2023-10-23T01:53:02.143Z,98614.28
2023-10-23T01:58:04.888Z,98597.22
2023-10-23T02:03:07.677Z,98610.88
2023-10-23T02:08:10.366Z,98596.28
2023-10-23T02:13:13.096Z,98598.88
2023-10-23T02:18:16.056Z,98574.97
2023-10-23T02:23:19.584Z,98574.84
2023-10-23T02:28:22.362Z,98584.31
2023-10-23T02:33:25.065Z,98555.19
2023-10-23T02:38:27.917Z,98553.50
2023-10-23T02:43:30.739Z,98544.09
2023-10-23T02:48:33.682Z,98530.34
2023-10-23T02:53:36.771Z,98526.84
2023-10-23T02:58:39.645Z,98527.63
2023-10-23T03:03:42.999Z,98515.72
2023-10-23T03:08:45.679Z,98490.19
2023-10-23T03:13:48.447Z,98501.34
2023-10-23T03:18:51.270Z,98473.13
2023-10-23T03:23:54.207Z,98458.69
2023-10-23T03:28:57.153Z,98464.56
2023-10-23T03:34:00.812Z,98460.22
2023-10-23T03:39:03.799Z,98460.13
2023-10-23T03:44:06.644Z,98445.59
2023-10-23T03:49:09.508Z,98423.34
2023-10-23T03:54:12.550Z,98424.16
2023-10-23T03:59:15.337Z,98412.19
2023-10-23T04:04:18.303Z,98416.38
2023-10-23T04:09:21.051Z,98405.19
2023-10-23T04:14:23.758Z,98397.56
2023-10-23T04:19:26.429Z,98372.66
2023-10-23T04:24:30.893Z,98367.53
2023-10-23T04:29:33.662Z,98369.25
2023-10-23T04:34:36.468Z,98358.13
2023-10-23T04:39:39.437Z,98362.41
2023-10-23T04:44:42.445Z,98352.81
2023-10-23T04:49:48.804Z,98349.38
2023-10-23T04:54:51.642Z,98339.94
2023-10-23T04:59:54.308Z,98339.81
2023-10-23T05:04:57.025Z,98321.69
2023-10-23T05:09:59.748Z,98319.06
2023-10-23T05:15:03.895Z,98320.78
2023-10-23T05:20:09.911Z,98309.59
2023-10-23T05:25:12.928Z,98317.91
2023-10-23T05:30:15.625Z,98316.22
2023-10-23T05:35:18.328Z,98300.91
2023-10-23T05:40:20.958Z,98274.53
2023-10-23T05:45:23.700Z,98298.31
2023-10-23T05:50:26.337Z,98287.13
2023-10-23T05:55:28.987Z,98295.38
2023-10-23T06:00:31.643Z,98271.63
2023-10-23T06:05:34.346Z,98285.94
2023-10-23T06:10:46.249Z,98280.59
2023-10-23T06:15:53.082Z,98262.94
2023-10-23T06:21:05.942Z,98280.59
2023-10-23T06:26:09.601Z,98269.44
2023-10-23T06:31:12.799Z,98259.94
2023-10-23T06:36:15.634Z,98259.75
2023-10-23T06:41:18.336Z,98258.13
2023-10-23T06:46:21.067Z,98251.31
2023-10-23T06:51:23.778Z,98244.25
2023-10-23T06:56:26.500Z,98238.22
2023-10-23T07:01:38.219Z,98229.59
2023-10-23T07:06:47.043Z,98241.47
2023-10-23T07:11:53.539Z,98237.13
2023-10-23T07:16:56.305Z,98226.53
2023-10-23T07:21:59.031Z,98228.28
2023-10-23T07:27:01.765Z,98233.25
2023-10-23T07:32:05.008Z,98222.59
2023-10-23T07:37:07.807Z,98219.22
2023-10-23T07:42:10.541Z,98215.69
2023-10-23T07:47:13.724Z,98213.66
2023-10-23T07:52:16.428Z,98204.25
2023-10-23T07:57:19.217Z,98203.66
2023-10-23T08:02:21.991Z,98194.31
2023-10-23T08:07:24.723Z,98185.63
2023-10-23T08:12:27.601Z,98185.22
2023-10-23T08:17:41.913Z,98179.84
2023-10-23T08:22:45.414Z,98181.59
2023-10-23T08:27:48.237Z,98173.22
2023-10-23T08:32:53.219Z,98157.25
2023-10-23T08:37:56.796Z,98159.09
2023-10-23T08:43:00.481Z,98132.16
2023-10-23T08:48:03.321Z,98146.25
2023-10-23T08:53:10.703Z,98145.53
2023-10-23T08:58:14.992Z,98130.06
2023-10-23T09:04:04.016Z,98116.19
2023-10-23T09:08:43.828Z,98113.94
2023-10-23T09:13:46.487Z,98097.69
2023-10-23T09:18:52.937Z,98097.03
2023-10-23T09:23:57.918Z,98095.44
2023-10-23T09:29:00.683Z,98086.47
2023-10-23T09:34:04.144Z,98074.22
2023-10-23T09:39:07.545Z,98074.09
2023-10-23T09:44:10.772Z,98063.28
2023-10-23T09:49:13.538Z,98068.16
2023-10-23T09:54:23.282Z,98065.66
2023-10-23T09:59:30.498Z,98063.03
2023-10-23T10:04:35.999Z,98061.63
2023-10-23T10:09:40.315Z,98049.28
2023-10-23T10:14:44.634Z,98037.78
2023-10-23T10:19:48.356Z,98042.69
2023-10-23T10:24:52.034Z,98033.22
2023-10-23T10:29:54.721Z,98030.19
2023-10-23T10:35:01.711Z,98018.66
2023-10-23T10:40:06.307Z,98023.28
2023-10-23T10:45:16.239Z,98010.34
2023-10-23T10:50:51.499Z,98008.47
2023-10-23T10:55:54.343Z,98000.81
2023-10-23T11:00:58.061Z,97998.66
2023-10-23T11:06:01.096Z,97993.88
2023-10-23T11:11:06.103Z,97970.81
2023-10-23T11:16:08.940Z,97985.63
2023-10-23T11:21:11.960Z,97979.91
2023-10-23T11:26:14.787Z,97979.84
2023-10-23T11:31:17.673Z,97969.44
2023-10-23T11:36:22.156Z,97965.09
2023-10-23T11:41:26.817Z,97960.88
2023-10-23T11:46:31.278Z,97961.56
2023-10-23T11:51:34.964Z,97958.41
2023-10-23T11:56:38.179Z,97957.31
2023-10-23T12:01:40.897Z,97952.53
2023-10-23T12:06:43.822Z,97934.47
2023-10-23T12:11:46.720Z,97944.75
2023-10-23T12:16:49.573Z,97943.28
2023-10-23T12:21:52.347Z,97928.94
2023-10-23T12:26:57.149Z,97918.00
2023-10-23T12:32:02.720Z,97933.53
2023-10-23T12:37:08.545Z,97932.84
2023-10-23T12:42:11.278Z,97926.94
2023-10-23T12:47:14.293Z,97937.16
2023-10-23T12:52:17.296Z,97933.63
2023-10-23T12:57:19.925Z,97930.72
2023-10-23T13:02:22.574Z,97931.38
2023-10-23T13:07:25.328Z,97938.66
2023-10-23T13:12:28.030Z,97917.13
2023-10-23T13:17:30.985Z,97925.34
2023-10-23T13:22:35.728Z,97926.28
2023-10-23T13:27:40.414Z,97927.75
2023-10-23T13:32:43.213Z,97930.22
2023-10-23T13:37:46.091Z,97932.44
2023-10-23T13:42:48.809Z,97921.94
2023-10-23T13:47:51.583Z,97923.75
2023-10-23T13:52:54.331Z,97914.34
2023-10-23T13:57:57.430Z,97899.41
2023-10-23T14:03:00.348Z,97896.59
2023-10-23T14:08:03.423Z,97886.56
2023-10-23T14:13:06.126Z,97908.66
2023-10-23T14:18:08.981Z,97896.25
2023-10-23T14:23:11.773Z,97910.09
2023-10-23T14:28:14.421Z,97912.88
2023-10-23T14:33:17.386Z,97908.84
2023-10-23T14:38:24.848Z,97918.31
2023-10-23T14:43:28.648Z,97916.31
2023-10-23T14:48:31.440Z,97910.66
2023-10-23T14:53:34.171Z,97938.16
2023-10-23T14:58:37.202Z,97932.47
2023-10-23T15:03:43.404Z,97946.31
2023-10-23T15:08:46.671Z,97949.84
2023-10-23T15:13:50.906Z,97945.78
2023-10-23T15:18:54.294Z,97953.50
2023-10-23T15:23:57.255Z,97941.00
2023-10-23T15:29:00.004Z,97952.25
2023-10-23T15:34:02.821Z,97956.72
2023-10-23T15:39:05.779Z,97971.63
2023-10-23T15:44:08.515Z,97965.72
2023-10-23T15:49:11.415Z,97967.50
2023-10-23T15:54:14.160Z,97962.59
2023-10-23T15:59:17.241Z,97963.50
2023-10-23T16:04:20.243Z,97981.25
2023-10-23T16:09:27.479Z,97985.50
2023-10-23T16:14:34.610Z,97985.53
2023-10-23T16:19:42.163Z,97996.81
2023-10-23T16:24:44.893Z,97991.81
2023-10-23T16:29:50.231Z,97991.69
2023-10-23T16:34:53.214Z,98000.28
2023-10-23T16:39:57.352Z,98008.06
2023-10-23T16:45:00.247Z,98014.16
2023-10-23T16:50:05.147Z,98025.34
2023-10-23T16:55:09.092Z,98013.56
2023-10-23T17:00:17.100Z,98033.25
2023-10-23T17:05:19.894Z,98033.31
2023-10-23T17:10:22.739Z,98048.69
2023-10-23T17:15:25.427Z,98042.84
2023-10-23T17:20:28.079Z,98027.63
2023-10-23T17:25:30.765Z,98043.75
2023-10-23T17:30:33.422Z,98036.13
2023-10-23T17:35:36.696Z,98051.47
2023-10-23T17:40:39.444Z,98053.13
2023-10-23T17:45:42.503Z,98062.59
2023-10-23T17:50:45.201Z,98071.94
2023-10-23T17:55:48.093Z,98076.19
2023-10-23T18:00:51.652Z,98077.94
2023-10-23T18:06:01.239Z,98087.41
2023-10-23T18:11:05.658Z,98098.56
2023-10-23T18:16:09.448Z,98093.41
2023-10-23T18:21:12.499Z,98106.16
2023-10-23T18:26:15.210Z,98112.97
2023-10-23T18:31:18.105Z,98119.78
2023-10-23T18:36:21.811Z,98132.63
2023-10-23T18:41:24.770Z,98134.41
2023-10-23T18:46:27.545Z,98140.31
2023-10-23T18:51:30.322Z,98148.00
2023-10-23T18:56:34.439Z,98150.59
2023-10-23T19:01:37.307Z,98163.44
2023-10-23T19:06:40.443Z,98159.19
2023-10-23T19:11:43.128Z,98166.06
2023-10-23T19:16:46.238Z,98169.50
2023-10-23T19:21:48.968Z,98177.16
2023-10-23T19:26:51.621Z,98186.56
2023-10-23T19:31:54.583Z,98196.84
2023-10-23T19:36:58.799Z,98210.47
2023-10-23T19:42:03.304Z,98207.94
2023-10-23T19:47:06.460Z,98213.06
2023-10-23T19:52:12.289Z,98217.34
2023-10-23T19:57:15.531Z,98233.53
2023-10-23T20:02:18.404Z,98235.28
2023-10-23T20:07:21.541Z,98236.97
2023-10-23T20:12:24.400Z,98231.91
2023-10-23T20:17:27.300Z,98235.31
2023-10-23T20:22:30.117Z,98248.94
2023-10-23T20:27:32.787Z,98259.16
2023-10-23T20:32:35.705Z,98264.28
2023-10-23T20:37:38.723Z,98265.97
2023-10-23T20:42:41.550Z,98277.03
2023-10-23T20:47:44.279Z,98288.13
2023-10-23T20:52:47.022Z,98290.69
2023-10-23T20:57:49.663Z,98275.31
2023-10-23T21:02:52.707Z,98297.47
2023-10-23T21:07:55.559Z,98307.69
2023-10-23T21:12:58.290Z,98299.16
2023-10-23T21:18:01.091Z,98319.59
2023-10-23T21:23:06.945Z,98333.19
2023-10-23T21:28:09.776Z,98341.72
2023-10-23T21:33:12.902Z,98338.31
2023-10-23T21:38:15.910Z,98329.81
2023-10-23T21:43:19.715Z,98336.63
2023-10-23T21:48:22.582Z,98349.41
2023-10-23T21:53:25.575Z,98358.78
2023-10-23T21:59:05.295Z,98371.56
2023-10-23T22:03:53.134Z,98366.41
2023-10-23T22:08:56.170Z,98369.84
2023-10-23T22:13:58.973Z,98376.66
2023-10-23T22:19:01.629Z,98379.22
2023-10-23T22:24:04.811Z,98386.88
2023-10-23T22:29:07.534Z,98385.13
2023-10-23T22:34:10.335Z,98388.56
2023-10-23T22:39:12.980Z,98375.75
2023-10-23T22:44:17.653Z,98395.38
2023-10-23T22:49:20.561Z,98395.41
2023-10-23T22:54:24.383Z,98404.72
2023-10-23T22:59:27.371Z,98420.06
2023-10-23T23:04:30.412Z,98436.25
2023-10-23T23:09:33.373Z,98427.75
2023-10-23T23:14:36.218Z,98440.56
2023-10-23T23:19:44.105Z,98433.72
2023-10-23T23:24:46.811Z,98431.16
2023-10-23T23:29:49.447Z,98446.47
2023-10-23T23:34:52.111Z,98434.59
2023-10-23T23:39:54.740Z,98446.50
2023-10-23T23:45:12.598Z,98450.78
2023-10-23T23:50:15.248Z,98462.66
2023-10-23T23:55:17.941Z,98474.59
