createdAt,value
2023-03-16T00:00:42.900Z,74.95
2023-03-16T00:03:10.601Z,74.68
2023-03-16T00:05:37.516Z,75.17
2023-03-16T00:08:04.394Z,75.39
2023-03-16T00:10:30.830Z,75.23
2023-03-16T00:12:57.604Z,75.12
2023-03-16T00:15:24.301Z,75.24
2023-03-16T00:17:50.706Z,75.39
2023-03-16T00:20:18.555Z,75.11
2023-03-16T00:22:45.065Z,74.76
2023-03-16T00:25:14.587Z,75.36
2023-03-16T00:27:41.556Z,75.62
2023-03-16T00:30:08.906Z,75.94
2023-03-16T00:32:37.485Z,75.62
2023-03-16T00:35:07.356Z,75.62
2023-03-16T00:37:37.628Z,76.03
2023-03-16T00:40:06.028Z,75.88
2023-03-16T00:42:34.124Z,75.72
2023-03-16T00:45:01.703Z,75.94
2023-03-16T00:47:31.425Z,76.44
2023-03-16T00:49:59.017Z,75.85
2023-03-16T00:52:27.470Z,75.60
2023-03-16T00:54:55.358Z,75.93
2023-03-16T00:57:25.111Z,76.18
2023-03-16T00:59:52.720Z,75.78
2023-03-16T01:02:23.322Z,75.98
2023-03-16T01:04:50.657Z,76.07
2023-03-16T01:07:18.743Z,75.89
2023-03-16T01:09:45.437Z,75.71
2023-03-16T01:12:14.657Z,75.53
2023-03-16T01:14:42.148Z,76.19
2023-03-16T01:17:09.748Z,75.16
2023-03-16T01:19:37.364Z,75.78
2023-03-16T01:22:05.820Z,76.45
2023-03-16T01:24:34.087Z,76.12
2023-03-16T01:27:00.525Z,76.74
2023-03-16T01:29:27.340Z,75.43
2023-03-16T01:31:56.456Z,76.14
2023-03-16T01:34:23.321Z,76.39
2023-03-16T01:36:51.053Z,76.48
2023-03-16T01:39:25.881Z,76.76
2023-03-16T01:41:52.407Z,77.59
2023-03-16T01:44:24.457Z,76.85
2023-03-16T01:46:51.318Z,77.15
2023-03-16T01:49:23.936Z,76.24
2023-03-16T01:51:59.619Z,76.38
2023-03-16T01:54:48.868Z,76.57
2023-03-16T01:57:19.576Z,76.37
2023-03-16T02:00:10.943Z,75.80
2023-03-16T02:02:56.474Z,75.65
2023-03-16T02:05:42.238Z,75.48
2023-03-16T02:08:12.626Z,76.14
2023-03-16T02:10:40.373Z,75.14
2023-03-16T02:13:07.212Z,75.54
2023-03-16T02:15:35.961Z,75.38
2023-03-16T02:18:02.915Z,75.27
2023-03-16T02:20:42.737Z,75.81
2023-03-16T02:23:18.533Z,75.10
2023-03-16T02:25:56.890Z,74.10
2023-03-16T02:28:45.249Z,74.69
2023-03-16T02:31:12.281Z,74.30
2023-03-16T02:33:39.961Z,73.34
2023-03-16T02:36:08.785Z,72.99
2023-03-16T02:38:35.715Z,72.59
2023-03-16T02:41:14.664Z,72.38
2023-03-16T02:43:56.722Z,72.12
2023-03-16T02:46:29.303Z,72.52
2023-03-16T02:49:03.041Z,72.61
2023-03-16T02:51:30.498Z,73.05
2023-03-16T02:53:57.111Z,73.49
2023-03-16T02:56:25.075Z,73.56
2023-03-16T02:58:51.816Z,72.54
2023-03-16T03:01:19.848Z,73.12
2023-03-16T03:03:46.521Z,71.27
2023-03-16T03:06:12.937Z,71.81
2023-03-16T03:08:40.004Z,72.17
2023-03-16T03:11:06.500Z,71.60
2023-03-16T03:13:33.172Z,72.63
2023-03-16T03:16:00.100Z,73.10
2023-03-16T03:18:28.182Z,72.47
2023-03-16T03:20:54.631Z,72.10
2023-03-16T03:23:21.281Z,72.50
2023-03-16T03:25:47.947Z,72.56
2023-03-16T03:28:15.554Z,72.64
2023-03-16T03:30:42.428Z,72.66
2023-03-16T03:33:09.303Z,73.04
2023-03-16T03:35:35.808Z,72.93
2023-03-16T03:38:02.408Z,72.72
2023-03-16T03:40:29.916Z,72.84
2023-03-16T03:43:01.442Z,73.47
2023-03-16T03:45:29.141Z,72.88
2023-03-16T03:47:56.250Z,72.64
2023-03-16T03:50:23.825Z,72.17
2023-03-16T03:52:57.362Z,71.89
2023-03-16T03:55:24.090Z,71.32
2023-03-16T03:57:50.993Z,72.60
2023-03-16T04:00:20.857Z,72.10
2023-03-16T04:02:48.123Z,72.39
2023-03-16T04:05:22.590Z,71.96
2023-03-16T04:07:55.028Z,71.36
2023-03-16T04:10:21.472Z,71.27
2023-03-16T04:12:48.065Z,71.85
2023-03-16T04:15:14.624Z,71.49
2023-03-16T04:17:59.546Z,71.21
2023-03-16T04:20:26.400Z,71.71
2023-03-16T04:22:58.405Z,71.83
2023-03-16T04:25:26.649Z,71.94
2023-03-16T04:27:53.552Z,72.98
2023-03-16T04:30:23.395Z,73.80
2023-03-16T04:32:54.314Z,73.48
2023-03-16T04:35:22.202Z,73.56
2023-03-16T04:37:52.935Z,74.16
2023-03-16T04:40:24.438Z,73.20
2023-03-16T04:42:58.022Z,73.38
2023-03-16T04:45:24.477Z,73.67
2023-03-16T04:47:54.121Z,74.49
2023-03-16T04:50:20.888Z,73.60
2023-03-16T04:52:51.739Z,73.81
2023-03-16T04:55:18.774Z,73.28
2023-03-16T04:57:45.945Z,73.32
2023-03-16T05:00:18.772Z,73.81
2023-03-16T05:02:53.628Z,73.50
2023-03-16T05:05:21.608Z,73.20
2023-03-16T05:07:49.218Z,73.75
2023-03-16T05:10:18.840Z,73.12
2023-03-16T05:12:47.413Z,72.12
2023-03-16T05:15:14.822Z,72.26
2023-03-16T05:17:43.148Z,70.22
2023-03-16T05:20:14.714Z,70.70
2023-03-16T05:22:56.937Z,72.24
2023-03-16T05:25:32.721Z,71.61
2023-03-16T05:28:03.865Z,70.91
2023-03-16T05:30:36.869Z,72.31
2023-03-16T05:33:06.227Z,71.28
2023-03-16T05:35:33.412Z,72.12
2023-03-16T05:38:04.792Z,71.96
2023-03-16T05:40:33.826Z,69.67
2023-03-16T05:43:10.483Z,68.56
2023-03-16T05:45:43.837Z,68.39
2023-03-16T05:48:17.668Z,68.48
2023-03-16T05:50:48.260Z,67.89
2023-03-16T05:53:18.263Z,67.44
2023-03-16T05:55:45.479Z,66.87
2023-03-16T05:58:15.587Z,66.56
2023-03-16T06:00:43.759Z,66.05
2023-03-16T06:03:31.321Z,66.49
2023-03-16T06:05:59.164Z,66.31
2023-03-16T06:08:32.578Z,66.16
2023-03-16T06:11:07.958Z,67.26
2023-03-16T06:13:34.581Z,66.90
2023-03-16T06:16:02.154Z,65.83
2023-03-16T06:18:29.210Z,65.35
2023-03-16T06:20:56.299Z,64.61
2023-03-16T06:23:23.072Z,64.82
2023-03-16T06:25:51.083Z,64.53
2023-03-16T06:28:22.071Z,63.77
2023-03-16T06:30:49.068Z,64.53
2023-03-16T06:33:15.585Z,64.48
2023-03-16T06:35:42.255Z,64.67
2023-03-16T06:38:15.749Z,63.80
2023-03-16T06:41:02.624Z,63.31
2023-03-16T06:43:31.318Z,62.75
2023-03-16T06:45:58.834Z,63.33
2023-03-16T06:48:25.220Z,62.41
2023-03-16T06:50:51.759Z,63.49
2023-03-16T06:53:22.731Z,62.54
2023-03-16T06:55:49.724Z,62.66
2023-03-16T06:58:16.693Z,62.72
2023-03-16T07:00:44.732Z,63.34
2023-03-16T07:03:11.222Z,62.24
2023-03-16T07:05:40.474Z,62.31
2023-03-16T07:08:09.222Z,62.38
2023-03-16T07:10:35.975Z,62.24
2023-03-16T07:13:02.347Z,61.91
2023-03-16T07:15:28.915Z,62.86
2023-03-16T07:17:57.008Z,62.42
2023-03-16T07:20:24.570Z,62.54
2023-03-16T07:22:50.978Z,62.72
2023-03-16T07:25:17.481Z,61.51
2023-03-16T07:27:49.575Z,62.91
2023-03-16T07:30:22.355Z,62.70
2023-03-16T07:32:49.805Z,63.28
2023-03-16T07:35:17.901Z,63.41
2023-03-16T07:37:45.049Z,63.63
2023-03-16T07:40:12.288Z,63.63
2023-03-16T07:42:39.250Z,63.63
2023-03-16T07:45:10.976Z,63.28
2023-03-16T07:47:37.420Z,63.47
2023-03-16T07:50:13.289Z,62.56
2023-03-16T07:52:43.794Z,62.37
2023-03-16T07:55:11.773Z,62.13
2023-03-16T07:57:39.765Z,60.27
2023-03-16T08:00:07.803Z,61.04
2023-03-16T08:02:39.726Z,59.93
2023-03-16T08:05:12.817Z,59.63
2023-03-16T08:07:43.226Z,58.64
2023-03-16T08:10:13.632Z,59.81
2023-03-16T08:12:49.585Z,58.22
2023-03-16T08:15:16.241Z,58.37
2023-03-16T08:17:43.847Z,58.43
2023-03-16T08:20:15.490Z,57.05
2023-03-16T08:22:46.134Z,57.71
2023-03-16T08:25:15.623Z,57.60
2023-03-16T08:27:53.030Z,57.79
2023-03-16T08:30:19.685Z,56.81
2023-03-16T08:32:54.470Z,56.29
2023-03-16T08:35:21.144Z,55.22
2023-03-16T08:37:49.470Z,54.41
2023-03-16T08:40:19.450Z,53.45
2023-03-16T08:42:50.039Z,54.32
2023-03-16T08:45:17.390Z,53.72
2023-03-16T08:47:44.373Z,52.48
2023-03-16T08:50:15.747Z,51.98
2023-03-16T08:52:42.810Z,52.66
2023-03-16T08:55:10.963Z,51.89
2023-03-16T08:57:39.177Z,52.27
2023-03-16T09:00:12.887Z,52.72
2023-03-16T09:02:40.649Z,53.37
2023-03-16T09:05:12.009Z,51.56
2023-03-16T09:07:39.475Z,49.65
2023-03-16T09:10:07.177Z,47.94
2023-03-16T09:12:37.824Z,48.76
2023-03-16T09:15:05.910Z,47.79
2023-03-16T09:17:33.307Z,46.76
2023-03-16T09:20:11.526Z,46.79
2023-03-16T09:22:46.857Z,46.10
2023-03-16T09:25:14.424Z,45.63
2023-03-16T09:27:40.861Z,45.56
2023-03-16T09:30:09.195Z,44.31
2023-03-16T09:32:37.258Z,44.43
2023-03-16T09:35:05.713Z,43.29
2023-03-16T09:37:44.572Z,44.51
2023-03-16T09:40:25.297Z,44.30
2023-03-16T09:42:57.844Z,45.02
2023-03-16T09:45:40.287Z,43.72
2023-03-16T09:48:10.446Z,43.37
2023-03-16T09:50:48.648Z,43.31
2023-03-16T09:53:31.649Z,42.66
2023-03-16T09:56:03.273Z,43.89
2023-03-16T09:58:32.102Z,43.29
2023-03-16T10:01:26.669Z,42.87
2023-03-16T10:04:14.376Z,43.06
2023-03-16T10:06:54.448Z,42.51
2023-03-16T10:09:38.420Z,44.10
2023-03-16T10:12:08.636Z,42.29
2023-03-16T10:14:48.074Z,43.07
2023-03-16T10:17:19.059Z,42.04
2023-03-16T10:20:00.017Z,41.24
2023-03-16T10:22:35.591Z,41.75
2023-03-16T10:25:22.188Z,41.09
2023-03-16T10:27:49.261Z,41.32
2023-03-16T10:30:19.718Z,41.49
2023-03-16T10:32:47.067Z,40.88
2023-03-16T10:35:29.186Z,39.95
2023-03-16T10:37:57.115Z,40.80
2023-03-16T10:40:23.860Z,40.97
2023-03-16T10:42:50.445Z,40.06
2023-03-16T10:45:29.952Z,40.11
2023-03-16T10:48:07.740Z,40.87
2023-03-16T10:50:34.404Z,39.37
2023-03-16T10:53:02.678Z,37.30
2023-03-16T10:55:34.745Z,37.92
2023-03-16T10:58:01.348Z,37.45
2023-03-16T11:00:34.518Z,37.80
2023-03-16T11:03:01.248Z,35.70
2023-03-16T11:05:33.008Z,37.29
2023-03-16T11:08:09.559Z,37.32
2023-03-16T11:10:56.277Z,36.61
2023-03-16T11:13:26.199Z,35.99
2023-03-16T11:16:01.610Z,35.23
2023-03-16T11:18:32.292Z,35.32
2023-03-16T11:21:06.628Z,35.59
2023-03-16T11:23:36.891Z,36.49
2023-03-16T11:26:14.143Z,36.28
2023-03-16T11:28:45.781Z,35.12
2023-03-16T11:31:42.838Z,34.97
2023-03-16T11:34:15.883Z,34.82
2023-03-16T11:36:59.263Z,33.92
2023-03-16T11:39:52.693Z,32.79
2023-03-16T11:42:30.593Z,34.38
2023-03-16T11:45:17.287Z,32.28
2023-03-16T11:47:49.773Z,34.16
2023-03-16T11:50:45.700Z,33.11
2023-03-16T11:53:36.086Z,34.30
2023-03-16T11:56:21.981Z,33.02
2023-03-16T11:59:18.614Z,33.83
2023-03-16T12:02:05.128Z,32.69
2023-03-16T12:05:19.244Z,32.22
2023-03-16T12:08:18.951Z,34.25
2023-03-16T12:10:51.997Z,32.15
2023-03-16T12:13:33.613Z,33.26
2023-03-16T12:16:11.643Z,34.35
2023-03-16T12:18:47.784Z,34.13
2023-03-16T12:21:20.164Z,33.24
2023-03-16T12:23:53.318Z,33.53
2023-03-16T12:26:23.380Z,35.17
2023-03-16T12:28:51.909Z,33.80
2023-03-16T12:31:45.847Z,32.20
2023-03-16T12:34:25.638Z,31.76
2023-03-16T12:37:25.186Z,31.82
2023-03-16T12:39:51.604Z,32.13
2023-03-16T12:42:42.356Z,32.15
2023-03-16T12:45:17.965Z,31.90
2023-03-16T12:47:50.464Z,31.68
2023-03-16T12:50:20.761Z,31.96
2023-03-16T12:52:50.657Z,32.15
2023-03-16T12:55:25.049Z,31.87
2023-03-16T12:58:00.228Z,31.41
2023-03-16T13:00:40.767Z,30.17
2023-03-16T13:03:15.391Z,30.89
2023-03-16T13:05:55.363Z,31.50
2023-03-16T13:08:23.290Z,30.87
2023-03-16T13:11:06.489Z,31.19
2023-03-16T13:13:34.105Z,31.59
2023-03-16T13:16:09.415Z,30.06
2023-03-16T13:18:40.124Z,31.17
2023-03-16T13:21:37.730Z,30.87
2023-03-16T13:24:30.881Z,31.75
2023-03-16T13:27:15.560Z,31.55
2023-03-16T13:29:53.146Z,32.20
2023-03-16T13:32:21.389Z,32.82
2023-03-16T13:34:50.749Z,34.05
2023-03-16T13:37:20.414Z,31.83
2023-03-16T13:39:55.269Z,32.52
2023-03-16T13:42:23.969Z,31.99
2023-03-16T13:44:56.653Z,33.87
2023-03-16T13:47:26.430Z,32.81
2023-03-16T13:49:58.826Z,33.57
2023-03-16T13:52:31.280Z,35.21
2023-03-16T13:54:59.383Z,35.67
2023-03-16T13:57:29.404Z,32.92
2023-03-16T14:00:20.375Z,32.48
2023-03-16T14:02:52.523Z,32.95
2023-03-16T14:05:24.548Z,34.58
2023-03-16T14:07:51.329Z,32.35
2023-03-16T14:10:18.653Z,33.54
2023-03-16T14:12:56.896Z,33.43
2023-03-16T14:15:26.651Z,32.95
2023-03-16T14:17:53.696Z,33.96
2023-03-16T14:20:23.208Z,33.38
2023-03-16T14:22:53.643Z,34.18
2023-03-16T14:25:25.488Z,32.76
2023-03-16T14:28:01.527Z,32.26
2023-03-16T14:30:30.363Z,32.50
2023-03-16T14:33:05.545Z,34.28
2023-03-16T14:35:41.376Z,32.71
2023-03-16T14:38:36.020Z,32.72
2023-03-16T14:41:15.275Z,33.18
2023-03-16T14:43:47.842Z,31.59
2023-03-16T14:46:20.361Z,32.24
2023-03-16T14:48:46.814Z,32.00
2023-03-16T14:51:14.625Z,32.62
2023-03-16T14:53:41.134Z,32.33
2023-03-16T14:56:13.582Z,32.52
2023-03-16T14:58:41.193Z,32.88
2023-03-16T15:01:17.838Z,34.01
2023-03-16T15:03:45.345Z,33.31
2023-03-16T15:06:11.863Z,33.91
2023-03-16T15:08:44.263Z,33.78
2023-03-16T15:11:11.267Z,34.64
2023-03-16T15:13:40.566Z,33.43
2023-03-16T15:16:11.433Z,34.10
2023-03-16T15:18:39.775Z,34.07
2023-03-16T15:21:21.007Z,35.17
2023-03-16T15:23:48.196Z,34.72
2023-03-16T15:26:19.040Z,34.33
2023-03-16T15:28:45.454Z,34.68
2023-03-16T15:31:14.058Z,34.79
2023-03-16T15:33:41.425Z,35.49
2023-03-16T15:36:19.873Z,36.49
2023-03-16T15:38:51.485Z,34.60
2023-03-16T15:41:18.123Z,35.42
2023-03-16T15:43:45.702Z,35.25
2023-03-16T15:46:12.277Z,35.90
2023-03-16T15:48:39.244Z,36.01
2023-03-16T15:51:19.513Z,34.97
2023-03-16T15:53:50.847Z,35.82
2023-03-16T15:56:23.759Z,37.30
2023-03-16T15:58:50.736Z,35.14
2023-03-16T16:01:22.073Z,36.47
2023-03-16T16:03:51.763Z,35.63
2023-03-16T16:06:18.574Z,35.80
2023-03-16T16:08:45.302Z,36.29
2023-03-16T16:11:23.711Z,36.11
2023-03-16T16:13:51.462Z,36.35
2023-03-16T16:16:19.840Z,36.59
2023-03-16T16:18:48.242Z,36.19
2023-03-16T16:21:23.222Z,36.52
2023-03-16T16:23:52.090Z,38.01
2023-03-16T16:26:52.183Z,37.84
2023-03-16T16:29:23.886Z,37.62
2023-03-16T16:31:53.690Z,36.25
2023-03-16T16:34:24.116Z,36.80
2023-03-16T16:36:51.304Z,36.25
2023-03-16T16:39:17.771Z,37.62
2023-03-16T16:41:44.806Z,36.99
2023-03-16T16:44:23.418Z,36.78
2023-03-16T16:46:51.047Z,36.33
2023-03-16T16:49:28.418Z,36.19
2023-03-16T16:51:55.525Z,36.57
2023-03-16T16:54:29.010Z,37.45
2023-03-16T16:56:57.474Z,39.19
2023-03-16T16:59:28.357Z,36.46
2023-03-16T17:01:56.615Z,37.01
2023-03-16T17:04:28.528Z,36.48
2023-03-16T17:06:59.025Z,36.67
2023-03-16T17:09:27.678Z,36.80
2023-03-16T17:11:58.735Z,38.11
2023-03-16T17:14:28.065Z,37.07
2023-03-16T17:16:55.301Z,38.17
2023-03-16T17:19:24.784Z,38.28
2023-03-16T17:21:52.736Z,37.45
2023-03-16T17:24:19.206Z,37.35
2023-03-16T17:26:49.301Z,37.25
2023-03-16T17:29:18.689Z,38.01
2023-03-16T17:31:45.144Z,38.31
2023-03-16T17:34:18.406Z,37.71
2023-03-16T17:36:46.233Z,37.88
2023-03-16T17:39:21.118Z,38.74
2023-03-16T17:42:01.825Z,38.94
2023-03-16T17:44:34.627Z,38.88
2023-03-16T17:47:01.568Z,39.60
2023-03-16T17:49:28.592Z,40.48
2023-03-16T17:51:55.978Z,39.45
2023-03-16T17:54:23.144Z,40.55
2023-03-16T17:56:51.602Z,39.78
2023-03-16T17:59:21.021Z,39.41
2023-03-16T18:01:48.297Z,40.22
2023-03-16T18:04:20.991Z,40.94
2023-03-16T18:06:48.071Z,40.24
2023-03-16T18:09:16.013Z,39.96
2023-03-16T18:11:47.434Z,40.29
2023-03-16T18:14:24.540Z,40.80
2023-03-16T18:16:51.378Z,40.88
2023-03-16T18:19:24.423Z,40.80
2023-03-16T18:21:53.665Z,41.26
2023-03-16T18:24:22.068Z,41.09
2023-03-16T18:26:48.701Z,41.27
2023-03-16T18:29:15.157Z,41.41
2023-03-16T18:31:42.380Z,41.46
2023-03-16T18:34:21.003Z,42.17
2023-03-16T18:36:47.545Z,41.88
2023-03-16T18:39:22.084Z,42.33
2023-03-16T18:41:48.567Z,42.75
2023-03-16T18:44:20.668Z,43.02
2023-03-16T18:46:48.742Z,43.47
2023-03-16T18:49:26.484Z,43.63
2023-03-16T18:51:54.543Z,44.03
2023-03-16T18:54:35.293Z,43.69
2023-03-16T18:57:04.345Z,43.74
2023-03-16T18:59:31.837Z,43.47
2023-03-16T19:01:58.522Z,44.36
2023-03-16T19:04:29.128Z,43.46
2023-03-16T19:06:56.743Z,44.52
2023-03-16T19:09:27.704Z,44.26
2023-03-16T19:11:54.653Z,45.12
2023-03-16T19:14:31.124Z,45.34
2023-03-16T19:16:57.695Z,46.87
2023-03-16T19:19:24.712Z,46.58
2023-03-16T19:22:15.761Z,46.33
2023-03-16T19:24:52.460Z,46.12
2023-03-16T19:27:22.817Z,46.13
2023-03-16T19:29:52.122Z,46.75
2023-03-16T19:32:20.852Z,46.80
2023-03-16T19:34:48.025Z,46.53
2023-03-16T19:37:15.629Z,47.39
2023-03-16T19:39:43.580Z,47.48
2023-03-16T19:42:21.278Z,47.61
2023-03-16T19:44:49.826Z,47.49
2023-03-16T19:47:30.832Z,48.23
2023-03-16T19:49:58.832Z,48.60
2023-03-16T19:52:28.101Z,48.44
2023-03-16T19:54:54.656Z,48.71
2023-03-16T19:57:21.414Z,48.56
2023-03-16T19:59:50.187Z,48.63
2023-03-16T20:02:36.992Z,47.96
2023-03-16T20:05:04.321Z,47.55
2023-03-16T20:07:31.232Z,47.71
2023-03-16T20:09:57.654Z,48.91
2023-03-16T20:12:27.003Z,48.23
2023-03-16T20:14:55.987Z,49.00
2023-03-16T20:17:26.104Z,49.00
2023-03-16T20:19:53.006Z,48.82
2023-03-16T20:22:24.837Z,49.43
2023-03-16T20:24:52.971Z,49.19
2023-03-16T20:27:21.849Z,48.52
2023-03-16T20:29:49.141Z,47.97
2023-03-16T20:32:31.400Z,48.95
2023-03-16T20:34:58.116Z,49.21
2023-03-16T20:37:27.971Z,49.66
2023-03-16T20:39:56.454Z,48.18
2023-03-16T20:42:30.285Z,49.83
2023-03-16T20:44:57.612Z,48.70
2023-03-16T20:47:25.244Z,48.45
2023-03-16T20:49:52.737Z,48.86
2023-03-16T20:52:22.026Z,49.34
2023-03-16T20:54:49.957Z,49.87
2023-03-16T20:57:21.083Z,49.94
2023-03-16T20:59:49.270Z,49.09
2023-03-16T21:02:27.278Z,49.44
2023-03-16T21:04:58.704Z,50.47
2023-03-16T21:07:25.573Z,50.11
2023-03-16T21:09:52.148Z,49.74
2023-03-16T21:12:24.544Z,50.09
2023-03-16T21:14:51.781Z,49.71
2023-03-16T21:17:26.635Z,49.31
2023-03-16T21:19:53.398Z,49.05
2023-03-16T21:22:36.605Z,49.54
2023-03-16T21:25:03.123Z,49.05
2023-03-16T21:27:34.546Z,49.95
2023-03-16T21:30:26.092Z,49.54
2023-03-16T21:32:53.895Z,49.34
2023-03-16T21:35:22.807Z,48.56
2023-03-16T21:37:49.410Z,49.67
2023-03-16T21:40:21.555Z,49.90
2023-03-16T21:42:48.302Z,48.84
2023-03-16T21:45:15.806Z,49.41
2023-03-16T21:47:43.344Z,49.33
2023-03-16T21:50:20.317Z,49.12
2023-03-16T21:52:47.273Z,50.22
2023-03-16T21:55:23.819Z,49.21
2023-03-16T21:57:51.157Z,49.62
2023-03-16T22:00:23.234Z,50.08
2023-03-16T22:02:53.121Z,50.19
2023-03-16T22:05:40.148Z,49.91
2023-03-16T22:08:22.278Z,50.42
2023-03-16T22:10:49.570Z,49.86
2023-03-16T22:13:16.327Z,49.93
2023-03-16T22:15:43.610Z,49.81
2023-03-16T22:18:29.697Z,50.47
2023-03-16T22:20:57.492Z,49.92
2023-03-16T22:23:34.308Z,50.48
2023-03-16T22:26:02.479Z,49.97
2023-03-16T22:28:29.926Z,50.03
2023-03-16T22:30:58.263Z,50.35
2023-03-16T22:33:31.626Z,49.37
2023-03-16T22:36:11.426Z,49.68
2023-03-16T22:38:40.051Z,49.79
2023-03-16T22:41:07.601Z,48.96
2023-03-16T22:43:36.949Z,49.36
2023-03-16T22:46:04.059Z,49.67
2023-03-16T22:48:31.865Z,49.74
2023-03-16T22:51:03.855Z,50.22
2023-03-16T22:53:41.350Z,49.88
2023-03-16T22:56:10.231Z,49.70
2023-03-16T22:58:40.649Z,49.04
2023-03-16T23:01:17.756Z,49.33
2023-03-16T23:03:45.785Z,50.10
2023-03-16T23:06:17.404Z,50.18
2023-03-16T23:08:44.253Z,48.71
2023-03-16T23:11:29.870Z,49.90
2023-03-16T23:13:56.866Z,49.36
2023-03-16T23:16:41.926Z,50.38
2023-03-16T23:19:33.853Z,50.49
2023-03-16T23:22:03.424Z,50.15
2023-03-16T23:24:30.298Z,49.71
2023-03-16T23:26:57.659Z,50.45
2023-03-16T23:29:24.483Z,50.42
2023-03-16T23:31:51.258Z,50.51
2023-03-16T23:34:20.614Z,50.19
2023-03-16T23:36:47.290Z,49.92
2023-03-16T23:39:13.817Z,51.68
2023-03-16T23:41:44.258Z,51.63
2023-03-16T23:44:23.403Z,50.79
2023-03-16T23:46:50.829Z,50.54
2023-03-16T23:49:24.037Z,50.70
2023-03-16T23:51:51.070Z,51.28
2023-03-16T23:54:23.410Z,50.90
2023-03-16T23:56:50.607Z,51.12
2023-03-16T23:59:17.743Z,51.36
