createdAt,value
2022-10-18T00:00:00.595Z,8.73
2022-10-18T00:02:33.610Z,9.93
2022-10-18T00:05:19.505Z,9.80
2022-10-18T00:08:07.498Z,10.95
2022-10-18T00:10:38.204Z,11.88
2022-10-18T00:13:15.208Z,15.70
2022-10-18T00:16:07.850Z,16.60
2022-10-18T00:18:49.567Z,12.82
2022-10-18T00:21:20.739Z,13.85
2022-10-18T00:23:49.199Z,12.90
2022-10-18T00:26:36.128Z,12.05
2022-10-18T00:29:07.492Z,8.57
2022-10-18T00:31:39.147Z,8.40
2022-10-18T00:34:08.403Z,8.57
2022-10-18T00:37:07.010Z,10.10
2022-10-18T00:42:38.984Z,11.77
2022-10-18T00:45:26.173Z,22.77
2022-10-18T00:47:58.116Z,13.02
2022-10-18T00:50:26.929Z,9.32
2022-10-18T00:52:56.668Z,10.40
2022-10-18T00:55:26.511Z,13.18
2022-10-18T00:58:07.201Z,11.70
2022-10-18T01:00:40.217Z,10.17
2022-10-18T01:03:22.456Z,9.40
2022-10-18T01:05:53.464Z,9.45
2022-10-18T01:08:31.549Z,10.52
2022-10-18T01:11:25.849Z,12.23
2022-10-18T01:14:13.549Z,8.43
2022-10-18T01:17:03.618Z,8.73
2022-10-18T01:19:52.273Z,9.75
2022-10-18T01:22:34.570Z,8.77
2022-10-18T01:25:08.542Z,8.95
2022-10-18T01:27:45.785Z,8.43
2022-10-18T01:30:42.902Z,7.70
2022-10-18T01:33:27.044Z,8.88
2022-10-18T01:36:00.724Z,8.55
2022-10-18T01:38:33.518Z,8.60
2022-10-18T01:41:20.172Z,8.48
2022-10-18T01:43:50.795Z,8.10
2022-10-18T01:46:29.536Z,7.75
2022-10-18T01:49:03.850Z,7.70
2022-10-18T01:51:49.891Z,11.43
2022-10-18T01:54:35.338Z,9.55
2022-10-18T01:57:11.025Z,8.35
2022-10-18T02:00:04.705Z,8.68
2022-10-18T02:02:55.512Z,8.73
2022-10-18T02:05:53.372Z,8.50
2022-10-18T02:08:43.373Z,6.85
2022-10-18T02:11:14.522Z,7.20
2022-10-18T02:13:56.924Z,7.60
2022-10-18T02:16:25.705Z,6.85
2022-10-18T02:19:08.954Z,7.43
2022-10-18T02:21:41.342Z,6.32
2022-10-18T02:24:21.006Z,6.72
2022-10-18T02:27:01.483Z,6.30
2022-10-18T02:29:29.808Z,7.45
2022-10-18T02:32:03.680Z,7.38
2022-10-18T02:34:39.156Z,7.40
2022-10-18T02:37:10.448Z,7.57
2022-10-18T02:39:40.712Z,6.22
2022-10-18T02:42:26.208Z,5.82
2022-10-18T02:44:55.211Z,7.03
2022-10-18T02:47:42.378Z,6.47
2022-10-18T02:53:28.480Z,6.40
2022-10-18T02:56:00.426Z,5.60
2022-10-18T02:58:32.215Z,22.70
2022-10-18T03:01:22.034Z,16.00
2022-10-18T03:03:56.252Z,8.45
2022-10-18T03:06:39.430Z,6.57
2022-10-18T03:09:17.551Z,7.18
2022-10-18T03:11:51.737Z,6.05
2022-10-18T03:14:25.546Z,6.55
2022-10-18T03:17:04.470Z,6.65
2022-10-18T03:19:45.707Z,6.78
2022-10-18T03:22:20.044Z,5.65
2022-10-18T03:24:48.025Z,5.63
2022-10-18T03:27:34.520Z,7.60
2022-10-18T03:30:03.317Z,6.82
2022-10-18T03:32:49.565Z,5.68
2022-10-18T03:35:19.742Z,5.60
2022-10-18T03:37:53.706Z,5.75
2022-10-18T03:40:45.381Z,7.28
2022-10-18T03:45:48.400Z,5.53
2022-10-18T03:48:19.313Z,5.63
2022-10-18T03:50:57.670Z,5.53
2022-10-18T03:53:26.664Z,6.03
2022-10-18T03:56:07.904Z,5.68
2022-10-18T03:58:49.873Z,5.45
2022-10-18T04:01:17.921Z,5.75
2022-10-18T04:03:48.755Z,5.25
2022-10-18T04:06:16.638Z,5.55
2022-10-18T04:09:07.878Z,5.65
2022-10-18T04:11:39.361Z,6.93
2022-10-18T04:14:20.307Z,6.20
2022-10-18T04:16:59.352Z,5.30
2022-10-18T04:19:35.487Z,5.00
2022-10-18T04:22:04.303Z,5.60
2022-10-18T04:24:32.364Z,6.22
2022-10-18T04:27:00.870Z,5.82
2022-10-18T04:29:28.948Z,6.13
2022-10-18T04:31:58.223Z,6.13
2022-10-18T04:34:30.296Z,6.00
2022-10-18T04:37:01.515Z,5.60
2022-10-18T04:39:31.818Z,5.07
2022-10-18T04:41:59.749Z,4.70
2022-10-18T04:44:46.207Z,5.22
2022-10-18T04:47:16.293Z,6.00
2022-10-18T04:49:51.612Z,5.30
2022-10-18T04:52:19.493Z,4.82
2022-10-18T04:54:59.724Z,4.93
2022-10-18T04:57:50.347Z,5.15
2022-10-18T05:00:29.686Z,4.25
2022-10-18T05:02:59.500Z,3.92
2022-10-18T05:05:49.737Z,3.92
2022-10-18T05:08:18.828Z,4.40
2022-10-18T05:10:48.860Z,6.55
2022-10-18T05:13:16.587Z,3.90
2022-10-18T05:15:51.864Z,4.07
2022-10-18T05:18:51.072Z,3.97
2022-10-18T05:21:32.018Z,3.97
2022-10-18T05:24:01.897Z,5.03
2022-10-18T05:26:45.041Z,4.13
2022-10-18T05:29:30.053Z,4.43
2022-10-18T05:32:03.328Z,4.88
2022-10-18T05:34:34.371Z,4.45
2022-10-18T05:37:12.730Z,4.78
2022-10-18T05:39:49.003Z,5.35
2022-10-18T05:42:32.485Z,6.07
2022-10-18T05:45:01.652Z,5.22
2022-10-18T05:47:52.402Z,5.43
2022-10-18T05:50:33.557Z,5.47
2022-10-18T05:53:42.942Z,5.22
2022-10-18T05:56:13.853Z,4.70
2022-10-18T05:58:43.384Z,5.50
2022-10-18T06:01:11.789Z,4.93
2022-10-18T06:03:39.753Z,5.95
2022-10-18T06:06:11.630Z,6.20
2022-10-18T06:08:44.157Z,7.20
2022-10-18T06:11:19.607Z,8.60
2022-10-18T06:14:03.927Z,7.47
2022-10-18T06:16:33.842Z,6.70
2022-10-18T06:19:02.228Z,6.45
2022-10-18T06:21:31.389Z,8.23
2022-10-18T06:24:01.796Z,6.70
2022-10-18T06:26:50.519Z,8.05
2022-10-18T06:29:18.677Z,9.27
2022-10-18T06:31:48.649Z,9.52
2022-10-18T06:34:17.725Z,9.68
2022-10-18T06:36:47.718Z,7.50
2022-10-18T06:39:17.632Z,9.35
2022-10-18T06:41:48.770Z,11.10
2022-10-18T06:44:24.707Z,7.00
2022-10-18T06:46:55.039Z,6.60
2022-10-18T06:49:32.430Z,6.35
2022-10-18T06:52:11.553Z,5.93
2022-10-18T06:54:45.292Z,6.18
2022-10-18T06:57:14.479Z,6.35
2022-10-18T06:59:45.332Z,6.50
2022-10-18T07:02:17.506Z,5.85
2022-10-18T07:04:47.450Z,6.15
2022-10-18T07:07:17.332Z,6.15
2022-10-18T07:10:00.456Z,6.28
2022-10-18T07:12:34.133Z,5.85
2022-10-18T07:15:12.401Z,6.55
2022-10-18T07:17:46.559Z,5.32
2022-10-18T07:20:30.165Z,5.72
2022-10-18T07:23:22.944Z,7.10
2022-10-18T07:25:52.835Z,7.25
2022-10-18T07:28:25.233Z,6.28
2022-10-18T07:31:14.880Z,6.30
2022-10-18T07:33:49.343Z,6.63
2022-10-18T07:36:23.389Z,6.88
2022-10-18T07:38:53.522Z,6.30
2022-10-18T07:41:30.549Z,6.30
2022-10-18T07:44:11.503Z,6.53
2022-10-18T07:46:47.033Z,6.13
2022-10-18T07:49:22.446Z,5.57
2022-10-18T07:51:51.735Z,5.43
2022-10-18T07:54:28.033Z,5.88
2022-10-18T07:56:56.032Z,6.72
2022-10-18T07:59:24.088Z,6.35
2022-10-18T08:01:59.453Z,5.93
2022-10-18T08:04:37.735Z,5.22
2022-10-18T08:07:10.023Z,5.93
2022-10-18T08:09:40.791Z,6.15
2022-10-18T08:12:12.613Z,5.15
2022-10-18T08:14:43.842Z,5.78
2022-10-18T08:17:45.665Z,6.18
2022-10-18T08:23:17.204Z,7.82
2022-10-18T08:25:54.417Z,7.35
2022-10-18T08:28:31.947Z,6.55
2022-10-18T08:31:19.217Z,6.13
2022-10-18T08:33:57.450Z,6.65
2022-10-18T08:36:26.808Z,6.47
2022-10-18T08:39:04.154Z,6.75
2022-10-18T08:41:54.268Z,6.70
2022-10-18T08:47:40.238Z,7.93
2022-10-18T08:50:27.452Z,8.55
2022-10-18T08:53:18.450Z,7.93
2022-10-18T08:55:50.658Z,8.40
2022-10-18T08:58:22.915Z,8.75
2022-10-18T09:01:10.006Z,7.70
2022-10-18T09:06:58.814Z,8.93
2022-10-18T09:09:35.763Z,8.33
2022-10-18T09:12:15.723Z,8.18
2022-10-18T09:15:04.103Z,7.95
2022-10-18T09:18:06.214Z,7.43
2022-10-18T09:20:55.798Z,7.43
2022-10-18T09:23:45.482Z,7.57
2022-10-18T09:26:24.620Z,8.30
2022-10-18T09:29:11.345Z,9.07
2022-10-18T09:32:00.889Z,7.53
2022-10-18T09:34:28.881Z,7.70
2022-10-18T09:40:34.089Z,7.93
2022-10-18T09:43:13.034Z,7.43
2022-10-18T09:46:00.175Z,6.95
2022-10-18T09:49:03.614Z,7.78
2022-10-18T09:51:36.471Z,7.82
2022-10-18T09:54:38.958Z,7.88
2022-10-18T09:57:17.943Z,7.95
2022-10-18T09:59:50.556Z,7.32
2022-10-18T10:02:19.763Z,8.40
2022-10-18T10:05:05.060Z,6.82
2022-10-18T10:07:37.570Z,9.70
2022-10-18T10:10:37.946Z,6.93
2022-10-18T10:13:31.165Z,7.38
2022-10-18T10:16:10.189Z,6.90
2022-10-18T10:18:40.522Z,7.50
2022-10-18T10:21:18.671Z,6.78
2022-10-18T10:24:06.778Z,7.80
2022-10-18T10:26:40.208Z,7.63
2022-10-18T10:29:44.115Z,6.93
2022-10-18T10:32:22.226Z,7.25
2022-10-18T10:34:54.542Z,7.40
2022-10-18T10:37:40.909Z,6.72
2022-10-18T10:40:19.273Z,7.88
2022-10-18T10:43:33.003Z,6.70
2022-10-18T10:46:05.389Z,7.07
2022-10-18T10:48:35.067Z,6.28
2022-10-18T10:51:29.516Z,6.63
2022-10-18T10:54:27.845Z,6.55
2022-10-18T10:56:55.843Z,6.47
2022-10-18T10:59:27.413Z,5.90
2022-10-18T11:05:22.934Z,6.18
2022-10-18T11:07:56.664Z,6.43
2022-10-18T11:10:29.455Z,5.95
2022-10-18T11:13:26.329Z,5.88
2022-10-18T11:16:05.873Z,5.85
2022-10-18T11:18:45.163Z,6.35
2022-10-18T11:21:33.072Z,6.32
2022-10-18T11:24:03.469Z,5.95
2022-10-18T11:26:41.066Z,6.70
2022-10-18T11:29:21.029Z,6.40
2022-10-18T11:32:19.155Z,6.65
2022-10-18T11:34:59.334Z,6.85
2022-10-18T11:37:37.477Z,6.95
2022-10-18T11:40:32.149Z,6.40
2022-10-18T11:43:57.181Z,7.38
2022-10-18T11:46:29.353Z,7.88
2022-10-18T11:49:17.542Z,6.57
2022-10-18T11:52:09.037Z,6.35
2022-10-18T11:54:37.527Z,8.80
2022-10-18T11:57:37.790Z,7.47
2022-10-18T12:00:25.374Z,6.65
2022-10-18T12:03:09.106Z,7.07
2022-10-18T12:05:40.493Z,6.88
2022-10-18T12:08:19.675Z,6.70
2022-10-18T12:11:05.793Z,6.88
2022-10-18T12:13:46.443Z,8.15
2022-10-18T12:16:50.113Z,7.35
2022-10-18T12:19:36.061Z,8.05
2022-10-18T12:22:38.550Z,7.10
2022-10-18T12:25:08.809Z,6.00
2022-10-18T12:27:41.469Z,7.67
2022-10-18T12:30:50.632Z,7.57
2022-10-18T12:33:28.836Z,7.70
2022-10-18T12:36:23.468Z,7.63
2022-10-18T12:38:55.281Z,7.63
2022-10-18T12:41:35.248Z,7.60
2022-10-18T12:44:24.941Z,8.00
2022-10-18T12:46:58.898Z,6.93
2022-10-18T12:49:44.673Z,7.32
2022-10-18T12:52:30.387Z,6.97
2022-10-18T12:55:20.604Z,6.95
2022-10-18T12:58:03.376Z,7.20
2022-10-18T13:00:46.946Z,8.00
2022-10-18T13:03:18.585Z,7.82
2022-10-18T13:06:01.799Z,6.82
2022-10-18T13:08:55.783Z,6.53
2022-10-18T13:11:38.609Z,6.53
2022-10-18T13:14:24.990Z,7.20
2022-10-18T13:17:11.622Z,7.75
2022-10-18T13:20:24.652Z,6.50
2022-10-18T13:22:53.425Z,7.03
2022-10-18T13:25:30.089Z,7.95
2022-10-18T13:28:22.013Z,7.32
2022-10-18T13:30:53.927Z,8.07
2022-10-18T13:33:45.797Z,6.60
2022-10-18T13:36:31.295Z,7.07
2022-10-18T13:39:05.564Z,6.78
2022-10-18T13:44:56.217Z,7.65
2022-10-18T13:47:39.597Z,7.30
2022-10-18T13:50:26.201Z,8.40
2022-10-18T13:53:10.629Z,8.27
2022-10-18T13:59:14.446Z,8.02
2022-10-18T14:01:53.292Z,7.88
2022-10-18T14:04:44.140Z,8.23
2022-10-18T14:07:12.622Z,7.95
2022-10-18T14:10:01.809Z,7.60
2022-10-18T14:13:10.566Z,6.70
2022-10-18T14:15:45.067Z,6.82
2022-10-18T14:18:17.215Z,8.20
2022-10-18T14:21:12.908Z,7.22
2022-10-18T14:23:48.587Z,7.68
2022-10-18T14:26:17.751Z,7.63
2022-10-18T14:28:59.450Z,9.32
2022-10-18T14:31:33.989Z,9.07
2022-10-18T14:34:31.101Z,10.27
2022-10-18T14:37:11.270Z,12.32
2022-10-18T14:42:57.497Z,12.57
2022-10-18T14:45:44.924Z,14.15
2022-10-18T14:48:19.246Z,13.27
2022-10-18T14:51:10.565Z,13.63
2022-10-18T14:56:22.390Z,13.88
2022-10-18T14:58:56.730Z,13.38
2022-10-18T15:01:27.957Z,14.95
2022-10-18T15:07:17.692Z,14.07
2022-10-18T15:10:05.354Z,14.60
2022-10-18T15:13:08.608Z,13.52
2022-10-18T15:15:37.967Z,11.50
2022-10-18T15:18:28.676Z,9.23
2022-10-18T15:21:20.634Z,10.55
2022-10-18T15:23:56.840Z,11.10
2022-10-18T15:26:30.835Z,10.90
2022-10-18T15:29:07.285Z,11.68
2022-10-18T15:31:37.221Z,11.15
2022-10-18T15:34:38.317Z,10.98
2022-10-18T15:37:18.643Z,8.95
2022-10-18T15:39:48.238Z,9.70
2022-10-18T15:42:35.012Z,10.23
2022-10-18T15:45:03.214Z,10.90
2022-10-18T15:47:40.284Z,10.48
2022-10-18T15:50:28.589Z,12.05
2022-10-18T15:53:05.266Z,13.18
2022-10-18T15:58:52.695Z,11.80
2022-10-18T16:01:29.239Z,13.50
2022-10-18T16:03:57.478Z,15.10
2022-10-18T16:06:27.547Z,14.98
2022-10-18T16:09:14.426Z,13.60
2022-10-18T16:11:47.009Z,15.35
2022-10-18T16:14:28.323Z,14.32
2022-10-18T16:17:02.393Z,14.32
2022-10-18T16:19:48.590Z,15.18
2022-10-18T16:22:27.477Z,14.77
2022-10-18T16:25:23.712Z,20.33
2022-10-18T16:27:59.946Z,15.73
2022-10-18T16:30:32.516Z,14.55
2022-10-18T16:33:00.617Z,17.60
2022-10-18T16:35:30.037Z,15.15
2022-10-18T16:38:06.589Z,17.05
2022-10-18T16:40:41.283Z,17.00
2022-10-18T16:43:09.447Z,16.58
2022-10-18T16:45:42.300Z,17.35
2022-10-18T16:48:15.084Z,17.85
2022-10-18T16:51:16.934Z,16.88
2022-10-18T16:54:03.328Z,17.38
2022-10-18T16:56:32.730Z,16.02
2022-10-18T16:59:07.772Z,17.40
2022-10-18T17:01:35.858Z,16.25
2022-10-18T17:04:05.874Z,19.05
2022-10-18T17:06:56.980Z,17.67
2022-10-18T17:09:25.981Z,20.27
2022-10-18T17:11:54.798Z,18.42
2022-10-18T17:14:30.218Z,18.38
2022-10-18T17:17:13.395Z,21.73
2022-10-18T17:19:51.795Z,22.70
2022-10-18T17:22:57.885Z,21.67
2022-10-18T17:25:28.067Z,20.75
2022-10-18T17:28:01.849Z,19.80
2022-10-18T17:30:30.906Z,19.55
2022-10-18T17:36:32.283Z,19.15
2022-10-18T17:39:01.257Z,19.63
2022-10-18T17:41:38.195Z,18.75
2022-10-18T17:44:20.631Z,19.45
2022-10-18T17:46:58.559Z,19.83
2022-10-18T17:49:31.852Z,19.55
2022-10-18T17:52:06.877Z,18.70
2022-10-18T17:54:37.509Z,19.48
2022-10-18T18:00:25.211Z,18.00
2022-10-18T18:02:53.338Z,17.30
2022-10-18T18:05:35.891Z,17.70
2022-10-18T18:08:04.451Z,16.55
2022-10-18T18:10:36.219Z,17.40
2022-10-18T18:13:19.653Z,17.40
2022-10-18T18:15:49.264Z,17.30
2022-10-18T18:18:30.631Z,17.45
2022-10-18T18:21:00.662Z,15.82
2022-10-18T18:23:42.837Z,14.40
2022-10-18T18:26:10.703Z,15.05
2022-10-18T18:28:40.694Z,14.68
2022-10-18T18:31:17.669Z,15.02
2022-10-18T18:33:48.587Z,14.90
2022-10-18T18:36:33.892Z,14.00
2022-10-18T18:39:06.776Z,12.45
2022-10-18T18:41:40.684Z,14.05
2022-10-18T18:44:10.072Z,13.70
2022-10-18T18:47:12.322Z,13.07
2022-10-18T18:49:41.377Z,13.27
2022-10-18T18:52:10.097Z,12.70
2022-10-18T18:54:42.821Z,11.85
2022-10-18T18:57:11.895Z,11.88
2022-10-18T18:59:41.297Z,11.32
2022-10-18T19:08:02.094Z,11.75
2022-10-18T19:10:31.069Z,13.35
2022-10-18T19:12:58.959Z,12.60
2022-10-18T19:15:29.452Z,12.70
2022-10-18T19:17:57.463Z,12.07
2022-10-18T19:20:25.813Z,11.40
2022-10-18T19:23:05.414Z,14.48
2022-10-18T19:25:33.567Z,12.93
2022-10-18T19:28:06.243Z,14.00
2022-10-18T19:30:36.683Z,12.52
2022-10-18T19:33:16.940Z,12.90
2022-10-18T19:35:48.351Z,12.95
2022-10-18T19:40:53.723Z,12.45
2022-10-18T19:43:23.467Z,13.95
2022-10-18T19:45:55.490Z,13.82
2022-10-18T19:48:23.477Z,13.15
2022-10-18T19:50:56.798Z,13.48
2022-10-18T19:53:29.847Z,13.32
2022-10-18T20:43:21.799Z,15.07
2022-10-18T20:52:53.555Z,13.30
2022-10-18T21:01:39.180Z,11.07
2022-10-18T21:04:17.606Z,11.57
2022-10-18T21:13:26.985Z,11.25
2022-10-18T21:19:11.549Z,11.70
2022-10-18T21:21:40.296Z,11.82
2022-10-18T21:24:15.279Z,12.00
2022-10-18T21:26:44.445Z,13.38
2022-10-18T21:29:22.448Z,12.60
2022-10-18T21:31:59.335Z,11.73
2022-10-18T21:34:40.409Z,11.90
2022-10-18T21:37:22.383Z,12.60
2022-10-18T21:39:50.173Z,12.48
2022-10-18T21:42:23.452Z,11.20
2022-10-18T21:44:57.603Z,12.25
2022-10-18T21:47:29.006Z,14.43
2022-10-18T21:52:37.256Z,11.98
2022-10-18T21:55:10.250Z,13.20
2022-10-18T21:57:49.829Z,11.73
2022-10-18T22:00:23.867Z,13.05
2022-10-18T22:03:16.773Z,12.40
2022-10-18T22:05:53.633Z,12.73
2022-10-18T22:08:28.615Z,12.77
2022-10-18T22:11:03.022Z,12.48
2022-10-18T22:13:32.738Z,12.10
