createdAt,value
2019-03-15T00:00:36.963Z,1.70
2019-03-15T00:03:09.537Z,1.90
2019-03-15T00:05:41.463Z,1.43
2019-03-15T00:08:13.689Z,1.90
2019-03-15T00:10:45.707Z,1.90
2019-03-15T00:13:17.755Z,1.70
2019-03-15T00:15:49.703Z,1.60
2019-03-15T00:18:21.639Z,1.77
2019-03-15T00:20:53.630Z,1.27
2019-03-15T00:23:25.987Z,1.73
2019-03-15T00:25:58.310Z,1.70
2019-03-15T00:28:30.246Z,1.47
2019-03-15T00:31:02.158Z,1.60
2019-03-15T00:33:34.107Z,1.40
2019-03-15T00:36:05.930Z,1.40
2019-03-15T00:38:38.287Z,1.53
2019-03-15T00:41:10.900Z,1.80
2019-03-15T00:43:43.048Z,1.53
2019-03-15T00:46:15.798Z,1.30
2019-03-15T00:48:47.735Z,1.40
2019-03-15T00:51:19.656Z,1.23
2019-03-15T00:53:54.354Z,1.47
2019-03-15T00:56:25.882Z,1.37
2019-03-15T00:58:57.827Z,1.30
2019-03-15T01:01:30.079Z,1.50
2019-03-15T01:04:02.761Z,1.47
2019-03-15T01:06:34.671Z,1.30
2019-03-15T01:09:07.945Z,1.63
2019-03-15T01:11:39.881Z,1.73
2019-03-15T01:14:12.128Z,1.60
2019-03-15T01:16:44.089Z,1.40
2019-03-15T01:19:16.886Z,1.33
2019-03-15T01:21:48.808Z,1.77
2019-03-15T01:24:20.743Z,1.90
2019-03-15T01:26:52.680Z,1.80
2019-03-15T01:29:24.612Z,1.87
2019-03-15T01:31:56.556Z,1.77
2019-03-15T01:34:28.915Z,1.90
2019-03-15T01:37:01.262Z,2.53
2019-03-15T01:39:33.194Z,1.50
2019-03-15T01:42:05.140Z,2.13
2019-03-15T01:44:37.400Z,2.30
2019-03-15T01:47:09.324Z,2.27
2019-03-15T01:49:44.356Z,2.33
2019-03-15T01:52:15.007Z,1.87
2019-03-15T01:54:47.363Z,2.20
2019-03-15T01:57:19.300Z,2.10
2019-03-15T01:59:51.665Z,2.10
2019-03-15T02:02:25.502Z,2.43
2019-03-15T02:04:57.821Z,1.90
2019-03-15T02:07:29.736Z,1.57
2019-03-15T02:10:01.795Z,2.37
2019-03-15T02:12:34.048Z,1.93
2019-03-15T02:15:06.523Z,1.47
2019-03-15T02:17:38.452Z,2.10
2019-03-15T02:20:11.006Z,1.50
2019-03-15T02:22:43.248Z,1.87
2019-03-15T02:25:15.176Z,1.40
2019-03-15T02:27:47.535Z,1.60
2019-03-15T02:30:19.476Z,1.40
2019-03-15T02:32:51.829Z,1.83
2019-03-15T02:35:24.229Z,1.50
2019-03-15T02:37:56.183Z,1.50
2019-03-15T02:40:28.111Z,1.43
2019-03-15T02:43:00.893Z,2.00
2019-03-15T02:45:33.905Z,1.67
2019-03-15T02:48:06.770Z,1.47
2019-03-15T02:50:38.717Z,2.13
2019-03-15T02:53:10.649Z,1.83
2019-03-15T02:55:43.433Z,2.03
2019-03-15T02:58:16.095Z,2.03
2019-03-15T03:00:48.033Z,2.30
2019-03-15T03:03:21.025Z,1.70
2019-03-15T03:05:53.343Z,1.93
2019-03-15T03:08:25.709Z,2.20
2019-03-15T03:10:58.103Z,1.97
2019-03-15T03:13:30.357Z,2.70
2019-03-15T03:16:02.301Z,2.47
2019-03-15T03:18:35.220Z,2.03
2019-03-15T03:21:07.564Z,2.57
2019-03-15T03:23:39.499Z,2.07
2019-03-15T03:26:11.434Z,2.97
2019-03-15T03:28:43.362Z,2.57
2019-03-15T03:31:16.214Z,2.20
2019-03-15T03:33:48.749Z,2.20
2019-03-15T03:36:20.997Z,2.07
2019-03-15T03:38:53.264Z,2.10
2019-03-15T03:41:25.293Z,2.43
2019-03-15T03:43:57.215Z,2.47
2019-03-15T03:46:29.154Z,2.97
2019-03-15T03:49:01.855Z,2.30
2019-03-15T03:51:34.028Z,2.60
2019-03-15T03:54:06.053Z,2.87
2019-03-15T03:56:37.992Z,2.00
2019-03-15T03:59:09.918Z,2.23
2019-03-15T04:01:41.857Z,2.60
2019-03-15T04:04:13.784Z,2.50
2019-03-15T04:06:45.931Z,2.43
2019-03-15T04:09:18.190Z,2.33
2019-03-15T04:11:55.634Z,2.23
2019-03-15T04:14:24.532Z,2.80
2019-03-15T04:16:57.194Z,2.20
2019-03-15T04:19:29.108Z,2.70
2019-03-15T04:22:01.902Z,2.40
2019-03-15T04:24:33.814Z,2.20
2019-03-15T04:27:06.072Z,1.97
2019-03-15T04:29:38.002Z,2.50
2019-03-15T04:32:10.261Z,3.07
2019-03-15T04:34:42.196Z,2.10
2019-03-15T04:37:14.552Z,2.47
2019-03-15T04:39:46.909Z,2.17
2019-03-15T04:42:18.846Z,2.67
2019-03-15T04:44:50.776Z,2.20
2019-03-15T04:47:22.715Z,2.50
2019-03-15T04:49:54.644Z,2.30
2019-03-15T04:52:26.578Z,2.20
2019-03-15T04:54:58.921Z,2.07
2019-03-15T04:57:30.842Z,2.10
2019-03-15T05:00:03.413Z,2.33
2019-03-15T05:02:35.775Z,3.00
2019-03-15T05:05:07.934Z,2.17
2019-03-15T05:07:40.607Z,2.60
2019-03-15T05:10:12.680Z,1.90
2019-03-15T05:12:44.612Z,2.40
2019-03-15T05:15:16.553Z,2.33
2019-03-15T05:17:48.828Z,2.67
2019-03-15T05:20:21.271Z,2.77
2019-03-15T05:22:53.798Z,3.20
2019-03-15T05:25:25.723Z,3.63
2019-03-15T05:27:58.348Z,2.83
2019-03-15T05:30:30.270Z,2.97
2019-03-15T05:33:02.754Z,2.20
2019-03-15T05:35:34.683Z,2.00
2019-03-15T05:38:07.394Z,2.30
2019-03-15T05:40:39.355Z,2.70
2019-03-15T05:43:11.698Z,2.77
2019-03-15T05:45:44.035Z,2.40
2019-03-15T05:48:15.988Z,2.30
2019-03-15T05:50:47.923Z,2.40
2019-03-15T05:53:19.884Z,2.77
2019-03-15T05:55:51.800Z,2.13
2019-03-15T05:58:24.047Z,1.97
2019-03-15T06:00:56.312Z,2.80
2019-03-15T06:03:28.556Z,2.20
2019-03-15T06:06:01.132Z,2.30
2019-03-15T06:08:33.496Z,2.57
2019-03-15T06:11:05.495Z,2.80
2019-03-15T06:13:38.259Z,2.70
2019-03-15T06:16:10.190Z,3.07
2019-03-15T06:18:42.132Z,2.97
2019-03-15T06:21:14.364Z,3.27
2019-03-15T06:23:46.918Z,3.37
2019-03-15T06:26:19.144Z,2.90
2019-03-15T06:28:51.079Z,3.43
2019-03-15T06:31:23.455Z,3.73
2019-03-15T06:33:55.392Z,4.03
2019-03-15T06:36:27.749Z,2.93
2019-03-15T06:39:00.107Z,3.53
2019-03-15T06:41:32.046Z,3.40
2019-03-15T06:44:04.078Z,2.90
2019-03-15T06:46:37.164Z,3.20
2019-03-15T06:49:09.096Z,3.13
2019-03-15T06:51:41.343Z,3.37
2019-03-15T06:54:14.105Z,3.03
2019-03-15T06:56:46.334Z,2.93
2019-03-15T06:59:18.694Z,3.23
2019-03-15T07:01:50.781Z,3.37
2019-03-15T07:04:23.349Z,4.17
2019-03-15T07:06:55.699Z,3.27
2019-03-15T07:09:30.781Z,3.43
2019-03-15T07:12:09.255Z,2.83
2019-03-15T07:14:35.739Z,3.43
2019-03-15T07:17:07.668Z,3.00
2019-03-15T07:19:39.614Z,3.13
2019-03-15T07:22:12.295Z,3.40
2019-03-15T07:24:44.291Z,3.60
2019-03-15T07:27:16.674Z,7.93
2019-03-15T07:29:48.614Z,8.30
2019-03-15T07:32:20.969Z,6.50
2019-03-15T07:34:53.714Z,4.67
2019-03-15T07:37:26.854Z,4.17
2019-03-15T07:39:58.908Z,14.93
2019-03-15T07:42:31.298Z,6.53
2019-03-15T07:45:03.241Z,3.50
2019-03-15T07:47:36.481Z,2.90
2019-03-15T07:50:09.715Z,3.30
2019-03-15T07:52:42.067Z,3.50
2019-03-15T07:55:14.113Z,2.70
2019-03-15T07:57:46.050Z,3.50
2019-03-15T08:00:18.542Z,3.30
2019-03-15T08:02:51.308Z,3.00
2019-03-15T08:05:23.777Z,2.97
2019-03-15T08:07:55.700Z,3.70
2019-03-15T08:10:28.654Z,2.90
2019-03-15T08:13:00.909Z,2.60
2019-03-15T08:15:33.833Z,2.30
2019-03-15T08:18:06.614Z,3.23
2019-03-15T08:20:38.876Z,2.83
2019-03-15T08:23:11.049Z,3.13
2019-03-15T08:25:42.992Z,2.70
2019-03-15T08:28:15.357Z,2.97
2019-03-15T08:30:47.721Z,2.43
2019-03-15T08:33:21.627Z,2.53
2019-03-15T08:35:53.974Z,2.60
2019-03-15T08:38:25.904Z,2.70
2019-03-15T08:40:58.901Z,2.40
2019-03-15T08:43:31.260Z,2.87
2019-03-15T08:46:03.526Z,2.70
2019-03-15T08:48:36.628Z,2.23
2019-03-15T08:51:10.854Z,2.60
2019-03-15T08:53:43.059Z,2.43
2019-03-15T08:56:15.010Z,2.90
2019-03-15T08:58:47.282Z,4.00
2019-03-15T09:01:19.635Z,4.87
2019-03-15T09:03:51.593Z,4.53
2019-03-15T09:06:23.528Z,5.37
2019-03-15T09:08:55.415Z,3.60
2019-03-15T09:11:27.384Z,3.10
2019-03-15T09:13:59.325Z,2.87
2019-03-15T09:16:31.570Z,3.30
2019-03-15T09:19:03.828Z,3.80
2019-03-15T09:21:36.432Z,4.37
2019-03-15T09:24:08.459Z,5.73
2019-03-15T09:26:40.830Z,17.30
2019-03-15T09:29:13.212Z,4.73
2019-03-15T09:31:48.050Z,5.03
2019-03-15T09:34:19.099Z,5.60
2019-03-15T09:36:51.369Z,4.13
2019-03-15T09:39:23.721Z,4.80
2019-03-15T09:41:55.660Z,5.63
2019-03-15T09:44:28.225Z,4.93
2019-03-15T09:47:02.554Z,5.70
2019-03-15T09:49:33.790Z,4.30
2019-03-15T09:52:06.136Z,4.43
2019-03-15T09:54:38.921Z,3.17
2019-03-15T09:57:11.383Z,5.03
2019-03-15T09:59:43.320Z,3.30
2019-03-15T10:02:15.617Z,4.47
2019-03-15T10:04:48.287Z,4.40
2019-03-15T10:07:20.392Z,5.90
2019-03-15T10:09:52.551Z,2.53
2019-03-15T10:12:24.923Z,3.30
2019-03-15T10:14:57.714Z,3.40
2019-03-15T10:17:29.683Z,2.93
2019-03-15T10:20:02.526Z,3.90
2019-03-15T10:22:34.465Z,3.63
2019-03-15T10:25:06.986Z,4.23
2019-03-15T10:27:39.336Z,2.93
2019-03-15T10:30:13.546Z,1.33
2019-03-15T10:32:45.896Z,1.23
2019-03-15T10:35:18.341Z,1.07
2019-03-15T10:37:50.689Z,1.10
2019-03-15T10:40:23.444Z,0.90
2019-03-15T10:42:55.969Z,0.63
2019-03-15T10:45:28.717Z,1.03
2019-03-15T10:48:00.661Z,0.70
2019-03-15T10:50:32.606Z,0.93
2019-03-15T10:53:04.533Z,0.60
2019-03-15T10:55:36.465Z,1.00
2019-03-15T10:58:08.823Z,1.10
2019-03-15T11:00:41.168Z,0.90
2019-03-15T11:03:13.327Z,1.40
2019-03-15T11:05:45.658Z,1.73
2019-03-15T11:08:17.594Z,1.37
2019-03-15T11:10:49.540Z,1.40
2019-03-15T11:13:21.467Z,1.57
2019-03-15T11:15:53.789Z,1.33
2019-03-15T11:18:26.406Z,1.30
2019-03-15T11:20:58.763Z,1.10
2019-03-15T11:23:31.495Z,1.20
2019-03-15T11:26:13.030Z,1.07
2019-03-15T11:28:37.497Z,1.00
2019-03-15T11:31:09.737Z,1.27
2019-03-15T11:33:41.668Z,1.20
2019-03-15T11:36:14.437Z,1.13
2019-03-15T11:38:46.360Z,1.50
2019-03-15T11:41:19.141Z,1.80
2019-03-15T11:43:51.079Z,1.80
2019-03-15T11:46:23.850Z,1.17
2019-03-15T11:48:56.089Z,1.57
2019-03-15T11:51:28.445Z,1.60
2019-03-15T11:54:00.804Z,1.30
2019-03-15T11:56:33.730Z,1.57
2019-03-15T11:59:06.088Z,1.60
2019-03-15T12:01:38.447Z,1.43
2019-03-15T12:04:10.370Z,2.10
2019-03-15T12:06:42.347Z,2.30
2019-03-15T12:09:14.687Z,3.70
2019-03-15T12:11:46.697Z,3.40
2019-03-15T12:14:18.855Z,2.20
2019-03-15T12:16:51.147Z,2.00
2019-03-15T12:19:23.491Z,1.97
2019-03-15T12:22:05.699Z,4.30
2019-03-15T12:24:29.372Z,2.40
2019-03-15T12:27:01.619Z,2.80
2019-03-15T12:29:33.885Z,2.40
2019-03-15T12:32:05.824Z,3.20
2019-03-15T12:34:37.750Z,3.60
2019-03-15T12:37:10.100Z,3.70
2019-03-15T12:39:42.027Z,2.87
2019-03-15T12:42:14.272Z,3.00
2019-03-15T12:44:46.513Z,3.80
2019-03-15T12:47:18.445Z,1.90
2019-03-15T12:49:50.376Z,2.43
2019-03-15T12:52:22.305Z,2.97
2019-03-15T12:54:55.067Z,2.50
2019-03-15T12:57:27.031Z,2.77
2019-03-15T12:59:58.976Z,3.33
2019-03-15T13:02:30.898Z,2.80
2019-03-15T13:05:03.672Z,3.37
2019-03-15T13:07:36.333Z,3.10
2019-03-15T13:10:11.954Z,2.50
2019-03-15T13:12:43.879Z,2.10
2019-03-15T13:15:16.180Z,1.70
2019-03-15T13:17:48.641Z,1.63
2019-03-15T13:20:20.992Z,1.70
2019-03-15T13:22:52.920Z,1.30
2019-03-15T13:25:25.908Z,1.20
2019-03-15T13:27:57.960Z,1.33
2019-03-15T13:30:29.892Z,0.87
2019-03-15T13:33:01.833Z,0.80
2019-03-15T13:35:33.787Z,0.70
2019-03-15T13:38:05.723Z,0.70
2019-03-15T13:40:37.989Z,0.90
2019-03-15T13:43:10.005Z,0.80
2019-03-15T13:45:41.925Z,0.60
2019-03-15T13:48:14.250Z,0.80
2019-03-15T13:50:46.498Z,0.70
2019-03-15T13:53:18.866Z,0.73
2019-03-15T13:55:52.331Z,0.70
2019-03-15T13:58:24.263Z,0.50
2019-03-15T14:00:56.941Z,0.70
2019-03-15T14:03:28.900Z,1.07
2019-03-15T14:06:01.276Z,0.67
2019-03-15T14:08:35.159Z,0.87
2019-03-15T14:11:07.909Z,0.70
2019-03-15T14:13:39.848Z,0.80
2019-03-15T14:16:12.108Z,0.80
2019-03-15T14:18:44.049Z,0.70
2019-03-15T14:21:16.426Z,0.83
2019-03-15T14:23:48.705Z,0.60
2019-03-15T14:26:20.964Z,0.80
2019-03-15T14:28:54.015Z,1.10
2019-03-15T14:31:26.789Z,1.13
2019-03-15T14:33:59.144Z,1.30
2019-03-15T14:36:31.213Z,1.17
2019-03-15T14:39:05.972Z,1.63
2019-03-15T14:41:38.684Z,3.57
2019-03-15T14:44:10.941Z,1.03
2019-03-15T14:46:43.345Z,1.00
2019-03-15T14:49:16.201Z,0.60
2019-03-15T14:51:49.041Z,0.80
2019-03-15T14:54:21.464Z,1.20
2019-03-15T14:56:53.980Z,3.20
2019-03-15T14:59:26.390Z,2.60
2019-03-15T15:01:58.917Z,1.10
2019-03-15T15:04:31.327Z,1.57
2019-03-15T15:07:03.854Z,1.57
2019-03-15T15:09:36.237Z,3.73
2019-03-15T15:12:08.294Z,2.57
2019-03-15T15:14:41.895Z,0.90
2019-03-15T15:17:14.985Z,1.00
2019-03-15T15:19:47.424Z,0.40
2019-03-15T15:22:19.844Z,0.60
2019-03-15T15:24:52.242Z,0.60
2019-03-15T15:27:25.748Z,0.60
2019-03-15T15:29:57.877Z,0.60
2019-03-15T15:32:30.406Z,0.70
2019-03-15T15:35:03.405Z,0.73
2019-03-15T15:37:35.817Z,0.60
2019-03-15T15:40:10.313Z,0.70
2019-03-15T15:42:43.719Z,0.70
2019-03-15T15:45:16.533Z,0.57
2019-03-15T15:47:49.044Z,0.60
2019-03-15T15:50:21.156Z,0.57
2019-03-15T15:52:54.246Z,0.80
2019-03-15T15:55:26.330Z,0.90
2019-03-15T15:57:59.512Z,0.80
2019-03-15T16:00:32.450Z,0.93
2019-03-15T16:03:04.969Z,0.77
2019-03-15T16:05:37.099Z,0.67
2019-03-15T16:08:09.966Z,0.60
2019-03-15T16:10:42.563Z,0.63
2019-03-15T16:13:17.935Z,0.57
2019-03-15T16:15:49.025Z,0.80
2019-03-15T16:18:21.790Z,0.80
2019-03-15T16:20:54.143Z,0.90
2019-03-15T16:23:26.267Z,0.70
2019-03-15T16:25:59.128Z,0.70
2019-03-15T16:28:35.857Z,0.60
2019-03-15T16:31:06.728Z,0.70
2019-03-15T16:33:39.241Z,0.50
2019-03-15T16:36:11.719Z,1.00
2019-03-15T16:38:45.513Z,0.73
2019-03-15T16:41:17.604Z,1.67
2019-03-15T16:43:49.626Z,2.53
2019-03-15T16:46:21.996Z,2.00
2019-03-15T16:48:54.525Z,1.30
2019-03-15T16:51:27.071Z,1.10
2019-03-15T16:53:59.172Z,1.47
2019-03-15T16:56:31.589Z,0.70
2019-03-15T16:59:04.445Z,0.73
2019-03-15T17:01:36.897Z,1.00
2019-03-15T17:04:09.002Z,0.80
2019-03-15T17:06:41.745Z,0.80
2019-03-15T17:09:14.610Z,0.80
2019-03-15T17:11:46.821Z,0.80
2019-03-15T17:14:25.278Z,0.50
2019-03-15T17:16:53.733Z,0.70
2019-03-15T17:19:25.807Z,0.90
2019-03-15T17:21:57.894Z,1.37
2019-03-15T17:24:29.989Z,1.87
2019-03-15T17:27:02.006Z,3.07
2019-03-15T17:29:34.738Z,0.83
2019-03-15T17:32:06.755Z,0.63
2019-03-15T17:34:39.184Z,0.80
2019-03-15T17:37:11.978Z,0.80
2019-03-15T17:39:44.285Z,0.70
2019-03-15T17:42:16.679Z,0.70
2019-03-15T17:44:48.705Z,0.60
2019-03-15T17:47:20.793Z,0.70
2019-03-15T17:49:52.821Z,0.60
2019-03-15T17:52:25.360Z,0.63
2019-03-15T17:54:57.451Z,1.00
2019-03-15T17:57:29.547Z,0.83
2019-03-15T18:00:26.217Z,0.70
2019-03-15T18:02:58.700Z,0.70
2019-03-15T18:05:30.949Z,0.80
2019-03-15T18:08:03.338Z,0.57
2019-03-15T18:10:35.969Z,0.90
2019-03-15T18:13:08.265Z,0.80
2019-03-15T18:15:40.830Z,0.70
2019-03-15T18:18:14.753Z,0.63
2019-03-15T18:20:47.094Z,0.90
2019-03-15T18:23:20.199Z,0.70
2019-03-15T18:25:52.631Z,0.80
2019-03-15T18:28:25.011Z,0.77
2019-03-15T18:30:59.160Z,0.60
2019-03-15T18:33:30.788Z,0.60
2019-03-15T18:36:02.816Z,0.67
2019-03-15T18:38:35.146Z,0.80
2019-03-15T18:41:07.964Z,0.60
2019-03-15T18:43:40.063Z,0.70
2019-03-15T18:46:13.101Z,0.70
2019-03-15T18:49:03.534Z,0.50
2019-03-15T18:51:46.659Z,0.60
2019-03-15T18:57:40.605Z,0.80
2019-03-15T19:06:31.288Z,0.60
2019-03-15T19:09:03.333Z,0.60
2019-03-15T19:11:35.852Z,0.60
2019-03-15T19:14:08.306Z,0.80
2019-03-15T19:16:41.133Z,0.90
2019-03-15T19:19:14.472Z,0.80
2019-03-15T19:21:46.595Z,0.70
2019-03-15T19:24:18.951Z,0.80
2019-03-15T19:26:51.778Z,0.97
2019-03-15T19:29:24.190Z,0.83
2019-03-15T19:31:56.699Z,0.60
2019-03-15T19:34:30.183Z,0.90
2019-03-15T19:37:02.211Z,0.70
2019-03-15T19:39:35.446Z,0.80
2019-03-15T19:42:07.911Z,0.50
2019-03-15T19:44:40.716Z,0.80
2019-03-15T19:47:13.561Z,0.90
2019-03-15T19:49:45.652Z,0.50
2019-03-15T19:52:17.746Z,0.50
2019-03-15T19:54:59.910Z,0.60
2019-03-15T19:57:24.987Z,0.50
2019-03-15T20:00:07.020Z,0.50
2019-03-15T20:02:31.742Z,0.60
2019-03-15T20:05:04.471Z,0.50
2019-03-15T20:07:37.237Z,0.60
2019-03-15T20:10:10.719Z,0.70
2019-03-15T20:12:42.948Z,0.37
2019-03-15T20:15:15.530Z,0.50
2019-03-15T20:17:48.053Z,0.53
2019-03-15T20:20:21.163Z,0.50
2019-03-15T20:22:54.058Z,0.40
2019-03-15T20:25:26.398Z,0.40
2019-03-15T20:27:58.501Z,0.40
2019-03-15T20:30:31.331Z,0.40
2019-03-15T20:33:03.417Z,0.20
2019-03-15T20:35:35.861Z,0.40
2019-03-15T20:38:08.599Z,0.30
2019-03-15T20:40:41.014Z,0.40
2019-03-15T20:43:13.734Z,0.40
2019-03-15T20:45:46.067Z,0.30
2019-03-15T20:48:18.787Z,0.40
2019-03-15T20:50:50.902Z,0.30
2019-03-15T20:53:23.330Z,0.20
2019-03-15T20:55:56.639Z,0.40
2019-03-15T20:58:29.551Z,0.20
2019-03-15T21:01:01.609Z,0.43
2019-03-15T21:03:34.126Z,0.30
2019-03-15T21:06:07.079Z,0.20
2019-03-15T21:08:40.568Z,0.30
2019-03-15T21:11:12.664Z,0.20
2019-03-15T21:13:45.437Z,0.20
2019-03-15T21:16:18.398Z,0.30
2019-03-15T21:18:51.315Z,0.30
2019-03-15T21:21:24.823Z,0.27
2019-03-15T21:23:57.159Z,0.20
2019-03-15T21:26:29.563Z,0.20
2019-03-15T21:29:02.819Z,0.37
2019-03-15T21:31:35.244Z,0.60
2019-03-15T21:34:07.657Z,0.40
2019-03-15T21:36:39.671Z,0.37
2019-03-15T21:39:12.377Z,0.30
2019-03-15T21:41:45.228Z,0.20
2019-03-15T21:44:18.264Z,0.30
2019-03-15T21:46:51.017Z,0.30
2019-03-15T21:49:23.957Z,0.37
2019-03-15T21:51:56.931Z,0.30
2019-03-15T21:54:29.873Z,0.20
2019-03-15T21:57:02.597Z,0.30
2019-03-15T21:59:38.896Z,0.30
2019-03-15T22:02:09.641Z,0.30
2019-03-15T22:04:43.006Z,0.40
2019-03-15T22:07:15.522Z,0.30
2019-03-15T22:09:47.943Z,0.40
2019-03-15T22:12:20.422Z,0.40
2019-03-15T22:14:52.439Z,0.40
2019-03-15T22:17:25.369Z,0.43
2019-03-15T22:19:57.812Z,0.50
2019-03-15T22:22:30.246Z,0.40
2019-03-15T22:25:03.086Z,0.30
2019-03-15T22:27:35.208Z,0.50
2019-03-15T22:30:07.545Z,0.50
2019-03-15T22:32:39.978Z,0.43
2019-03-15T22:35:12.189Z,0.40
2019-03-15T22:37:44.200Z,0.40
2019-03-15T22:40:17.064Z,0.50
2019-03-15T22:42:49.149Z,0.50
2019-03-15T22:45:21.170Z,0.50
2019-03-15T22:47:54.098Z,0.30
2019-03-15T22:50:26.625Z,0.53
2019-03-15T22:52:59.412Z,1.10
2019-03-15T22:55:31.436Z,2.30
2019-03-15T22:58:04.141Z,0.50
2019-03-15T23:00:37.605Z,0.50
2019-03-15T23:03:10.104Z,0.40
2019-03-15T23:05:42.747Z,0.40
2019-03-15T23:08:15.888Z,0.40
2019-03-15T23:10:48.099Z,0.40
2019-03-15T23:13:20.341Z,0.50
2019-03-15T23:15:53.291Z,0.40
2019-03-15T23:18:26.514Z,0.40
2019-03-15T23:20:59.095Z,0.40
2019-03-15T23:23:31.506Z,0.50
2019-03-15T23:26:03.563Z,0.37
2019-03-15T23:28:36.250Z,0.40
2019-03-15T23:31:08.704Z,0.43
2019-03-15T23:33:41.135Z,0.30
2019-03-15T23:36:13.544Z,0.30
2019-03-15T23:38:45.566Z,0.30
2019-03-15T23:41:17.594Z,0.40
2019-03-15T23:43:49.994Z,0.50
2019-03-15T23:46:22.763Z,0.40
2019-03-15T23:48:55.286Z,0.30
2019-03-15T23:51:27.803Z,0.40
2019-03-15T23:54:00.783Z,0.40
2019-03-15T23:56:32.799Z,0.40
2019-03-15T23:59:05.258Z,0.40
