createdAt,value
2023-03-29T00:00:11.895Z,99143.69
2023-03-29T00:02:39.844Z,99128.63
2023-03-29T00:05:08.908Z,99123.19
2023-03-29T00:07:38.018Z,99121.25
2023-03-29T00:10:07.695Z,99132.16
2023-03-29T00:12:35.485Z,99127.06
2023-03-29T00:15:03.715Z,99122.38
2023-03-29T00:17:32.418Z,99113.00
2023-03-29T00:20:00.217Z,99114.94
2023-03-29T00:22:27.937Z,99103.41
2023-03-29T00:24:57.090Z,99105.31
2023-03-29T00:27:24.755Z,99115.88
2023-03-29T00:29:52.604Z,99104.16
2023-03-29T00:32:20.336Z,99099.81
2023-03-29T00:34:50.714Z,99103.63
2023-03-29T00:37:18.721Z,99104.00
2023-03-29T00:39:46.953Z,99104.94
2023-03-29T00:42:17.843Z,99096.50
2023-03-29T00:45:01.872Z,99096.72
2023-03-29T00:47:33.747Z,99089.81
2023-03-29T00:50:06.262Z,99092.38
2023-03-29T00:52:34.873Z,99092.06
2023-03-29T00:55:09.579Z,99082.81
2023-03-29T00:57:41.227Z,99077.41
2023-03-29T01:00:10.954Z,99083.00
2023-03-29T01:02:41.009Z,99080.28
2023-03-29T01:05:14.549Z,99073.00
2023-03-29T01:07:47.952Z,99064.81
2023-03-29T01:10:20.066Z,99067.22
2023-03-29T01:12:52.514Z,99056.00
2023-03-29T01:15:23.382Z,99054.75
2023-03-29T01:17:53.624Z,99050.47
2023-03-29T01:20:27.884Z,99044.25
2023-03-29T01:23:14.034Z,99041.75
2023-03-29T01:25:50.326Z,99040.59
2023-03-29T01:28:24.168Z,99024.94
2023-03-29T01:30:57.152Z,99033.69
2023-03-29T01:33:29.189Z,99028.56
2023-03-29T01:36:03.552Z,99032.06
2023-03-29T01:38:37.816Z,99013.53
2023-03-29T01:41:07.755Z,99015.47
2023-03-29T01:43:44.966Z,99015.19
2023-03-29T01:46:18.917Z,99006.88
2023-03-29T01:48:51.807Z,98991.94
2023-03-29T01:51:26.587Z,98988.41
2023-03-29T01:54:00.378Z,98992.13
2023-03-29T01:56:35.055Z,98984.41
2023-03-29T01:59:08.296Z,98996.00
2023-03-29T02:01:39.601Z,98995.25
2023-03-29T02:04:11.386Z,98979.28
2023-03-29T02:06:41.389Z,98982.34
2023-03-29T02:09:10.007Z,98981.69
2023-03-29T02:11:38.788Z,98974.91
2023-03-29T02:14:07.870Z,98976.09
2023-03-29T02:16:37.097Z,98973.72
2023-03-29T02:19:05.716Z,98965.59
2023-03-29T02:21:41.295Z,98966.31
2023-03-29T02:24:15.270Z,98959.53
2023-03-29T02:26:43.389Z,98963.16
2023-03-29T02:29:12.538Z,98962.66
2023-03-29T02:31:44.503Z,98946.91
2023-03-29T02:34:21.158Z,98944.16
2023-03-29T02:36:51.891Z,98958.06
2023-03-29T02:39:21.650Z,98956.03
2023-03-29T02:41:52.018Z,98944.97
2023-03-29T02:44:25.520Z,98931.59
2023-03-29T02:46:58.222Z,98935.28
2023-03-29T02:49:26.288Z,98932.09
2023-03-29T02:51:58.104Z,98925.78
2023-03-29T02:54:29.875Z,98919.25
2023-03-29T02:56:59.530Z,98911.38
2023-03-29T02:59:30.813Z,98911.56
2023-03-29T03:01:58.705Z,98905.09
2023-03-29T03:04:29.362Z,98899.03
2023-03-29T03:06:57.254Z,98896.28
2023-03-29T03:09:25.092Z,98902.41
2023-03-29T03:11:53.789Z,98912.25
2023-03-29T03:14:23.269Z,98899.00
2023-03-29T03:16:52.838Z,98903.78
2023-03-29T03:19:21.159Z,98901.28
2023-03-29T03:21:51.090Z,98902.25
2023-03-29T03:24:18.948Z,98909.50
2023-03-29T03:26:47.344Z,98902.50
2023-03-29T03:29:16.235Z,98912.38
2023-03-29T03:32:06.050Z,98917.97
2023-03-29T03:34:48.792Z,98908.00
2023-03-29T03:37:16.933Z,98906.84
2023-03-29T03:39:44.715Z,98894.47
2023-03-29T03:42:13.029Z,98911.56
2023-03-29T03:44:44.954Z,98906.13
2023-03-29T03:47:39.650Z,98917.00
2023-03-29T03:50:20.490Z,98908.19
2023-03-29T03:52:48.227Z,98914.75
2023-03-29T03:55:16.434Z,98904.88
2023-03-29T03:58:04.750Z,98900.72
2023-03-29T04:00:33.296Z,98898.38
2023-03-29T04:03:20.387Z,98900.72
2023-03-29T04:05:48.913Z,98902.00
2023-03-29T04:08:19.056Z,98903.19
2023-03-29T04:11:09.165Z,98908.44
2023-03-29T04:13:38.971Z,98908.44
2023-03-29T04:16:27.599Z,98903.63
2023-03-29T04:18:57.961Z,98902.47
2023-03-29T04:21:26.123Z,98915.38
2023-03-29T04:23:53.960Z,98914.31
2023-03-29T04:26:22.954Z,98918.22
2023-03-29T04:28:57.089Z,98911.31
2023-03-29T04:31:47.613Z,98919.16
2023-03-29T04:34:43.802Z,98908.41
2023-03-29T04:37:11.836Z,98923.44
2023-03-29T04:39:41.014Z,98916.97
2023-03-29T04:42:09.546Z,98922.59
2023-03-29T04:44:37.765Z,98916.44
2023-03-29T04:47:10.958Z,98914.06
2023-03-29T04:49:46.429Z,98919.41
2023-03-29T04:52:24.373Z,98914.38
2023-03-29T04:54:52.819Z,98913.00
2023-03-29T04:57:25.805Z,98907.41
2023-03-29T04:59:53.638Z,98914.13
2023-03-29T05:02:39.992Z,98924.75
2023-03-29T05:05:09.639Z,98919.41
2023-03-29T05:07:37.776Z,98917.34
2023-03-29T05:10:06.622Z,98921.69
2023-03-29T05:12:36.635Z,98919.53
2023-03-29T05:15:04.697Z,98918.75
2023-03-29T05:17:33.550Z,98915.41
2023-03-29T05:20:11.660Z,98915.19
2023-03-29T05:22:40.272Z,98919.44
2023-03-29T05:25:13.316Z,98922.63
2023-03-29T05:27:43.226Z,98921.47
2023-03-29T05:30:13.306Z,98918.72
2023-03-29T05:32:49.528Z,98920.97
2023-03-29T05:35:24.300Z,98916.66
2023-03-29T05:37:52.184Z,98918.38
2023-03-29T05:40:20.256Z,98918.72
2023-03-29T05:43:07.419Z,98917.47
2023-03-29T05:45:35.403Z,98921.47
2023-03-29T05:48:04.019Z,98929.00
2023-03-29T05:50:33.647Z,98927.16
2023-03-29T05:53:01.693Z,98930.56
2023-03-29T05:55:29.507Z,98932.38
2023-03-29T05:57:57.401Z,98936.69
2023-03-29T06:00:31.928Z,98939.31
2023-03-29T06:05:49.791Z,98941.94
2023-03-29T06:08:18.310Z,98936.47
2023-03-29T06:11:11.161Z,98938.94
2023-03-29T06:14:13.379Z,98942.03
2023-03-29T06:16:47.055Z,98932.34
2023-03-29T06:19:15.951Z,98941.78
2023-03-29T06:21:45.581Z,98942.06
2023-03-29T06:24:16.758Z,98941.56
2023-03-29T06:26:52.291Z,98940.03
2023-03-29T06:29:20.297Z,98943.31
2023-03-29T06:31:49.223Z,98945.06
2023-03-29T06:34:38.069Z,98934.03
2023-03-29T06:37:49.437Z,98939.47
2023-03-29T06:40:40.343Z,98941.78
2023-03-29T06:43:08.339Z,98950.00
2023-03-29T06:45:48.702Z,98951.28
2023-03-29T06:48:26.351Z,98950.97
2023-03-29T06:50:54.656Z,98952.25
2023-03-29T06:53:28.153Z,98949.81
2023-03-29T06:56:05.149Z,98945.41
2023-03-29T06:58:54.662Z,98948.97
2023-03-29T07:01:45.116Z,98957.16
2023-03-29T07:04:35.498Z,98958.28
2023-03-29T07:07:22.667Z,98957.50
2023-03-29T07:09:58.415Z,98961.53
2023-03-29T07:12:26.428Z,98963.78
2023-03-29T07:14:58.965Z,98962.69
2023-03-29T07:17:46.855Z,98969.72
2023-03-29T07:20:14.964Z,98963.50
2023-03-29T07:22:48.180Z,98975.50
2023-03-29T07:25:18.727Z,98970.63
2023-03-29T07:27:47.210Z,98976.03
2023-03-29T07:30:17.898Z,98975.03
2023-03-29T07:32:47.288Z,98976.75
2023-03-29T07:35:33.818Z,98977.88
2023-03-29T07:38:02.826Z,98981.16
2023-03-29T07:40:32.410Z,98983.50
2023-03-29T07:43:00.148Z,98986.63
2023-03-29T07:45:31.953Z,98978.06
2023-03-29T07:48:11.908Z,98983.59
2023-03-29T07:50:50.808Z,98983.25
2023-03-29T07:53:23.033Z,98991.25
2023-03-29T07:55:54.876Z,98981.31
2023-03-29T07:58:42.919Z,98979.31
2023-03-29T08:01:17.982Z,98980.03
2023-03-29T08:04:06.051Z,98979.75
2023-03-29T08:06:52.965Z,98987.53
2023-03-29T08:09:22.449Z,98989.81
2023-03-29T08:11:51.905Z,98989.59
2023-03-29T08:14:28.756Z,98985.09
2023-03-29T08:17:16.870Z,98978.13
2023-03-29T08:19:51.230Z,98987.13
2023-03-29T08:22:22.968Z,98975.38
2023-03-29T08:25:16.883Z,98974.97
2023-03-29T08:27:50.027Z,98972.13
2023-03-29T08:30:27.776Z,98986.00
2023-03-29T08:32:57.202Z,98986.09
2023-03-29T08:35:25.251Z,98978.94
2023-03-29T08:38:14.913Z,98981.16
2023-03-29T08:40:42.930Z,98981.84
2023-03-29T08:43:56.354Z,98986.94
2023-03-29T08:46:39.675Z,98981.69
2023-03-29T08:49:22.225Z,98975.44
2023-03-29T08:51:55.851Z,98962.22
2023-03-29T08:54:27.112Z,98975.97
2023-03-29T08:57:29.589Z,98971.50
2023-03-29T09:00:10.650Z,98962.81
2023-03-29T09:02:42.205Z,98965.56
2023-03-29T09:05:20.491Z,98967.72
2023-03-29T09:08:01.019Z,98970.31
2023-03-29T09:10:37.873Z,98969.13
2023-03-29T09:13:19.884Z,98974.09
2023-03-29T09:15:55.685Z,98965.44
2023-03-29T09:18:41.315Z,98964.00
2023-03-29T09:21:18.749Z,98959.00
2023-03-29T09:24:04.460Z,98964.00
2023-03-29T09:26:48.952Z,98955.81
2023-03-29T09:29:46.254Z,98954.72
2023-03-29T09:32:22.342Z,98952.09
2023-03-29T09:35:07.318Z,98946.22
2023-03-29T09:37:40.386Z,98940.59
2023-03-29T09:40:14.156Z,98947.41
2023-03-29T09:42:56.416Z,98956.03
2023-03-29T09:45:24.979Z,98946.47
2023-03-29T09:47:58.349Z,98949.25
2023-03-29T09:50:33.997Z,98957.16
2023-03-29T09:53:05.673Z,98944.19
2023-03-29T09:55:40.582Z,98940.38
2023-03-29T09:58:25.577Z,98943.53
2023-03-29T10:00:58.093Z,98951.06
2023-03-29T10:03:29.500Z,98945.13
2023-03-29T10:06:08.623Z,98934.44
2023-03-29T10:08:40.634Z,98936.78
2023-03-29T10:11:14.406Z,98931.25
2023-03-29T10:13:47.143Z,98936.00
2023-03-29T10:16:21.878Z,98926.47
2023-03-29T10:18:51.872Z,98929.28
2023-03-29T10:21:21.221Z,98926.88
2023-03-29T10:23:51.426Z,98933.91
2023-03-29T10:26:25.961Z,98926.47
2023-03-29T10:28:57.169Z,98920.16
2023-03-29T10:31:26.171Z,98914.97
2023-03-29T10:33:57.701Z,98918.53
2023-03-29T10:36:28.452Z,98928.06
2023-03-29T10:39:00.217Z,98924.09
2023-03-29T10:41:30.664Z,98918.06
2023-03-29T10:43:59.829Z,98910.88
2023-03-29T10:46:30.585Z,98905.56
2023-03-29T10:49:03.035Z,98902.53
2023-03-29T10:51:31.128Z,98904.22
2023-03-29T10:53:59.504Z,98900.53
2023-03-29T10:56:39.127Z,98904.50
2023-03-29T10:59:21.585Z,98896.03
2023-03-29T11:02:03.766Z,98890.16
2023-03-29T11:04:43.800Z,98879.31
2023-03-29T11:07:29.625Z,98879.31
2023-03-29T11:10:06.739Z,98874.66
2023-03-29T11:12:41.668Z,98871.09
2023-03-29T11:15:23.460Z,98868.75
2023-03-29T11:18:02.166Z,98858.50
2023-03-29T11:20:38.662Z,98857.84
2023-03-29T11:23:20.696Z,98855.31
2023-03-29T11:25:58.658Z,98862.25
2023-03-29T11:28:35.315Z,98864.88
2023-03-29T11:31:11.563Z,98871.16
2023-03-29T11:33:54.184Z,98856.47
2023-03-29T11:36:30.658Z,98853.38
2023-03-29T11:39:09.491Z,98852.84
2023-03-29T11:41:42.243Z,98862.59
2023-03-29T11:44:16.413Z,98854.94
2023-03-29T11:46:49.358Z,98847.38
2023-03-29T11:49:22.464Z,98847.66
2023-03-29T11:51:57.790Z,98850.53
2023-03-29T11:54:31.894Z,98852.94
2023-03-29T11:57:03.370Z,98848.50
2023-03-29T11:59:36.822Z,98848.03
2023-03-29T12:02:13.456Z,98840.47
2023-03-29T12:04:47.601Z,98842.72
2023-03-29T12:07:20.899Z,98846.16
2023-03-29T12:09:53.557Z,98839.72
2023-03-29T12:12:27.117Z,98833.19
2023-03-29T12:15:02.072Z,98830.03
2023-03-29T12:17:33.241Z,98824.00
2023-03-29T12:20:09.545Z,98831.34
2023-03-29T12:22:41.907Z,98834.22
2023-03-29T12:25:18.787Z,98840.47
2023-03-29T12:27:56.957Z,98830.91
2023-03-29T12:30:39.891Z,98836.25
2023-03-29T12:33:31.902Z,98831.66
2023-03-29T12:36:38.643Z,98824.81
2023-03-29T12:39:30.624Z,98835.28
2023-03-29T12:42:20.339Z,98837.75
2023-03-29T12:45:14.961Z,98821.28
2023-03-29T12:47:47.173Z,98826.00
2023-03-29T12:50:28.560Z,98816.84
2023-03-29T12:53:08.835Z,98818.03
2023-03-29T12:55:51.271Z,98824.81
2023-03-29T12:58:42.702Z,98816.06
2023-03-29T13:01:22.912Z,98816.81
2023-03-29T13:03:53.226Z,98816.78
2023-03-29T13:06:33.040Z,98810.50
2023-03-29T13:09:03.338Z,98822.28
2023-03-29T13:11:35.819Z,98811.94
2023-03-29T13:14:14.430Z,98816.22
2023-03-29T13:16:42.757Z,98807.81
2023-03-29T13:19:26.885Z,98807.91
2023-03-29T13:22:09.737Z,98803.16
2023-03-29T13:25:01.270Z,98807.97
2023-03-29T13:27:42.200Z,98816.16
2023-03-29T13:30:32.233Z,98815.66
2023-03-29T13:33:16.669Z,98816.28
2023-03-29T13:35:49.963Z,98810.88
2023-03-29T13:38:23.673Z,98821.44
2023-03-29T13:41:03.189Z,98819.44
2023-03-29T13:43:35.388Z,98812.69
2023-03-29T13:46:23.196Z,98826.50
2023-03-29T13:48:56.093Z,98815.53
2023-03-29T13:51:38.704Z,98823.47
2023-03-29T13:54:19.886Z,98821.44
2023-03-29T13:56:59.171Z,98812.47
2023-03-29T13:59:35.035Z,98825.13
2023-03-29T14:02:05.799Z,98820.50
2023-03-29T14:04:41.845Z,98825.94
2023-03-29T14:07:13.524Z,98836.06
2023-03-29T14:09:44.909Z,98835.63
2023-03-29T14:12:15.703Z,98826.38
2023-03-29T14:14:59.510Z,98829.84
2023-03-29T14:17:28.164Z,98827.41
2023-03-29T14:19:58.925Z,98816.44
2023-03-29T14:22:32.263Z,98797.28
2023-03-29T14:25:04.612Z,98799.41
2023-03-29T14:27:33.171Z,98792.16
2023-03-29T14:30:02.251Z,98787.75
2023-03-29T14:32:31.989Z,98787.56
2023-03-29T14:35:01.778Z,98788.09
2023-03-29T14:37:30.022Z,98770.75
2023-03-29T14:40:00.130Z,98780.78
2023-03-29T14:42:30.164Z,98790.75
2023-03-29T14:45:02.330Z,98766.81
2023-03-29T14:47:33.117Z,98766.53
2023-03-29T14:50:01.714Z,98765.88
2023-03-29T14:52:31.191Z,98760.81
2023-03-29T14:55:01.839Z,98756.03
2023-03-29T14:57:35.390Z,98757.59
2023-03-29T15:00:16.192Z,98754.81
2023-03-29T15:02:54.375Z,98755.28
2023-03-29T15:05:31.792Z,98751.53
2023-03-29T15:08:00.046Z,98743.53
2023-03-29T15:10:27.890Z,98740.97
2023-03-29T15:12:57.215Z,98734.97
2023-03-29T15:15:26.391Z,98732.06
2023-03-29T15:17:58.359Z,98742.78
2023-03-29T15:20:28.732Z,98740.78
2023-03-29T15:23:00.439Z,98740.03
2023-03-29T15:25:33.139Z,98725.03
2023-03-29T15:28:01.805Z,98723.91
2023-03-29T15:30:34.873Z,98707.28
2023-03-29T15:33:20.287Z,98712.81
2023-03-29T15:35:51.482Z,98713.47
2023-03-29T15:38:21.741Z,98711.19
2023-03-29T15:40:51.489Z,98704.75
2023-03-29T15:43:19.726Z,98701.72
2023-03-29T15:45:48.450Z,98697.19
2023-03-29T15:48:22.560Z,98700.66
2023-03-29T15:50:51.527Z,98698.66
2023-03-29T15:53:20.738Z,98694.06
2023-03-29T15:55:51.397Z,98688.81
2023-03-29T15:58:27.086Z,98688.38
2023-03-29T16:00:59.079Z,98694.47
2023-03-29T16:03:28.475Z,98706.16
2023-03-29T16:05:56.996Z,98703.94
2023-03-29T16:08:25.455Z,98698.44
2023-03-29T16:10:53.265Z,98701.22
2023-03-29T16:13:21.028Z,98702.53
2023-03-29T16:15:48.801Z,98688.97
2023-03-29T16:18:16.489Z,98693.38
2023-03-29T16:20:45.848Z,98690.56
2023-03-29T16:23:13.573Z,98685.75
2023-03-29T16:25:41.534Z,98684.53
2023-03-29T16:28:10.185Z,98676.66
2023-03-29T16:30:38.972Z,98684.53
2023-03-29T16:33:08.591Z,98688.25
2023-03-29T16:35:39.826Z,98681.50
2023-03-29T16:38:09.745Z,98679.50
2023-03-29T16:40:38.459Z,98679.09
2023-03-29T16:43:06.513Z,98674.72
2023-03-29T16:45:34.228Z,98669.56
2023-03-29T16:48:02.507Z,98669.19
2023-03-29T16:50:30.650Z,98657.28
2023-03-29T16:52:58.368Z,98663.63
2023-03-29T16:55:29.827Z,98660.47
2023-03-29T16:57:57.507Z,98655.69
2023-03-29T17:00:28.342Z,98648.97
2023-03-29T17:02:56.587Z,98646.19
2023-03-29T17:05:25.324Z,98658.09
2023-03-29T17:07:53.047Z,98650.94
2023-03-29T17:10:21.871Z,98666.81
2023-03-29T17:12:51.174Z,98670.75
2023-03-29T17:15:18.897Z,98677.13
2023-03-29T17:17:46.683Z,98669.13
2023-03-29T17:20:14.498Z,98671.53
2023-03-29T17:22:42.698Z,98677.81
2023-03-29T17:25:11.163Z,98660.72
2023-03-29T17:27:38.986Z,98670.25
2023-03-29T17:30:09.352Z,98636.44
2023-03-29T17:32:37.328Z,98615.25
2023-03-29T17:35:05.752Z,98625.88
2023-03-29T17:37:33.588Z,98643.50
2023-03-29T17:40:07.035Z,98644.38
2023-03-29T17:42:36.216Z,98646.78
2023-03-29T17:45:04.060Z,98640.59
2023-03-29T17:47:33.196Z,98640.19
2023-03-29T17:50:01.037Z,98639.53
2023-03-29T17:52:28.772Z,98643.13
2023-03-29T17:54:59.490Z,98626.91
2023-03-29T17:57:27.301Z,98634.78
2023-03-29T17:59:55.344Z,98625.00
2023-03-29T18:02:25.367Z,98632.53
2023-03-29T18:04:54.839Z,98627.69
2023-03-29T18:07:22.536Z,98622.66
2023-03-29T18:09:51.731Z,98622.03
2023-03-29T18:12:19.445Z,98619.75
2023-03-29T18:14:47.539Z,98622.56
2023-03-29T18:17:15.923Z,98627.31
2023-03-29T18:19:43.884Z,98622.66
2023-03-29T18:22:13.244Z,98615.94
2023-03-29T18:24:41.008Z,98612.84
2023-03-29T18:27:08.744Z,98620.19
2023-03-29T18:29:36.481Z,98610.69
2023-03-29T18:32:04.627Z,98616.69
2023-03-29T18:34:33.414Z,98617.91
2023-03-29T18:37:01.256Z,98615.00
2023-03-29T18:39:31.945Z,98618.53
2023-03-29T18:41:59.682Z,98618.31
2023-03-29T18:44:28.248Z,98616.34
2023-03-29T18:46:56.251Z,98614.28
2023-03-29T18:49:24.992Z,98609.16
2023-03-29T18:51:54.245Z,98605.34
2023-03-29T18:54:22.261Z,98617.75
2023-03-29T18:56:51.484Z,98608.34
2023-03-29T18:59:19.358Z,98615.31
2023-03-29T19:01:47.329Z,98623.44
2023-03-29T19:04:15.347Z,98618.00
2023-03-29T19:06:43.216Z,98630.88
2023-03-29T19:09:10.973Z,98617.06
2023-03-29T19:11:38.698Z,98618.75
2023-03-29T19:14:09.173Z,98629.53
2023-03-29T19:16:37.134Z,98618.41
2023-03-29T19:19:06.611Z,98616.25
2023-03-29T19:21:34.402Z,98621.84
2023-03-29T19:24:05.014Z,98627.09
2023-03-29T19:26:34.126Z,98623.09
2023-03-29T19:29:01.941Z,98625.50
2023-03-29T19:31:31.685Z,98621.06
2023-03-29T19:33:59.528Z,98617.97
2023-03-29T19:36:28.346Z,98608.84
2023-03-29T19:38:56.119Z,98612.00
2023-03-29T19:41:23.912Z,98611.19
2023-03-29T19:43:51.638Z,98602.53
2023-03-29T19:46:20.353Z,98598.84
2023-03-29T19:48:49.603Z,98594.81
2023-03-29T19:51:17.358Z,98581.75
2023-03-29T19:53:45.254Z,98586.53
2023-03-29T19:56:14.533Z,98581.56
2023-03-29T19:58:43.038Z,98567.47
2023-03-29T20:01:10.800Z,98565.38
2023-03-29T20:03:39.485Z,98574.84
2023-03-29T20:06:10.321Z,98561.78
2023-03-29T20:08:38.805Z,98561.81
2023-03-29T20:11:10.217Z,98550.72
2023-03-29T20:13:39.185Z,98553.19
2023-03-29T20:16:08.419Z,98550.84
2023-03-29T20:18:38.245Z,98555.97
2023-03-29T20:21:06.804Z,98548.81
2023-03-29T20:23:37.015Z,98546.13
2023-03-29T20:26:04.775Z,98540.16
2023-03-29T20:28:32.514Z,98539.81
2023-03-29T20:31:04.712Z,98535.06
2023-03-29T20:33:32.709Z,98529.47
2023-03-29T20:36:00.533Z,98524.59
2023-03-29T20:38:28.352Z,98516.66
2023-03-29T20:40:57.460Z,98524.28
2023-03-29T20:43:25.143Z,98513.44
2023-03-29T20:45:54.255Z,98512.97
2023-03-29T20:48:23.185Z,98508.63
2023-03-29T20:50:52.244Z,98507.09
2023-03-29T20:53:21.126Z,98503.56
2023-03-29T20:55:48.949Z,98503.91
2023-03-29T20:58:18.311Z,98496.22
2023-03-29T21:00:46.862Z,98508.16
2023-03-29T21:03:14.847Z,98493.84
2023-03-29T21:05:43.295Z,98498.06
2023-03-29T21:08:11.684Z,98497.81
2023-03-29T21:10:42.344Z,98492.63
2023-03-29T21:13:10.039Z,98497.28
2023-03-29T21:15:40.661Z,98490.16
2023-03-29T21:18:08.769Z,98485.81
2023-03-29T21:20:37.690Z,98492.19
2023-03-29T21:23:05.858Z,98477.94
2023-03-29T21:25:33.590Z,98470.47
2023-03-29T21:28:01.398Z,98471.72
2023-03-29T21:30:31.905Z,98467.88
2023-03-29T21:33:01.538Z,98457.81
2023-03-29T21:35:29.402Z,98462.53
2023-03-29T21:37:57.086Z,98459.69
2023-03-29T21:40:24.869Z,98446.34
2023-03-29T21:42:52.572Z,98443.13
2023-03-29T21:45:20.502Z,98451.50
2023-03-29T21:47:48.349Z,98443.19
2023-03-29T21:50:17.479Z,98445.66
2023-03-29T21:52:45.434Z,98435.38
2023-03-29T21:55:13.328Z,98440.53
2023-03-29T21:57:41.432Z,98444.47
2023-03-29T22:00:12.594Z,98434.16
2023-03-29T22:02:41.314Z,98445.56
2023-03-29T22:05:09.628Z,98437.44
2023-03-29T22:07:39.552Z,98433.09
2023-03-29T22:10:09.190Z,98434.16
2023-03-29T22:12:38.502Z,98435.56
2023-03-29T22:15:07.754Z,98427.31
2023-03-29T22:17:36.260Z,98444.38
2023-03-29T22:20:13.762Z,98425.78
2023-03-29T22:22:45.641Z,98432.31
2023-03-29T22:25:14.184Z,98434.50
2023-03-29T22:27:43.470Z,98432.47
2023-03-29T22:30:12.641Z,98431.50
2023-03-29T22:32:40.475Z,98427.97
2023-03-29T22:35:08.999Z,98420.09
2023-03-29T22:37:42.858Z,98426.63
2023-03-29T22:40:12.388Z,98421.97
2023-03-29T22:42:40.073Z,98419.13
2023-03-29T22:45:09.292Z,98420.28
2023-03-29T22:47:37.102Z,98417.53
2023-03-29T22:50:07.230Z,98421.25
2023-03-29T22:52:34.894Z,98422.16
2023-03-29T22:55:04.073Z,98423.88
2023-03-29T22:57:31.849Z,98418.25
2023-03-29T22:59:59.543Z,98419.91
2023-03-29T23:02:27.281Z,98419.97
2023-03-29T23:04:54.938Z,98418.09
2023-03-29T23:07:22.613Z,98412.00
2023-03-29T23:09:50.508Z,98413.63
2023-03-29T23:12:19.564Z,98412.09
2023-03-29T23:14:47.214Z,98411.81
2023-03-29T23:17:19.299Z,98409.06
2023-03-29T23:19:47.899Z,98410.69
2023-03-29T23:22:15.881Z,98413.47
2023-03-29T23:24:47.241Z,98410.34
2023-03-29T23:27:15.342Z,98418.28
2023-03-29T23:29:45.208Z,98413.16
2023-03-29T23:32:14.122Z,98426.19
2023-03-29T23:34:41.918Z,98416.28
2023-03-29T23:37:09.652Z,98420.19
2023-03-29T23:39:37.313Z,98422.22
2023-03-29T23:42:05.227Z,98447.22
2023-03-29T23:44:32.914Z,98427.41
2023-03-29T23:47:01.960Z,98404.72
2023-03-29T23:49:30.073Z,98407.78
2023-03-29T23:51:59.967Z,98398.63
2023-03-29T23:54:29.118Z,98400.69
2023-03-29T23:56:56.829Z,98402.28
2023-03-29T23:59:28.790Z,98398.78
