createdAt,value
2022-11-06T00:01:29.793Z,98822.84
2022-11-06T00:04:02.926Z,98817.72
2022-11-06T00:06:29.509Z,98828.47
2022-11-06T00:09:12.775Z,98827.78
2022-11-06T00:11:47.575Z,98836.91
2022-11-06T00:14:24.476Z,98837.06
2022-11-06T00:25:01.737Z,98837.66
2022-11-06T00:27:42.760Z,98841.41
2022-11-06T00:30:19.039Z,98835.25
2022-11-06T00:32:51.765Z,98833.59
2022-11-06T00:35:25.028Z,98826.59
2022-11-06T00:37:51.636Z,98826.59
2022-11-06T00:54:17.780Z,98824.94
2022-11-06T00:56:50.816Z,98833.88
2022-11-06T00:59:24.737Z,98828.75
2022-11-06T01:01:58.186Z,98827.94
2022-11-06T01:04:31.756Z,98820.91
2022-11-06T01:07:04.956Z,98820.91
2022-11-06T01:19:54.761Z,98820.00
2022-11-06T01:22:34.774Z,98812.13
2022-11-06T01:25:08.811Z,98814.84
2022-11-06T01:27:41.752Z,98814.06
2022-11-06T01:30:14.915Z,98812.19
2022-11-06T01:32:41.528Z,98812.19
2022-11-06T01:45:44.708Z,98813.63
2022-11-06T01:48:28.744Z,98811.91
2022-11-06T01:51:02.091Z,98803.16
2022-11-06T01:53:36.763Z,98801.44
2022-11-06T01:56:13.769Z,98808.75
2022-11-06T01:58:58.752Z,98804.47
2022-11-06T02:12:22.756Z,98807.19
2022-11-06T02:15:07.973Z,98793.31
2022-11-06T02:18:07.978Z,98798.66
2022-11-06T02:20:58.369Z,98800.59
2022-11-06T02:24:04.743Z,98803.25
2022-11-06T02:27:09.023Z,98787.72
2022-11-06T02:40:09.707Z,98798.06
2022-11-06T02:42:56.754Z,98799.06
2022-11-06T02:45:37.544Z,98794.63
2022-11-06T02:48:25.753Z,98803.38
2022-11-06T02:51:03.344Z,98797.19
2022-11-06T02:53:49.752Z,98802.66
2022-11-06T03:07:11.778Z,98798.41
2022-11-06T03:09:46.152Z,98795.91
2022-11-06T03:12:29.733Z,98795.06
2022-11-06T03:15:17.204Z,98794.09
2022-11-06T03:18:13.277Z,98800.38
2022-11-06T03:34:59.690Z,98790.06
2022-11-06T03:37:45.719Z,98791.91
2022-11-06T03:40:23.315Z,98787.53
2022-11-06T03:43:09.719Z,98792.03
2022-11-06T03:45:45.896Z,98795.63
2022-11-06T03:48:26.716Z,98791.19
2022-11-06T04:01:43.754Z,98782.22
2022-11-06T04:04:24.459Z,98783.94
2022-11-06T04:07:24.738Z,98790.06
2022-11-06T04:10:05.851Z,98778.50
2022-11-06T04:12:48.732Z,98779.44
2022-11-06T04:26:12.701Z,98779.44
2022-11-06T04:29:00.655Z,98768.97
2022-11-06T04:31:54.713Z,98768.97
2022-11-06T04:34:42.605Z,98763.69
2022-11-06T04:37:32.739Z,98757.53
2022-11-06T04:54:10.677Z,98760.22
2022-11-06T04:56:50.715Z,98759.47
2022-11-06T04:59:23.867Z,98759.50
2022-11-06T05:01:50.613Z,98755.19
2022-11-06T05:04:32.453Z,98755.19
2022-11-06T05:07:05.868Z,98761.41
2022-11-06T05:19:54.673Z,98752.72
2022-11-06T05:22:35.757Z,98747.53
2022-11-06T05:25:08.845Z,98753.66
2022-11-06T05:27:35.384Z,98749.28
2022-11-06T05:30:17.716Z,98747.56
2022-11-06T05:32:52.057Z,98755.66
2022-11-06T05:46:29.772Z,98752.47
2022-11-06T05:49:10.705Z,98749.97
2022-11-06T05:51:43.857Z,98753.69
2022-11-06T05:54:10.461Z,98752.91
2022-11-06T05:56:50.700Z,98756.47
2022-11-06T05:59:24.535Z,98748.63
2022-11-06T06:12:57.652Z,98746.53
2022-11-06T06:15:38.716Z,98757.22
2022-11-06T06:18:12.611Z,98754.69
2022-11-06T06:20:45.722Z,98759.06
2022-11-06T06:23:18.979Z,98762.59
2022-11-06T06:25:45.538Z,98754.63
2022-11-06T06:28:26.392Z,98764.34
2022-11-06T06:41:37.701Z,98748.75
2022-11-06T06:44:10.791Z,98757.63
2022-11-06T06:46:37.391Z,98765.63
2022-11-06T06:49:17.708Z,98761.41
2022-11-06T06:51:50.880Z,98765.00
2022-11-06T06:54:17.431Z,98765.91
2022-11-06T07:07:13.661Z,98778.63
2022-11-06T07:09:53.692Z,98780.50
2022-11-06T07:12:27.267Z,98783.13
2022-11-06T07:15:00.687Z,98787.63
2022-11-06T07:17:33.719Z,98794.72
2022-11-06T07:20:00.288Z,98799.94
2022-11-06T07:22:42.708Z,98808.69
2022-11-06T07:33:11.662Z,98806.44
2022-11-06T07:35:55.705Z,98797.59
2022-11-06T07:38:33.116Z,98806.44
2022-11-06T07:41:15.684Z,98802.97
2022-11-06T07:43:49.309Z,98802.84
2022-11-06T07:46:22.677Z,98801.13
2022-11-06T07:48:55.764Z,98806.44
2022-11-06T08:01:44.746Z,98808.28
2022-11-06T08:04:24.687Z,98806.44
2022-11-06T08:06:57.824Z,98806.53
2022-11-06T08:09:24.363Z,98808.19
2022-11-06T08:12:04.671Z,98807.28
2022-11-06T08:28:16.786Z,98805.06
2022-11-06T08:30:58.296Z,98809.44
2022-11-06T08:33:32.129Z,98802.31
2022-11-06T08:36:10.905Z,98810.25
2022-11-06T08:38:47.095Z,98805.00
2022-11-06T08:41:20.690Z,98800.56
2022-11-06T08:43:55.645Z,98804.00
2022-11-06T08:53:30.719Z,98792.13
2022-11-06T08:56:05.640Z,98793.81
2022-11-06T08:58:38.664Z,98784.00
2022-11-06T09:01:13.744Z,98790.03
2022-11-06T09:03:46.691Z,98780.31
2022-11-06T09:06:19.816Z,98776.56
2022-11-06T09:08:46.376Z,98770.28
2022-11-06T09:21:42.626Z,98750.22
2022-11-06T09:24:43.196Z,98746.56
2022-11-06T09:27:15.825Z,98748.13
2022-11-06T09:29:48.673Z,98739.16
2022-11-06T09:32:26.604Z,98738.16
2022-11-06T09:48:47.677Z,98743.06
2022-11-06T09:51:35.420Z,98751.66
2022-11-06T09:54:24.680Z,98748.56
2022-11-06T09:57:05.944Z,98747.31
2022-11-06T09:59:45.745Z,98737.16
2022-11-06T10:02:29.874Z,98740.28
2022-11-06T10:15:32.634Z,98716.84
2022-11-06T10:18:25.704Z,98706.41
2022-11-06T10:21:11.041Z,98711.16
2022-11-06T10:24:02.733Z,98716.72
2022-11-06T10:26:41.104Z,98715.25
2022-11-06T10:43:12.678Z,98691.56
2022-11-06T10:45:53.400Z,98694.44
2022-11-06T10:48:41.359Z,98693.94
2022-11-06T10:51:59.984Z,98688.06
2022-11-06T11:08:51.670Z,98649.72
2022-11-06T11:11:27.595Z,98637.84
2022-11-06T11:14:20.648Z,98638.31
2022-11-06T11:16:58.469Z,98633.47
2022-11-06T11:19:44.657Z,98621.59
2022-11-06T11:22:20.514Z,98606.94
2022-11-06T11:35:16.626Z,98607.31
2022-11-06T11:37:58.232Z,98609.63
2022-11-06T11:40:36.723Z,98607.75
2022-11-06T11:43:30.680Z,98600.53
2022-11-06T11:46:16.174Z,98587.94
2022-11-06T11:48:57.666Z,98586.88
2022-11-06T12:02:27.399Z,98583.25
2022-11-06T12:05:12.430Z,98581.53
2022-11-06T12:07:59.649Z,98578.13
2022-11-06T12:10:36.172Z,98578.97
2022-11-06T12:13:25.642Z,98568.53
2022-11-06T12:27:21.620Z,98542.97
2022-11-06T12:30:05.084Z,98540.50
2022-11-06T12:33:00.645Z,98533.69
2022-11-06T12:35:41.782Z,98532.91
2022-11-06T12:38:45.904Z,98535.13
2022-11-06T12:41:26.649Z,98525.72
2022-11-06T12:44:06.665Z,98532.97
2022-11-06T12:54:30.603Z,98529.91
2022-11-06T12:57:27.643Z,98532.78
2022-11-06T13:00:08.351Z,98526.69
2022-11-06T13:03:20.649Z,98516.03
2022-11-06T13:06:01.966Z,98516.97
2022-11-06T13:08:56.624Z,98519.84
2022-11-06T13:22:27.664Z,98506.34
2022-11-06T13:25:13.001Z,98513.38
2022-11-06T13:28:02.696Z,98516.38
2022-11-06T13:30:39.278Z,98519.78
2022-11-06T13:33:28.628Z,98517.13
2022-11-06T13:50:25.612Z,98484.63
2022-11-06T13:53:15.640Z,98479.16
2022-11-06T13:56:06.271Z,98496.72
2022-11-06T13:59:33.748Z,98485.75
2022-11-06T14:02:53.309Z,98489.00
2022-11-06T14:15:49.610Z,98482.13
2022-11-06T14:18:29.619Z,98476.16
2022-11-06T14:21:44.653Z,98471.69
2022-11-06T14:24:40.649Z,98467.75
2022-11-06T14:28:03.731Z,98463.22
2022-11-06T14:41:51.605Z,98430.63
2022-11-06T14:44:54.666Z,98423.03
2022-11-06T14:47:34.590Z,98426.34
2022-11-06T14:50:32.624Z,98420.63
2022-11-06T14:53:19.759Z,98415.94
2022-11-06T15:09:53.628Z,98405.22
2022-11-06T15:13:03.289Z,98412.91
2022-11-06T15:15:48.652Z,98407.53
2022-11-06T15:18:25.223Z,98408.94
2022-11-06T15:21:13.675Z,98404.00
2022-11-06T15:24:01.482Z,98390.59
2022-11-06T15:37:05.598Z,98363.44
2022-11-06T15:39:48.635Z,98360.09
2022-11-06T15:42:25.701Z,98362.06
2022-11-06T15:45:16.855Z,98337.69
2022-11-06T15:47:56.142Z,98346.00
2022-11-06T16:01:34.721Z,98335.72
2022-11-06T16:04:22.666Z,98329.72
2022-11-06T16:06:59.796Z,98327.19
2022-11-06T16:09:40.620Z,98329.06
2022-11-06T16:12:17.720Z,98334.56
2022-11-06T16:28:40.684Z,98324.84
2022-11-06T16:31:18.156Z,98321.44
2022-11-06T16:34:02.631Z,98318.00
2022-11-06T16:36:56.617Z,98325.28
2022-11-06T16:39:50.469Z,98320.25
2022-11-06T16:42:29.646Z,98315.28
2022-11-06T16:55:31.587Z,98327.38
2022-11-06T16:58:11.611Z,98325.78
2022-11-06T17:00:44.792Z,98316.19
2022-11-06T17:03:27.624Z,98333.13
2022-11-06T17:06:01.276Z,98329.72
2022-11-06T17:08:41.600Z,98318.41
2022-11-06T17:21:53.592Z,98334.69
2022-11-06T17:24:41.860Z,98327.66
2022-11-06T17:27:21.600Z,98318.97
2022-11-06T17:29:54.679Z,98313.72
2022-11-06T17:32:21.225Z,98303.19
2022-11-06T17:35:01.646Z,98298.09
2022-11-06T17:37:37.005Z,98288.31
2022-11-06T17:50:25.633Z,98287.06
2022-11-06T17:53:07.600Z,98285.34
2022-11-06T17:55:40.677Z,98278.25
2022-11-06T17:58:07.249Z,98278.41
2022-11-06T18:00:47.604Z,98275.84
2022-11-06T18:03:22.384Z,98272.44
2022-11-06T18:16:21.583Z,98276.19
2022-11-06T18:19:02.593Z,98273.66
2022-11-06T18:21:42.214Z,98271.94
2022-11-06T18:24:15.608Z,98281.66
2022-11-06T18:26:48.797Z,98285.28
2022-11-06T18:29:15.488Z,98270.22
2022-11-06T18:42:11.571Z,98278.59
2022-11-06T18:44:51.621Z,98273.13
2022-11-06T18:47:24.692Z,98272.97
2022-11-06T18:49:51.247Z,98271.25
2022-11-06T18:52:55.646Z,98268.75
2022-11-06T18:55:25.767Z,98265.25
2022-11-06T18:58:01.588Z,98261.94
2022-11-06T19:11:12.621Z,98264.75
2022-11-06T19:13:48.840Z,98266.63
2022-11-06T19:16:23.584Z,98258.69
2022-11-06T19:21:41.600Z,98248.25
2022-11-06T19:24:15.305Z,98256.03
2022-11-06T19:37:04.560Z,98257.91
2022-11-06T19:39:44.587Z,98257.81
2022-11-06T19:42:17.661Z,98251.75
2022-11-06T19:44:44.296Z,98257.91
2022-11-06T19:47:24.614Z,98242.19
2022-11-06T20:04:01.556Z,98223.66
2022-11-06T20:06:41.596Z,98210.41
2022-11-06T20:09:20.535Z,98214.91
2022-11-06T20:11:53.569Z,98205.25
2022-11-06T20:14:26.773Z,98206.13
2022-11-06T20:16:53.337Z,98206.97
2022-11-06T20:19:34.600Z,98205.25
2022-11-06T20:29:19.551Z,98211.44
2022-11-06T20:31:59.565Z,98205.25
2022-11-06T20:34:36.251Z,98196.56
2022-11-06T20:37:16.584Z,98198.44
2022-11-06T20:39:49.657Z,98202.94
2022-11-06T20:42:16.268Z,98199.47
2022-11-06T20:57:53.263Z,98202.94
2022-11-06T21:00:26.749Z,98213.53
2022-11-06T21:03:01.966Z,98208.25
2022-11-06T21:05:35.678Z,98208.16
2022-11-06T21:08:08.574Z,98209.03
2022-11-06T21:23:23.556Z,98169.88
2022-11-06T21:26:03.592Z,98162.88
2022-11-06T21:28:37.881Z,98154.06
2022-11-06T21:31:14.568Z,98153.28
2022-11-06T21:33:50.096Z,98152.63
2022-11-06T21:36:34.094Z,98138.69
2022-11-06T21:39:13.400Z,98145.78
2022-11-06T21:49:14.576Z,98138.78
2022-11-06T21:51:47.733Z,98128.19
2022-11-06T21:54:31.080Z,98137.06
2022-11-06T21:57:04.708Z,98140.66
2022-11-06T21:59:41.690Z,98143.31
2022-11-06T22:02:14.778Z,98138.97
2022-11-06T22:04:47.588Z,98137.25
2022-11-06T22:18:06.569Z,98132.91
2022-11-06T22:20:39.649Z,98135.53
2022-11-06T22:23:06.217Z,98139.03
2022-11-06T22:25:46.562Z,98135.53
2022-11-06T22:28:19.615Z,98146.97
2022-11-06T22:44:34.565Z,98119.47
2022-11-06T22:47:07.657Z,98119.47
2022-11-06T22:49:34.205Z,98117.59
2022-11-06T22:52:14.568Z,98123.72
2022-11-06T22:54:47.619Z,98106.06
2022-11-06T22:57:23.555Z,98110.41
2022-11-06T23:10:34.574Z,98091.09
2022-11-06T23:13:08.191Z,98090.16
2022-11-06T23:15:42.548Z,98092.81
2022-11-06T23:18:16.026Z,98084.97
2022-11-06T23:20:49.555Z,98072.66
2022-11-06T23:23:23.073Z,98077.94
2022-11-06T23:36:21.524Z,98080.69
2022-11-06T23:39:01.558Z,98075.41
2022-11-06T23:41:36.641Z,98068.38
2022-11-06T23:44:10.542Z,98073.50
2022-11-06T23:46:43.584Z,98073.50
2022-11-06T23:49:10.127Z,98074.44
