createdAt,value
2023-02-20T00:01:35.020Z,6.04
2023-02-20T00:04:02.936Z,6.04
2023-02-20T00:06:30.806Z,6.00
2023-02-20T00:08:58.624Z,6.08
2023-02-20T00:11:26.426Z,6.07
2023-02-20T00:13:55.659Z,6.09
2023-02-20T00:16:23.579Z,6.08
2023-02-20T00:18:51.494Z,6.02
2023-02-20T00:21:19.350Z,6.04
2023-02-20T00:23:47.398Z,6.11
2023-02-20T00:26:16.414Z,6.13
2023-02-20T00:28:45.486Z,6.20
2023-02-20T00:31:18.600Z,6.16
2023-02-20T00:33:47.184Z,6.16
2023-02-20T00:36:20.413Z,6.15
2023-02-20T00:38:48.991Z,6.25
2023-02-20T00:41:17.789Z,6.17
2023-02-20T00:43:45.998Z,6.15
2023-02-20T00:46:16.277Z,6.15
2023-02-20T00:48:44.961Z,6.18
2023-02-20T00:51:12.894Z,6.23
2023-02-20T00:53:40.719Z,6.20
2023-02-20T00:56:08.902Z,6.17
2023-02-20T00:58:36.762Z,6.16
2023-02-20T01:01:04.812Z,6.15
2023-02-20T01:03:34.172Z,6.08
2023-02-20T01:06:02.028Z,6.07
2023-02-20T01:08:29.939Z,6.12
2023-02-20T01:10:57.838Z,6.23
2023-02-20T01:13:25.725Z,6.15
2023-02-20T01:15:53.973Z,6.17
2023-02-20T01:18:22.164Z,6.16
2023-02-20T01:20:51.426Z,6.14
2023-02-20T01:23:19.478Z,6.24
2023-02-20T01:25:47.359Z,6.15
2023-02-20T01:28:15.463Z,6.22
2023-02-20T01:30:43.671Z,6.12
2023-02-20T01:33:11.545Z,6.14
2023-02-20T01:35:39.524Z,6.13
2023-02-20T01:38:08.728Z,6.09
2023-02-20T01:40:36.976Z,6.15
2023-02-20T01:43:05.087Z,6.16
2023-02-20T01:45:38.415Z,6.14
2023-02-20T01:48:07.047Z,6.03
2023-02-20T01:50:41.083Z,6.06
2023-02-20T01:53:14.906Z,6.07
2023-02-20T01:55:49.769Z,6.10
2023-02-20T01:58:24.877Z,6.01
2023-02-20T02:00:53.079Z,5.90
2023-02-20T02:03:24.550Z,5.91
2023-02-20T02:05:59.173Z,5.84
2023-02-20T02:08:30.766Z,5.79
2023-02-20T02:11:03.716Z,5.87
2023-02-20T02:13:32.942Z,5.79
2023-02-20T02:16:18.391Z,5.81
2023-02-20T02:18:58.301Z,5.83
2023-02-20T02:22:04.515Z,5.79
2023-02-20T02:25:09.473Z,5.74
2023-02-20T02:28:05.845Z,5.73
2023-02-20T02:31:21.173Z,5.75
2023-02-20T02:34:22.068Z,5.69
2023-02-20T02:37:03.225Z,5.75
2023-02-20T02:39:43.989Z,5.70
2023-02-20T02:42:22.349Z,5.80
2023-02-20T02:44:58.550Z,5.74
2023-02-20T02:47:36.532Z,5.78
2023-02-20T02:50:12.025Z,5.75
2023-02-20T02:52:49.546Z,5.78
2023-02-20T02:55:21.292Z,5.75
2023-02-20T02:57:49.156Z,5.77
2023-02-20T03:00:22.875Z,5.75
2023-02-20T03:02:59.035Z,5.67
2023-02-20T03:05:40.381Z,5.75
2023-02-20T03:08:22.388Z,5.70
2023-02-20T03:10:54.320Z,5.68
2023-02-20T03:13:32.804Z,5.72
2023-02-20T03:16:02.593Z,5.71
2023-02-20T03:18:38.435Z,5.73
2023-02-20T03:21:14.849Z,5.74
2023-02-20T03:23:50.868Z,5.71
2023-02-20T03:26:25.167Z,5.72
2023-02-20T03:28:59.322Z,5.71
2023-02-20T03:31:34.579Z,5.72
2023-02-20T03:34:29.596Z,5.73
2023-02-20T03:37:24.128Z,5.69
2023-02-20T03:40:17.122Z,5.70
2023-02-20T03:43:09.666Z,5.72
2023-02-20T03:45:40.808Z,5.74
2023-02-20T03:48:15.828Z,5.79
2023-02-20T03:51:02.457Z,5.72
2023-02-20T03:53:31.111Z,5.70
2023-02-20T03:56:05.501Z,5.65
2023-02-20T03:58:38.856Z,5.65
2023-02-20T04:01:09.721Z,5.62
2023-02-20T04:03:43.849Z,5.62
2023-02-20T04:06:15.554Z,5.60
2023-02-20T04:08:47.958Z,5.65
2023-02-20T04:11:23.038Z,5.71
2023-02-20T04:13:54.331Z,5.72
2023-02-20T04:16:23.903Z,5.69
2023-02-20T04:18:52.325Z,5.67
2023-02-20T04:21:26.419Z,5.70
2023-02-20T04:24:05.433Z,5.60
2023-02-20T04:26:37.092Z,5.59
2023-02-20T04:29:06.548Z,5.54
2023-02-20T04:31:35.210Z,5.54
2023-02-20T04:34:03.149Z,5.53
2023-02-20T04:36:31.086Z,5.55
2023-02-20T04:38:58.874Z,5.48
2023-02-20T04:41:26.938Z,5.50
2023-02-20T04:44:16.158Z,5.52
2023-02-20T04:46:44.073Z,5.51
2023-02-20T04:49:11.959Z,5.50
2023-02-20T04:51:39.824Z,5.57
2023-02-20T04:54:07.752Z,5.54
2023-02-20T04:56:35.661Z,5.56
2023-02-20T04:59:04.893Z,5.54
2023-02-20T05:01:33.398Z,5.47
2023-02-20T05:04:01.261Z,5.45
2023-02-20T05:06:29.220Z,5.47
2023-02-20T05:08:57.131Z,5.48
2023-02-20T05:11:25.014Z,5.45
2023-02-20T05:13:52.865Z,5.44
2023-02-20T05:16:22.023Z,5.45
2023-02-20T05:18:49.918Z,5.44
2023-02-20T05:21:35.508Z,5.42
2023-02-20T05:24:06.059Z,5.38
2023-02-20T05:26:34.765Z,5.29
2023-02-20T05:29:02.640Z,5.31
2023-02-20T05:31:32.019Z,5.30
2023-02-20T05:33:59.909Z,5.33
2023-02-20T05:36:27.855Z,5.32
2023-02-20T05:38:55.744Z,5.35
2023-02-20T05:41:23.675Z,5.30
2023-02-20T05:43:51.682Z,5.31
2023-02-20T05:46:19.617Z,5.19
2023-02-20T05:48:51.476Z,5.17
2023-02-20T05:51:23.935Z,5.15
2023-02-20T05:53:52.255Z,5.03
2023-02-20T05:56:20.739Z,5.00
2023-02-20T05:58:49.424Z,4.96
2023-02-20T06:01:19.145Z,4.91
2023-02-20T06:03:47.012Z,4.79
2023-02-20T06:06:17.012Z,4.69
2023-02-20T06:08:45.511Z,4.77
2023-02-20T06:11:14.485Z,4.69
2023-02-20T06:13:43.815Z,4.63
2023-02-20T06:16:12.998Z,4.74
2023-02-20T06:18:42.729Z,4.70
2023-02-20T06:21:11.661Z,4.62
2023-02-20T06:23:41.497Z,4.56
2023-02-20T06:26:09.421Z,4.49
2023-02-20T06:28:39.605Z,4.62
2023-02-20T06:31:08.627Z,4.59
2023-02-20T06:33:37.711Z,4.55
2023-02-20T06:36:07.186Z,4.60
2023-02-20T06:38:37.283Z,4.55
2023-02-20T06:41:06.588Z,4.58
2023-02-20T06:43:34.679Z,4.60
2023-02-20T06:46:02.485Z,4.68
2023-02-20T06:48:30.398Z,4.62
2023-02-20T06:50:58.285Z,4.66
2023-02-20T06:53:26.108Z,4.62
2023-02-20T06:55:53.935Z,4.72
2023-02-20T06:58:23.134Z,4.70
2023-02-20T07:00:51.018Z,4.67
2023-02-20T07:03:19.014Z,4.69
2023-02-20T07:05:46.837Z,4.75
2023-02-20T07:08:14.676Z,4.77
2023-02-20T07:10:42.572Z,4.84
2023-02-20T07:13:10.399Z,4.81
2023-02-20T07:15:39.645Z,4.82
2023-02-20T07:18:07.569Z,4.88
2023-02-20T07:20:35.440Z,4.99
2023-02-20T07:23:04.336Z,4.92
2023-02-20T07:25:32.200Z,4.99
2023-02-20T07:28:00.289Z,4.96
2023-02-20T07:30:28.257Z,4.96
2023-02-20T07:32:57.483Z,4.99
2023-02-20T07:35:25.321Z,5.06
2023-02-20T07:37:53.194Z,5.04
2023-02-20T07:40:21.155Z,4.97
2023-02-20T07:42:49.047Z,4.97
2023-02-20T07:45:16.951Z,4.98
2023-02-20T07:47:44.969Z,5.01
2023-02-20T07:50:15.889Z,5.11
2023-02-20T07:52:43.920Z,5.16
2023-02-20T07:55:15.234Z,5.21
2023-02-20T07:57:44.133Z,5.30
2023-02-20T08:00:16.130Z,5.43
2023-02-20T08:02:44.077Z,5.44
2023-02-20T08:05:12.590Z,5.56
2023-02-20T08:07:46.181Z,5.72
2023-02-20T08:10:14.886Z,5.82
2023-02-20T08:12:42.913Z,5.98
2023-02-20T08:15:12.711Z,6.22
2023-02-20T08:17:47.011Z,6.18
2023-02-20T08:20:17.276Z,6.31
2023-02-20T08:22:47.783Z,6.34
2023-02-20T08:25:16.613Z,6.37
2023-02-20T08:27:46.250Z,6.40
2023-02-20T08:30:18.178Z,6.37
2023-02-20T08:32:46.125Z,6.20
2023-02-20T08:35:14.033Z,6.32
2023-02-20T08:37:41.867Z,6.37
2023-02-20T08:40:12.114Z,6.41
2023-02-20T08:42:40.151Z,6.47
2023-02-20T08:45:09.960Z,6.44
2023-02-20T08:47:37.946Z,6.59
2023-02-20T08:50:06.825Z,6.67
2023-02-20T08:52:34.673Z,6.66
2023-02-20T08:55:02.596Z,6.74
2023-02-20T08:57:31.847Z,6.65
2023-02-20T08:59:59.743Z,6.74
2023-02-20T09:02:29.551Z,6.82
2023-02-20T09:04:58.767Z,6.82
2023-02-20T09:07:26.696Z,6.84
2023-02-20T09:09:54.555Z,6.86
2023-02-20T09:12:22.641Z,6.85
2023-02-20T09:14:51.914Z,7.01
2023-02-20T09:17:19.850Z,7.03
2023-02-20T09:19:47.739Z,7.07
2023-02-20T09:22:16.436Z,7.04
2023-02-20T09:24:44.466Z,7.07
2023-02-20T09:27:12.311Z,7.09
2023-02-20T09:29:42.949Z,7.04
2023-02-20T09:32:13.319Z,7.11
2023-02-20T09:34:41.636Z,7.25
2023-02-20T09:37:09.592Z,7.36
2023-02-20T09:39:37.449Z,7.37
2023-02-20T09:42:23.836Z,7.35
2023-02-20T09:45:03.999Z,7.50
2023-02-20T09:47:48.651Z,7.76
2023-02-20T09:50:28.378Z,7.82
2023-02-20T09:53:05.664Z,7.96
2023-02-20T09:55:40.463Z,8.12
2023-02-20T09:58:15.084Z,8.12
2023-02-20T10:00:43.157Z,8.25
2023-02-20T10:03:26.104Z,8.50
2023-02-20T10:05:58.017Z,8.55
2023-02-20T10:08:26.431Z,8.56
2023-02-20T10:11:03.409Z,8.69
2023-02-20T10:13:51.906Z,8.79
2023-02-20T10:16:34.312Z,8.76
2023-02-20T10:19:19.977Z,8.82
2023-02-20T10:22:02.940Z,8.77
2023-02-20T10:24:49.247Z,8.97
2023-02-20T10:27:30.497Z,8.89
2023-02-20T10:30:01.309Z,8.83
2023-02-20T10:32:37.243Z,8.97
2023-02-20T10:35:10.941Z,9.15
2023-02-20T10:37:48.330Z,9.00
2023-02-20T10:40:25.499Z,9.13
2023-02-20T10:43:03.082Z,9.05
2023-02-20T10:45:43.368Z,9.17
2023-02-20T10:48:15.440Z,9.07
2023-02-20T10:50:51.274Z,9.34
2023-02-20T10:53:31.632Z,9.25
2023-02-20T10:56:11.557Z,9.30
2023-02-20T10:58:47.627Z,9.49
2023-02-20T11:01:21.589Z,9.40
2023-02-20T11:03:56.852Z,9.43
2023-02-20T11:06:33.956Z,9.49
2023-02-20T11:09:01.886Z,9.53
2023-02-20T11:11:36.602Z,9.49
2023-02-20T11:14:15.181Z,9.56
2023-02-20T11:16:49.294Z,9.53
2023-02-20T11:19:23.099Z,9.39
2023-02-20T11:21:53.462Z,9.42
2023-02-20T11:24:34.269Z,9.47
2023-02-20T11:27:15.731Z,9.58
2023-02-20T11:29:50.942Z,9.67
2023-02-20T11:32:26.456Z,9.80
2023-02-20T11:35:23.123Z,9.80
2023-02-20T11:38:33.447Z,9.97
2023-02-20T11:41:13.058Z,9.91
2023-02-20T11:44:00.171Z,10.02
2023-02-20T11:46:28.651Z,10.12
2023-02-20T11:49:02.491Z,10.15
2023-02-20T11:51:36.667Z,10.15
2023-02-20T11:54:11.714Z,10.19
2023-02-20T11:56:57.994Z,10.12
2023-02-20T11:59:33.281Z,10.35
2023-02-20T12:02:29.347Z,10.28
2023-02-20T12:05:19.692Z,10.19
2023-02-20T12:07:57.704Z,10.31
2023-02-20T12:10:38.983Z,10.26
2023-02-20T12:13:13.462Z,10.46
2023-02-20T12:15:42.109Z,10.66
2023-02-20T12:18:36.130Z,10.69
2023-02-20T12:21:19.464Z,10.63
2023-02-20T12:24:10.027Z,10.81
2023-02-20T12:26:54.189Z,10.73
2023-02-20T12:29:39.255Z,10.86
2023-02-20T12:32:32.778Z,10.83
2023-02-20T12:35:25.036Z,10.87
2023-02-20T12:38:17.214Z,11.01
2023-02-20T12:41:08.176Z,10.97
2023-02-20T12:43:49.507Z,11.04
2023-02-20T12:46:23.202Z,11.01
2023-02-20T12:49:14.970Z,11.09
2023-02-20T12:51:54.395Z,11.30
2023-02-20T12:54:37.374Z,11.40
2023-02-20T12:57:16.758Z,11.49
2023-02-20T12:59:57.375Z,11.58
2023-02-20T13:02:41.691Z,11.40
2023-02-20T13:05:16.259Z,11.40
2023-02-20T13:07:52.433Z,11.44
2023-02-20T13:10:25.234Z,11.52
2023-02-20T13:12:54.803Z,11.48
2023-02-20T13:15:37.488Z,11.60
2023-02-20T13:18:18.066Z,11.66
2023-02-20T13:20:50.049Z,11.76
2023-02-20T13:23:30.766Z,11.85
2023-02-20T13:25:59.271Z,11.88
2023-02-20T13:28:45.425Z,11.92
2023-02-20T13:31:19.351Z,11.88
2023-02-20T13:33:50.295Z,11.79
2023-02-20T13:36:43.004Z,11.75
2023-02-20T13:39:47.376Z,11.76
2023-02-20T13:42:30.873Z,11.64
2023-02-20T13:45:01.002Z,11.61
2023-02-20T13:47:34.550Z,11.80
2023-02-20T13:50:03.786Z,11.77
2023-02-20T13:52:38.592Z,11.74
2023-02-20T13:55:18.212Z,11.79
2023-02-20T13:57:49.866Z,11.79
2023-02-20T14:00:27.879Z,11.85
2023-02-20T14:02:57.788Z,11.96
2023-02-20T14:05:29.253Z,11.94
2023-02-20T14:07:58.211Z,11.96
2023-02-20T14:10:30.047Z,12.00
2023-02-20T14:13:02.675Z,12.03
2023-02-20T14:15:34.429Z,12.09
2023-02-20T14:18:03.785Z,12.12
2023-02-20T14:20:37.311Z,12.16
2023-02-20T14:23:21.337Z,12.09
2023-02-20T14:26:00.713Z,12.17
2023-02-20T14:28:30.870Z,12.13
2023-02-20T14:31:07.768Z,12.15
2023-02-20T14:33:37.066Z,12.21
2023-02-20T14:36:36.798Z,12.26
2023-02-20T14:39:32.835Z,12.34
2023-02-20T14:42:05.064Z,12.30
2023-02-20T14:44:34.655Z,12.31
2023-02-20T14:47:10.504Z,12.31
2023-02-20T14:49:39.972Z,12.39
2023-02-20T14:52:17.170Z,12.44
2023-02-20T14:54:57.689Z,12.48
2023-02-20T14:57:28.936Z,12.52
2023-02-20T15:00:23.931Z,12.44
2023-02-20T15:02:55.821Z,12.41
2023-02-20T15:05:32.250Z,12.33
2023-02-20T15:08:16.410Z,12.35
2023-02-20T15:10:49.113Z,12.33
2023-02-20T15:13:20.795Z,12.34
2023-02-20T15:15:52.794Z,12.43
2023-02-20T15:18:35.731Z,12.42
2023-02-20T15:21:06.306Z,12.40
2023-02-20T15:23:36.580Z,12.41
2023-02-20T15:26:28.928Z,12.47
2023-02-20T15:29:13.234Z,12.54
2023-02-20T15:31:41.958Z,12.52
2023-02-20T15:34:18.758Z,12.55
2023-02-20T15:36:47.959Z,12.44
2023-02-20T15:39:16.461Z,12.40
2023-02-20T15:41:45.494Z,12.39
2023-02-20T15:44:13.369Z,12.42
2023-02-20T15:46:41.363Z,12.30
2023-02-20T15:49:19.322Z,12.31
2023-02-20T15:51:56.249Z,12.33
2023-02-20T15:54:27.651Z,12.33
2023-02-20T15:56:55.697Z,12.23
2023-02-20T15:59:26.441Z,12.22
2023-02-20T16:01:57.710Z,12.28
2023-02-20T16:04:25.764Z,12.35
2023-02-20T16:06:54.958Z,12.25
2023-02-20T16:09:22.836Z,12.18
2023-02-20T16:11:50.804Z,12.26
2023-02-20T16:14:18.713Z,12.19
2023-02-20T16:16:52.062Z,12.19
2023-02-20T16:19:30.611Z,12.14
2023-02-20T16:22:06.730Z,11.94
2023-02-20T16:24:36.403Z,11.89
2023-02-20T16:27:09.796Z,11.83
2023-02-20T16:29:43.057Z,11.78
2023-02-20T16:32:18.301Z,11.67
2023-02-20T16:34:46.446Z,11.54
2023-02-20T16:37:16.271Z,11.38
2023-02-20T16:39:44.466Z,11.28
2023-02-20T16:42:25.806Z,11.02
2023-02-20T16:44:58.542Z,10.90
2023-02-20T16:47:28.993Z,10.78
2023-02-20T16:49:57.865Z,10.77
2023-02-20T16:52:30.575Z,10.67
2023-02-20T16:55:01.173Z,10.67
2023-02-20T16:57:28.959Z,10.61
2023-02-20T16:59:58.912Z,10.52
2023-02-20T17:02:29.022Z,10.48
2023-02-20T17:04:57.714Z,10.51
2023-02-20T17:07:27.626Z,10.56
2023-02-20T17:09:56.910Z,10.51
2023-02-20T17:12:25.888Z,10.38
2023-02-20T17:14:54.180Z,10.38
2023-02-20T17:17:22.706Z,10.30
2023-02-20T17:19:52.844Z,10.20
2023-02-20T17:22:22.165Z,10.13
2023-02-20T17:24:51.645Z,10.06
2023-02-20T17:27:20.593Z,9.94
2023-02-20T17:29:49.116Z,9.84
2023-02-20T17:32:18.580Z,9.79
2023-02-20T17:34:46.671Z,9.70
2023-02-20T17:37:15.469Z,9.65
2023-02-20T17:39:43.452Z,9.69
2023-02-20T17:42:13.480Z,9.63
2023-02-20T17:44:41.758Z,9.58
2023-02-20T17:47:10.657Z,9.50
2023-02-20T17:49:41.170Z,9.48
2023-02-20T17:52:10.564Z,9.43
2023-02-20T17:54:39.606Z,9.49
2023-02-20T17:57:07.485Z,9.44
2023-02-20T17:59:40.364Z,9.41
2023-02-20T18:02:08.968Z,9.41
2023-02-20T18:04:37.133Z,9.33
2023-02-20T18:07:05.850Z,9.29
2023-02-20T18:09:34.293Z,9.27
2023-02-20T18:12:03.335Z,9.22
2023-02-20T18:14:31.895Z,9.23
2023-02-20T18:17:01.223Z,9.18
2023-02-20T18:19:29.152Z,9.16
2023-02-20T18:21:57.022Z,9.19
2023-02-20T18:24:26.433Z,9.07
2023-02-20T18:26:55.718Z,8.73
2023-02-20T18:29:25.255Z,8.47
2023-02-20T18:31:56.911Z,8.32
2023-02-20T18:34:27.730Z,8.20
2023-02-20T18:36:56.049Z,8.24
2023-02-20T18:39:24.570Z,8.30
2023-02-20T18:41:54.939Z,8.21
2023-02-20T18:44:24.111Z,8.22
2023-02-20T18:46:52.712Z,8.32
2023-02-20T18:49:20.810Z,8.32
2023-02-20T18:51:50.136Z,8.36
2023-02-20T18:54:22.371Z,8.32
2023-02-20T18:56:51.992Z,8.27
2023-02-20T18:59:20.673Z,8.29
2023-02-20T19:01:48.803Z,8.24
2023-02-20T19:04:17.337Z,8.22
2023-02-20T19:06:46.359Z,8.20
2023-02-20T19:09:18.029Z,8.22
2023-02-20T19:11:49.646Z,8.19
2023-02-20T19:14:20.156Z,8.08
2023-02-20T19:16:51.329Z,8.05
2023-02-20T19:19:23.976Z,8.04
2023-02-20T19:21:53.198Z,8.01
2023-02-20T19:24:22.833Z,8.04
2023-02-20T19:26:50.974Z,8.03
2023-02-20T19:29:18.921Z,8.03
2023-02-20T19:31:46.964Z,7.95
2023-02-20T19:34:15.043Z,7.92
2023-02-20T19:36:43.730Z,7.95
2023-02-20T19:39:12.037Z,7.87
2023-02-20T19:41:41.363Z,7.83
2023-02-20T19:44:14.608Z,7.82
2023-02-20T19:46:42.507Z,7.83
2023-02-20T19:49:12.685Z,7.87
2023-02-20T19:51:46.980Z,7.77
2023-02-20T19:54:16.075Z,7.70
2023-02-20T19:56:49.669Z,7.67
2023-02-20T19:59:18.048Z,7.59
2023-02-20T20:01:50.542Z,7.61
2023-02-20T20:04:19.093Z,7.53
2023-02-20T20:06:46.969Z,7.49
2023-02-20T20:09:20.879Z,7.43
2023-02-20T20:11:59.510Z,7.34
2023-02-20T20:14:27.411Z,7.34
2023-02-20T20:16:55.368Z,7.31
2023-02-20T20:19:23.698Z,7.35
2023-02-20T20:21:51.762Z,7.31
2023-02-20T20:24:19.814Z,7.28
2023-02-20T20:26:51.033Z,7.28
2023-02-20T20:29:20.281Z,7.32
2023-02-20T20:31:48.260Z,7.24
2023-02-20T20:34:16.295Z,7.17
2023-02-20T20:36:44.374Z,7.16
2023-02-20T20:39:12.496Z,7.16
2023-02-20T20:41:45.225Z,7.16
2023-02-20T20:44:16.174Z,7.12
2023-02-20T20:46:45.769Z,6.82
2023-02-20T20:49:13.667Z,6.86
2023-02-20T20:51:43.023Z,6.74
2023-02-20T20:54:11.035Z,6.87
2023-02-20T20:56:47.398Z,6.89
2023-02-20T20:59:17.646Z,6.71
2023-02-20T21:01:46.999Z,6.59
2023-02-20T21:04:15.367Z,6.66
2023-02-20T21:06:43.325Z,6.60
2023-02-20T21:09:14.259Z,6.70
2023-02-20T21:11:42.561Z,6.87
2023-02-20T21:14:10.489Z,6.77
2023-02-20T21:16:38.708Z,6.37
2023-02-20T21:19:08.388Z,6.26
2023-02-20T21:21:36.436Z,6.14
2023-02-20T21:24:04.533Z,6.31
2023-02-20T21:26:32.572Z,6.55
2023-02-20T21:29:00.397Z,6.65
2023-02-20T21:31:28.545Z,6.73
2023-02-20T21:33:57.055Z,6.68
2023-02-20T21:36:27.606Z,6.46
2023-02-20T21:38:55.974Z,6.37
2023-02-20T21:41:42.699Z,6.31
2023-02-20T21:44:28.837Z,6.24
2023-02-20T21:46:59.326Z,6.22
2023-02-20T21:49:28.322Z,6.34
2023-02-20T21:51:57.666Z,6.29
2023-02-20T21:54:28.480Z,6.18
2023-02-20T21:56:57.215Z,6.14
2023-02-20T21:59:24.311Z,6.20
2023-02-20T22:01:52.345Z,6.27
2023-02-20T22:04:20.011Z,6.31
2023-02-20T22:07:06.622Z,6.18
2023-02-20T22:09:54.026Z,6.01
2023-02-20T22:12:40.553Z,5.88
2023-02-20T22:15:27.011Z,5.80
2023-02-20T22:18:12.681Z,5.85
2023-02-20T22:20:57.897Z,5.90
2023-02-20T22:23:43.394Z,6.00
2023-02-20T22:26:33.802Z,6.01
2023-02-20T22:29:19.172Z,6.13
2023-02-20T22:32:04.818Z,6.18
2023-02-20T22:34:50.515Z,6.20
2023-02-20T22:37:36.982Z,6.31
2023-02-20T22:40:22.861Z,6.43
2023-02-20T22:43:09.624Z,6.46
2023-02-20T22:45:55.132Z,6.37
2023-02-20T22:48:40.715Z,6.47
2023-02-20T22:51:26.650Z,6.64
2023-02-20T22:54:12.679Z,6.65
2023-02-20T22:56:58.069Z,6.72
2023-02-20T22:59:44.758Z,6.69
2023-02-20T23:02:30.380Z,6.53
2023-02-20T23:05:15.793Z,6.42
2023-02-20T23:08:01.308Z,6.45
2023-02-20T23:10:46.643Z,6.39
2023-02-20T23:13:32.222Z,6.35
2023-02-20T23:16:19.031Z,6.35
2023-02-20T23:19:04.290Z,6.38
2023-02-20T23:21:49.737Z,6.36
2023-02-20T23:24:35.392Z,6.31
2023-02-20T23:27:20.751Z,6.37
2023-02-20T23:30:06.412Z,6.27
2023-02-20T23:32:53.179Z,6.27
2023-02-20T23:35:39.069Z,6.20
2023-02-20T23:38:24.496Z,6.28
2023-02-20T23:41:09.835Z,6.09
2023-02-20T23:43:55.294Z,6.23
2023-02-20T23:46:40.750Z,6.23
2023-02-20T23:49:27.532Z,6.23
2023-02-20T23:52:16.641Z,6.27
2023-02-20T23:55:02.221Z,6.17
2023-02-20T23:57:48.075Z,6.16
