createdAt,value
2023-07-29T00:02:33.003Z,21.50
2023-07-29T00:05:04.817Z,21.50
2023-07-29T00:07:44.622Z,21.40
2023-07-29T00:10:12.678Z,21.40
2023-07-29T00:12:44.098Z,21.40
2023-07-29T00:15:12.717Z,21.40
2023-07-29T00:17:47.173Z,21.30
2023-07-29T00:20:18.131Z,21.30
2023-07-29T00:22:57.635Z,21.40
2023-07-29T00:25:27.270Z,21.30
2023-07-29T00:27:59.384Z,21.30
2023-07-29T00:30:30.278Z,21.30
2023-07-29T00:32:58.045Z,21.30
2023-07-29T00:35:31.413Z,21.30
2023-07-29T00:38:03.759Z,21.30
2023-07-29T00:40:52.457Z,21.30
2023-07-29T00:43:23.785Z,21.30
2023-07-29T00:46:00.296Z,21.30
2023-07-29T00:48:33.010Z,21.30
2023-07-29T00:51:03.432Z,21.30
2023-07-29T00:53:33.443Z,21.30
2023-07-29T00:56:06.193Z,21.20
2023-07-29T00:58:38.205Z,21.30
2023-07-29T01:01:07.762Z,21.20
2023-07-29T01:03:40.742Z,21.30
2023-07-29T01:06:39.049Z,21.30
2023-07-29T01:09:38.403Z,21.30
2023-07-29T01:12:44.059Z,21.20
2023-07-29T01:16:08.939Z,21.20
2023-07-29T01:18:41.332Z,21.20
2023-07-29T01:21:16.678Z,21.20
2023-07-29T01:23:50.164Z,21.20
2023-07-29T01:26:24.728Z,21.20
2023-07-29T01:28:57.746Z,21.10
2023-07-29T01:31:48.594Z,21.10
2023-07-29T01:34:51.292Z,21.10
2023-07-29T01:37:25.527Z,21.10
2023-07-29T01:39:58.554Z,21.10
2023-07-29T01:42:35.692Z,21.10
2023-07-29T01:45:08.059Z,21.00
2023-07-29T01:47:40.067Z,21.00
2023-07-29T01:50:11.792Z,21.00
2023-07-29T01:52:45.061Z,21.00
2023-07-29T01:55:15.608Z,21.00
2023-07-29T01:57:49.116Z,21.00
2023-07-29T02:00:22.203Z,21.00
2023-07-29T02:03:07.138Z,21.00
2023-07-29T02:05:36.231Z,21.10
2023-07-29T02:08:10.345Z,21.10
2023-07-29T02:10:39.256Z,21.10
2023-07-29T02:13:18.415Z,21.10
2023-07-29T02:15:49.231Z,21.10
2023-07-29T02:18:34.200Z,21.00
2023-07-29T02:21:04.754Z,21.00
2023-07-29T02:23:37.897Z,21.00
2023-07-29T02:26:21.242Z,21.00
2023-07-29T02:29:01.389Z,21.00
2023-07-29T02:31:35.857Z,21.00
2023-07-29T02:34:05.196Z,21.00
2023-07-29T02:39:28.204Z,21.00
2023-07-29T02:42:00.705Z,21.00
2023-07-29T02:44:41.594Z,21.00
2023-07-29T02:47:14.990Z,21.00
2023-07-29T02:49:51.808Z,21.00
2023-07-29T02:52:23.553Z,21.00
2023-07-29T02:54:55.660Z,21.00
2023-07-29T02:57:27.201Z,20.90
2023-07-29T02:59:58.679Z,20.90
2023-07-29T03:02:27.015Z,20.80
2023-07-29T03:07:50.594Z,20.80
2023-07-29T03:10:31.474Z,20.80
2023-07-29T03:13:00.262Z,20.80
2023-07-29T03:15:36.647Z,20.70
2023-07-29T03:18:06.687Z,20.70
2023-07-29T03:20:35.574Z,20.80
2023-07-29T03:23:16.941Z,20.70
2023-07-29T03:25:46.277Z,20.70
2023-07-29T03:28:17.947Z,20.60
2023-07-29T03:30:53.622Z,20.60
2023-07-29T03:33:31.754Z,20.60
2023-07-29T03:36:03.605Z,20.60
2023-07-29T03:38:36.832Z,20.60
2023-07-29T03:41:09.134Z,20.60
2023-07-29T03:43:40.426Z,20.50
2023-07-29T03:46:21.952Z,20.50
2023-07-29T03:48:54.770Z,20.50
2023-07-29T03:51:28.170Z,20.40
2023-07-29T03:54:00.069Z,20.40
2023-07-29T03:56:32.727Z,20.40
2023-07-29T03:59:05.263Z,20.30
2023-07-29T04:01:36.749Z,20.30
2023-07-29T04:04:08.904Z,20.30
2023-07-29T04:06:42.007Z,20.20
2023-07-29T04:09:13.441Z,20.20
2023-07-29T04:11:41.911Z,20.20
2023-07-29T04:14:15.036Z,20.10
2023-07-29T04:17:04.459Z,20.10
2023-07-29T04:19:34.460Z,20.00
2023-07-29T04:22:19.777Z,20.10
2023-07-29T04:24:54.698Z,20.10
2023-07-29T04:27:25.764Z,20.10
2023-07-29T04:29:58.283Z,20.20
2023-07-29T04:32:27.993Z,20.20
2023-07-29T04:35:05.607Z,20.20
2023-07-29T04:37:37.015Z,20.20
2023-07-29T04:40:08.435Z,20.20
2023-07-29T04:42:43.738Z,20.30
2023-07-29T04:45:13.532Z,20.30
2023-07-29T04:47:42.902Z,20.30
2023-07-29T04:50:18.422Z,20.30
2023-07-29T04:52:47.253Z,20.30
2023-07-29T04:55:20.391Z,20.30
2023-07-29T04:57:48.412Z,20.30
2023-07-29T05:00:18.527Z,20.40
2023-07-29T05:03:06.520Z,20.40
2023-07-29T05:05:35.345Z,20.50
2023-07-29T05:08:12.950Z,20.60
2023-07-29T05:10:54.215Z,20.60
2023-07-29T05:13:25.530Z,20.60
2023-07-29T05:15:54.213Z,20.60
2023-07-29T05:18:25.370Z,20.70
2023-07-29T05:20:55.304Z,20.70
2023-07-29T05:23:36.633Z,20.80
2023-07-29T05:26:09.181Z,20.90
2023-07-29T05:28:46.939Z,20.90
2023-07-29T05:34:06.335Z,21.00
2023-07-29T05:36:36.657Z,21.10
2023-07-29T05:39:07.731Z,21.20
2023-07-29T05:41:39.730Z,21.20
2023-07-29T05:44:11.001Z,21.20
2023-07-29T05:46:45.113Z,21.30
2023-07-29T05:49:18.433Z,21.30
2023-07-29T05:51:55.216Z,21.30
2023-07-29T05:54:25.299Z,21.40
2023-07-29T05:56:56.663Z,21.40
2023-07-29T05:59:30.887Z,21.40
2023-07-29T06:02:03.892Z,21.50
2023-07-29T06:04:38.960Z,21.60
2023-07-29T06:07:10.247Z,21.60
2023-07-29T06:09:48.641Z,21.60
2023-07-29T06:12:29.106Z,21.70
2023-07-29T06:14:59.885Z,21.70
2023-07-29T06:17:27.384Z,21.80
2023-07-29T06:20:00.111Z,21.90
2023-07-29T06:22:30.944Z,21.90
2023-07-29T06:25:03.689Z,22.00
2023-07-29T06:27:36.033Z,22.00
2023-07-29T06:30:10.923Z,22.10
2023-07-29T06:32:44.086Z,22.10
2023-07-29T06:35:15.218Z,22.10
2023-07-29T06:37:44.285Z,22.10
2023-07-29T06:40:24.911Z,22.20
2023-07-29T06:42:56.899Z,22.30
2023-07-29T06:45:27.693Z,22.30
2023-07-29T06:48:02.311Z,22.50
2023-07-29T06:50:32.469Z,22.70
2023-07-29T06:53:01.810Z,23.00
2023-07-29T06:55:29.900Z,23.00
2023-07-29T06:57:57.141Z,23.10
2023-07-29T07:00:31.566Z,23.30
2023-07-29T07:03:12.714Z,23.30
2023-07-29T07:05:43.837Z,23.40
2023-07-29T07:08:16.293Z,23.30
2023-07-29T07:10:46.735Z,23.30
2023-07-29T07:13:17.908Z,23.30
2023-07-29T07:15:52.506Z,23.30
2023-07-29T07:18:34.339Z,23.20
2023-07-29T07:21:08.733Z,23.20
2023-07-29T07:23:47.552Z,23.20
2023-07-29T07:26:21.012Z,23.40
2023-07-29T07:28:58.034Z,23.80
2023-07-29T07:31:31.452Z,24.00
2023-07-29T07:34:04.978Z,24.10
2023-07-29T07:36:37.399Z,24.30
2023-07-29T07:39:09.342Z,24.60
2023-07-29T07:41:39.980Z,24.80
2023-07-29T07:44:16.385Z,25.00
2023-07-29T07:46:50.460Z,25.10
2023-07-29T07:49:23.355Z,25.30
2023-07-29T07:51:56.386Z,25.40
2023-07-29T07:54:27.424Z,25.50
2023-07-29T07:56:56.720Z,25.60
2023-07-29T07:59:27.516Z,25.70
2023-07-29T08:01:56.842Z,25.80
2023-07-29T08:04:28.828Z,25.90
2023-07-29T08:07:07.337Z,25.90
2023-07-29T08:09:42.545Z,25.90
2023-07-29T08:12:17.585Z,26.00
2023-07-29T08:14:50.226Z,26.00
2023-07-29T08:17:19.882Z,26.10
2023-07-29T08:19:49.093Z,26.10
2023-07-29T08:22:25.013Z,26.20
2023-07-29T08:24:58.460Z,26.30
2023-07-29T08:27:30.064Z,26.30
2023-07-29T08:30:05.103Z,26.30
2023-07-29T08:32:37.960Z,26.40
2023-07-29T08:35:11.112Z,26.30
2023-07-29T08:37:41.978Z,26.30
2023-07-29T08:40:12.210Z,26.30
2023-07-29T08:42:47.625Z,26.30
2023-07-29T08:45:20.926Z,26.30
2023-07-29T08:47:55.825Z,26.40
2023-07-29T08:50:28.726Z,26.30
2023-07-29T08:53:07.995Z,26.40
2023-07-29T08:55:35.889Z,26.40
2023-07-29T08:58:08.624Z,26.50
2023-07-29T09:00:37.387Z,26.50
2023-07-29T09:03:19.575Z,26.60
2023-07-29T09:05:50.599Z,26.70
2023-07-29T09:08:19.241Z,26.80
2023-07-29T09:10:53.628Z,26.90
2023-07-29T09:13:32.491Z,27.00
2023-07-29T09:16:00.569Z,27.20
2023-07-29T09:21:21.508Z,27.50
2023-07-29T09:23:52.596Z,27.50
2023-07-29T09:26:27.307Z,27.60
2023-07-29T09:29:04.394Z,27.80
2023-07-29T09:31:43.897Z,27.90
2023-07-29T09:34:22.692Z,28.00
2023-07-29T09:37:05.760Z,28.10
2023-07-29T09:39:38.088Z,28.20
2023-07-29T09:42:18.634Z,28.20
2023-07-29T09:44:50.758Z,28.20
2023-07-29T09:47:31.813Z,28.20
2023-07-29T09:50:01.998Z,28.20
2023-07-29T09:52:34.109Z,28.30
2023-07-29T09:55:07.221Z,28.40
2023-07-29T09:57:36.692Z,28.50
2023-07-29T10:03:00.531Z,28.80
2023-07-29T10:05:30.707Z,28.80
2023-07-29T10:08:09.466Z,28.90
2023-07-29T10:10:38.278Z,28.90
2023-07-29T10:13:15.352Z,28.90
2023-07-29T10:15:49.757Z,29.00
2023-07-29T10:18:21.832Z,28.90
2023-07-29T10:20:52.401Z,29.00
2023-07-29T10:23:26.415Z,29.10
2023-07-29T10:26:24.630Z,29.20
2023-07-29T10:29:04.321Z,29.30
2023-07-29T10:31:36.055Z,29.40
2023-07-29T10:36:57.910Z,29.50
2023-07-29T10:39:27.652Z,29.40
2023-07-29T10:42:06.778Z,29.40
2023-07-29T10:44:43.883Z,29.50
2023-07-29T10:47:16.973Z,29.70
2023-07-29T10:49:47.969Z,29.60
2023-07-29T10:52:36.605Z,29.50
2023-07-29T10:55:26.924Z,29.70
2023-07-29T10:58:14.448Z,29.90
2023-07-29T11:00:46.054Z,30.00
2023-07-29T11:03:19.942Z,30.10
2023-07-29T11:05:56.744Z,30.20
2023-07-29T11:08:42.639Z,30.10
2023-07-29T11:11:14.454Z,29.70
2023-07-29T11:13:47.950Z,29.60
2023-07-29T11:16:23.994Z,29.40
2023-07-29T11:18:58.467Z,29.40
2023-07-29T11:21:27.728Z,29.20
2023-07-29T11:24:02.743Z,29.20
2023-07-29T11:26:33.667Z,29.10
2023-07-29T11:29:06.253Z,29.00
2023-07-29T11:31:47.608Z,29.00
2023-07-29T11:34:38.432Z,29.00
2023-07-29T11:37:13.567Z,28.90
2023-07-29T11:39:43.425Z,28.80
2023-07-29T11:42:16.437Z,28.80
2023-07-29T11:44:50.357Z,29.10
2023-07-29T11:47:24.499Z,29.40
2023-07-29T11:49:58.539Z,29.50
2023-07-29T11:52:30.812Z,29.80
2023-07-29T11:55:11.048Z,29.80
2023-07-29T11:57:40.673Z,29.70
2023-07-29T12:00:14.777Z,29.60
2023-07-29T12:02:52.588Z,29.50
2023-07-29T12:05:28.910Z,29.50
2023-07-29T12:07:58.712Z,29.80
2023-07-29T12:10:29.751Z,29.90
2023-07-29T12:13:09.837Z,29.80
2023-07-29T12:15:42.385Z,29.70
2023-07-29T12:18:13.783Z,29.60
2023-07-29T12:20:43.016Z,29.70
2023-07-29T12:23:13.701Z,30.00
2023-07-29T12:25:49.845Z,30.20
2023-07-29T12:28:21.015Z,30.40
2023-07-29T12:30:51.077Z,30.50
2023-07-29T12:33:46.757Z,30.50
2023-07-29T12:36:18.732Z,30.60
2023-07-29T12:38:51.405Z,30.70
2023-07-29T12:41:21.229Z,30.70
2023-07-29T12:43:51.293Z,30.50
2023-07-29T12:46:21.736Z,30.50
2023-07-29T12:48:53.982Z,30.30
2023-07-29T12:51:23.509Z,30.10
2023-07-29T12:53:52.684Z,29.90
2023-07-29T12:56:22.376Z,29.70
2023-07-29T12:58:57.219Z,29.60
2023-07-29T13:01:28.837Z,29.60
2023-07-29T13:03:58.386Z,29.80
2023-07-29T13:06:29.499Z,29.80
2023-07-29T13:09:00.599Z,29.60
2023-07-29T13:11:36.393Z,29.40
2023-07-29T13:14:08.013Z,29.30
2023-07-29T13:16:43.259Z,29.00
2023-07-29T13:19:15.645Z,28.70
2023-07-29T13:21:45.299Z,28.70
2023-07-29T13:24:13.753Z,28.70
2023-07-29T13:26:43.642Z,28.60
2023-07-29T13:29:11.423Z,28.50
2023-07-29T13:31:45.780Z,28.40
2023-07-29T13:34:18.644Z,28.30
2023-07-29T13:36:52.436Z,28.30
2023-07-29T13:39:21.743Z,28.30
2023-07-29T13:41:52.442Z,28.50
2023-07-29T13:44:22.420Z,28.50
2023-07-29T13:46:56.956Z,28.50
2023-07-29T13:49:25.523Z,28.50
2023-07-29T13:52:02.127Z,28.40
2023-07-29T13:54:33.875Z,28.40
2023-07-29T13:57:13.798Z,28.50
2023-07-29T13:59:42.926Z,28.40
2023-07-29T14:02:17.642Z,28.40
2023-07-29T14:04:48.192Z,28.30
2023-07-29T14:07:21.074Z,28.40
2023-07-29T14:09:53.484Z,28.50
2023-07-29T14:12:28.131Z,28.70
2023-07-29T14:15:04.270Z,28.80
2023-07-29T14:17:36.223Z,28.90
2023-07-29T14:20:12.140Z,29.10
2023-07-29T14:22:48.746Z,29.10
2023-07-29T14:25:22.381Z,29.20
2023-07-29T14:27:51.027Z,29.30
2023-07-29T14:30:25.443Z,29.30
2023-07-29T14:32:58.203Z,29.30
2023-07-29T14:35:30.712Z,29.30
2023-07-29T14:37:58.557Z,29.30
2023-07-29T14:40:35.675Z,29.30
2023-07-29T14:43:09.848Z,29.30
2023-07-29T14:45:43.813Z,29.20
2023-07-29T14:48:16.331Z,29.20
2023-07-29T14:50:45.678Z,29.20
2023-07-29T14:53:14.939Z,29.00
2023-07-29T14:55:46.344Z,28.80
2023-07-29T14:58:21.401Z,28.70
2023-07-29T15:00:56.131Z,28.60
2023-07-29T15:03:30.961Z,28.50
2023-07-29T15:06:00.628Z,28.40
2023-07-29T15:08:32.897Z,28.30
2023-07-29T15:11:01.766Z,28.20
2023-07-29T15:13:29.666Z,28.20
2023-07-29T15:16:05.494Z,28.10
2023-07-29T15:18:38.816Z,28.10
2023-07-29T15:21:07.986Z,28.10
2023-07-29T15:23:40.577Z,28.20
2023-07-29T15:26:13.846Z,28.20
2023-07-29T15:28:53.679Z,28.20
2023-07-29T15:31:28.704Z,28.20
2023-07-29T15:34:04.879Z,28.30
2023-07-29T15:36:37.535Z,28.20
2023-07-29T15:39:08.243Z,28.10
2023-07-29T15:41:39.879Z,28.00
2023-07-29T15:44:14.711Z,27.90
2023-07-29T15:46:48.892Z,28.00
2023-07-29T15:49:28.198Z,28.00
2023-07-29T15:52:03.163Z,28.00
2023-07-29T15:54:33.778Z,28.10
2023-07-29T15:57:01.170Z,28.10
2023-07-29T15:59:31.898Z,28.20
2023-07-29T16:02:10.665Z,28.20
2023-07-29T16:04:40.141Z,28.10
2023-07-29T16:07:07.336Z,28.10
2023-07-29T16:09:38.379Z,28.00
2023-07-29T16:12:06.259Z,28.00
2023-07-29T16:14:35.421Z,28.00
2023-07-29T16:17:06.075Z,27.90
2023-07-29T16:20:01.047Z,27.80
2023-07-29T16:22:33.527Z,27.70
2023-07-29T16:25:10.998Z,27.60
2023-07-29T16:27:42.886Z,27.50
2023-07-29T16:30:11.109Z,27.50
2023-07-29T16:32:47.628Z,27.40
2023-07-29T16:35:21.835Z,27.30
2023-07-29T16:40:57.594Z,27.20
2023-07-29T16:43:38.560Z,27.10
2023-07-29T16:46:07.598Z,27.10
2023-07-29T16:48:37.284Z,27.10
2023-07-29T16:51:13.523Z,27.00
2023-07-29T16:54:05.363Z,27.00
2023-07-29T16:59:25.791Z,26.90
2023-07-29T17:02:04.588Z,26.80
2023-07-29T17:04:38.747Z,26.70
2023-07-29T17:07:10.092Z,26.60
2023-07-29T17:09:41.233Z,26.50
2023-07-29T17:12:12.173Z,26.40
2023-07-29T17:14:40.830Z,26.30
2023-07-29T17:17:12.668Z,26.20
2023-07-29T17:22:32.486Z,26.20
2023-07-29T17:25:01.417Z,26.10
2023-07-29T17:27:31.915Z,26.10
2023-07-29T17:30:08.144Z,26.00
2023-07-29T17:32:35.917Z,25.90
2023-07-29T17:35:05.141Z,25.90
2023-07-29T17:37:34.716Z,25.80
2023-07-29T17:40:12.036Z,25.80
2023-07-29T17:42:43.143Z,25.80
2023-07-29T17:45:20.652Z,25.70
2023-07-29T17:47:48.915Z,25.70
2023-07-29T17:50:19.742Z,25.60
2023-07-29T17:52:52.394Z,25.60
2023-07-29T17:55:23.014Z,25.50
2023-07-29T17:57:52.628Z,25.50
2023-07-29T18:00:30.737Z,25.50
2023-07-29T18:02:59.954Z,25.40
2023-07-29T18:05:28.934Z,25.30
2023-07-29T18:07:57.422Z,25.30
2023-07-29T18:10:37.901Z,25.30
2023-07-29T18:13:08.664Z,25.20
2023-07-29T18:15:41.070Z,25.20
2023-07-29T18:18:08.095Z,25.10
2023-07-29T18:20:52.373Z,25.00
2023-07-29T18:23:26.091Z,25.00
2023-07-29T18:26:01.837Z,25.00
2023-07-29T18:28:34.690Z,24.90
2023-07-29T18:31:08.165Z,24.90
2023-07-29T18:33:47.452Z,24.90
2023-07-29T18:36:18.269Z,24.90
2023-07-29T18:38:52.831Z,24.80
2023-07-29T18:41:34.790Z,24.80
2023-07-29T18:44:06.837Z,24.70
2023-07-29T18:46:54.615Z,24.70
2023-07-29T18:49:27.382Z,24.60
2023-07-29T18:51:59.418Z,24.60
2023-07-29T18:54:28.802Z,24.50
2023-07-29T18:56:59.338Z,24.50
2023-07-29T18:59:44.312Z,24.40
2023-07-29T19:02:15.756Z,24.40
2023-07-29T19:05:00.415Z,24.30
2023-07-29T19:07:37.416Z,24.30
2023-07-29T19:10:13.903Z,24.30
2023-07-29T19:12:50.108Z,24.20
2023-07-29T19:15:28.908Z,24.20
2023-07-29T19:18:01.293Z,24.20
2023-07-29T19:23:18.613Z,24.10
2023-07-29T19:25:52.254Z,24.10
2023-07-29T19:28:31.190Z,24.00
2023-07-29T19:31:11.414Z,24.10
2023-07-29T19:33:49.196Z,24.00
2023-07-29T19:36:28.593Z,24.00
2023-07-29T19:39:00.641Z,24.00
2023-07-29T19:41:45.166Z,24.00
2023-07-29T19:47:12.876Z,24.00
2023-07-29T19:49:48.645Z,23.90
2023-07-29T19:52:26.217Z,23.90
2023-07-29T19:54:59.125Z,23.80
2023-07-29T19:57:32.393Z,23.80
2023-07-29T20:00:08.808Z,23.80
2023-07-29T20:02:44.630Z,23.80
2023-07-29T20:05:23.550Z,23.80
2023-07-29T20:08:01.228Z,23.70
2023-07-29T20:10:41.397Z,23.60
2023-07-29T20:13:13.879Z,23.60
2023-07-29T20:15:48.423Z,23.60
2023-07-29T20:18:31.816Z,23.60
2023-07-29T20:21:06.040Z,23.60
2023-07-29T20:23:41.357Z,23.60
2023-07-29T20:26:12.805Z,23.60
2023-07-29T20:28:48.929Z,23.60
2023-07-29T20:31:25.736Z,23.60
2023-07-29T20:33:56.462Z,23.60
2023-07-29T20:36:36.784Z,23.60
2023-07-29T20:39:15.051Z,23.60
2023-07-29T20:42:02.079Z,23.60
2023-07-29T20:44:32.833Z,23.60
2023-07-29T20:47:03.933Z,23.60
2023-07-29T20:49:41.716Z,23.60
2023-07-29T20:52:25.438Z,23.60
2023-07-29T20:55:06.220Z,23.60
2023-07-29T20:57:41.432Z,23.60
2023-07-29T21:00:14.522Z,23.60
2023-07-29T21:02:48.148Z,23.60
2023-07-29T21:05:16.584Z,23.60
2023-07-29T21:07:46.058Z,23.60
2023-07-29T21:10:14.961Z,23.50
2023-07-29T21:12:49.361Z,23.50
2023-07-29T21:15:20.217Z,23.50
2023-07-29T21:17:49.786Z,23.50
2023-07-29T21:20:22.211Z,23.50
2023-07-29T21:23:01.384Z,23.50
2023-07-29T21:25:33.338Z,23.40
2023-07-29T21:28:03.939Z,23.40
2023-07-29T21:30:35.623Z,23.40
2023-07-29T21:33:19.780Z,23.40
2023-07-29T21:35:57.037Z,23.40
2023-07-29T21:38:30.317Z,23.40
2023-07-29T21:41:02.741Z,23.40
2023-07-29T21:43:40.350Z,23.30
2023-07-29T21:46:23.089Z,23.40
2023-07-29T21:49:00.304Z,23.30
2023-07-29T21:51:29.922Z,23.30
2023-07-29T21:54:02.402Z,23.30
2023-07-29T21:56:32.905Z,23.30
2023-07-29T21:59:04.955Z,23.30
2023-07-29T22:01:37.418Z,23.30
2023-07-29T22:04:07.818Z,23.30
2023-07-29T22:06:52.517Z,23.30
2023-07-29T22:09:27.710Z,23.20
2023-07-29T22:11:57.160Z,23.20
2023-07-29T22:14:32.345Z,23.20
2023-07-29T22:17:02.106Z,23.20
2023-07-29T22:19:39.955Z,23.10
2023-07-29T22:22:16.074Z,23.10
2023-07-29T22:24:52.784Z,23.10
2023-07-29T22:27:22.093Z,23.10
2023-07-29T22:29:59.286Z,23.10
2023-07-29T22:32:31.895Z,23.00
2023-07-29T22:35:06.987Z,23.00
2023-07-29T22:37:39.848Z,23.00
2023-07-29T22:40:13.694Z,23.00
2023-07-29T22:42:50.734Z,23.00
2023-07-29T22:45:24.513Z,23.00
2023-07-29T22:47:55.957Z,23.00
2023-07-29T22:50:23.534Z,23.00
2023-07-29T22:52:55.595Z,23.00
2023-07-29T22:55:22.728Z,23.00
2023-07-29T22:57:53.142Z,23.00
2023-07-29T23:00:21.700Z,23.00
2023-07-29T23:02:59.748Z,23.00
2023-07-29T23:05:31.127Z,23.00
2023-07-29T23:08:08.442Z,22.90
2023-07-29T23:10:41.684Z,22.90
2023-07-29T23:15:57.310Z,22.90
2023-07-29T23:18:35.483Z,22.90
2023-07-29T23:21:13.245Z,22.90
2023-07-29T23:23:46.702Z,22.90
2023-07-29T23:26:18.805Z,22.90
2023-07-29T23:28:50.747Z,22.90
2023-07-29T23:31:23.755Z,22.90
2023-07-29T23:33:58.873Z,22.90
2023-07-29T23:36:29.078Z,22.90
2023-07-29T23:39:08.205Z,22.90
2023-07-29T23:41:39.829Z,22.90
2023-07-29T23:44:17.611Z,22.90
2023-07-29T23:46:47.640Z,22.90
2023-07-29T23:49:20.280Z,22.90
2023-07-29T23:51:50.065Z,22.90
2023-07-29T23:54:21.509Z,22.90
2023-07-29T23:56:55.458Z,23.00
2023-07-29T23:59:30.188Z,22.90
