createdAt,value
2022-10-01T00:01:29.214Z,24.30
2022-10-01T00:03:57.149Z,28.00
2022-10-01T00:06:25.219Z,27.00
2022-10-01T00:08:53.001Z,25.50
2022-10-01T00:11:26.099Z,25.40
2022-10-01T00:13:54.503Z,25.90
2022-10-01T00:16:26.448Z,26.60
2022-10-01T00:18:54.838Z,28.90
2022-10-01T00:21:26.564Z,28.10
2022-10-01T00:24:00.412Z,25.90
2022-10-01T00:26:31.235Z,25.20
2022-10-01T00:29:02.062Z,27.40
2022-10-01T00:31:30.472Z,27.50
2022-10-01T00:34:00.677Z,26.40
2022-10-01T00:36:29.039Z,25.50
2022-10-01T00:39:00.787Z,24.70
2022-10-01T00:41:32.502Z,26.50
2022-10-01T00:44:03.674Z,29.90
2022-10-01T00:46:46.024Z,26.30
2022-10-01T00:49:20.895Z,25.80
2022-10-01T00:51:54.546Z,26.70
2022-10-01T00:54:25.172Z,27.90
2022-10-01T00:56:57.152Z,28.40
2022-10-01T00:59:26.367Z,31.40
2022-10-01T01:01:54.283Z,30.80
2022-10-01T01:04:23.013Z,31.50
2022-10-01T01:06:58.453Z,32.30
2022-10-01T01:09:36.005Z,33.50
2022-10-01T01:12:06.885Z,31.00
2022-10-01T01:15:12.946Z,30.90
2022-10-01T01:18:17.263Z,32.80
2022-10-01T01:21:08.676Z,31.60
2022-10-01T01:24:12.444Z,32.50
2022-10-01T01:27:06.396Z,35.70
2022-10-01T01:29:53.096Z,41.80
2022-10-01T01:32:30.809Z,40.60
2022-10-01T01:35:02.393Z,38.80
2022-10-01T01:37:38.099Z,41.30
2022-10-01T01:40:11.783Z,39.40
2022-10-01T01:42:42.082Z,43.30
2022-10-01T01:45:16.034Z,43.30
2022-10-01T01:47:45.947Z,41.90
2022-10-01T01:50:15.869Z,41.90
2022-10-01T01:52:43.843Z,43.00
2022-10-01T01:55:12.328Z,43.70
2022-10-01T01:57:43.677Z,40.30
2022-10-01T02:00:14.416Z,40.20
2022-10-01T02:02:50.376Z,44.70
2022-10-01T02:05:23.458Z,41.00
2022-10-01T02:08:13.524Z,40.50
2022-10-01T02:10:41.304Z,39.60
2022-10-01T02:13:15.316Z,38.50
2022-10-01T02:15:55.399Z,38.40
2022-10-01T02:18:40.461Z,38.30
2022-10-01T02:21:31.981Z,37.70
2022-10-01T02:24:27.619Z,38.20
2022-10-01T02:26:57.665Z,35.00
2022-10-01T02:29:25.662Z,36.10
2022-10-01T02:31:56.301Z,37.20
2022-10-01T02:34:29.391Z,34.00
2022-10-01T02:37:01.139Z,32.60
2022-10-01T02:39:32.481Z,33.70
2022-10-01T02:42:02.086Z,33.10
2022-10-01T02:44:38.208Z,33.00
2022-10-01T02:47:11.865Z,32.00
2022-10-01T02:49:41.417Z,32.10
2022-10-01T02:52:17.318Z,31.40
2022-10-01T02:55:03.465Z,32.30
2022-10-01T02:57:33.026Z,31.70
2022-10-01T03:00:06.525Z,30.80
2022-10-01T03:02:34.961Z,34.30
2022-10-01T03:05:03.932Z,32.10
2022-10-01T03:07:35.673Z,32.20
2022-10-01T03:10:08.626Z,33.70
2022-10-01T03:12:37.741Z,30.60
2022-10-01T03:15:07.275Z,28.20
2022-10-01T03:17:37.291Z,30.00
2022-10-01T03:20:06.774Z,32.70
2022-10-01T03:22:34.719Z,31.80
2022-10-01T03:25:02.850Z,30.50
2022-10-01T03:27:30.730Z,29.40
2022-10-01T03:29:58.567Z,31.40
2022-10-01T03:32:26.441Z,30.90
2022-10-01T03:34:54.518Z,29.60
2022-10-01T03:37:22.472Z,28.60
2022-10-01T03:39:50.385Z,29.90
2022-10-01T03:42:18.235Z,30.30
2022-10-01T03:44:46.033Z,32.40
2022-10-01T03:47:14.384Z,27.50
2022-10-01T03:49:42.257Z,29.50
2022-10-01T03:52:10.130Z,29.30
2022-10-01T03:54:39.497Z,29.00
2022-10-01T03:57:07.351Z,30.80
2022-10-01T03:59:36.301Z,28.30
2022-10-01T04:02:04.206Z,30.70
2022-10-01T04:04:32.144Z,32.00
2022-10-01T04:07:00.002Z,30.00
2022-10-01T04:09:27.886Z,30.40
2022-10-01T04:11:56.176Z,32.70
2022-10-01T04:14:23.938Z,34.10
2022-10-01T04:16:52.707Z,38.50
2022-10-01T04:19:20.803Z,42.90
2022-10-01T04:21:48.936Z,38.40
2022-10-01T04:24:16.854Z,34.60
2022-10-01T04:26:44.722Z,35.20
2022-10-01T04:29:12.534Z,32.60
2022-10-01T04:31:40.434Z,34.20
2022-10-01T04:34:08.340Z,40.60
2022-10-01T04:36:36.088Z,45.30
2022-10-01T04:39:03.953Z,44.20
2022-10-01T04:41:32.402Z,38.70
2022-10-01T04:44:00.884Z,41.00
2022-10-01T04:46:30.538Z,41.40
2022-10-01T04:48:58.637Z,42.60
2022-10-01T04:51:26.475Z,38.90
2022-10-01T04:53:54.486Z,37.70
2022-10-01T04:56:22.372Z,37.00
2022-10-01T04:58:50.322Z,38.40
2022-10-01T05:01:18.238Z,39.80
2022-10-01T05:03:47.729Z,39.10
2022-10-01T05:06:15.502Z,38.00
2022-10-01T05:08:43.342Z,36.40
2022-10-01T05:11:11.328Z,37.40
2022-10-01T05:13:40.495Z,40.20
2022-10-01T05:16:08.679Z,37.80
2022-10-01T05:18:36.422Z,36.90
2022-10-01T05:21:05.990Z,38.80
2022-10-01T05:23:34.460Z,39.00
2022-10-01T05:26:04.383Z,42.70
2022-10-01T05:28:32.718Z,39.10
2022-10-01T05:31:01.891Z,39.20
2022-10-01T05:33:31.367Z,41.20
2022-10-01T05:35:59.239Z,40.50
2022-10-01T05:38:27.007Z,39.20
2022-10-01T05:40:54.778Z,40.00
2022-10-01T05:43:22.534Z,40.40
2022-10-01T05:45:51.340Z,40.40
2022-10-01T05:48:19.313Z,42.10
2022-10-01T05:50:47.200Z,41.60
2022-10-01T05:53:16.193Z,38.00
2022-10-01T05:55:44.254Z,37.70
2022-10-01T05:58:13.760Z,39.50
2022-10-01T06:00:43.193Z,38.30
2022-10-01T06:03:13.201Z,38.80
2022-10-01T06:05:44.521Z,37.60
2022-10-01T06:08:12.614Z,37.80
2022-10-01T06:10:41.609Z,35.10
2022-10-01T06:13:09.395Z,34.00
2022-10-01T06:15:39.108Z,33.80
2022-10-01T06:18:08.703Z,33.30
2022-10-01T06:20:37.597Z,33.00
2022-10-01T06:23:10.065Z,32.60
2022-10-01T06:25:40.071Z,32.60
2022-10-01T06:28:11.445Z,33.50
2022-10-01T06:30:40.134Z,34.90
2022-10-01T06:33:13.464Z,32.90
2022-10-01T06:35:49.795Z,30.80
2022-10-01T06:38:20.395Z,31.10
2022-10-01T06:40:53.315Z,30.30
2022-10-01T06:43:22.301Z,32.70
2022-10-01T06:45:50.334Z,34.10
2022-10-01T06:48:20.128Z,35.30
2022-10-01T06:50:50.219Z,34.30
2022-10-01T06:53:18.949Z,33.80
2022-10-01T06:55:46.890Z,33.30
2022-10-01T06:58:17.860Z,33.10
2022-10-01T07:00:46.099Z,33.70
2022-10-01T07:03:21.142Z,35.70
2022-10-01T07:05:50.021Z,33.20
2022-10-01T07:08:18.648Z,32.10
2022-10-01T07:10:46.604Z,30.10
2022-10-01T07:13:20.446Z,31.40
2022-10-01T07:15:48.180Z,28.10
2022-10-01T07:18:17.065Z,29.40
2022-10-01T07:20:44.836Z,31.50
2022-10-01T07:23:14.751Z,28.80
2022-10-01T07:25:44.136Z,26.70
2022-10-01T07:28:17.932Z,27.00
2022-10-01T07:30:58.221Z,27.10
2022-10-01T07:33:26.018Z,26.50
2022-10-01T07:35:54.235Z,26.90
2022-10-01T07:38:22.020Z,24.90
2022-10-01T07:40:54.814Z,27.10
2022-10-01T07:43:23.102Z,26.40
2022-10-01T07:45:55.302Z,23.50
2022-10-01T07:48:23.136Z,21.40
2022-10-01T07:50:51.215Z,19.60
2022-10-01T07:53:19.708Z,21.60
2022-10-01T07:55:48.101Z,20.60
2022-10-01T07:58:15.936Z,21.10
2022-10-01T08:00:43.729Z,20.70
2022-10-01T08:03:14.153Z,22.40
2022-10-01T08:05:43.477Z,20.00
2022-10-01T08:08:11.329Z,19.30
2022-10-01T08:10:39.488Z,20.20
2022-10-01T08:13:14.564Z,20.00
2022-10-01T08:15:45.194Z,20.40
2022-10-01T08:18:13.521Z,21.60
2022-10-01T08:20:41.352Z,20.60
2022-10-01T08:23:11.754Z,20.00
2022-10-01T08:25:40.882Z,20.30
2022-10-01T08:28:11.183Z,21.40
2022-10-01T08:30:40.850Z,22.10
2022-10-01T08:33:12.048Z,21.70
2022-10-01T08:35:40.844Z,21.40
2022-10-01T08:38:09.532Z,22.80
2022-10-01T08:41:24.888Z,21.50
2022-10-01T08:43:53.413Z,21.80
2022-10-01T08:46:26.940Z,21.80
2022-10-01T08:48:57.096Z,20.60
2022-10-01T08:51:31.678Z,22.10
2022-10-01T08:54:36.630Z,22.60
2022-10-01T08:57:12.073Z,23.40
2022-10-01T08:59:52.733Z,23.30
2022-10-01T09:02:25.616Z,21.70
2022-10-01T09:05:01.518Z,20.30
2022-10-01T09:07:54.146Z,22.40
2022-10-01T09:10:45.999Z,20.70
2022-10-01T09:13:53.302Z,17.60
2022-10-01T09:16:47.484Z,17.20
2022-10-01T09:19:21.158Z,18.60
2022-10-01T09:22:03.674Z,18.40
2022-10-01T09:24:44.923Z,16.90
2022-10-01T09:27:37.703Z,16.10
2022-10-01T09:30:07.934Z,18.00
2022-10-01T09:33:25.108Z,19.00
2022-10-01T09:36:06.049Z,32.70
2022-10-01T09:38:36.947Z,17.40
2022-10-01T09:41:05.129Z,17.40
2022-10-01T09:43:35.218Z,19.20
2022-10-01T09:46:07.208Z,19.50
2022-10-01T09:48:42.933Z,20.80
2022-10-01T09:51:13.045Z,19.60
2022-10-01T09:54:04.613Z,20.00
2022-10-01T09:56:42.601Z,18.30
2022-10-01T09:59:36.549Z,18.50
2022-10-01T10:02:15.559Z,17.00
2022-10-01T10:04:43.783Z,25.10
2022-10-01T10:07:18.984Z,15.40
2022-10-01T10:09:47.079Z,16.30
2022-10-01T10:12:31.984Z,13.00
2022-10-01T10:15:07.731Z,12.60
2022-10-01T10:17:38.212Z,13.60
2022-10-01T10:20:12.345Z,14.80
2022-10-01T10:22:40.094Z,14.50
2022-10-01T10:25:18.189Z,14.60
2022-10-01T10:27:55.508Z,15.40
2022-10-01T10:30:24.783Z,16.80
2022-10-01T10:33:04.716Z,16.00
2022-10-01T10:35:32.693Z,16.20
2022-10-01T10:38:02.413Z,16.10
2022-10-01T10:40:44.411Z,15.10
2022-10-01T10:43:25.802Z,15.40
2022-10-01T10:45:56.458Z,15.80
2022-10-01T10:48:32.372Z,19.40
2022-10-01T10:51:02.416Z,16.30
2022-10-01T10:53:44.038Z,17.00
2022-10-01T10:56:24.120Z,14.90
2022-10-01T10:58:53.849Z,15.50
2022-10-01T11:01:28.859Z,14.00
2022-10-01T11:03:59.916Z,13.50
2022-10-01T11:06:28.404Z,13.70
2022-10-01T11:09:10.696Z,12.10
2022-10-01T11:12:11.578Z,13.30
2022-10-01T11:14:59.267Z,14.10
2022-10-01T11:18:01.465Z,11.70
2022-10-01T11:20:36.943Z,12.70
2022-10-01T11:23:34.091Z,12.70
2022-10-01T11:26:28.453Z,13.50
2022-10-01T11:29:18.146Z,13.00
2022-10-01T11:31:57.897Z,13.10
2022-10-01T11:34:50.601Z,12.50
2022-10-01T11:37:42.167Z,11.80
2022-10-01T11:40:20.115Z,11.80
2022-10-01T11:42:51.066Z,12.80
2022-10-01T11:45:28.963Z,14.90
2022-10-01T11:48:06.295Z,12.10
2022-10-01T11:50:48.542Z,11.80
2022-10-01T11:53:25.098Z,9.90
2022-10-01T11:56:20.201Z,9.00
2022-10-01T11:58:56.877Z,9.50
2022-10-01T12:01:25.155Z,8.30
2022-10-01T12:03:53.038Z,8.20
2022-10-01T12:06:32.980Z,7.80
2022-10-01T12:09:40.551Z,12.90
2022-10-01T12:12:15.599Z,8.60
2022-10-01T12:14:51.794Z,8.90
2022-10-01T12:17:35.096Z,8.70
2022-10-01T12:20:09.136Z,9.20
2022-10-01T12:22:40.260Z,8.70
2022-10-01T12:25:14.258Z,9.90
2022-10-01T12:28:10.812Z,9.20
2022-10-01T12:31:12.594Z,9.00
2022-10-01T12:33:47.745Z,8.90
2022-10-01T12:36:29.740Z,8.40
2022-10-01T12:39:27.485Z,7.90
2022-10-01T12:42:37.213Z,7.10
2022-10-01T12:45:32.316Z,7.50
2022-10-01T12:48:10.726Z,7.30
2022-10-01T12:50:41.450Z,6.90
2022-10-01T12:53:37.319Z,6.80
2022-10-01T12:56:30.819Z,7.10
2022-10-01T12:59:14.041Z,8.40
2022-10-01T13:02:10.011Z,8.80
2022-10-01T13:05:17.248Z,7.70
2022-10-01T13:08:06.682Z,8.70
2022-10-01T13:10:54.406Z,7.80
2022-10-01T13:13:33.609Z,20.60
2022-10-01T13:16:23.362Z,8.20
2022-10-01T13:18:54.554Z,7.70
2022-10-01T13:21:52.816Z,7.40
2022-10-01T13:24:32.862Z,7.30
2022-10-01T13:27:18.612Z,7.90
2022-10-01T13:29:52.436Z,7.70
2022-10-01T13:32:53.391Z,8.20
2022-10-01T13:35:35.960Z,7.80
2022-10-01T13:38:29.344Z,8.00
2022-10-01T13:41:03.256Z,9.40
2022-10-01T13:43:34.212Z,7.50
2022-10-01T13:46:12.752Z,8.20
2022-10-01T13:48:48.266Z,8.20
2022-10-01T13:51:16.956Z,8.70
2022-10-01T13:53:45.109Z,8.60
2022-10-01T13:56:27.718Z,8.30
2022-10-01T13:58:55.557Z,9.50
2022-10-01T14:01:24.313Z,8.90
2022-10-01T14:04:05.350Z,8.90
2022-10-01T14:06:36.490Z,9.40
2022-10-01T14:09:31.586Z,9.30
2022-10-01T14:12:21.872Z,9.80
2022-10-01T14:15:15.435Z,8.90
2022-10-01T14:17:53.017Z,8.90
2022-10-01T14:20:24.773Z,9.50
2022-10-01T14:23:13.201Z,9.60
2022-10-01T14:26:03.398Z,9.20
2022-10-01T14:28:43.484Z,10.10
2022-10-01T14:31:32.915Z,10.40
2022-10-01T14:34:25.458Z,10.60
2022-10-01T14:36:54.930Z,12.30
2022-10-01T14:39:27.850Z,10.90
2022-10-01T14:41:57.653Z,10.80
2022-10-01T14:44:38.335Z,11.60
2022-10-01T14:47:27.965Z,10.00
2022-10-01T14:49:55.860Z,10.60
2022-10-01T14:52:28.242Z,10.70
2022-10-01T14:55:13.596Z,13.50
2022-10-01T14:57:45.679Z,12.70
2022-10-01T15:00:26.435Z,13.80
2022-10-01T15:03:06.205Z,14.10
2022-10-01T15:05:37.129Z,14.60
2022-10-01T15:08:22.687Z,13.70
2022-10-01T15:11:01.102Z,16.80
2022-10-01T15:13:35.114Z,18.50
2022-10-01T15:16:03.250Z,17.20
2022-10-01T15:18:31.566Z,17.20
2022-10-01T15:21:06.523Z,16.20
2022-10-01T15:23:39.182Z,15.70
2022-10-01T15:26:13.808Z,15.40
2022-10-01T15:28:41.885Z,15.30
2022-10-01T15:31:09.888Z,16.50
2022-10-01T15:33:42.855Z,15.20
2022-10-01T15:36:18.605Z,15.20
2022-10-01T15:38:47.765Z,14.20
2022-10-01T15:41:32.514Z,15.50
2022-10-01T15:44:06.628Z,15.70
2022-10-01T15:46:36.030Z,14.80
2022-10-01T15:49:13.050Z,15.60
2022-10-01T15:52:13.028Z,17.60
2022-10-01T15:54:43.087Z,16.60
2022-10-01T15:57:20.972Z,17.10
2022-10-01T15:59:51.524Z,17.20
2022-10-01T16:02:30.621Z,20.30
2022-10-01T16:05:06.785Z,18.10
2022-10-01T16:07:35.523Z,19.00
2022-10-01T16:10:37.331Z,17.90
2022-10-01T16:13:40.704Z,16.60
2022-10-01T16:16:19.900Z,17.80
2022-10-01T16:18:54.087Z,16.80
2022-10-01T16:21:22.874Z,16.90
2022-10-01T16:23:53.423Z,17.50
2022-10-01T16:26:30.065Z,17.40
2022-10-01T16:29:02.831Z,15.60
2022-10-01T16:31:31.392Z,16.70
2022-10-01T16:33:59.302Z,18.00
2022-10-01T16:36:28.389Z,17.90
2022-10-01T16:38:57.499Z,17.50
2022-10-01T16:41:27.021Z,17.80
2022-10-01T16:43:57.173Z,18.80
2022-10-01T16:46:25.093Z,18.30
2022-10-01T16:48:52.862Z,19.00
2022-10-01T16:51:21.963Z,17.90
2022-10-01T16:53:50.344Z,17.90
2022-10-01T16:56:18.097Z,19.80
2022-10-01T16:58:46.190Z,19.70
2022-10-01T17:01:15.669Z,18.20
2022-10-01T17:03:43.778Z,18.80
2022-10-01T17:06:11.644Z,19.60
2022-10-01T17:08:39.416Z,20.20
2022-10-01T17:11:11.903Z,17.70
2022-10-01T17:13:40.578Z,18.60
2022-10-01T17:16:09.235Z,18.40
2022-10-01T17:18:37.027Z,20.30
2022-10-01T17:21:05.729Z,20.60
2022-10-01T17:23:35.553Z,18.30
2022-10-01T17:26:07.686Z,19.20
2022-10-01T17:28:35.828Z,19.10
2022-10-01T17:31:06.780Z,19.50
2022-10-01T17:33:34.722Z,19.30
2022-10-01T17:36:07.208Z,49.00
2022-10-01T17:38:35.410Z,24.10
2022-10-01T17:41:03.872Z,19.70
2022-10-01T17:43:32.048Z,20.10
2022-10-01T17:46:01.367Z,20.00
2022-10-01T17:48:30.043Z,21.40
2022-10-01T17:51:06.069Z,22.80
2022-10-01T17:53:42.265Z,21.20
2022-10-01T17:56:14.646Z,22.40
2022-10-01T17:58:45.726Z,22.40
2022-10-01T18:01:19.751Z,21.40
2022-10-01T18:03:51.945Z,23.40
2022-10-01T18:06:19.700Z,24.60
2022-10-01T18:08:56.211Z,25.10
2022-10-01T18:11:27.898Z,24.30
2022-10-01T18:13:56.002Z,22.00
2022-10-01T18:16:25.048Z,22.70
2022-10-01T18:21:48.786Z,22.60
2022-10-01T18:24:17.163Z,22.20
2022-10-01T18:26:45.876Z,23.40
2022-10-01T18:29:25.424Z,23.90
2022-10-01T18:32:05.027Z,24.40
2022-10-01T18:35:01.662Z,23.80
2022-10-01T18:37:40.388Z,24.30
2022-10-01T18:40:40.498Z,24.30
2022-10-01T18:43:24.483Z,26.00
2022-10-01T18:46:14.349Z,24.90
2022-10-01T18:48:42.162Z,24.40
2022-10-01T18:51:36.638Z,26.30
2022-10-01T18:54:25.970Z,25.50
2022-10-01T18:56:58.767Z,28.60
2022-10-01T18:59:39.861Z,28.50
2022-10-01T19:02:13.467Z,30.40
2022-10-01T19:05:13.663Z,31.30
2022-10-01T19:08:20.937Z,30.20
2022-10-01T19:11:18.179Z,31.50
2022-10-01T19:13:57.183Z,33.10
2022-10-01T19:16:37.143Z,30.40
2022-10-01T19:19:17.877Z,30.20
2022-10-01T19:21:54.820Z,31.20
2022-10-01T19:24:37.824Z,32.40
2022-10-01T19:27:20.846Z,31.00
2022-10-01T19:30:06.567Z,30.60
2022-10-01T19:32:55.654Z,29.60
2022-10-01T19:35:31.931Z,29.90
2022-10-01T19:38:14.933Z,29.50
2022-10-01T19:40:53.624Z,28.50
2022-10-01T19:43:37.997Z,28.90
2022-10-01T19:46:32.787Z,29.60
2022-10-01T19:49:09.563Z,27.90
2022-10-01T19:51:43.895Z,27.50
2022-10-01T19:54:17.085Z,27.30
2022-10-01T19:56:48.747Z,29.40
2022-10-01T19:59:19.983Z,29.50
2022-10-01T20:01:53.818Z,29.30
2022-10-01T20:04:35.501Z,29.50
2022-10-01T20:07:11.435Z,27.70
2022-10-01T20:09:45.858Z,29.10
2022-10-01T20:12:31.998Z,31.90
2022-10-01T20:15:23.129Z,28.90
2022-10-01T20:18:14.595Z,29.40
2022-10-01T20:21:00.010Z,32.30
2022-10-01T20:23:49.334Z,29.80
2022-10-01T20:26:29.829Z,33.00
2022-10-01T20:29:15.712Z,31.50
2022-10-01T20:32:20.217Z,33.90
2022-10-01T20:35:07.454Z,31.10
2022-10-01T20:38:06.942Z,30.60
2022-10-01T20:40:38.577Z,32.50
2022-10-01T20:43:20.695Z,28.60
2022-10-01T20:45:52.083Z,31.00
2022-10-01T20:48:25.364Z,41.70
2022-10-01T20:51:00.779Z,60.10
2022-10-01T20:53:40.701Z,35.30
2022-10-01T20:56:15.960Z,31.40
2022-10-01T20:59:15.400Z,32.40
2022-10-01T21:02:00.650Z,32.40
2022-10-01T21:04:38.836Z,34.00
2022-10-01T21:07:29.713Z,36.00
2022-10-01T21:10:03.417Z,36.50
2022-10-01T21:12:39.681Z,30.60
2022-10-01T21:15:14.006Z,29.20
2022-10-01T21:18:09.710Z,27.90
2022-10-01T21:20:43.584Z,74.10
2022-10-01T21:23:23.489Z,32.10
2022-10-01T21:26:08.135Z,50.40
2022-10-01T21:29:02.648Z,28.90
2022-10-01T21:31:53.519Z,28.00
2022-10-01T21:34:43.117Z,23.40
2022-10-01T21:37:16.546Z,21.20
2022-10-01T21:39:50.556Z,20.40
2022-10-01T21:42:35.209Z,19.20
2022-10-01T21:45:28.651Z,19.80
2022-10-01T21:48:07.382Z,18.60
2022-10-01T21:51:00.225Z,29.70
2022-10-01T21:54:05.752Z,51.60
2022-10-01T21:56:59.721Z,17.60
2022-10-01T21:59:56.257Z,16.30
2022-10-01T22:02:34.953Z,15.70
2022-10-01T22:05:22.684Z,16.60
2022-10-01T22:07:58.647Z,16.40
2022-10-01T22:10:44.726Z,16.70
2022-10-01T22:13:30.821Z,14.20
2022-10-01T22:16:03.252Z,14.80
2022-10-01T22:18:42.502Z,15.10
2022-10-01T22:21:23.155Z,14.20
2022-10-01T22:24:03.963Z,13.50
2022-10-01T22:26:37.406Z,12.80
2022-10-01T22:29:11.116Z,11.70
2022-10-01T22:31:41.323Z,13.40
2022-10-01T22:34:21.834Z,11.60
2022-10-01T22:37:05.484Z,10.60
2022-10-01T22:39:39.685Z,10.40
2022-10-01T22:42:15.002Z,10.60
2022-10-01T22:44:43.301Z,10.00
2022-10-01T22:47:17.108Z,8.80
2022-10-01T22:50:07.084Z,9.70
2022-10-01T22:52:58.593Z,10.00
2022-10-01T22:55:38.632Z,8.90
2022-10-01T22:58:24.931Z,9.50
2022-10-01T23:01:30.343Z,8.90
2022-10-01T23:04:17.175Z,7.30
2022-10-01T23:07:03.050Z,8.80
2022-10-01T23:09:41.559Z,8.10
2022-10-01T23:12:27.420Z,9.10
2022-10-01T23:15:12.617Z,8.70
2022-10-01T23:17:58.564Z,7.80
2022-10-01T23:20:35.474Z,8.00
2022-10-01T23:23:22.167Z,7.60
2022-10-01T23:26:11.968Z,7.60
2022-10-01T23:29:00.721Z,8.90
2022-10-01T23:31:54.258Z,7.80
2022-10-01T23:34:37.978Z,6.80
2022-10-01T23:37:50.054Z,7.10
2022-10-01T23:40:21.210Z,8.20
2022-10-01T23:42:58.591Z,8.60
2022-10-01T23:45:34.242Z,7.70
2022-10-01T23:48:02.105Z,7.50
2022-10-01T23:50:40.004Z,8.00
2022-10-01T23:53:14.461Z,7.50
2022-10-01T23:56:07.156Z,7.70
2022-10-01T23:58:53.249Z,7.50
