createdAt,value
2022-11-27T00:01:53.871Z,5.93
2022-11-27T00:04:22.518Z,5.92
2022-11-27T00:06:51.271Z,5.92
2022-11-27T00:09:20.033Z,5.93
2022-11-27T00:11:48.978Z,5.95
2022-11-27T00:14:19.731Z,5.93
2022-11-27T00:16:48.567Z,5.92
2022-11-27T00:19:17.329Z,5.88
2022-11-27T00:21:45.942Z,5.83
2022-11-27T00:24:14.559Z,5.80
2022-11-27T00:26:43.145Z,5.79
2022-11-27T00:29:11.676Z,5.78
2022-11-27T00:31:41.776Z,5.78
2022-11-27T00:34:11.609Z,5.79
2022-11-27T00:36:43.935Z,5.80
2022-11-27T00:39:15.430Z,5.82
2022-11-27T00:41:43.976Z,5.86
2022-11-27T00:44:14.520Z,5.89
2022-11-27T00:46:44.511Z,5.89
2022-11-27T00:49:15.406Z,5.90
2022-11-27T00:51:44.107Z,5.88
2022-11-27T00:54:12.716Z,5.89
2022-11-27T00:56:41.894Z,5.89
2022-11-27T00:59:10.992Z,5.95
2022-11-27T01:01:42.140Z,5.83
2022-11-27T01:04:16.256Z,6.05
2022-11-27T01:06:46.210Z,6.10
2022-11-27T01:09:16.007Z,6.15
2022-11-27T01:11:45.012Z,6.21
2022-11-27T01:14:16.547Z,6.23
2022-11-27T01:16:45.301Z,6.28
2022-11-27T01:19:16.234Z,6.32
2022-11-27T01:21:45.016Z,6.33
2022-11-27T01:24:14.891Z,6.35
2022-11-27T01:26:44.055Z,6.35
2022-11-27T01:29:13.141Z,6.37
2022-11-27T01:31:42.220Z,6.36
2022-11-27T01:34:17.082Z,6.35
2022-11-27T01:36:46.290Z,6.33
2022-11-27T01:39:18.063Z,6.31
2022-11-27T01:41:47.932Z,6.28
2022-11-27T01:44:52.424Z,6.27
2022-11-27T01:47:39.143Z,6.23
2022-11-27T01:50:20.060Z,5.82
2022-11-27T01:52:53.199Z,6.15
2022-11-27T01:55:28.986Z,6.10
2022-11-27T01:58:01.312Z,6.05
2022-11-27T02:00:30.473Z,6.02
2022-11-27T02:02:59.339Z,6.03
2022-11-27T02:05:31.047Z,5.76
2022-11-27T02:08:04.186Z,6.02
2022-11-27T02:10:48.828Z,6.02
2022-11-27T02:13:24.557Z,5.99
2022-11-27T02:15:59.491Z,5.98
2022-11-27T02:18:37.610Z,5.94
2022-11-27T02:21:14.981Z,5.93
2022-11-27T02:24:14.454Z,5.89
2022-11-27T02:27:20.999Z,5.88
2022-11-27T02:29:55.443Z,5.83
2022-11-27T02:32:30.601Z,5.75
2022-11-27T02:35:08.630Z,5.48
2022-11-27T02:37:43.233Z,5.54
2022-11-27T02:40:14.932Z,5.42
2022-11-27T02:42:47.198Z,5.33
2022-11-27T02:45:22.687Z,5.26
2022-11-27T02:47:52.692Z,5.19
2022-11-27T02:50:24.711Z,5.09
2022-11-27T02:53:00.024Z,4.97
2022-11-27T02:55:33.968Z,4.80
2022-11-27T02:58:16.796Z,4.69
2022-11-27T03:00:48.949Z,4.62
2022-11-27T03:03:22.528Z,4.50
2022-11-27T03:05:55.871Z,4.41
2022-11-27T03:08:30.908Z,4.33
2022-11-27T03:11:04.164Z,4.27
2022-11-27T03:13:38.488Z,4.18
2022-11-27T03:16:18.288Z,4.05
2022-11-27T03:18:57.662Z,4.15
2022-11-27T03:21:31.470Z,4.16
2022-11-27T03:24:00.525Z,4.23
2022-11-27T03:26:29.418Z,4.38
2022-11-27T03:29:01.288Z,4.50
2022-11-27T03:31:32.411Z,4.58
2022-11-27T03:34:01.105Z,4.64
2022-11-27T03:36:29.730Z,4.68
2022-11-27T03:38:58.594Z,4.73
2022-11-27T03:41:35.884Z,4.76
2022-11-27T03:44:12.417Z,4.80
2022-11-27T03:46:53.787Z,4.81
2022-11-27T03:49:33.719Z,4.84
2022-11-27T03:52:13.729Z,4.86
2022-11-27T03:54:51.446Z,4.85
2022-11-27T03:57:24.292Z,4.85
2022-11-27T03:59:58.116Z,4.87
2022-11-27T04:02:41.460Z,4.87
2022-11-27T04:05:10.937Z,4.87
2022-11-27T04:07:39.624Z,4.88
2022-11-27T04:10:10.242Z,4.90
2022-11-27T04:12:39.407Z,4.93
2022-11-27T04:15:09.064Z,4.95
2022-11-27T04:17:39.244Z,4.97
2022-11-27T04:20:09.386Z,4.98
2022-11-27T04:22:38.020Z,4.98
2022-11-27T04:25:07.385Z,4.98
2022-11-27T04:27:36.069Z,4.97
2022-11-27T04:30:05.129Z,4.98
2022-11-27T04:32:33.755Z,4.99
2022-11-27T04:35:03.732Z,4.98
2022-11-27T04:37:32.321Z,4.99
2022-11-27T04:40:00.942Z,5.00
2022-11-27T04:42:29.829Z,5.00
2022-11-27T04:44:58.440Z,4.98
2022-11-27T04:47:27.148Z,4.97
2022-11-27T04:49:55.750Z,4.97
2022-11-27T04:52:25.845Z,4.97
2022-11-27T04:54:59.867Z,4.96
2022-11-27T04:57:29.188Z,4.57
2022-11-27T04:59:57.805Z,4.92
2022-11-27T05:02:26.509Z,4.89
2022-11-27T05:04:55.366Z,4.87
2022-11-27T05:07:25.730Z,4.85
2022-11-27T05:09:54.442Z,4.83
2022-11-27T05:12:23.052Z,4.82
2022-11-27T05:14:51.715Z,4.81
2022-11-27T05:17:20.361Z,4.81
2022-11-27T05:19:48.976Z,4.79
2022-11-27T05:22:17.552Z,4.76
2022-11-27T05:24:47.542Z,4.73
2022-11-27T05:27:16.158Z,4.74
2022-11-27T05:29:44.758Z,4.76
2022-11-27T05:32:13.425Z,4.80
2022-11-27T05:34:42.252Z,4.81
2022-11-27T05:37:17.876Z,4.81
2022-11-27T05:39:49.432Z,4.83
2022-11-27T05:42:18.077Z,4.83
2022-11-27T05:44:46.659Z,4.86
2022-11-27T05:47:15.312Z,4.89
2022-11-27T05:49:43.929Z,4.92
2022-11-27T05:52:12.925Z,4.96
2022-11-27T05:54:42.031Z,4.99
2022-11-27T05:57:12.430Z,4.96
2022-11-27T05:59:41.076Z,4.92
2022-11-27T06:02:10.141Z,4.87
2022-11-27T06:04:41.432Z,4.85
2022-11-27T06:07:10.440Z,4.84
2022-11-27T06:09:39.629Z,4.84
2022-11-27T06:12:08.890Z,4.85
2022-11-27T06:14:39.184Z,4.85
2022-11-27T06:17:08.134Z,4.82
2022-11-27T06:19:36.750Z,4.77
2022-11-27T06:22:05.402Z,4.72
2022-11-27T06:24:34.000Z,4.67
2022-11-27T06:27:02.599Z,4.62
2022-11-27T06:29:31.194Z,4.56
2022-11-27T06:32:01.312Z,4.48
2022-11-27T06:34:30.388Z,4.38
2022-11-27T06:36:58.988Z,4.27
2022-11-27T06:39:27.635Z,4.15
2022-11-27T06:41:56.301Z,4.04
2022-11-27T06:44:25.040Z,3.95
2022-11-27T06:46:54.376Z,3.88
2022-11-27T06:49:24.399Z,3.82
2022-11-27T06:51:53.027Z,3.78
2022-11-27T06:54:21.599Z,3.75
2022-11-27T06:56:51.649Z,3.75
2022-11-27T06:59:20.708Z,3.75
2022-11-27T07:01:49.682Z,3.71
2022-11-27T07:04:18.541Z,3.72
2022-11-27T07:06:48.541Z,3.70
2022-11-27T07:09:17.726Z,3.67
2022-11-27T07:11:46.264Z,3.64
2022-11-27T07:14:14.914Z,3.62
2022-11-27T07:16:43.592Z,3.61
2022-11-27T07:19:12.341Z,3.61
2022-11-27T07:21:41.690Z,3.61
2022-11-27T07:24:11.755Z,3.60
2022-11-27T07:26:40.453Z,3.60
2022-11-27T07:29:09.095Z,3.60
2022-11-27T07:31:37.827Z,3.62
2022-11-27T07:34:14.110Z,3.63
2022-11-27T07:36:44.979Z,3.68
2022-11-27T07:39:14.997Z,3.72
2022-11-27T07:41:43.648Z,3.74
2022-11-27T07:44:12.266Z,3.76
2022-11-27T07:46:40.961Z,3.76
2022-11-27T07:49:09.535Z,3.76
2022-11-27T07:51:38.149Z,3.77
2022-11-27T07:54:06.810Z,3.79
2022-11-27T07:56:36.992Z,3.84
2022-11-27T07:59:05.892Z,3.85
2022-11-27T08:01:34.790Z,3.84
2022-11-27T08:04:03.563Z,3.87
2022-11-27T08:06:32.203Z,3.93
2022-11-27T08:09:00.901Z,4.00
2022-11-27T08:11:32.944Z,4.07
2022-11-27T08:14:04.857Z,4.08
2022-11-27T08:16:34.783Z,4.11
2022-11-27T08:19:03.490Z,4.21
2022-11-27T08:21:32.303Z,4.28
2022-11-27T08:24:00.946Z,4.36
2022-11-27T08:26:29.754Z,4.39
2022-11-27T08:28:59.427Z,4.40
2022-11-27T08:31:29.524Z,4.40
2022-11-27T08:33:58.388Z,4.42
2022-11-27T08:36:27.693Z,4.46
2022-11-27T08:38:56.962Z,4.46
2022-11-27T08:41:25.597Z,4.46
2022-11-27T08:43:54.293Z,4.52
2022-11-27T08:46:23.054Z,4.56
2022-11-27T08:48:53.439Z,4.58
2022-11-27T08:51:22.188Z,4.63
2022-11-27T08:53:50.803Z,4.71
2022-11-27T08:56:22.040Z,4.77
2022-11-27T08:58:51.094Z,4.82
2022-11-27T09:01:21.719Z,4.93
2022-11-27T09:03:53.012Z,4.98
2022-11-27T09:06:24.458Z,5.01
2022-11-27T09:08:59.185Z,5.04
2022-11-27T09:11:29.467Z,5.09
2022-11-27T09:13:58.153Z,5.13
2022-11-27T09:16:28.120Z,5.21
2022-11-27T09:18:59.073Z,5.24
2022-11-27T09:21:30.306Z,5.31
2022-11-27T09:24:00.837Z,5.37
2022-11-27T09:26:30.327Z,5.18
2022-11-27T09:29:00.571Z,5.31
2022-11-27T09:31:29.610Z,5.52
2022-11-27T09:34:00.166Z,5.57
2022-11-27T09:36:29.136Z,5.62
2022-11-27T09:38:59.532Z,5.71
2022-11-27T09:41:41.868Z,5.73
2022-11-27T09:44:34.443Z,5.80
2022-11-27T09:47:11.604Z,5.82
2022-11-27T09:49:46.366Z,5.84
2022-11-27T09:52:22.626Z,5.82
2022-11-27T09:54:58.794Z,5.89
2022-11-27T09:57:32.402Z,5.95
2022-11-27T10:00:05.644Z,5.97
2022-11-27T10:02:36.152Z,6.03
2022-11-27T10:05:16.598Z,5.83
2022-11-27T10:08:07.823Z,6.12
2022-11-27T10:10:42.413Z,6.15
2022-11-27T10:13:24.389Z,6.18
2022-11-27T10:15:58.086Z,6.24
2022-11-27T10:18:35.817Z,6.24
2022-11-27T10:21:14.409Z,6.27
2022-11-27T10:23:50.421Z,6.35
2022-11-27T10:26:30.528Z,6.41
2022-11-27T10:29:04.643Z,6.43
2022-11-27T10:31:38.364Z,6.51
2022-11-27T10:34:20.534Z,6.52
2022-11-27T10:36:53.026Z,6.53
2022-11-27T10:39:31.918Z,6.57
2022-11-27T10:42:07.453Z,6.61
2022-11-27T10:44:40.930Z,6.65
2022-11-27T10:47:13.235Z,6.67
2022-11-27T10:49:43.403Z,6.67
2022-11-27T10:52:17.030Z,6.69
2022-11-27T10:54:51.139Z,6.75
2022-11-27T10:57:41.660Z,6.80
2022-11-27T11:00:15.187Z,6.83
2022-11-27T11:02:44.500Z,6.85
2022-11-27T11:08:20.338Z,6.94
2022-11-27T11:10:55.195Z,6.76
2022-11-27T11:13:27.770Z,6.94
2022-11-27T11:16:00.976Z,6.98
2022-11-27T11:18:32.187Z,7.02
2022-11-27T11:21:05.565Z,7.03
2022-11-27T11:23:38.626Z,7.08
2022-11-27T11:26:16.407Z,7.09
2022-11-27T11:28:51.505Z,7.10
2022-11-27T11:31:23.638Z,7.11
2022-11-27T11:33:57.487Z,7.13
2022-11-27T11:36:26.817Z,7.15
2022-11-27T11:38:57.230Z,7.17
2022-11-27T11:41:36.775Z,7.21
2022-11-27T11:44:05.798Z,7.23
2022-11-27T11:46:36.886Z,7.26
2022-11-27T11:49:10.081Z,7.30
2022-11-27T11:52:02.793Z,7.30
2022-11-27T11:54:44.311Z,7.31
2022-11-27T11:57:41.294Z,7.34
2022-11-27T12:00:13.972Z,7.34
2022-11-27T12:02:58.346Z,7.35
2022-11-27T12:05:38.366Z,7.39
2022-11-27T12:08:36.868Z,7.43
2022-11-27T12:11:15.288Z,7.49
2022-11-27T12:14:11.542Z,7.51
2022-11-27T12:16:51.915Z,7.57
2022-11-27T12:19:39.474Z,7.61
2022-11-27T12:22:19.873Z,7.65
2022-11-27T12:25:04.072Z,7.49
2022-11-27T12:27:57.875Z,7.88
2022-11-27T12:30:35.756Z,8.14
2022-11-27T12:33:30.956Z,8.44
2022-11-27T12:36:07.886Z,8.65
2022-11-27T12:39:10.559Z,8.82
2022-11-27T12:42:01.324Z,8.93
2022-11-27T12:44:47.297Z,8.93
2022-11-27T12:47:23.753Z,8.82
2022-11-27T12:49:57.438Z,8.70
2022-11-27T12:52:30.622Z,8.60
2022-11-27T12:55:12.260Z,8.45
2022-11-27T12:57:45.603Z,8.33
2022-11-27T13:00:19.874Z,8.29
2022-11-27T13:02:58.414Z,8.23
2022-11-27T13:05:30.485Z,8.20
2022-11-27T13:08:04.989Z,8.15
2022-11-27T13:10:39.378Z,8.10
2022-11-27T13:13:14.108Z,8.04
2022-11-27T13:15:49.905Z,7.97
2022-11-27T13:18:22.719Z,7.94
2022-11-27T13:20:54.233Z,7.95
2022-11-27T13:23:23.405Z,8.03
2022-11-27T13:25:57.115Z,8.12
2022-11-27T13:28:32.789Z,8.22
2022-11-27T13:31:04.308Z,8.29
2022-11-27T13:33:42.346Z,8.36
2022-11-27T13:36:22.919Z,8.38
2022-11-27T13:38:58.718Z,8.39
2022-11-27T13:41:36.057Z,8.34
2022-11-27T13:44:11.465Z,8.26
2022-11-27T13:46:49.476Z,8.17
2022-11-27T13:49:27.372Z,8.05
2022-11-27T13:52:07.814Z,7.91
2022-11-27T13:54:37.107Z,7.82
2022-11-27T13:57:18.771Z,7.72
2022-11-27T14:00:00.838Z,7.58
2022-11-27T14:02:43.359Z,7.47
2022-11-27T14:05:12.884Z,7.38
2022-11-27T14:07:45.320Z,7.29
2022-11-27T14:10:18.691Z,7.21
2022-11-27T14:12:56.702Z,7.11
2022-11-27T14:15:27.733Z,7.08
2022-11-27T14:18:09.496Z,7.00
2022-11-27T14:20:50.851Z,6.98
2022-11-27T14:23:31.841Z,6.91
2022-11-27T14:26:14.637Z,6.82
2022-11-27T14:28:47.758Z,6.87
2022-11-27T14:31:33.596Z,6.75
2022-11-27T14:34:24.675Z,6.65
2022-11-27T14:36:56.616Z,6.59
2022-11-27T14:39:31.371Z,6.50
2022-11-27T14:42:02.978Z,6.46
2022-11-27T14:44:34.525Z,6.41
2022-11-27T14:47:09.108Z,6.29
2022-11-27T14:49:43.656Z,6.25
2022-11-27T14:52:19.403Z,6.01
2022-11-27T14:54:52.466Z,6.12
2022-11-27T14:57:27.601Z,6.10
2022-11-27T15:00:17.027Z,6.05
2022-11-27T15:02:48.849Z,6.03
2022-11-27T15:05:32.079Z,6.00
2022-11-27T15:08:03.564Z,5.97
2022-11-27T15:10:42.084Z,5.88
2022-11-27T15:13:29.243Z,5.68
2022-11-27T15:16:06.204Z,5.81
2022-11-27T15:18:40.702Z,5.72
2022-11-27T15:21:20.296Z,5.64
2022-11-27T15:23:52.567Z,5.56
2022-11-27T15:26:35.136Z,5.52
2022-11-27T15:29:05.030Z,5.45
2022-11-27T15:31:37.353Z,5.40
2022-11-27T15:34:25.040Z,5.14
2022-11-27T15:36:58.501Z,5.25
2022-11-27T15:39:32.753Z,5.24
2022-11-27T15:42:03.753Z,5.19
2022-11-27T15:44:34.332Z,5.11
2022-11-27T15:47:05.364Z,5.02
2022-11-27T15:49:35.293Z,4.94
2022-11-27T15:52:05.611Z,4.87
2022-11-27T15:54:34.472Z,4.81
2022-11-27T15:57:03.049Z,4.78
2022-11-27T15:59:32.238Z,4.73
2022-11-27T16:02:01.194Z,4.71
2022-11-27T16:04:30.877Z,4.68
2022-11-27T16:06:59.726Z,4.63
2022-11-27T16:09:30.009Z,4.59
2022-11-27T16:11:59.278Z,4.53
2022-11-27T16:14:27.978Z,4.51
2022-11-27T16:16:56.936Z,4.46
2022-11-27T16:19:26.007Z,4.48
2022-11-27T16:21:54.823Z,4.47
2022-11-27T16:24:24.268Z,4.49
2022-11-27T16:26:54.516Z,4.50
2022-11-27T16:29:24.927Z,4.51
2022-11-27T16:31:54.194Z,4.50
2022-11-27T16:34:24.466Z,4.47
2022-11-27T16:36:53.514Z,4.47
2022-11-27T16:39:22.715Z,4.49
2022-11-27T16:41:53.160Z,4.43
2022-11-27T16:44:22.881Z,4.39
2022-11-27T16:46:54.020Z,4.36
2022-11-27T16:49:22.914Z,4.38
2022-11-27T16:51:52.113Z,4.33
2022-11-27T16:54:21.820Z,4.30
2022-11-27T16:56:50.589Z,4.32
2022-11-27T16:59:21.166Z,4.29
2022-11-27T17:01:51.642Z,4.26
2022-11-27T17:04:21.761Z,4.23
2022-11-27T17:06:51.337Z,4.16
2022-11-27T17:09:20.489Z,4.11
2022-11-27T17:11:49.630Z,4.07
2022-11-27T17:14:21.520Z,4.04
2022-11-27T17:16:51.094Z,4.03
2022-11-27T17:19:19.927Z,3.99
2022-11-27T17:21:49.507Z,3.97
2022-11-27T17:24:21.191Z,3.97
2022-11-27T17:26:55.811Z,3.92
2022-11-27T17:29:33.955Z,3.79
2022-11-27T17:32:07.330Z,3.72
2022-11-27T17:34:36.756Z,3.69
2022-11-27T17:37:05.806Z,3.67
2022-11-27T17:39:35.009Z,3.65
2022-11-27T17:42:05.190Z,3.68
2022-11-27T17:44:38.952Z,3.65
2022-11-27T17:47:08.180Z,3.65
2022-11-27T17:49:36.941Z,3.66
2022-11-27T17:52:06.682Z,3.66
2022-11-27T17:54:37.220Z,3.60
2022-11-27T17:57:07.394Z,3.55
2022-11-27T17:59:38.557Z,3.52
2022-11-27T18:02:09.420Z,3.52
2022-11-27T18:04:39.592Z,3.49
2022-11-27T18:07:09.184Z,3.49
2022-11-27T18:09:38.252Z,3.44
2022-11-27T18:12:08.538Z,3.49
2022-11-27T18:14:39.720Z,3.46
2022-11-27T18:17:08.716Z,3.40
2022-11-27T18:19:37.361Z,3.35
2022-11-27T18:22:08.556Z,3.33
2022-11-27T18:24:37.481Z,3.30
2022-11-27T18:27:09.617Z,3.25
2022-11-27T18:29:42.669Z,3.20
2022-11-27T18:32:12.607Z,3.18
2022-11-27T18:34:42.622Z,3.16
2022-11-27T18:37:12.649Z,3.11
2022-11-27T18:39:44.619Z,3.08
2022-11-27T18:42:14.148Z,3.10
2022-11-27T18:44:45.299Z,3.12
2022-11-27T18:47:15.173Z,3.17
2022-11-27T18:49:45.973Z,3.15
2022-11-27T18:52:15.014Z,3.13
2022-11-27T18:54:45.007Z,3.12
2022-11-27T18:57:14.038Z,3.08
2022-11-27T18:59:45.995Z,3.05
2022-11-27T19:02:15.092Z,3.01
2022-11-27T19:04:44.902Z,3.01
2022-11-27T19:07:14.047Z,2.99
2022-11-27T19:09:43.212Z,2.94
2022-11-27T19:12:12.862Z,2.89
2022-11-27T19:14:41.917Z,2.88
2022-11-27T19:17:12.027Z,2.88
2022-11-27T19:19:56.454Z,2.87
2022-11-27T19:22:26.564Z,2.84
2022-11-27T19:24:58.604Z,2.80
2022-11-27T19:27:27.262Z,2.82
2022-11-27T19:29:55.861Z,2.81
2022-11-27T19:32:26.071Z,2.79
2022-11-27T19:34:54.779Z,2.75
2022-11-27T19:37:34.051Z,2.73
2022-11-27T19:40:05.614Z,2.69
2022-11-27T19:42:34.311Z,2.68
2022-11-27T19:45:02.938Z,2.76
2022-11-27T19:47:33.011Z,2.68
2022-11-27T19:50:01.960Z,2.66
2022-11-27T19:52:30.710Z,2.64
2022-11-27T19:54:59.505Z,2.64
2022-11-27T19:57:28.324Z,2.64
2022-11-27T19:59:57.233Z,2.62
2022-11-27T20:02:25.990Z,2.60
2022-11-27T20:04:56.775Z,2.61
2022-11-27T20:07:28.409Z,2.61
2022-11-27T20:09:57.110Z,2.65
2022-11-27T20:12:25.708Z,2.61
2022-11-27T20:14:54.861Z,2.65
2022-11-27T20:17:23.462Z,2.60
2022-11-27T20:19:52.357Z,2.52
2022-11-27T20:22:22.522Z,2.51
2022-11-27T20:25:11.552Z,2.50
2022-11-27T20:27:40.422Z,2.52
2022-11-27T20:30:10.122Z,2.49
2022-11-27T20:32:38.916Z,2.49
2022-11-27T20:35:08.130Z,2.45
2022-11-27T20:37:38.205Z,2.44
2022-11-27T20:40:08.081Z,2.41
2022-11-27T20:42:36.697Z,2.36
2022-11-27T20:45:05.870Z,2.38
2022-11-27T20:47:35.416Z,2.40
2022-11-27T20:50:04.551Z,2.42
2022-11-27T20:52:33.568Z,2.42
2022-11-27T20:55:03.522Z,2.42
2022-11-27T20:57:32.165Z,2.43
2022-11-27T21:00:00.766Z,2.49
2022-11-27T21:02:29.478Z,2.55
2022-11-27T21:04:59.898Z,2.59
2022-11-27T21:07:28.861Z,2.62
2022-11-27T21:09:58.089Z,2.63
2022-11-27T21:12:28.226Z,2.69
2022-11-27T21:14:57.240Z,2.77
2022-11-27T21:17:25.803Z,2.81
2022-11-27T21:19:54.829Z,2.88
2022-11-27T21:22:24.306Z,2.93
2022-11-27T21:24:53.280Z,3.01
2022-11-27T21:27:21.899Z,3.06
2022-11-27T21:29:51.882Z,3.10
2022-11-27T21:32:22.663Z,3.12
2022-11-27T21:34:51.545Z,3.13
2022-11-27T21:37:20.178Z,3.15
2022-11-27T21:39:48.911Z,3.15
2022-11-27T21:42:17.885Z,3.13
2022-11-27T21:44:46.946Z,3.11
2022-11-27T21:47:17.351Z,3.10
2022-11-27T21:49:46.110Z,3.06
2022-11-27T21:52:14.921Z,2.99
2022-11-27T21:54:43.916Z,2.93
2022-11-27T21:57:13.040Z,2.92
2022-11-27T21:59:43.328Z,2.93
2022-11-27T22:02:13.185Z,2.95
2022-11-27T22:04:43.921Z,2.96
2022-11-27T22:07:12.917Z,2.95
2022-11-27T22:09:41.565Z,2.99
2022-11-27T22:12:10.238Z,3.03
2022-11-27T22:14:38.927Z,3.06
2022-11-27T22:17:07.694Z,3.08
2022-11-27T22:19:40.291Z,3.08
2022-11-27T22:22:10.337Z,3.09
2022-11-27T22:24:39.268Z,3.12
2022-11-27T22:27:08.437Z,3.15
2022-11-27T22:29:37.137Z,3.16
2022-11-27T22:32:05.993Z,3.17
2022-11-27T22:34:35.040Z,3.17
2022-11-27T22:37:05.895Z,3.16
2022-11-27T22:39:36.162Z,3.13
2022-11-27T22:42:04.966Z,3.08
2022-11-27T22:44:33.881Z,3.07
2022-11-27T22:47:02.592Z,3.04
2022-11-27T22:49:31.177Z,3.00
2022-11-27T22:51:59.790Z,2.97
2022-11-27T22:54:29.913Z,2.95
2022-11-27T22:57:00.724Z,2.93
2022-11-27T22:59:32.834Z,2.92
2022-11-27T23:02:02.526Z,2.88
2022-11-27T23:04:31.655Z,2.84
2022-11-27T23:07:00.581Z,2.81
2022-11-27T23:09:30.202Z,2.76
2022-11-27T23:12:00.323Z,2.72
2022-11-27T23:14:29.062Z,2.69
2022-11-27T23:16:57.640Z,2.69
2022-11-27T23:19:26.374Z,2.64
2022-11-27T23:21:54.971Z,2.58
2022-11-27T23:24:23.652Z,2.56
2022-11-27T23:26:52.266Z,2.50
2022-11-27T23:29:22.260Z,2.44
2022-11-27T23:31:51.084Z,2.38
2022-11-27T23:34:19.758Z,2.34
2022-11-27T23:36:48.606Z,2.33
2022-11-27T23:39:17.216Z,2.26
2022-11-27T23:41:46.400Z,2.26
2022-11-27T23:44:14.984Z,2.23
2022-11-27T23:46:45.091Z,2.25
2022-11-27T23:49:13.767Z,2.24
2022-11-27T23:51:42.509Z,2.22
2022-11-27T23:54:13.376Z,2.20
2022-11-27T23:56:43.092Z,2.20
2022-11-27T23:59:11.837Z,2.19
