createdAt,value
2023-01-08T00:00:37.307Z,20.00
2023-01-08T00:02:44.310Z,20.00
2023-01-08T00:04:51.818Z,20.00
2023-01-08T00:07:00.509Z,20.00
2023-01-08T00:09:07.946Z,20.00
2023-01-08T00:11:15.307Z,20.10
2023-01-08T00:13:22.484Z,20.10
2023-01-08T00:15:29.561Z,20.10
2023-01-08T00:17:36.643Z,20.10
2023-01-08T00:19:44.284Z,20.10
2023-01-08T00:21:51.572Z,20.10
2023-01-08T00:24:00.283Z,20.10
2023-01-08T00:26:08.394Z,20.20
2023-01-08T00:28:16.083Z,20.10
2023-01-08T00:30:23.417Z,20.10
2023-01-08T00:32:30.599Z,20.10
2023-01-08T00:34:37.730Z,20.20
2023-01-08T00:36:45.172Z,20.20
2023-01-08T00:38:52.245Z,20.20
2023-01-08T00:41:01.349Z,20.20
2023-01-08T00:43:08.200Z,20.20
2023-01-08T00:45:15.685Z,20.30
2023-01-08T00:47:22.764Z,20.30
2023-01-08T00:49:30.199Z,20.30
2023-01-08T00:51:37.131Z,20.40
2023-01-08T00:53:44.460Z,20.40
2023-01-08T00:55:51.900Z,20.40
2023-01-08T00:58:00.825Z,20.50
2023-01-08T01:00:09.751Z,20.50
2023-01-08T01:02:17.024Z,20.50
2023-01-08T01:04:24.161Z,20.50
2023-01-08T01:06:31.543Z,20.50
2023-01-08T01:08:38.880Z,20.60
2023-01-08T01:10:46.265Z,20.60
2023-01-08T01:12:53.455Z,20.60
2023-01-08T01:15:02.327Z,20.60
2023-01-08T01:17:09.244Z,20.70
2023-01-08T01:19:16.683Z,20.70
2023-01-08T01:21:26.422Z,20.70
2023-01-08T01:23:33.811Z,20.70
2023-01-08T01:25:42.282Z,20.80
2023-01-08T01:27:50.992Z,20.80
2023-01-08T01:29:58.681Z,20.80
2023-01-08T01:32:07.658Z,20.90
2023-01-08T01:34:14.785Z,20.90
2023-01-08T01:36:24.595Z,21.00
2023-01-08T01:38:31.878Z,21.00
2023-01-08T01:40:38.938Z,21.00
2023-01-08T01:42:46.277Z,21.00
2023-01-08T01:44:53.203Z,21.10
2023-01-08T01:47:01.049Z,21.10
2023-01-08T01:49:13.044Z,21.20
2023-01-08T01:51:19.203Z,21.30
2023-01-08T01:53:30.173Z,21.40
2023-01-08T01:55:39.757Z,21.40
2023-01-08T01:57:56.156Z,21.40
2023-01-08T02:00:06.971Z,21.50
2023-01-08T02:02:19.664Z,21.50
2023-01-08T02:04:29.587Z,21.50
2023-01-08T02:06:41.062Z,21.50
2023-01-08T02:08:59.302Z,21.50
2023-01-08T02:11:13.293Z,21.50
2023-01-08T02:13:24.808Z,21.60
2023-01-08T02:15:39.689Z,21.60
2023-01-08T02:17:52.866Z,21.70
2023-01-08T02:20:06.142Z,21.80
2023-01-08T02:22:22.230Z,21.80
2023-01-08T02:24:39.854Z,21.80
2023-01-08T02:26:50.005Z,21.90
2023-01-08T02:29:00.820Z,22.00
2023-01-08T02:31:09.432Z,22.10
2023-01-08T02:33:16.462Z,22.10
2023-01-08T02:35:23.798Z,22.20
2023-01-08T02:37:30.773Z,22.30
2023-01-08T02:39:53.317Z,22.40
2023-01-08T02:42:12.429Z,22.50
2023-01-08T02:44:29.441Z,22.50
2023-01-08T02:46:41.177Z,22.60
2023-01-08T02:48:51.738Z,22.60
2023-01-08T02:51:02.915Z,22.70
2023-01-08T02:53:17.014Z,22.70
2023-01-08T02:55:26.497Z,22.70
2023-01-08T02:57:37.309Z,22.80
2023-01-08T02:59:46.639Z,22.80
2023-01-08T03:01:55.122Z,22.90
2023-01-08T03:04:07.775Z,22.90
2023-01-08T03:06:18.642Z,22.90
2023-01-08T03:08:26.324Z,23.00
2023-01-08T03:10:35.719Z,23.10
2023-01-08T03:12:56.764Z,23.20
2023-01-08T03:15:09.432Z,23.30
2023-01-08T03:17:22.842Z,23.40
2023-01-08T03:19:35.906Z,23.60
2023-01-08T03:21:45.719Z,23.70
2023-01-08T03:23:54.644Z,23.70
2023-01-08T03:26:03.562Z,23.80
2023-01-08T03:28:17.143Z,23.90
2023-01-08T03:30:26.122Z,24.00
2023-01-08T03:32:34.167Z,24.10
2023-01-08T03:34:43.636Z,24.10
2023-01-08T03:36:53.700Z,24.20
2023-01-08T03:39:04.573Z,24.30
2023-01-08T03:41:14.722Z,24.40
2023-01-08T03:43:23.746Z,24.40
2023-01-08T03:45:33.493Z,24.60
2023-01-08T03:47:42.366Z,24.60
2023-01-08T03:49:50.570Z,24.60
2023-01-08T03:51:57.750Z,24.60
2023-01-08T03:54:04.880Z,24.60
2023-01-08T03:56:12.312Z,24.70
2023-01-08T03:58:19.395Z,24.80
2023-01-08T04:00:28.628Z,24.70
2023-01-08T04:02:35.687Z,24.80
2023-01-08T04:04:42.963Z,24.80
2023-01-08T04:06:49.963Z,24.90
2023-01-08T04:08:57.349Z,25.00
2023-01-08T04:11:04.434Z,25.10
2023-01-08T04:13:11.971Z,25.10
2023-01-08T04:15:19.101Z,25.20
2023-01-08T04:17:28.333Z,25.30
2023-01-08T04:19:35.359Z,25.40
2023-01-08T04:21:42.856Z,25.50
2023-01-08T04:23:50.437Z,25.60
2023-01-08T04:25:58.027Z,25.70
2023-01-08T04:28:05.008Z,25.70
2023-01-08T04:30:13.519Z,25.70
2023-01-08T04:32:20.446Z,25.90
2023-01-08T04:34:29.372Z,25.90
2023-01-08T04:36:36.339Z,26.00
2023-01-08T04:38:43.573Z,26.00
2023-01-08T04:40:50.603Z,26.00
2023-01-08T04:42:57.936Z,26.00
2023-01-08T04:45:05.223Z,26.10
2023-01-08T04:47:12.504Z,26.10
2023-01-08T04:49:19.483Z,26.20
2023-01-08T04:51:28.661Z,26.30
2023-01-08T04:53:38.898Z,26.30
2023-01-08T04:55:46.182Z,26.20
2023-01-08T04:57:53.176Z,26.20
2023-01-08T05:00:00.579Z,26.20
2023-01-08T05:02:07.698Z,26.10
2023-01-08T05:04:15.385Z,26.10
2023-01-08T05:06:22.418Z,26.20
2023-01-08T05:08:31.440Z,26.30
2023-01-08T05:10:38.415Z,26.30
2023-01-08T05:12:45.800Z,26.40
2023-01-08T05:14:52.822Z,26.50
2023-01-08T05:17:00.161Z,26.50
2023-01-08T05:19:07.196Z,26.50
2023-01-08T05:21:14.726Z,26.60
2023-01-08T05:23:21.744Z,26.60
2023-01-08T05:25:30.733Z,26.50
2023-01-08T05:27:37.662Z,26.60
2023-01-08T05:29:45.052Z,26.60
2023-01-08T05:31:52.075Z,26.70
2023-01-08T05:34:01.873Z,26.90
2023-01-08T05:36:10.394Z,26.90
2023-01-08T05:38:17.670Z,26.90
2023-01-08T05:40:24.716Z,26.90
2023-01-08T05:42:33.791Z,27.00
2023-01-08T05:44:40.644Z,27.00
2023-01-08T05:46:47.879Z,27.00
2023-01-08T05:48:54.851Z,26.90
2023-01-08T05:51:02.293Z,26.90
2023-01-08T05:53:11.006Z,26.90
2023-01-08T05:55:18.087Z,27.00
2023-01-08T05:57:26.084Z,27.00
2023-01-08T05:59:34.714Z,27.20
2023-01-08T06:01:42.099Z,27.20
2023-01-08T06:03:49.281Z,27.20
2023-01-08T06:05:56.657Z,27.20
2023-01-08T06:08:04.199Z,27.20
2023-01-08T06:10:12.199Z,27.20
2023-01-08T06:12:19.186Z,27.20
2023-01-08T06:14:26.722Z,27.20
2023-01-08T06:16:35.442Z,27.30
2023-01-08T06:18:42.980Z,27.30
2023-01-08T06:20:49.951Z,27.40
2023-01-08T06:22:58.106Z,27.50
2023-01-08T06:25:05.296Z,27.70
2023-01-08T06:27:12.628Z,27.80
2023-01-08T06:29:19.547Z,27.90
2023-01-08T06:31:26.952Z,27.80
2023-01-08T06:33:35.851Z,27.80
2023-01-08T06:35:42.951Z,27.90
2023-01-08T06:37:49.859Z,27.90
2023-01-08T06:39:57.042Z,27.90
2023-01-08T06:42:04.376Z,27.80
2023-01-08T06:44:12.992Z,27.70
2023-01-08T06:46:20.259Z,27.70
2023-01-08T06:48:27.772Z,27.60
2023-01-08T06:50:37.966Z,27.60
2023-01-08T06:52:44.995Z,27.60
2023-01-08T06:54:52.383Z,27.50
2023-01-08T06:56:59.358Z,27.50
2023-01-08T06:59:06.897Z,27.50
2023-01-08T07:01:18.283Z,27.60
2023-01-08T07:03:25.664Z,27.70
2023-01-08T07:05:34.602Z,27.70
2023-01-08T07:07:42.235Z,27.60
2023-01-08T07:09:49.462Z,27.60
2023-01-08T07:11:56.849Z,27.50
2023-01-08T07:14:03.775Z,27.50
2023-01-08T07:16:11.500Z,27.60
2023-01-08T07:18:18.450Z,27.60
2023-01-08T07:20:25.881Z,27.70
2023-01-08T07:22:34.547Z,27.80
2023-01-08T07:24:41.888Z,27.80
2023-01-08T07:26:49.116Z,27.70
2023-01-08T07:28:56.553Z,27.70
2023-01-08T07:31:07.531Z,27.80
2023-01-08T07:33:14.810Z,27.90
2023-01-08T07:35:21.735Z,27.90
2023-01-08T07:37:29.230Z,27.90
2023-01-08T07:39:37.896Z,27.90
2023-01-08T07:41:45.737Z,27.90
2023-01-08T07:43:52.917Z,27.90
2023-01-08T07:46:01.087Z,28.00
2023-01-08T07:48:08.306Z,28.00
2023-01-08T07:50:15.643Z,28.00
2023-01-08T07:52:22.977Z,28.00
2023-01-08T07:54:30.416Z,27.90
2023-01-08T07:56:39.130Z,27.90
2023-01-08T07:58:46.518Z,27.80
2023-01-08T08:00:53.528Z,27.80
2023-01-08T08:03:06.803Z,27.90
2023-01-08T08:05:14.002Z,28.00
2023-01-08T08:07:21.297Z,28.00
2023-01-08T08:09:28.517Z,28.00
2023-01-08T08:11:39.541Z,28.00
2023-01-08T08:13:46.673Z,27.90
2023-01-08T08:15:54.097Z,28.00
2023-01-08T08:18:01.141Z,28.00
2023-01-08T08:20:09.350Z,28.00
2023-01-08T08:22:16.676Z,28.00
2023-01-08T08:24:24.065Z,28.00
2023-01-08T08:26:31.088Z,28.00
2023-01-08T08:28:40.327Z,28.10
2023-01-08T08:30:47.399Z,28.10
2023-01-08T08:32:54.685Z,28.00
2023-01-08T08:35:01.871Z,28.00
2023-01-08T08:37:09.977Z,28.00
2023-01-08T08:39:17.003Z,27.90
2023-01-08T08:41:24.701Z,27.90
2023-01-08T08:43:32.195Z,27.90
2023-01-08T08:45:41.664Z,27.80
2023-01-08T08:47:48.650Z,27.80
2023-01-08T08:49:55.875Z,27.80
2023-01-08T08:52:03.275Z,27.80
2023-01-08T08:54:10.552Z,27.80
2023-01-08T08:56:17.522Z,27.70
2023-01-08T08:58:24.702Z,27.70
2023-01-08T09:00:31.733Z,27.70
2023-01-08T09:02:40.857Z,27.70
2023-01-08T09:04:48.051Z,27.70
2023-01-08T09:06:55.272Z,27.70
2023-01-08T09:09:02.462Z,27.70
2023-01-08T09:11:09.740Z,27.70
2023-01-08T09:13:16.875Z,27.70
2023-01-08T09:15:24.270Z,27.70
2023-01-08T09:17:31.289Z,27.70
2023-01-08T09:19:40.364Z,27.60
2023-01-08T09:21:47.438Z,27.60
2023-01-08T09:23:54.622Z,27.50
2023-01-08T09:26:04.113Z,27.50
2023-01-08T09:28:14.213Z,27.50
2023-01-08T09:30:21.236Z,27.50
2023-01-08T09:32:28.209Z,27.50
2023-01-08T09:34:37.090Z,27.50
2023-01-08T09:36:45.851Z,27.50
2023-01-08T09:38:52.930Z,27.50
2023-01-08T09:41:03.318Z,27.40
2023-01-08T09:43:12.472Z,27.40
2023-01-08T09:45:29.279Z,27.40
2023-01-08T09:47:40.145Z,27.40
2023-01-08T09:49:49.528Z,27.30
2023-01-08T09:51:58.447Z,27.30
2023-01-08T09:54:06.549Z,27.30
2023-01-08T09:56:17.624Z,27.20
2023-01-08T09:58:31.362Z,27.20
2023-01-08T10:00:38.943Z,27.20
2023-01-08T10:02:46.526Z,27.10
2023-01-08T10:04:57.717Z,27.10
2023-01-08T10:07:15.342Z,27.10
2023-01-08T10:09:24.867Z,27.00
2023-01-08T10:11:37.281Z,27.00
2023-01-08T10:13:48.410Z,27.00
2023-01-08T10:15:55.666Z,27.00
2023-01-08T10:18:06.252Z,26.90
2023-01-08T10:20:15.998Z,26.90
2023-01-08T10:22:26.092Z,26.90
2023-01-08T10:24:37.884Z,26.90
2023-01-08T10:26:45.217Z,26.80
2023-01-08T10:28:52.090Z,26.80
2023-01-08T10:31:07.187Z,26.70
2023-01-08T10:33:19.256Z,26.70
2023-01-08T10:35:34.834Z,26.70
2023-01-08T10:37:48.110Z,26.70
2023-01-08T10:39:57.289Z,26.60
2023-01-08T10:42:09.803Z,26.60
2023-01-08T10:44:22.095Z,26.50
2023-01-08T10:46:32.053Z,26.50
2023-01-08T10:48:40.678Z,26.50
2023-01-08T10:50:48.933Z,26.40
2023-01-08T10:53:02.245Z,26.40
2023-01-08T10:55:17.305Z,26.30
2023-01-08T10:57:29.815Z,26.30
2023-01-08T10:59:40.372Z,26.30
2023-01-08T11:01:51.129Z,26.30
2023-01-08T11:04:01.036Z,26.30
2023-01-08T11:06:16.100Z,26.20
2023-01-08T11:08:26.611Z,26.20
2023-01-08T11:10:34.099Z,26.20
2023-01-08T11:12:42.663Z,26.20
2023-01-08T11:14:51.739Z,26.10
2023-01-08T11:16:59.997Z,26.10
2023-01-08T11:19:08.822Z,26.10
2023-01-08T11:21:23.662Z,26.10
2023-01-08T11:23:32.399Z,26.10
2023-01-08T11:25:41.358Z,26.00
2023-01-08T11:27:49.830Z,26.00
2023-01-08T11:30:02.906Z,26.00
2023-01-08T11:32:35.067Z,26.00
2023-01-08T11:34:51.925Z,26.00
2023-01-08T11:37:05.567Z,25.90
2023-01-08T11:39:15.300Z,25.90
2023-01-08T11:41:37.489Z,25.90
2023-01-08T11:43:54.704Z,25.80
2023-01-08T11:46:25.125Z,25.80
2023-01-08T11:48:44.241Z,25.80
2023-01-08T11:51:06.157Z,25.80
2023-01-08T11:53:24.613Z,25.70
2023-01-08T11:55:46.547Z,25.70
2023-01-08T11:58:24.201Z,25.70
2023-01-08T12:00:50.316Z,25.60
2023-01-08T12:02:59.582Z,25.60
2023-01-08T12:05:33.657Z,25.60
2023-01-08T12:07:51.014Z,25.60
2023-01-08T12:10:04.606Z,25.50
2023-01-08T12:12:27.051Z,25.60
2023-01-08T12:14:43.291Z,25.50
2023-01-08T12:17:07.833Z,25.50
2023-01-08T12:19:31.189Z,25.50
2023-01-08T12:21:48.511Z,25.50
2023-01-08T12:24:22.521Z,25.50
2023-01-08T12:26:38.510Z,25.50
2023-01-08T12:29:10.626Z,25.50
2023-01-08T12:31:35.704Z,25.40
2023-01-08T12:33:46.491Z,25.40
2023-01-08T12:35:57.616Z,25.40
2023-01-08T12:38:08.285Z,25.40
2023-01-08T12:40:22.166Z,25.40
2023-01-08T12:42:32.831Z,25.30
2023-01-08T12:44:43.487Z,25.30
2023-01-08T12:46:52.418Z,25.30
2023-01-08T12:49:00.927Z,25.20
2023-01-08T12:51:19.080Z,25.20
2023-01-08T12:53:37.820Z,25.20
2023-01-08T12:55:56.887Z,25.20
2023-01-08T12:58:15.445Z,25.20
2023-01-08T13:00:34.539Z,25.20
2023-01-08T13:02:54.074Z,25.10
2023-01-08T13:05:01.197Z,25.10
2023-01-08T13:07:09.089Z,25.10
2023-01-08T13:09:26.251Z,25.00
2023-01-08T13:11:37.995Z,25.00
2023-01-08T13:13:46.814Z,25.00
2023-01-08T13:15:55.890Z,25.00
2023-01-08T13:18:09.056Z,25.00
2023-01-08T13:20:25.509Z,25.00
2023-01-08T13:22:34.181Z,24.90
2023-01-08T13:24:43.816Z,24.90
2023-01-08T13:26:50.999Z,24.90
2023-01-08T13:29:08.936Z,24.90
2023-01-08T13:31:31.865Z,24.90
2023-01-08T13:33:45.263Z,24.90
2023-01-08T13:35:52.239Z,24.80
2023-01-08T13:38:16.843Z,24.80
2023-01-08T13:40:54.319Z,24.80
2023-01-08T13:43:04.011Z,24.80
2023-01-08T13:45:16.156Z,24.70
2023-01-08T13:47:30.925Z,24.70
2023-01-08T13:49:44.087Z,24.80
2023-01-08T13:51:51.678Z,24.80
2023-01-08T13:54:01.520Z,24.80
2023-01-08T13:56:13.210Z,24.80
2023-01-08T13:58:21.671Z,24.80
2023-01-08T14:00:33.245Z,24.70
2023-01-08T14:02:51.301Z,24.70
2023-01-08T14:04:58.947Z,24.70
2023-01-08T14:07:16.974Z,24.70
2023-01-08T14:09:26.356Z,24.70
2023-01-08T14:11:36.760Z,24.70
2023-01-08T14:13:46.046Z,24.70
2023-01-08T14:15:53.128Z,24.70
2023-01-08T14:18:03.989Z,24.70
2023-01-08T14:20:18.494Z,24.60
2023-01-08T14:22:30.489Z,24.60
2023-01-08T14:24:38.436Z,24.60
2023-01-08T14:26:47.923Z,24.60
2023-01-08T14:28:58.129Z,24.60
2023-01-08T14:31:05.516Z,24.60
2023-01-08T14:33:17.398Z,24.60
2023-01-08T14:35:33.555Z,24.60
2023-01-08T14:37:40.509Z,24.60
2023-01-08T14:39:49.551Z,24.50
2023-01-08T14:42:14.587Z,24.60
2023-01-08T14:44:29.087Z,24.50
2023-01-08T14:46:45.532Z,24.50
2023-01-08T14:48:55.700Z,24.50
2023-01-08T14:51:08.500Z,24.50
2023-01-08T14:53:23.910Z,24.50
2023-01-08T14:55:32.196Z,24.50
2023-01-08T14:57:39.473Z,24.40
2023-01-08T14:59:51.575Z,24.40
2023-01-08T15:02:01.910Z,24.40
2023-01-08T15:04:18.227Z,24.40
2023-01-08T15:06:30.274Z,24.40
2023-01-08T15:08:39.196Z,24.40
2023-01-08T15:10:46.579Z,24.30
2023-01-08T15:13:02.008Z,24.30
2023-01-08T15:15:15.714Z,24.30
2023-01-08T15:17:25.387Z,24.30
2023-01-08T15:19:36.710Z,24.30
2023-01-08T15:21:50.498Z,24.30
2023-01-08T15:23:59.316Z,24.30
2023-01-08T15:26:06.599Z,24.30
2023-01-08T15:28:22.130Z,24.30
2023-01-08T15:30:34.108Z,24.30
2023-01-08T15:32:40.820Z,24.20
2023-01-08T15:34:50.198Z,24.20
2023-01-08T15:36:57.112Z,24.20
2023-01-08T15:39:04.384Z,24.20
2023-01-08T15:41:14.132Z,24.20
2023-01-08T15:43:22.689Z,24.20
2023-01-08T15:45:32.956Z,24.10
2023-01-08T15:47:40.329Z,24.10
2023-01-08T15:49:48.884Z,24.10
2023-01-08T15:51:56.489Z,24.10
2023-01-08T15:54:03.874Z,24.00
2023-01-08T15:56:11.413Z,24.10
2023-01-08T15:58:19.127Z,24.00
2023-01-08T16:00:26.746Z,24.00
2023-01-08T16:02:33.694Z,24.00
2023-01-08T16:04:40.855Z,24.00
2023-01-08T16:06:50.034Z,23.90
2023-01-08T16:09:00.899Z,23.90
2023-01-08T16:11:08.083Z,23.90
2023-01-08T16:13:15.418Z,23.90
2023-01-08T16:15:23.111Z,23.80
2023-01-08T16:17:32.753Z,23.80
2023-01-08T16:19:39.830Z,23.80
2023-01-08T16:21:51.215Z,23.80
2023-01-08T16:23:58.085Z,23.80
2023-01-08T16:26:09.619Z,23.80
2023-01-08T16:28:16.700Z,23.80
2023-01-08T16:30:23.983Z,23.80
2023-01-08T16:32:30.786Z,23.80
2023-01-08T16:34:38.147Z,23.80
2023-01-08T16:36:45.129Z,23.80
2023-01-08T16:38:54.551Z,23.70
2023-01-08T16:41:02.346Z,23.80
2023-01-08T16:43:09.686Z,23.80
2023-01-08T16:45:16.660Z,23.70
2023-01-08T16:47:23.994Z,23.70
2023-01-08T16:49:31.483Z,23.70
2023-01-08T16:51:39.083Z,23.70
2023-01-08T16:53:46.567Z,23.70
2023-01-08T16:55:56.561Z,23.70
2023-01-08T16:58:03.538Z,23.70
2023-01-08T17:00:12.156Z,23.60
2023-01-08T17:02:20.262Z,23.60
2023-01-08T17:04:27.542Z,23.60
2023-01-08T17:06:34.670Z,23.60
2023-01-08T17:08:43.341Z,23.60
2023-01-08T17:10:50.724Z,23.50
2023-01-08T17:13:00.979Z,23.50
2023-01-08T17:15:08.569Z,23.50
2023-01-08T17:17:15.784Z,23.50
2023-01-08T17:19:22.815Z,23.50
2023-01-08T17:21:30.280Z,23.50
2023-01-08T17:23:37.557Z,23.40
2023-01-08T17:25:44.736Z,23.50
2023-01-08T17:27:53.916Z,23.40
2023-01-08T17:30:03.089Z,23.40
2023-01-08T17:32:10.987Z,23.30
2023-01-08T17:34:18.271Z,23.20
2023-01-08T17:36:26.990Z,23.20
2023-01-08T17:38:34.175Z,23.20
2023-01-08T17:40:41.455Z,23.10
2023-01-08T17:42:48.696Z,23.10
2023-01-08T17:44:57.360Z,23.10
2023-01-08T17:47:06.326Z,23.10
2023-01-08T17:49:13.609Z,23.00
2023-01-08T17:51:20.999Z,23.00
2023-01-08T17:53:28.202Z,23.00
2023-01-08T17:55:35.561Z,23.00
2023-01-08T17:57:42.492Z,23.00
2023-01-08T17:59:50.287Z,22.90
2023-01-08T18:01:58.736Z,22.90
2023-01-08T18:04:08.032Z,22.90
2023-01-08T18:06:15.911Z,22.90
2023-01-08T18:08:23.264Z,22.90
2023-01-08T18:10:30.295Z,22.90
2023-01-08T18:12:37.681Z,22.80
2023-01-08T18:14:45.218Z,22.80
2023-01-08T18:16:52.505Z,22.80
2023-01-08T18:19:00.966Z,22.80
2023-01-08T18:21:11.015Z,22.80
2023-01-08T18:23:17.819Z,22.80
2023-01-08T18:25:24.866Z,22.80
2023-01-08T18:27:31.749Z,22.80
2023-01-08T18:29:38.920Z,22.70
2023-01-08T18:31:46.432Z,22.70
2023-01-08T18:33:54.568Z,22.70
2023-01-08T18:36:07.206Z,22.70
2023-01-08T18:38:16.799Z,22.70
2023-01-08T18:40:23.839Z,22.70
2023-01-08T18:42:31.279Z,22.80
2023-01-08T18:44:39.771Z,22.80
2023-01-08T18:46:48.233Z,22.80
2023-01-08T18:48:56.500Z,22.80
2023-01-08T18:51:06.456Z,22.80
2023-01-08T18:53:15.182Z,22.80
2023-01-08T18:55:23.074Z,22.80
2023-01-08T18:57:30.189Z,22.80
2023-01-08T18:59:37.536Z,22.80
2023-01-08T19:01:44.652Z,22.80
2023-01-08T19:03:52.110Z,22.70
2023-01-08T19:05:58.979Z,22.70
2023-01-08T19:08:06.213Z,22.70
2023-01-08T19:10:16.035Z,22.60
2023-01-08T19:12:23.390Z,22.60
2023-01-08T19:14:30.206Z,22.60
2023-01-08T19:16:37.448Z,22.60
2023-01-08T19:18:44.685Z,22.60
2023-01-08T19:20:51.951Z,22.60
2023-01-08T19:22:58.992Z,22.60
2023-01-08T19:25:06.482Z,22.60
2023-01-08T19:27:15.504Z,22.60
2023-01-08T19:29:23.044Z,22.50
2023-01-08T19:31:30.109Z,22.60
2023-01-08T19:33:37.259Z,22.50
2023-01-08T19:35:44.280Z,22.50
2023-01-08T19:37:51.524Z,22.60
2023-01-08T19:40:02.095Z,22.50
2023-01-08T19:42:25.731Z,22.60
2023-01-08T19:44:34.552Z,22.60
2023-01-08T19:46:41.798Z,22.50
2023-01-08T19:48:48.727Z,22.50
2023-01-08T19:50:55.853Z,22.50
2023-01-08T19:53:02.810Z,22.50
2023-01-08T19:55:10.626Z,22.50
2023-01-08T19:57:17.499Z,22.60
2023-01-08T19:59:25.809Z,22.50
2023-01-08T20:01:34.924Z,22.60
2023-01-08T20:03:42.117Z,22.60
2023-01-08T20:05:49.196Z,22.50
2023-01-08T20:07:56.332Z,22.50
2023-01-08T20:10:03.616Z,22.50
2023-01-08T20:12:11.464Z,22.50
2023-01-08T20:14:20.812Z,22.50
2023-01-08T20:16:28.750Z,22.50
2023-01-08T20:18:38.490Z,22.50
2023-01-08T20:20:45.339Z,22.50
2023-01-08T20:22:52.435Z,22.50
2023-01-08T20:24:59.470Z,22.50
2023-01-08T20:27:06.601Z,22.50
2023-01-08T20:29:14.139Z,22.50
2023-01-08T20:31:22.581Z,22.50
2023-01-08T20:33:29.577Z,22.50
2023-01-08T20:35:40.235Z,22.50
2023-01-08T20:37:47.162Z,22.50
2023-01-08T20:39:54.652Z,22.50
2023-01-08T20:42:04.696Z,22.50
2023-01-08T20:44:12.037Z,22.50
2023-01-08T20:46:19.112Z,22.50
2023-01-08T20:48:28.382Z,22.50
2023-01-08T20:50:37.172Z,22.40
2023-01-08T20:52:44.608Z,22.40
2023-01-08T20:54:51.834Z,22.40
2023-01-08T20:56:59.915Z,22.40
2023-01-08T20:59:07.220Z,22.40
2023-01-08T21:01:16.689Z,22.30
2023-01-08T21:03:24.044Z,22.30
2023-01-08T21:05:31.223Z,22.20
2023-01-08T21:07:39.991Z,22.20
2023-01-08T21:09:47.685Z,22.10
2023-01-08T21:11:54.733Z,22.10
2023-01-08T21:14:02.815Z,22.10
2023-01-08T21:16:11.821Z,22.10
2023-01-08T21:18:19.075Z,22.10
2023-01-08T21:20:25.954Z,22.10
2023-01-08T21:22:33.131Z,22.10
2023-01-08T21:24:42.616Z,22.10
2023-01-08T21:26:50.006Z,22.10
2023-01-08T21:28:57.489Z,22.10
2023-01-08T21:31:08.979Z,22.10
2023-01-08T21:33:16.001Z,22.20
2023-01-08T21:35:23.491Z,22.10
2023-01-08T21:37:32.360Z,22.10
2023-01-08T21:39:41.386Z,22.10
2023-01-08T21:42:04.899Z,22.10
2023-01-08T21:44:33.637Z,22.10
2023-01-08T21:46:40.716Z,22.10
2023-01-08T21:48:50.978Z,22.10
2023-01-08T21:50:58.004Z,22.10
2023-01-08T21:53:21.614Z,22.00
2023-01-08T21:55:30.433Z,22.00
2023-01-08T21:57:42.638Z,22.00
2023-01-08T21:59:52.893Z,22.00
2023-01-08T22:01:59.986Z,21.90
2023-01-08T22:04:07.172Z,21.80
2023-01-08T22:06:14.430Z,21.80
2023-01-08T22:08:21.563Z,21.90
2023-01-08T22:10:30.125Z,21.80
2023-01-08T22:12:37.394Z,21.90
2023-01-08T22:14:44.451Z,21.90
2023-01-08T22:16:51.722Z,21.90
2023-01-08T22:18:58.857Z,21.90
2023-01-08T22:21:07.471Z,21.90
2023-01-08T22:23:14.495Z,21.90
2023-01-08T22:25:21.986Z,21.90
2023-01-08T22:27:31.429Z,21.90
2023-01-08T22:29:38.819Z,21.90
2023-01-08T22:31:45.942Z,21.90
2023-01-08T22:33:57.220Z,21.90
2023-01-08T22:36:05.989Z,21.90
2023-01-08T22:38:13.113Z,22.00
2023-01-08T22:40:20.653Z,21.90
2023-01-08T22:42:29.715Z,21.80
2023-01-08T22:44:36.867Z,21.80
2023-01-08T22:46:44.860Z,21.80
2023-01-08T22:48:52.031Z,21.80
2023-01-08T22:50:59.282Z,21.80
2023-01-08T22:53:06.151Z,21.80
2023-01-08T22:55:14.007Z,21.80
2023-01-08T22:57:21.025Z,21.80
2023-01-08T22:59:30.204Z,21.80
2023-01-08T23:01:37.273Z,21.70
2023-01-08T23:03:45.733Z,21.70
2023-01-08T23:05:52.771Z,21.70
2023-01-08T23:08:00.005Z,21.70
2023-01-08T23:10:07.346Z,21.70
2023-01-08T23:12:14.572Z,21.70
2023-01-08T23:14:21.448Z,21.70
2023-01-08T23:16:30.460Z,21.60
2023-01-08T23:18:38.371Z,21.60
2023-01-08T23:20:45.961Z,21.70
2023-01-08T23:22:52.846Z,21.70
2023-01-08T23:25:00.069Z,21.70
2023-01-08T23:27:07.002Z,21.70
2023-01-08T23:29:14.481Z,21.70
2023-01-08T23:31:24.561Z,21.70
2023-01-08T23:33:33.606Z,21.70
2023-01-08T23:35:40.688Z,21.70
2023-01-08T23:37:47.766Z,21.70
2023-01-08T23:39:54.907Z,21.80
2023-01-08T23:42:02.217Z,21.70
2023-01-08T23:44:10.781Z,21.70
2023-01-08T23:46:18.184Z,21.60
2023-01-08T23:48:25.110Z,21.60
2023-01-08T23:50:34.238Z,21.60
2023-01-08T23:52:41.176Z,21.60
2023-01-08T23:54:48.800Z,21.70
2023-01-08T23:56:55.882Z,21.70
2023-01-08T23:59:03.113Z,21.60
