createdAt,value
2022-10-05T00:00:11.478Z,100893.20
2022-10-05T00:04:25.521Z,100894.80
2022-10-05T00:08:16.683Z,100898.00
2022-10-05T00:12:14.283Z,100888.80
2022-10-05T00:16:06.011Z,100884.20
2022-10-05T00:20:06.947Z,100879.40
2022-10-05T00:24:00.780Z,100879.40
2022-10-05T00:28:01.135Z,100891.00
2022-10-05T00:31:52.119Z,100889.00
2022-10-05T00:35:40.538Z,100886.60
2022-10-05T00:39:33.925Z,100895.80
2022-10-05T00:43:43.956Z,100897.60
2022-10-05T00:47:37.760Z,100905.20
2022-10-05T00:51:26.233Z,100909.20
2022-10-05T00:55:37.091Z,100908.00
2022-10-05T00:59:42.582Z,100915.20
2022-10-05T01:03:55.502Z,100918.60
2022-10-05T01:07:55.206Z,100922.20
2022-10-05T01:12:00.764Z,100925.20
2022-10-05T01:16:09.390Z,100931.80
2022-10-05T01:20:09.644Z,100937.80
2022-10-05T01:24:04.459Z,100944.20
2022-10-05T01:27:52.224Z,100946.20
2022-10-05T01:31:53.509Z,100941.80
2022-10-05T01:35:57.636Z,100943.00
2022-10-05T01:40:04.251Z,100953.20
2022-10-05T01:44:03.884Z,100957.00
2022-10-05T01:47:50.608Z,100961.60
2022-10-05T01:51:45.566Z,100966.20
2022-10-05T01:55:55.649Z,100970.60
2022-10-05T01:59:49.497Z,100966.40
2022-10-05T02:03:40.249Z,100967.60
2022-10-05T02:07:30.330Z,100980.40
2022-10-05T02:11:16.818Z,100985.80
2022-10-05T02:19:19.743Z,100989.60
2022-10-05T02:23:11.891Z,100996.40
2022-10-05T02:27:02.661Z,101001.20
2022-10-05T02:30:52.565Z,101013.00
2022-10-05T02:34:43.542Z,101017.00
2022-10-05T02:38:48.829Z,101026.60
2022-10-05T02:42:21.850Z,101033.40
2022-10-05T02:46:56.732Z,101028.60
2022-10-05T02:54:36.442Z,101034.20
2022-10-05T02:58:37.217Z,101041.20
2022-10-05T03:02:31.926Z,101047.20
2022-10-05T03:10:26.411Z,101050.40
2022-10-05T03:14:24.792Z,101050.80
2022-10-05T03:18:19.367Z,101060.00
2022-10-05T03:22:16.180Z,101062.00
2022-10-05T03:26:06.361Z,101067.60
2022-10-05T03:33:52.284Z,101076.00
2022-10-05T03:37:51.471Z,101080.20
2022-10-05T04:03:43.408Z,101101.60
2022-10-05T04:18:42.816Z,101120.80
2022-10-05T04:22:24.010Z,101123.40
2022-10-05T04:25:47.956Z,101134.00
2022-10-05T04:41:28.386Z,101152.20
2022-10-05T04:57:00.555Z,101161.20
2022-10-05T05:00:52.939Z,101160.60
2022-10-05T05:04:51.862Z,101162.00
2022-10-05T05:09:08.173Z,101171.80
2022-10-05T05:17:17.046Z,101171.60
2022-10-05T05:21:19.832Z,101176.80
2022-10-05T05:25:24.588Z,101189.60
2022-10-05T05:29:22.304Z,101191.60
2022-10-05T05:33:06.018Z,101201.80
2022-10-05T05:37:07.821Z,101208.60
2022-10-05T05:43:33.066Z,101223.80
2022-10-05T05:47:44.502Z,101224.20
2022-10-05T05:55:11.693Z,101228.00
2022-10-05T05:59:19.259Z,101227.80
2022-10-05T06:02:27.457Z,101233.60
2022-10-05T06:05:39.092Z,101234.80
2022-10-05T06:13:32.194Z,101245.40
2022-10-05T06:31:48.529Z,101258.80
2022-10-05T06:35:41.315Z,101262.80
2022-10-05T06:39:44.727Z,101271.00
2022-10-05T06:43:36.876Z,101269.80
2022-10-05T06:47:47.265Z,101269.60
2022-10-05T06:51:46.827Z,101276.80
2022-10-05T06:59:44.494Z,101279.20
2022-10-05T07:03:00.395Z,101283.60
2022-10-05T07:06:09.346Z,101279.40
2022-10-05T07:09:18.338Z,101280.80
2022-10-05T07:13:14.504Z,101281.60
2022-10-05T07:16:54.850Z,101281.40
2022-10-05T07:24:19.748Z,101281.40
2022-10-05T07:28:21.648Z,101284.80
2022-10-05T07:31:39.448Z,101287.40
2022-10-05T07:46:36.357Z,101289.00
2022-10-05T07:57:09.634Z,101302.20
2022-10-05T08:04:04.666Z,101310.40
2022-10-05T08:08:03.028Z,101312.80
2022-10-05T08:12:00.339Z,101316.00
2022-10-05T08:15:56.269Z,101319.40
2022-10-05T08:19:51.506Z,101314.60
2022-10-05T08:23:46.236Z,101320.00
2022-10-05T08:27:36.494Z,101326.40
2022-10-05T08:30:46.661Z,101323.60
2022-10-05T08:34:01.718Z,101317.20
2022-10-05T08:37:56.921Z,101319.00
2022-10-05T08:41:52.919Z,101314.60
2022-10-05T08:46:00.611Z,101317.40
2022-10-05T08:49:56.412Z,101322.00
2022-10-05T08:53:58.486Z,101316.20
2022-10-05T08:57:55.243Z,101323.60
2022-10-05T09:01:22.617Z,101324.20
2022-10-05T09:05:21.408Z,101323.60
2022-10-05T09:16:17.529Z,101327.00
2022-10-05T09:20:10.767Z,101328.00
2022-10-05T09:24:20.589Z,101327.00
2022-10-05T09:28:21.659Z,101332.60
2022-10-05T09:32:16.343Z,101327.80
2022-10-05T09:36:34.371Z,101327.80
2022-10-05T09:40:56.555Z,101323.60
2022-10-05T09:44:06.842Z,101321.80
2022-10-05T09:48:37.878Z,101315.20
2022-10-05T09:52:17.913Z,101318.40
2022-10-05T09:55:21.239Z,101314.40
2022-10-05T10:02:27.113Z,101307.20
2022-10-05T10:06:27.795Z,101304.40
2022-10-05T10:10:48.987Z,101303.00
2022-10-05T10:29:20.750Z,101285.20
2022-10-05T10:43:58.249Z,101279.40
2022-10-05T10:47:46.285Z,101274.40
2022-10-05T10:55:02.258Z,101278.20
2022-10-05T10:59:07.992Z,101287.00
2022-10-05T11:03:05.371Z,101286.80
2022-10-05T11:06:38.980Z,101290.20
2022-10-05T11:10:38.564Z,101288.40
2022-10-05T11:14:24.503Z,101269.60
2022-10-05T11:18:09.304Z,101259.40
2022-10-05T11:22:17.369Z,101249.80
2022-10-05T11:26:03.769Z,101253.40
2022-10-05T11:29:54.123Z,101237.40
2022-10-05T11:33:44.270Z,101234.20
2022-10-05T11:40:21.982Z,101225.00
2022-10-05T11:49:09.532Z,101228.40
2022-10-05T12:02:45.386Z,101220.20
2022-10-05T12:21:59.507Z,101209.40
2022-10-05T12:26:13.868Z,101202.40
2022-10-05T12:30:02.948Z,101193.60
2022-10-05T12:33:54.558Z,101193.40
2022-10-05T12:37:59.085Z,101195.60
2022-10-05T12:41:49.274Z,101199.00
2022-10-05T12:53:43.431Z,101194.00
2022-10-05T13:01:24.765Z,101186.60
2022-10-05T13:16:54.949Z,101183.00
2022-10-05T13:20:46.691Z,101183.80
2022-10-05T13:28:36.702Z,101187.80
2022-10-05T13:44:04.908Z,101181.60
2022-10-05T13:51:53.708Z,101179.20
2022-10-05T14:07:56.509Z,101166.80
2022-10-05T14:19:30.770Z,101165.40
2022-10-05T14:23:24.499Z,101161.80
2022-10-05T14:30:56.900Z,101162.00
2022-10-05T14:35:07.778Z,101167.20
2022-10-05T14:39:08.537Z,101166.00
2022-10-05T14:43:06.672Z,101167.00
2022-10-05T14:47:10.466Z,101166.40
2022-10-05T14:51:10.915Z,101164.40
2022-10-05T14:55:04.903Z,101164.00
2022-10-05T15:03:46.711Z,101167.20
2022-10-05T15:07:58.624Z,101171.60
2022-10-05T15:11:53.643Z,101174.00
2022-10-05T15:15:44.905Z,101178.60
2022-10-05T15:19:40.264Z,101176.40
2022-10-05T15:24:23.369Z,101178.60
2022-10-05T15:28:42.677Z,101185.00
2022-10-05T15:32:55.038Z,101186.00
2022-10-05T15:36:57.043Z,101186.40
2022-10-05T15:44:47.960Z,101186.80
2022-10-05T15:52:00.555Z,101195.80
2022-10-05T16:02:44.926Z,101197.80
2022-10-05T16:06:40.045Z,101194.60
2022-10-05T16:10:41.078Z,101203.00
2022-10-05T16:14:36.843Z,101202.20
2022-10-05T16:17:43.071Z,101207.60
2022-10-05T16:40:33.711Z,101238.40
2022-10-05T16:44:39.069Z,101231.40
2022-10-05T16:48:38.489Z,101234.40
2022-10-05T16:52:52.743Z,101236.40
2022-10-05T16:56:50.517Z,101243.20
2022-10-05T17:01:06.005Z,101242.40
2022-10-05T17:05:07.186Z,101240.40
2022-10-05T17:08:58.181Z,101238.20
2022-10-05T17:13:07.395Z,101239.20
2022-10-05T17:17:18.037Z,101242.40
2022-10-05T17:21:21.574Z,101252.20
2022-10-05T17:25:14.641Z,101253.40
2022-10-05T17:29:40.657Z,101253.60
2022-10-05T17:34:04.780Z,101270.40
2022-10-05T17:37:58.630Z,101282.00
2022-10-05T17:42:05.886Z,101285.60
2022-10-05T17:46:19.384Z,101286.40
2022-10-05T17:50:25.209Z,101284.20
2022-10-05T17:54:22.881Z,101296.20
2022-10-05T17:58:16.881Z,101298.80
2022-10-05T18:02:18.510Z,101302.80
2022-10-05T18:06:10.686Z,101303.60
2022-10-05T18:10:18.531Z,101306.80
2022-10-05T18:14:22.983Z,101296.80
2022-10-05T18:18:15.203Z,101297.20
2022-10-05T18:26:47.179Z,101297.80
2022-10-05T18:30:41.351Z,101297.20
2022-10-05T18:34:44.001Z,101300.00
2022-10-05T18:45:28.006Z,101300.00
2022-10-05T18:48:46.429Z,101303.00
2022-10-05T18:52:11.882Z,101307.60
2022-10-05T18:56:01.226Z,101308.20
2022-10-05T19:00:17.535Z,101311.60
2022-10-05T19:04:14.517Z,101312.60
2022-10-05T19:07:59.177Z,101312.80
2022-10-05T19:11:58.887Z,101316.60
2022-10-05T19:15:48.629Z,101316.00
2022-10-05T19:19:56.168Z,101318.00
2022-10-05T19:24:01.390Z,101321.60
2022-10-05T19:27:58.409Z,101325.00
2022-10-05T19:50:15.154Z,101343.00
2022-10-05T19:54:20.721Z,101353.60
2022-10-05T19:58:12.964Z,101350.40
2022-10-05T20:02:07.740Z,101352.40
2022-10-05T20:05:59.914Z,101353.60
2022-10-05T20:09:58.488Z,101357.60
2022-10-05T20:13:49.224Z,101363.00
2022-10-05T20:17:57.434Z,101361.40
2022-10-05T20:21:50.559Z,101360.00
2022-10-05T20:25:46.136Z,101353.60
2022-10-05T20:29:36.096Z,101348.00
2022-10-05T20:33:30.026Z,101348.60
2022-10-05T20:37:19.402Z,101349.00
2022-10-05T20:41:13.536Z,101336.00
2022-10-05T20:45:12.130Z,101339.40
2022-10-05T20:49:03.727Z,101330.60
2022-10-05T20:52:58.022Z,101327.40
2022-10-05T20:56:49.190Z,101330.40
2022-10-05T21:00:41.615Z,101323.20
2022-10-05T21:04:41.612Z,101322.00
2022-10-05T21:12:19.085Z,101315.20
2022-10-05T21:16:38.967Z,101316.80
2022-10-05T21:20:32.429Z,101317.20
2022-10-05T21:24:22.458Z,101326.40
2022-10-05T21:28:14.612Z,101318.60
2022-10-05T21:32:06.335Z,101322.20
2022-10-05T21:36:01.700Z,101319.60
2022-10-05T21:39:58.056Z,101317.00
2022-10-05T21:43:52.889Z,101315.80
2022-10-05T21:47:45.556Z,101304.40
2022-10-05T21:51:46.266Z,101310.00
2022-10-05T21:55:41.371Z,101306.80
2022-10-05T21:59:36.498Z,101303.80
2022-10-05T22:03:28.221Z,101301.20
2022-10-05T22:07:20.999Z,101293.40
2022-10-05T22:11:14.885Z,101287.20
2022-10-05T22:15:11.547Z,101280.80
2022-10-05T22:19:06.143Z,101275.00
2022-10-05T22:22:59.739Z,101272.80
2022-10-05T22:26:53.017Z,101273.20
2022-10-05T22:30:43.203Z,101270.60
2022-10-05T22:34:37.874Z,101265.80
2022-10-05T22:38:34.281Z,101259.60
2022-10-05T22:42:24.416Z,101249.80
2022-10-05T22:46:17.051Z,101245.00
2022-10-05T22:50:12.860Z,101247.00
2022-10-05T22:54:11.193Z,101244.20
2022-10-05T22:58:05.066Z,101244.20
2022-10-05T23:02:03.824Z,101247.80
2022-10-05T23:06:04.875Z,101245.40
2022-10-05T23:09:54.244Z,101239.80
2022-10-05T23:13:43.710Z,101230.60
2022-10-05T23:17:38.366Z,101233.80
2022-10-05T23:21:33.294Z,101228.40
2022-10-05T23:25:31.621Z,101232.60
2022-10-05T23:29:23.079Z,101231.80
2022-10-05T23:33:27.639Z,101234.40
2022-10-05T23:37:25.030Z,101227.80
2022-10-05T23:41:23.137Z,101221.80
2022-10-05T23:45:13.284Z,101220.20
2022-10-05T23:49:05.541Z,101219.60
2022-10-05T23:52:58.866Z,101222.20
2022-10-05T23:56:48.175Z,101216.40
