createdAt,value
2019-06-01T00:00:53.038Z,4.80
2019-06-01T00:03:18.990Z,2.73
2019-06-01T00:05:44.955Z,1.63
2019-06-01T00:08:10.927Z,7.70
2019-06-01T00:10:36.887Z,7.93
2019-06-01T00:13:02.901Z,3.77
2019-06-01T00:15:28.964Z,1.63
2019-06-01T00:17:55.020Z,1.20
2019-06-01T00:20:21.086Z,0.97
2019-06-01T00:22:47.524Z,0.83
2019-06-01T00:25:13.576Z,1.77
2019-06-01T00:27:40.462Z,10.27
2019-06-01T00:30:06.637Z,1.73
2019-06-01T00:32:32.590Z,3.90
2019-06-01T00:34:58.534Z,1.80
2019-06-01T00:37:24.501Z,4.67
2019-06-01T00:39:50.559Z,1.00
2019-06-01T00:42:16.588Z,1.13
2019-06-01T00:44:42.559Z,4.63
2019-06-01T00:47:08.706Z,2.63
2019-06-01T00:49:34.677Z,1.97
2019-06-01T00:52:00.653Z,1.47
2019-06-01T00:54:26.704Z,5.57
2019-06-01T00:56:53.842Z,1.17
2019-06-01T00:59:20.043Z,3.60
2019-06-01T01:01:45.993Z,1.57
2019-06-01T01:04:11.987Z,0.70
2019-06-01T01:06:37.946Z,3.43
2019-06-01T01:09:04.311Z,0.90
2019-06-01T01:11:30.295Z,1.47
2019-06-01T01:13:56.259Z,1.77
2019-06-01T01:16:22.225Z,0.80
2019-06-01T01:18:48.205Z,0.80
2019-06-01T01:21:14.163Z,1.07
2019-06-01T01:23:40.113Z,1.23
2019-06-01T01:26:06.120Z,0.87
2019-06-01T01:28:32.169Z,1.50
2019-06-01T01:31:12.508Z,1.30
2019-06-01T01:33:26.073Z,0.90
2019-06-01T01:35:52.562Z,1.40
2019-06-01T01:38:19.945Z,11.40
2019-06-01T01:40:46.004Z,1.40
2019-06-01T01:43:11.948Z,1.20
2019-06-01T01:45:37.917Z,0.83
2019-06-01T01:48:03.871Z,1.27
2019-06-01T01:50:29.810Z,0.90
2019-06-01T01:52:57.073Z,6.90
2019-06-01T01:55:23.310Z,0.80
2019-06-01T01:57:49.257Z,1.50
2019-06-01T02:00:15.205Z,1.33
2019-06-01T02:02:41.173Z,0.87
2019-06-01T02:05:07.650Z,1.07
2019-06-01T02:07:34.089Z,0.73
2019-06-01T02:10:01.755Z,0.57
2019-06-01T02:12:27.893Z,1.57
2019-06-01T02:14:53.852Z,1.93
2019-06-01T02:17:19.807Z,1.50
2019-06-01T02:19:45.791Z,0.80
2019-06-01T02:22:11.825Z,4.77
2019-06-01T02:24:37.769Z,1.67
2019-06-01T02:27:03.783Z,4.23
2019-06-01T02:29:29.720Z,2.73
2019-06-01T02:31:56.625Z,2.17
2019-06-01T02:34:22.697Z,0.90
2019-06-01T02:36:48.641Z,0.77
2019-06-01T02:39:15.306Z,1.17
2019-06-01T02:41:41.242Z,0.83
2019-06-01T02:44:07.213Z,2.20
2019-06-01T02:46:35.877Z,2.50
2019-06-01T02:49:02.148Z,28.30
2019-06-01T02:51:29.152Z,1.60
2019-06-01T02:53:55.608Z,0.73
2019-06-01T02:56:21.773Z,0.97
2019-06-01T02:58:47.722Z,1.03
2019-06-01T03:01:13.673Z,1.50
2019-06-01T03:03:39.619Z,1.57
2019-06-01T03:06:05.645Z,3.20
2019-06-01T03:08:31.659Z,1.33
2019-06-01T03:10:57.678Z,1.40
2019-06-01T03:13:23.999Z,2.13
2019-06-01T03:15:49.953Z,1.13
2019-06-01T03:18:15.910Z,1.13
2019-06-01T03:20:41.850Z,1.03
2019-06-01T03:23:07.951Z,1.07
2019-06-01T03:25:34.067Z,0.60
2019-06-01T03:28:00.059Z,1.90
2019-06-01T03:30:26.083Z,0.70
2019-06-01T03:32:52.038Z,3.97
2019-06-01T03:35:18.093Z,4.70
2019-06-01T03:37:44.165Z,1.30
2019-06-01T03:40:19.793Z,1.60
2019-06-01T03:42:38.009Z,1.00
2019-06-01T03:45:03.968Z,0.87
2019-06-01T03:47:29.922Z,3.67
2019-06-01T03:49:55.884Z,1.10
2019-06-01T03:52:21.850Z,2.20
2019-06-01T03:54:48.704Z,1.37
2019-06-01T03:57:14.754Z,3.40
2019-06-01T03:59:40.725Z,1.37
2019-06-01T04:02:07.074Z,1.40
2019-06-01T04:04:33.198Z,0.60
2019-06-01T04:06:59.150Z,0.70
2019-06-01T04:09:25.108Z,1.40
2019-06-01T04:11:51.097Z,2.90
2019-06-01T04:14:17.160Z,2.43
2019-06-01T04:16:43.160Z,7.77
2019-06-01T04:19:10.036Z,1.40
2019-06-01T04:21:36.158Z,0.90
2019-06-01T04:24:02.106Z,1.40
2019-06-01T04:26:28.032Z,1.20
2019-06-01T04:28:53.978Z,1.10
2019-06-01T04:31:19.946Z,1.13
2019-06-01T04:33:45.918Z,0.97
2019-06-01T04:36:13.035Z,1.97
2019-06-01T04:38:39.232Z,1.33
2019-06-01T04:41:05.663Z,1.03
2019-06-01T04:43:31.764Z,0.90
2019-06-01T04:45:57.696Z,1.10
2019-06-01T04:48:23.662Z,0.83
2019-06-01T04:50:49.601Z,2.00
2019-06-01T04:53:15.545Z,0.93
2019-06-01T04:55:41.553Z,10.97
2019-06-01T04:58:08.756Z,0.93
2019-06-01T05:00:35.057Z,1.40
2019-06-01T05:03:05.306Z,0.77
2019-06-01T05:05:28.960Z,1.07
2019-06-01T05:07:54.906Z,0.80
2019-06-01T05:10:20.871Z,0.90
2019-06-01T05:12:46.838Z,0.77
2019-06-01T05:15:13.963Z,0.70
2019-06-01T05:17:40.140Z,1.00
2019-06-01T05:20:06.309Z,1.90
2019-06-01T05:22:32.441Z,1.37
2019-06-01T05:24:58.394Z,0.87
2019-06-01T05:27:24.355Z,0.93
2019-06-01T05:29:50.289Z,1.13
2019-06-01T05:32:16.763Z,1.27
2019-06-01T05:34:42.924Z,0.80
2019-06-01T05:37:10.700Z,0.63
2019-06-01T05:39:36.753Z,0.93
2019-06-01T05:42:02.695Z,0.77
2019-06-01T05:44:28.660Z,1.03
2019-06-01T05:46:54.720Z,1.30
2019-06-01T05:49:20.761Z,1.00
2019-06-01T05:51:46.727Z,1.20
2019-06-01T05:54:12.695Z,9.47
2019-06-01T05:56:38.629Z,3.47
2019-06-01T05:59:04.575Z,0.93
2019-06-01T06:01:30.549Z,0.80
2019-06-01T06:03:56.507Z,1.17
2019-06-01T06:06:22.475Z,1.00
2019-06-01T06:08:48.424Z,0.90
2019-06-01T06:11:14.907Z,2.90
2019-06-01T06:13:41.029Z,0.80
2019-06-01T06:16:06.998Z,1.03
2019-06-01T06:18:32.938Z,0.93
2019-06-01T06:20:58.904Z,0.90
2019-06-01T06:23:24.854Z,0.77
2019-06-01T06:25:50.877Z,0.87
2019-06-01T06:28:16.905Z,0.87
2019-06-01T06:30:42.863Z,6.87
2019-06-01T06:33:08.832Z,2.47
2019-06-01T06:35:34.887Z,1.30
2019-06-01T06:38:00.853Z,4.50
2019-06-01T06:40:26.938Z,3.60
2019-06-01T06:42:52.896Z,2.20
2019-06-01T06:45:18.856Z,1.53
2019-06-01T06:47:44.821Z,1.80
2019-06-01T06:50:10.816Z,2.50
2019-06-01T06:52:36.877Z,6.13
2019-06-01T06:55:02.986Z,3.53
2019-06-01T06:57:29.039Z,4.10
2019-06-01T06:59:54.995Z,2.73
2019-06-01T07:02:20.945Z,8.87
2019-06-01T07:04:47.056Z,10.70
2019-06-01T07:07:13.127Z,3.17
2019-06-01T07:09:39.147Z,5.57
2019-06-01T07:12:05.183Z,7.90
2019-06-01T07:14:31.687Z,6.67
2019-06-01T07:16:57.908Z,7.90
2019-06-01T07:19:23.946Z,9.37
2019-06-01T07:21:49.900Z,19.17
2019-06-01T07:24:15.838Z,19.93
2019-06-01T07:26:41.852Z,27.10
2019-06-01T07:29:07.898Z,10.13
2019-06-01T07:31:33.835Z,8.07
2019-06-01T07:33:59.777Z,22.50
2019-06-01T07:36:26.699Z,25.43
2019-06-01T07:38:52.959Z,24.70
2019-06-01T07:41:19.026Z,9.27
2019-06-01T07:43:45.104Z,15.13
2019-06-01T07:46:11.044Z,13.53
2019-06-01T07:48:37.013Z,17.83
2019-06-01T07:51:02.965Z,22.83
2019-06-01T07:53:29.535Z,23.83
2019-06-01T07:55:55.825Z,17.77
2019-06-01T07:58:22.401Z,18.77
2019-06-01T08:00:48.453Z,33.43
2019-06-01T08:03:14.384Z,17.80
2019-06-01T08:05:40.326Z,20.33
2019-06-01T08:08:06.297Z,28.37
2019-06-01T08:10:32.246Z,16.20
2019-06-01T08:12:58.184Z,18.03
2019-06-01T08:15:24.428Z,11.07
2019-06-01T08:17:51.639Z,20.87
2019-06-01T08:20:17.574Z,22.27
2019-06-01T08:22:43.534Z,42.80
2019-06-01T08:25:09.548Z,27.53
2019-06-01T08:27:35.607Z,26.00
2019-06-01T08:30:01.536Z,12.23
2019-06-01T08:32:28.617Z,10.23
2019-06-01T08:35:07.810Z,7.67
2019-06-01T08:37:23.486Z,23.00
2019-06-01T08:39:49.649Z,7.60
2019-06-01T08:42:15.608Z,13.10
2019-06-01T08:44:41.566Z,10.47
2019-06-01T08:47:07.521Z,10.83
2019-06-01T08:49:34.473Z,7.20
2019-06-01T08:52:00.715Z,22.83
2019-06-01T08:54:28.004Z,6.50
2019-06-01T08:56:54.230Z,9.97
2019-06-01T08:59:20.188Z,11.17
2019-06-01T09:01:46.118Z,6.70
2019-06-01T09:04:12.094Z,8.30
2019-06-01T09:06:38.070Z,6.10
2019-06-01T09:09:04.190Z,7.03
2019-06-01T09:11:31.140Z,7.73
2019-06-01T09:13:57.301Z,14.57
2019-06-01T09:16:23.246Z,18.63
2019-06-01T09:18:49.216Z,7.83
2019-06-01T09:21:15.254Z,5.23
2019-06-01T09:23:41.206Z,5.77
2019-06-01T09:26:07.176Z,6.40
2019-06-01T09:28:33.987Z,6.73
2019-06-01T09:31:00.134Z,6.53
2019-06-01T09:33:26.174Z,16.47
2019-06-01T09:35:55.909Z,7.00
2019-06-01T09:38:20.020Z,5.97
2019-06-01T09:40:46.065Z,10.73
2019-06-01T09:43:12.066Z,12.57
2019-06-01T09:45:38.344Z,6.13
2019-06-01T09:48:04.467Z,8.23
2019-06-01T09:50:31.318Z,8.83
2019-06-01T09:52:57.476Z,5.57
2019-06-01T09:55:23.448Z,9.20
2019-06-01T09:57:49.400Z,8.07
2019-06-01T10:00:15.356Z,6.73
2019-06-01T10:02:41.324Z,7.10
2019-06-01T10:05:07.297Z,6.73
2019-06-01T10:07:33.248Z,7.50
2019-06-01T10:09:59.293Z,4.90
2019-06-01T10:12:25.263Z,8.30
2019-06-01T10:14:51.330Z,14.40
2019-06-01T10:17:17.293Z,8.90
2019-06-01T10:19:43.353Z,9.23
2019-06-01T10:22:09.402Z,9.53
2019-06-01T10:24:35.354Z,10.53
2019-06-01T10:27:01.407Z,8.27
2019-06-01T10:29:27.449Z,6.40
2019-06-01T10:31:53.391Z,7.30
2019-06-01T10:34:19.395Z,10.90
2019-06-01T10:36:45.355Z,16.00
2019-06-01T10:39:11.973Z,8.23
2019-06-01T10:41:37.967Z,6.27
2019-06-01T10:44:03.921Z,11.90
2019-06-01T10:46:29.882Z,10.80
2019-06-01T10:48:56.033Z,3.37
2019-06-01T10:51:22.031Z,5.83
2019-06-01T10:53:48.107Z,4.83
2019-06-01T10:56:14.132Z,10.47
2019-06-01T10:58:56.641Z,11.00
2019-06-01T11:01:07.976Z,8.33
2019-06-01T11:03:34.640Z,4.60
2019-06-01T11:06:00.808Z,4.47
2019-06-01T11:08:26.792Z,10.50
2019-06-01T11:10:52.863Z,10.53
2019-06-01T11:13:18.906Z,6.30
2019-06-01T11:15:44.870Z,6.33
2019-06-01T11:18:10.805Z,8.77
2019-06-01T11:20:37.295Z,16.07
2019-06-01T11:23:03.490Z,4.00
2019-06-01T11:25:29.502Z,5.77
2019-06-01T11:27:55.561Z,5.23
2019-06-01T11:30:21.495Z,7.00
2019-06-01T11:32:47.463Z,4.73
2019-06-01T11:35:13.513Z,8.10
2019-06-01T11:37:40.413Z,7.73
2019-06-01T11:40:06.625Z,5.33
2019-06-01T11:42:32.578Z,9.17
2019-06-01T11:44:58.521Z,32.93
2019-06-01T11:47:24.476Z,3.47
2019-06-01T11:49:50.444Z,9.93
2019-06-01T11:52:16.380Z,3.47
2019-06-01T11:54:43.267Z,5.57
2019-06-01T11:57:09.371Z,4.10
2019-06-01T11:59:35.355Z,10.10
2019-06-01T12:02:01.409Z,6.57
2019-06-01T12:04:27.371Z,25.60
2019-06-01T12:06:53.348Z,36.93
2019-06-01T12:09:19.404Z,27.03
2019-06-01T12:11:46.432Z,39.83
2019-06-01T12:14:12.879Z,51.73
2019-06-01T12:16:38.873Z,51.77
2019-06-01T12:19:04.933Z,68.17
2019-06-01T12:21:31.001Z,56.00
2019-06-01T12:23:56.967Z,56.70
2019-06-01T12:26:22.905Z,56.10
2019-06-01T12:28:48.879Z,82.67
2019-06-01T12:31:14.826Z,94.70
2019-06-01T12:33:41.999Z,74.83
2019-06-01T12:36:08.089Z,76.23
2019-06-01T12:38:35.943Z,74.40
2019-06-01T12:41:01.880Z,79.03
2019-06-01T12:43:27.918Z,81.50
2019-06-01T12:46:06.735Z,90.37
2019-06-01T12:48:21.854Z,87.03
2019-06-01T12:50:50.754Z,101.47
2019-06-01T12:53:15.659Z,89.33
2019-06-01T12:55:42.673Z,92.20
2019-06-01T12:58:08.768Z,70.33
2019-06-01T13:00:34.828Z,77.83
2019-06-01T13:03:07.022Z,76.73
2019-06-01T13:05:28.819Z,89.20
2019-06-01T13:08:01.842Z,81.40
2019-06-01T13:10:22.651Z,70.97
2019-06-01T13:12:49.398Z,54.63
2019-06-01T13:15:15.931Z,74.93
2019-06-01T13:17:43.023Z,85.13
2019-06-01T13:20:09.158Z,61.83
2019-06-01T13:22:35.160Z,72.60
2019-06-01T13:25:01.197Z,94.93
2019-06-01T13:27:27.186Z,186.20
2019-06-01T13:29:53.292Z,109.67
2019-06-01T13:32:19.338Z,89.93
2019-06-01T13:34:46.730Z,92.53
2019-06-01T13:37:13.264Z,108.37
2019-06-01T13:39:39.245Z,67.93
2019-06-01T13:42:05.318Z,74.27
2019-06-01T13:44:31.354Z,76.93
2019-06-01T13:46:57.348Z,83.17
2019-06-01T13:49:23.312Z,62.20
2019-06-01T13:51:50.436Z,56.80
2019-06-01T13:54:16.581Z,83.10
2019-06-01T13:56:42.556Z,90.67
2019-06-01T13:59:08.506Z,65.43
2019-06-01T14:01:34.468Z,55.20
2019-06-01T14:04:00.496Z,54.20
2019-06-01T14:06:26.446Z,59.80
2019-06-01T14:08:55.167Z,72.73
2019-06-01T14:11:21.359Z,48.53
2019-06-01T14:13:47.494Z,65.80
2019-06-01T14:16:13.629Z,47.43
2019-06-01T14:18:39.624Z,65.40
2019-06-01T14:21:25.544Z,56.60
2019-06-01T14:23:51.970Z,56.13
2019-06-01T14:26:18.188Z,54.50
2019-06-01T14:28:44.269Z,60.43
2019-06-01T14:31:10.225Z,62.30
2019-06-01T14:33:36.221Z,55.30
2019-06-01T14:36:02.192Z,46.97
2019-06-01T14:38:45.691Z,61.87
2019-06-01T14:40:57.304Z,60.60
2019-06-01T14:43:23.470Z,42.83
2019-06-01T14:45:49.650Z,56.70
2019-06-01T14:48:15.803Z,40.33
2019-06-01T14:50:41.746Z,52.57
2019-06-01T14:53:07.708Z,50.77
2019-06-01T14:55:33.693Z,55.83
2019-06-01T14:57:59.751Z,54.43
2019-06-01T15:00:25.899Z,63.27
2019-06-01T15:02:52.155Z,46.17
2019-06-01T15:05:18.319Z,40.50
2019-06-01T15:07:44.309Z,44.23
2019-06-01T15:10:10.260Z,40.67
2019-06-01T15:12:36.226Z,35.60
2019-06-01T15:15:03.047Z,56.63
2019-06-01T15:17:29.511Z,48.57
2019-06-01T15:19:56.168Z,47.60
2019-06-01T15:22:22.361Z,46.73
2019-06-01T15:24:48.461Z,35.33
2019-06-01T15:27:14.437Z,33.10
2019-06-01T15:29:40.581Z,39.47
2019-06-01T15:32:06.545Z,40.67
2019-06-01T15:34:32.539Z,40.37
2019-06-01T15:36:59.665Z,48.00
2019-06-01T15:39:25.809Z,32.40
2019-06-01T15:41:53.052Z,39.00
2019-06-01T15:44:19.297Z,45.10
2019-06-01T15:46:45.263Z,37.30
2019-06-01T15:49:11.242Z,24.60
2019-06-01T15:51:37.213Z,27.63
2019-06-01T15:54:03.313Z,33.10
2019-06-01T15:56:29.367Z,42.30
2019-06-01T15:58:58.052Z,35.30
2019-06-01T16:01:23.340Z,35.50
2019-06-01T16:03:49.279Z,35.77
2019-06-01T16:06:15.263Z,44.40
2019-06-01T16:08:41.349Z,37.83
2019-06-01T16:11:07.441Z,33.73
2019-06-01T16:13:33.497Z,24.87
2019-06-01T16:16:01.908Z,34.63
2019-06-01T16:18:27.438Z,30.93
2019-06-01T16:20:53.886Z,42.73
2019-06-01T16:23:20.054Z,39.23
2019-06-01T16:25:56.200Z,22.57
2019-06-01T16:28:13.878Z,23.07
2019-06-01T16:30:39.834Z,32.17
2019-06-01T16:33:05.792Z,22.43
2019-06-01T16:35:31.841Z,29.60
2019-06-01T16:37:58.892Z,27.30
2019-06-01T16:40:24.983Z,22.80
2019-06-01T16:42:50.956Z,18.43
2019-06-01T16:45:17.005Z,18.83
2019-06-01T16:47:42.952Z,24.00
2019-06-01T16:50:08.901Z,28.10
2019-06-01T16:52:34.861Z,48.83
2019-06-01T16:55:02.608Z,23.47
2019-06-01T16:57:28.706Z,17.97
2019-06-01T16:59:54.693Z,20.20
2019-06-01T17:02:20.732Z,34.23
2019-06-01T17:04:46.704Z,18.00
2019-06-01T17:07:12.685Z,14.37
2019-06-01T17:09:38.648Z,22.33
2019-06-01T17:12:05.253Z,28.70
2019-06-01T17:14:31.428Z,26.87
2019-06-01T17:16:57.404Z,19.90
2019-06-01T17:19:23.465Z,23.23
2019-06-01T17:21:49.435Z,22.23
2019-06-01T17:24:15.408Z,21.60
2019-06-01T17:26:41.375Z,18.73
2019-06-01T17:29:08.333Z,16.93
2019-06-01T17:31:34.605Z,22.50
2019-06-01T17:34:00.596Z,30.63
2019-06-01T17:36:26.661Z,22.57
2019-06-01T17:38:52.796Z,14.93
2019-06-01T17:41:18.783Z,8.17
2019-06-01T17:43:44.758Z,9.77
2019-06-01T17:46:11.961Z,11.97
2019-06-01T17:48:38.060Z,3.33
2019-06-01T17:51:04.457Z,5.07
2019-06-01T17:53:30.582Z,4.13
2019-06-01T17:55:56.629Z,7.97
2019-06-01T17:58:22.704Z,2.20
2019-06-01T18:00:48.655Z,4.23
2019-06-01T18:03:14.628Z,5.17
2019-06-01T18:05:40.602Z,3.67
2019-06-01T18:08:06.590Z,3.07
2019-06-01T18:10:32.663Z,13.63
2019-06-01T18:12:58.622Z,2.67
2019-06-01T18:15:24.590Z,4.63
2019-06-01T18:17:50.556Z,4.83
2019-06-01T18:20:16.533Z,1.73
2019-06-01T18:22:42.502Z,4.93
2019-06-01T18:25:08.686Z,1.97
2019-06-01T18:27:34.781Z,3.40
2019-06-01T18:30:00.870Z,1.93
2019-06-01T18:32:26.846Z,3.20
2019-06-01T18:34:52.888Z,28.33
2019-06-01T18:37:18.902Z,4.53
2019-06-01T18:39:47.914Z,7.27
2019-06-01T18:42:12.833Z,4.30
2019-06-01T18:44:38.810Z,7.43
2019-06-01T18:47:05.655Z,7.13
2019-06-01T18:49:31.756Z,5.50
2019-06-01T18:51:57.753Z,4.20
2019-06-01T18:54:23.819Z,3.37
2019-06-01T18:56:49.924Z,4.53
2019-06-01T18:59:15.997Z,3.60
2019-06-01T19:01:41.987Z,2.33
2019-06-01T19:04:08.036Z,21.07
2019-06-01T19:06:33.986Z,5.47
2019-06-01T19:08:59.943Z,6.37
2019-06-01T19:11:35.500Z,6.63
2019-06-01T19:13:53.779Z,3.03
2019-06-01T19:16:19.849Z,2.43
2019-06-01T19:18:45.819Z,2.33
2019-06-01T19:21:12.706Z,5.67
2019-06-01T19:23:38.846Z,2.47
2019-06-01T19:26:08.744Z,2.20
2019-06-01T19:28:32.763Z,2.53
2019-06-01T19:30:58.732Z,3.27
2019-06-01T19:33:24.843Z,3.83
2019-06-01T19:35:50.858Z,4.20
2019-06-01T19:38:17.506Z,3.03
2019-06-01T19:40:43.748Z,1.47
2019-06-01T19:43:09.725Z,3.50
2019-06-01T19:45:35.713Z,2.30
2019-06-01T19:48:01.770Z,3.47
2019-06-01T19:50:27.748Z,3.47
2019-06-01T19:52:53.711Z,4.23
2019-06-01T19:55:19.836Z,4.67
2019-06-01T19:57:45.931Z,3.57
2019-06-01T20:00:12.078Z,2.40
2019-06-01T20:02:38.183Z,2.30
2019-06-01T20:05:04.229Z,3.67
2019-06-01T20:07:30.293Z,2.37
2019-06-01T20:09:56.318Z,8.63
2019-06-01T20:12:22.568Z,4.13
2019-06-01T20:14:48.803Z,2.77
2019-06-01T20:17:15.665Z,2.40
2019-06-01T20:19:41.897Z,1.80
2019-06-01T20:22:07.872Z,2.77
2019-06-01T20:24:33.951Z,10.33
2019-06-01T20:26:59.996Z,3.50
2019-06-01T20:29:26.066Z,2.40
2019-06-01T20:31:52.114Z,3.53
2019-06-01T20:34:18.094Z,5.37
2019-06-01T20:36:44.143Z,2.50
2019-06-01T20:39:10.097Z,4.87
2019-06-01T20:41:36.089Z,2.43
2019-06-01T20:44:02.147Z,3.20
2019-06-01T20:46:28.142Z,2.53
2019-06-01T20:48:54.183Z,1.73
2019-06-01T20:51:20.960Z,2.27
2019-06-01T20:53:47.132Z,2.37
2019-06-01T20:56:13.386Z,1.93
2019-06-01T20:58:39.545Z,1.90
2019-06-01T21:01:05.493Z,4.77
2019-06-01T21:03:31.551Z,7.60
2019-06-01T21:05:57.533Z,1.67
2019-06-01T21:08:24.152Z,1.60
2019-06-01T21:10:50.389Z,2.20
2019-06-01T21:13:16.378Z,2.87
2019-06-01T21:15:42.452Z,2.10
2019-06-01T21:18:08.519Z,5.77
2019-06-01T21:20:34.632Z,2.93
2019-06-01T21:23:00.702Z,2.60
2019-06-01T21:25:26.684Z,3.53
2019-06-01T21:27:52.748Z,2.27
2019-06-01T21:30:20.477Z,4.33
2019-06-01T21:32:46.666Z,2.80
2019-06-01T21:35:12.664Z,3.70
2019-06-01T21:37:38.764Z,5.50
2019-06-01T21:40:04.803Z,2.43
2019-06-01T21:42:30.766Z,2.07
2019-06-01T21:44:56.832Z,4.57
2019-06-01T21:47:23.808Z,1.67
2019-06-01T21:49:49.958Z,7.40
2019-06-01T21:52:16.072Z,2.13
2019-06-01T21:54:42.120Z,2.53
2019-06-01T21:57:08.095Z,1.73
2019-06-01T21:59:34.095Z,1.67
2019-06-01T22:02:00.241Z,4.13
2019-06-01T22:04:27.214Z,3.07
2019-06-01T22:06:53.479Z,7.53
2019-06-01T22:09:19.447Z,4.57
2019-06-01T22:11:45.440Z,1.87
2019-06-01T22:14:11.490Z,2.83
2019-06-01T22:16:37.453Z,2.63
2019-06-01T22:19:03.516Z,1.80
2019-06-01T22:21:29.519Z,4.07
2019-06-01T22:23:55.487Z,2.50
2019-06-01T22:26:22.009Z,2.90
2019-06-01T22:28:48.220Z,2.30
2019-06-01T22:31:14.192Z,3.03
2019-06-01T22:33:40.138Z,2.40
2019-06-01T22:36:06.099Z,2.07
2019-06-01T22:38:32.172Z,1.93
2019-06-01T22:40:58.208Z,2.33
2019-06-01T22:43:39.149Z,2.60
2019-06-01T22:45:52.163Z,3.47
2019-06-01T22:48:18.162Z,1.83
2019-06-01T22:50:44.208Z,1.40
2019-06-01T22:53:10.164Z,1.57
2019-06-01T22:55:36.128Z,2.20
2019-06-01T22:58:02.144Z,1.70
2019-06-01T23:00:29.849Z,6.63
2019-06-01T23:02:56.112Z,1.13
2019-06-01T23:05:22.979Z,1.67
2019-06-01T23:07:49.276Z,3.33
2019-06-01T23:10:15.231Z,2.97
2019-06-01T23:12:41.201Z,1.87
2019-06-01T23:15:07.164Z,2.33
2019-06-01T23:17:33.124Z,4.40
2019-06-01T23:19:59.104Z,2.10
2019-06-01T23:22:26.014Z,2.90
2019-06-01T23:24:52.055Z,1.77
2019-06-01T23:27:18.032Z,4.50
2019-06-01T23:29:44.104Z,3.40
2019-06-01T23:32:10.173Z,1.70
2019-06-01T23:34:36.263Z,2.10
2019-06-01T23:37:02.325Z,8.27
2019-06-01T23:39:28.764Z,1.97
2019-06-01T23:41:54.978Z,2.37
2019-06-01T23:44:21.051Z,1.73
2019-06-01T23:46:47.139Z,2.80
2019-06-01T23:49:13.125Z,3.53
2019-06-01T23:51:39.103Z,1.63
2019-06-01T23:54:05.139Z,3.10
2019-06-01T23:56:31.964Z,2.70
2019-06-01T23:58:58.168Z,2.30
