createdAt,value
2018-01-14T00:00:17.764Z,70.20
2018-01-14T00:02:50.441Z,69.20
2018-01-14T00:05:21.663Z,69.20
2018-01-14T00:07:54.405Z,69.40
2018-01-14T00:10:25.986Z,69.30
2018-01-14T00:12:57.494Z,69.00
2018-01-14T00:15:29.329Z,68.90
2018-01-14T00:18:01.132Z,69.30
2018-01-14T00:20:33.024Z,68.40
2018-01-14T00:23:05.174Z,68.50
2018-01-14T00:25:36.645Z,68.50
2018-01-14T00:28:07.791Z,68.40
2018-01-14T00:30:39.218Z,68.20
2018-01-14T00:33:10.704Z,68.30
2018-01-14T00:35:43.068Z,67.80
2018-01-14T00:38:14.468Z,68.30
2018-01-14T00:40:45.935Z,68.40
2018-01-14T00:43:18.749Z,67.70
2018-01-14T00:45:50.489Z,67.60
2018-01-14T00:48:22.379Z,67.30
2018-01-14T00:50:54.225Z,67.00
2018-01-14T00:53:26.313Z,67.50
2018-01-14T00:55:58.551Z,66.90
2018-01-14T00:58:31.123Z,66.90
2018-01-14T01:01:03.189Z,66.80
2018-01-14T01:03:35.308Z,66.90
2018-01-14T01:06:07.217Z,67.30
2018-01-14T01:08:39.113Z,67.10
2018-01-14T01:11:11.334Z,67.70
2018-01-14T01:13:43.225Z,67.60
2018-01-14T01:16:15.424Z,67.20
2018-01-14T01:18:47.509Z,67.20
2018-01-14T01:21:19.163Z,66.90
2018-01-14T01:23:50.928Z,67.60
2018-01-14T01:26:22.543Z,67.30
2018-01-14T01:28:54.800Z,67.60
2018-01-14T01:31:26.558Z,68.00
2018-01-14T01:33:58.151Z,67.50
2018-01-14T01:36:31.160Z,68.30
2018-01-14T01:39:03.148Z,67.50
2018-01-14T01:41:36.033Z,67.20
2018-01-14T01:44:07.597Z,67.20
2018-01-14T01:46:39.353Z,67.80
2018-01-14T01:49:11.876Z,69.10
2018-01-14T01:51:43.337Z,69.10
2018-01-14T01:54:15.660Z,69.30
2018-01-14T01:56:47.592Z,69.30
2018-01-14T01:59:19.393Z,68.50
2018-01-14T02:01:51.245Z,67.70
2018-01-14T02:04:22.835Z,68.20
2018-01-14T02:06:55.463Z,68.80
2018-01-14T02:09:28.294Z,68.10
2018-01-14T02:12:00.085Z,68.20
2018-01-14T02:14:30.915Z,69.10
2018-01-14T02:17:03.468Z,68.40
2018-01-14T02:19:35.980Z,68.40
2018-01-14T02:22:07.540Z,68.90
2018-01-14T02:24:39.065Z,68.50
2018-01-14T02:27:11.011Z,68.80
2018-01-14T02:29:42.445Z,68.00
2018-01-14T02:32:13.879Z,68.20
2018-01-14T02:34:46.065Z,68.60
2018-01-14T02:37:17.514Z,69.00
2018-01-14T02:39:49.791Z,68.50
2018-01-14T02:42:21.887Z,68.50
2018-01-14T02:44:53.801Z,68.20
2018-01-14T02:47:25.436Z,67.40
2018-01-14T02:49:58.149Z,68.50
2018-01-14T02:52:30.374Z,67.50
2018-01-14T02:55:01.898Z,67.30
2018-01-14T02:57:33.454Z,66.60
2018-01-14T03:00:05.700Z,67.60
2018-01-14T03:02:37.560Z,67.20
2018-01-14T03:05:09.875Z,66.80
2018-01-14T03:07:42.126Z,66.80
2018-01-14T03:10:13.660Z,67.20
2018-01-14T03:12:45.548Z,66.70
2018-01-14T03:15:17.911Z,66.60
2018-01-14T03:17:49.615Z,66.50
2018-01-14T03:20:21.138Z,66.40
2018-01-14T03:22:52.541Z,66.30
2018-01-14T03:25:24.129Z,66.00
2018-01-14T03:27:56.531Z,65.40
2018-01-14T03:30:28.824Z,66.40
2018-01-14T03:33:01.550Z,66.10
2018-01-14T03:35:33.764Z,66.00
2018-01-14T03:38:05.538Z,66.10
2018-01-14T03:40:37.651Z,66.00
2018-01-14T03:43:09.739Z,66.00
2018-01-14T03:45:41.879Z,66.50
2018-01-14T03:48:14.418Z,66.50
2018-01-14T03:50:46.529Z,66.90
2018-01-14T03:53:19.623Z,67.00
2018-01-14T03:55:51.433Z,66.30
2018-01-14T03:58:23.047Z,66.50
2018-01-14T04:00:55.104Z,66.70
2018-01-14T04:03:28.315Z,66.20
2018-01-14T04:06:00.604Z,66.00
2018-01-14T04:08:32.923Z,66.00
2018-01-14T04:11:05.216Z,66.10
2018-01-14T04:13:36.631Z,66.10
2018-01-14T04:16:08.059Z,66.80
2018-01-14T05:02:23.142Z,66.90
2018-01-14T05:04:55.462Z,68.70
2018-01-14T05:07:27.082Z,68.70
2018-01-14T05:09:59.712Z,68.10
2018-01-14T05:12:32.175Z,68.30
2018-01-14T05:15:04.990Z,68.30
2018-01-14T05:17:36.582Z,67.80
2018-01-14T05:20:08.763Z,67.40
2018-01-14T05:22:40.504Z,67.40
2018-01-14T05:25:11.945Z,66.10
2018-01-14T05:27:43.681Z,66.40
2018-01-14T05:30:15.971Z,66.30
2018-01-14T05:32:47.529Z,66.30
2018-01-14T05:35:19.076Z,66.40
2018-01-14T05:37:51.076Z,66.30
2018-01-14T05:40:23.147Z,66.50
2018-01-14T05:42:55.096Z,65.70
2018-01-14T05:45:26.530Z,65.20
2018-01-14T05:47:58.260Z,63.50
2018-01-14T05:50:30.880Z,65.10
2018-01-14T05:53:02.910Z,65.10
2018-01-14T05:55:34.473Z,65.10
2018-01-14T05:58:05.859Z,65.40
2018-01-14T06:00:37.451Z,65.30
2018-01-14T06:03:10.160Z,65.20
2018-01-14T06:05:41.816Z,65.20
2018-01-14T06:08:13.315Z,64.90
2018-01-14T06:10:45.209Z,65.10
2018-01-14T06:13:17.407Z,64.40
2018-01-14T06:15:48.898Z,64.40
2018-01-14T06:18:21.517Z,64.70
2018-01-14T06:20:54.229Z,64.80
2018-01-14T06:23:26.224Z,65.20
2018-01-14T06:25:59.267Z,64.40
2018-01-14T06:28:31.172Z,64.50
2018-01-14T06:31:02.875Z,64.70
2018-01-14T06:33:34.687Z,65.00
2018-01-14T06:36:06.233Z,65.20
2018-01-14T06:38:38.909Z,65.60
2018-01-14T06:41:13.196Z,65.80
2018-01-14T06:43:44.983Z,65.50
2018-01-14T06:46:16.935Z,65.90
2018-01-14T06:48:48.248Z,66.30
2018-01-14T06:51:19.671Z,66.80
2018-01-14T06:53:51.673Z,68.10
2018-01-14T06:56:24.064Z,68.70
2018-01-14T06:58:56.982Z,68.90
2018-01-14T07:01:30.292Z,69.40
2018-01-14T07:04:02.481Z,70.00
2018-01-14T07:06:34.450Z,69.90
2018-01-14T07:09:06.840Z,70.00
2018-01-14T07:11:39.712Z,70.70
2018-01-14T07:14:11.684Z,70.70
2018-01-14T07:16:43.997Z,72.00
2018-01-14T07:19:15.764Z,71.90
2018-01-14T07:21:47.573Z,71.60
2018-01-14T07:24:20.847Z,72.80
2018-01-14T07:26:52.943Z,72.80
2018-01-14T07:29:25.687Z,75.30
2018-01-14T07:31:58.541Z,76.30
2018-01-14T07:34:29.846Z,76.20
2018-01-14T07:37:02.012Z,77.20
2018-01-14T07:39:33.636Z,77.20
2018-01-14T07:42:05.442Z,77.90
2018-01-14T07:44:37.311Z,78.50
2018-01-14T07:47:08.956Z,79.00
2018-01-14T07:49:41.297Z,79.20
2018-01-14T07:52:12.915Z,79.80
2018-01-14T07:54:44.877Z,79.80
2018-01-14T07:57:17.209Z,79.70
2018-01-14T07:59:49.020Z,80.10
2018-01-14T08:02:20.377Z,80.80
2018-01-14T08:04:52.650Z,79.70
2018-01-14T08:07:23.998Z,79.70
2018-01-14T08:09:56.657Z,80.20
2018-01-14T08:12:28.878Z,80.70
2018-01-14T08:15:00.680Z,80.70
2018-01-14T08:17:32.088Z,81.00
2018-01-14T08:20:05.095Z,80.50
2018-01-14T08:22:37.330Z,81.10
2018-01-14T08:25:10.282Z,81.00
2018-01-14T08:27:42.070Z,80.90
2018-01-14T08:30:13.588Z,80.50
2018-01-14T08:32:45.035Z,81.10
2018-01-14T08:35:17.191Z,80.90
2018-01-14T08:37:48.655Z,80.90
2018-01-14T08:40:20.162Z,81.20
2018-01-14T08:42:51.865Z,81.00
2018-01-14T08:45:24.596Z,81.30
2018-01-14T08:47:56.360Z,81.20
2018-01-14T08:50:28.042Z,81.50
2018-01-14T08:53:00.541Z,81.20
2018-01-14T08:55:31.866Z,81.90
2018-01-14T08:58:05.655Z,80.70
2018-01-14T09:00:37.234Z,81.00
2018-01-14T09:03:08.824Z,80.30
2018-01-14T09:05:41.078Z,80.70
2018-01-14T09:08:12.540Z,80.00
2018-01-14T09:10:44.680Z,80.70
2018-01-14T09:13:17.049Z,80.00
2018-01-14T09:15:49.435Z,79.90
2018-01-14T09:18:20.807Z,79.30
2018-01-14T09:20:53.304Z,78.80
2018-01-14T09:23:25.224Z,78.90
2018-01-14T09:25:57.286Z,78.70
2018-01-14T09:28:28.952Z,78.60
2018-01-14T09:31:03.506Z,78.10
2018-01-14T09:33:34.945Z,78.10
2018-01-14T09:36:07.420Z,78.00
2018-01-14T09:38:38.755Z,77.40
2018-01-14T09:44:43.506Z,77.40
2018-01-14T09:47:14.623Z,77.10
2018-01-14T09:49:45.935Z,76.80
2018-01-14T09:52:17.372Z,76.80
2018-01-14T09:54:48.944Z,77.10
2018-01-14T09:57:20.008Z,76.60
2018-01-14T09:59:51.249Z,76.30
2018-01-14T10:02:23.954Z,76.60
2018-01-14T10:04:55.549Z,76.60
2018-01-14T10:07:27.154Z,76.10
2018-01-14T10:09:58.432Z,75.70
2018-01-14T10:12:29.592Z,75.70
2018-01-14T10:15:00.864Z,75.20
2018-01-14T10:17:32.490Z,75.20
2018-01-14T10:20:04.581Z,74.40
2018-01-14T10:22:35.873Z,74.30
2018-01-14T10:25:09.369Z,74.40
2018-01-14T10:27:40.742Z,74.30
2018-01-14T10:30:12.032Z,74.90
2018-01-14T10:32:43.447Z,74.70
2018-01-14T10:35:14.883Z,74.90
2018-01-14T10:37:47.610Z,75.00
2018-01-14T10:40:19.007Z,74.70
2018-01-14T10:42:50.602Z,74.60
2018-01-14T10:45:23.021Z,74.20
2018-01-14T10:47:54.350Z,73.90
2018-01-14T10:50:26.240Z,74.00
2018-01-14T10:52:58.700Z,74.40
2018-01-14T10:55:30.171Z,73.50
2018-01-14T10:58:02.059Z,73.70
2018-01-14T11:00:37.662Z,73.50
2018-01-14T11:03:09.059Z,72.90
2018-01-14T11:05:40.464Z,73.20
2018-01-14T11:08:12.688Z,73.60
2018-01-14T11:10:44.037Z,73.30
2018-01-14T11:13:15.697Z,73.30
2018-01-14T11:15:47.306Z,72.30
2018-01-14T11:18:18.639Z,72.70
2018-01-14T11:20:49.868Z,72.80
2018-01-14T11:23:20.964Z,72.60
2018-01-14T11:25:53.264Z,72.80
2018-01-14T11:28:24.943Z,72.70
2018-01-14T11:30:56.329Z,72.30
2018-01-14T11:33:28.546Z,73.00
2018-01-14T11:36:00.092Z,72.90
2018-01-14T11:38:30.899Z,72.60
2018-01-14T11:41:02.156Z,72.70
2018-01-14T11:43:33.940Z,72.30
2018-01-14T11:46:05.985Z,72.70
2018-01-14T11:48:37.385Z,72.50
2018-01-14T11:51:08.904Z,71.60
2018-01-14T11:53:40.174Z,72.90
2018-01-14T11:56:11.950Z,72.10
2018-01-14T11:58:44.032Z,71.90
2018-01-14T12:01:15.382Z,71.70
2018-01-14T12:03:46.701Z,71.70
2018-01-14T12:06:18.116Z,72.30
2018-01-14T12:08:50.493Z,72.60
2018-01-14T12:11:22.199Z,71.90
2018-01-14T12:13:54.012Z,72.00
2018-01-14T12:16:25.464Z,71.90
2018-01-14T12:18:56.961Z,72.10
2018-01-14T12:21:29.190Z,71.00
2018-01-14T12:24:00.750Z,71.00
2018-01-14T12:26:33.039Z,70.40
2018-01-14T12:29:04.578Z,70.40
2018-01-14T12:31:36.100Z,71.00
2018-01-14T12:34:15.933Z,71.30
2018-01-14T12:36:47.711Z,71.00
2018-01-14T12:39:19.858Z,71.10
2018-01-14T12:41:52.972Z,70.90
2018-01-14T12:44:25.071Z,70.80
2018-01-14T12:46:56.594Z,71.00
2018-01-14T12:49:28.384Z,71.20
2018-01-14T12:52:01.950Z,70.70
2018-01-14T12:54:33.317Z,70.70
2018-01-14T12:57:04.858Z,70.20
2018-01-14T12:59:37.106Z,70.20
2018-01-14T13:02:08.643Z,70.40
2018-01-14T13:04:41.183Z,70.40
2018-01-14T13:07:12.654Z,70.00
2018-01-14T13:09:43.948Z,70.20
2018-01-14T13:12:15.364Z,69.50
2018-01-14T13:14:47.070Z,69.80
2018-01-14T13:17:18.785Z,69.60
2018-01-14T13:19:49.969Z,69.30
2018-01-14T13:22:20.995Z,69.70
2018-01-14T13:24:51.730Z,69.60
2018-01-14T13:27:22.606Z,69.20
2018-01-14T13:29:53.357Z,68.60
2018-01-14T13:32:24.399Z,68.20
2018-01-14T13:34:55.132Z,68.40
2018-01-14T13:37:25.844Z,68.20
2018-01-14T13:39:56.666Z,68.10
2018-01-14T13:42:28.254Z,67.80
2018-01-14T13:44:59.089Z,68.60
2018-01-14T13:47:29.804Z,67.20
2018-01-14T13:50:00.475Z,66.80
2018-01-14T13:52:31.454Z,66.20
2018-01-14T13:55:02.925Z,66.10
2018-01-14T13:57:33.728Z,66.10
2018-01-14T14:00:04.688Z,66.20
2018-01-14T14:02:35.485Z,65.50
2018-01-14T14:05:06.602Z,65.40
2018-01-14T14:07:37.339Z,66.00
2018-01-14T14:10:08.090Z,65.20
2018-01-14T14:12:38.858Z,65.40
2018-01-14T14:15:10.356Z,65.90
2018-01-14T14:17:41.508Z,65.90
2018-01-14T14:20:12.240Z,65.90
2018-01-14T14:22:43.000Z,65.80
2018-01-14T14:25:13.776Z,66.30
2018-01-14T14:27:44.588Z,65.80
2018-01-14T14:30:16.142Z,66.10
2018-01-14T14:32:46.931Z,66.00
2018-01-14T14:35:17.774Z,67.40
2018-01-14T14:37:48.545Z,67.60
2018-01-14T14:40:20.033Z,68.20
2018-01-14T14:42:50.808Z,68.10
2018-01-14T14:45:21.550Z,67.90
2018-01-14T14:47:53.271Z,69.10
2018-01-14T14:50:23.974Z,69.10
2018-01-14T14:52:54.721Z,69.80
2018-01-14T14:55:25.446Z,70.10
2018-01-14T14:57:56.173Z,70.00
2018-01-14T15:00:26.932Z,70.20
2018-01-14T15:02:58.203Z,70.80
2018-01-14T15:05:29.708Z,72.60
2018-01-14T15:08:00.420Z,72.40
2018-01-14T15:10:31.128Z,73.40
2018-01-14T15:13:02.699Z,75.40
2018-01-14T15:15:33.448Z,75.40
2018-01-14T15:18:05.402Z,75.60
2018-01-14T15:20:36.346Z,76.60
2018-01-14T15:23:07.050Z,77.50
2018-01-14T15:25:38.518Z,78.60
2018-01-14T15:28:09.344Z,78.60
2018-01-14T15:30:40.581Z,79.20
2018-01-14T15:33:12.227Z,80.70
2018-01-14T15:35:44.034Z,80.40
2018-01-14T15:38:14.767Z,80.50
2018-01-14T15:40:45.478Z,81.20
2018-01-14T15:43:16.262Z,81.40
2018-01-14T15:45:47.036Z,81.40
2018-01-14T15:48:18.060Z,82.00
2018-01-14T15:50:49.924Z,82.40
2018-01-14T15:53:20.794Z,82.40
2018-01-14T15:55:51.827Z,81.90
2018-01-14T15:58:22.997Z,82.40
2018-01-14T16:00:54.751Z,83.20
2018-01-14T16:03:25.509Z,83.10
2018-01-14T16:05:57.358Z,83.90
2018-01-14T16:08:28.174Z,83.80
2018-01-14T16:10:58.969Z,83.60
2018-01-14T16:13:29.873Z,83.70
2018-01-14T16:16:00.654Z,83.70
2018-01-14T16:18:31.713Z,84.10
2018-01-14T16:21:03.289Z,83.60
2018-01-14T16:23:34.106Z,83.60
2018-01-14T16:26:04.872Z,84.00
2018-01-14T16:28:36.356Z,83.90
2018-01-14T16:31:07.064Z,83.90
2018-01-14T16:33:37.903Z,83.60
2018-01-14T16:36:08.937Z,83.40
2018-01-14T16:38:39.707Z,83.30
2018-01-14T16:41:10.436Z,83.00
2018-01-14T16:43:41.146Z,83.40
2018-01-14T16:46:11.917Z,83.50
2018-01-14T16:48:42.982Z,83.80
2018-01-14T16:51:14.050Z,83.70
2018-01-14T16:53:44.831Z,83.70
2018-01-14T16:56:15.526Z,84.00
2018-01-14T16:58:46.260Z,84.10
2018-01-14T17:01:17.039Z,84.10
2018-01-14T17:03:47.826Z,83.90
2018-01-14T17:09:52.405Z,85.00
2018-01-14T17:12:23.441Z,84.90
2018-01-14T17:14:54.215Z,84.90
2018-01-14T17:17:25.808Z,85.30
2018-01-14T17:19:56.583Z,85.20
2018-01-14T17:22:27.379Z,85.60
2018-01-14T17:24:58.449Z,85.40
2018-01-14T17:27:29.219Z,85.40
2018-01-14T17:29:59.994Z,85.60
2018-01-14T17:32:30.724Z,85.70
2018-01-14T17:35:01.527Z,85.70
2018-01-14T17:37:32.299Z,86.00
2018-01-14T17:40:03.071Z,85.70
2018-01-14T17:42:34.907Z,85.60
2018-01-14T17:45:05.683Z,85.60
2018-01-14T17:47:36.504Z,85.50
2018-01-14T17:50:07.554Z,85.70
2018-01-14T17:52:38.355Z,85.50
2018-01-14T17:55:09.430Z,85.50
2018-01-14T17:57:40.298Z,85.60
2018-01-14T18:00:11.881Z,85.60
2018-01-14T18:02:42.669Z,86.00
2018-01-14T18:05:13.462Z,85.80
2018-01-14T18:07:44.305Z,85.90
2018-01-14T18:10:15.849Z,86.20
2018-01-14T18:12:46.978Z,86.20
2018-01-14T18:15:17.809Z,86.20
2018-01-14T18:17:48.538Z,86.40
2018-01-14T18:20:19.484Z,86.70
2018-01-14T18:22:50.280Z,86.60
2018-01-14T18:25:21.308Z,86.30
2018-01-14T18:27:52.241Z,86.80
2018-01-14T18:30:23.500Z,86.40
2018-01-14T18:32:54.320Z,86.50
2018-01-14T18:35:25.080Z,86.60
2018-01-14T18:37:55.802Z,86.50
2018-01-14T18:40:26.529Z,86.50
2018-01-14T18:42:57.542Z,86.70
2018-01-14T18:45:36.849Z,86.70
2018-01-14T18:48:07.878Z,86.60
2018-01-14T18:50:39.337Z,87.30
2018-01-14T18:53:10.160Z,87.30
2018-01-14T18:55:41.307Z,86.90
2018-01-14T18:58:12.053Z,87.00
2018-01-14T19:00:42.778Z,87.00
2018-01-14T19:03:13.869Z,87.40
2018-01-14T19:05:44.626Z,87.30
2018-01-14T19:08:16.228Z,87.60
2018-01-14T19:10:48.116Z,87.90
2018-01-14T19:13:18.922Z,87.80
2018-01-14T19:15:51.496Z,88.00
2018-01-14T19:18:23.473Z,88.00
2018-01-14T19:20:54.363Z,88.00
2018-01-14T19:23:25.183Z,88.10
2018-01-14T19:25:56.047Z,88.20
2018-01-14T19:28:26.841Z,88.30
2018-01-14T19:30:57.716Z,88.20
2018-01-14T19:33:29.552Z,88.80
2018-01-14T19:36:01.147Z,88.80
2018-01-14T19:38:31.933Z,88.90
2018-01-14T19:41:02.727Z,90.00
2018-01-14T19:43:33.510Z,89.00
2018-01-14T19:46:04.316Z,88.90
2018-01-14T19:48:35.355Z,89.00
2018-01-14T19:51:06.176Z,89.10
2018-01-14T19:53:37.014Z,89.30
2018-01-14T19:56:07.790Z,89.40
2018-01-14T19:58:38.538Z,89.40
2018-01-14T20:01:09.620Z,89.80
2018-01-14T20:03:40.451Z,89.80
2018-01-14T20:06:11.224Z,90.10
2018-01-14T20:08:42.071Z,90.10
2018-01-14T20:11:12.878Z,89.30
2018-01-14T20:13:43.936Z,89.70
2018-01-14T20:16:14.706Z,89.70
2018-01-14T20:18:46.224Z,89.90
2018-01-14T20:21:17.255Z,89.80
2018-01-14T20:23:48.754Z,90.30
2018-01-14T20:26:19.533Z,90.30
2018-01-14T20:28:50.350Z,90.30
2018-01-14T20:31:21.269Z,90.40
2018-01-14T20:33:52.556Z,90.30
2018-01-14T20:36:23.404Z,90.30
2018-01-14T20:38:54.133Z,90.40
2018-01-14T20:41:24.960Z,90.40
2018-01-14T20:43:56.008Z,90.40
2018-01-14T20:46:28.183Z,90.40
2018-01-14T20:48:58.913Z,90.40
2018-01-14T20:51:30.047Z,90.40
2018-01-14T20:54:00.814Z,90.50
2018-01-14T20:56:32.358Z,90.70
2018-01-14T20:59:04.330Z,90.80
2018-01-14T21:01:36.096Z,90.70
2018-01-14T21:04:06.982Z,90.70
2018-01-14T21:06:37.738Z,90.60
2018-01-14T21:09:09.273Z,90.80
2018-01-14T21:11:40.006Z,90.80
2018-01-14T21:14:11.867Z,90.70
2018-01-14T21:16:42.685Z,90.50
2018-01-14T21:19:13.532Z,90.60
2018-01-14T21:21:44.398Z,90.70
2018-01-14T21:24:15.190Z,90.70
2018-01-14T21:26:45.926Z,90.60
2018-01-14T21:29:16.730Z,90.60
2018-01-14T21:31:47.786Z,90.70
2018-01-14T21:34:18.743Z,90.80
2018-01-14T21:36:49.642Z,90.70
2018-01-14T21:39:20.406Z,90.70
2018-01-14T21:41:51.190Z,90.70
2018-01-14T21:44:22.409Z,90.60
2018-01-14T21:46:53.563Z,90.50
2018-01-14T21:49:25.232Z,90.70
2018-01-14T21:51:55.979Z,90.70
2018-01-14T21:54:27.357Z,90.80
2018-01-14T21:56:58.270Z,90.80
2018-01-14T21:59:29.124Z,90.70
2018-01-14T22:02:00.178Z,90.70
2018-01-14T22:04:30.940Z,90.70
2018-01-14T22:07:02.446Z,90.60
2018-01-14T22:09:33.202Z,90.60
2018-01-14T22:12:04.078Z,90.70
2018-01-14T22:14:35.283Z,90.50
2018-01-14T22:17:06.112Z,90.70
2018-01-14T22:19:37.575Z,90.70
2018-01-14T22:22:08.472Z,90.70
2018-01-14T22:24:40.042Z,90.70
2018-01-14T22:27:10.824Z,90.80
2018-01-14T22:29:42.342Z,90.90
2018-01-14T22:32:13.653Z,90.80
2018-01-14T22:34:44.482Z,90.80
2018-01-14T22:37:15.308Z,90.80
2018-01-14T22:39:46.091Z,90.90
2018-01-14T22:42:16.855Z,91.00
2018-01-14T22:44:49.347Z,90.90
2018-01-14T22:47:20.174Z,90.90
2018-01-14T22:49:50.943Z,91.00
2018-01-14T22:52:22.662Z,91.00
2018-01-14T22:54:53.451Z,91.10
2018-01-14T22:57:24.294Z,91.10
2018-01-14T22:59:55.222Z,91.10
2018-01-14T23:02:26.275Z,91.00
2018-01-14T23:04:57.896Z,91.00
2018-01-14T23:07:28.651Z,91.00
2018-01-14T23:09:59.379Z,91.00
2018-01-14T23:12:30.104Z,91.10
2018-01-14T23:15:05.315Z,91.10
2018-01-14T23:17:36.052Z,91.10
2018-01-14T23:20:06.822Z,91.10
2018-01-14T23:22:37.940Z,91.00
2018-01-14T23:25:08.776Z,91.00
2018-01-14T23:27:39.511Z,91.00
2018-01-14T23:30:10.319Z,91.00
2018-01-14T23:32:41.374Z,90.80
2018-01-14T23:35:12.121Z,91.10
2018-01-14T23:37:42.931Z,91.00
2018-01-14T23:40:15.260Z,91.30
2018-01-14T23:42:46.740Z,91.30
2018-01-14T23:45:18.021Z,91.20
2018-01-14T23:47:48.838Z,91.20
2018-01-14T23:50:19.647Z,91.10
2018-01-14T23:52:50.960Z,91.10
2018-01-14T23:55:21.752Z,91.00
2018-01-14T23:57:52.496Z,91.20
