createdAt,value
2022-07-30T00:02:12.158Z,8.02
2022-07-30T00:04:39.930Z,9.70
2022-07-30T00:07:08.000Z,9.32
2022-07-30T00:09:36.234Z,9.18
2022-07-30T00:12:04.719Z,16.60
2022-07-30T00:14:34.770Z,10.00
2022-07-30T00:17:05.199Z,12.70
2022-07-30T00:19:34.532Z,10.85
2022-07-30T00:22:03.676Z,12.77
2022-07-30T00:24:31.456Z,9.57
2022-07-30T00:26:59.819Z,8.75
2022-07-30T00:29:27.922Z,8.60
2022-07-30T00:31:55.698Z,8.95
2022-07-30T00:34:25.119Z,9.18
2022-07-30T00:36:52.917Z,9.88
2022-07-30T00:39:20.706Z,9.32
2022-07-30T00:41:56.849Z,9.20
2022-07-30T00:44:24.648Z,8.57
2022-07-30T00:46:52.773Z,8.55
2022-07-30T00:49:20.977Z,8.55
2022-07-30T00:51:50.638Z,10.07
2022-07-30T00:54:19.331Z,9.63
2022-07-30T00:56:48.031Z,12.20
2022-07-30T00:59:15.992Z,8.48
2022-07-30T01:01:44.287Z,9.13
2022-07-30T01:04:12.447Z,9.10
2022-07-30T01:06:40.652Z,8.45
2022-07-30T01:09:10.162Z,10.63
2022-07-30T01:11:40.524Z,13.30
2022-07-30T01:14:09.974Z,11.88
2022-07-30T01:16:41.642Z,8.95
2022-07-30T01:19:33.650Z,9.15
2022-07-30T01:24:39.082Z,15.60
2022-07-30T01:27:09.668Z,9.85
2022-07-30T01:29:40.259Z,9.13
2022-07-30T01:32:09.877Z,10.75
2022-07-30T01:34:40.250Z,10.55
2022-07-30T01:37:10.470Z,10.50
2022-07-30T01:39:40.285Z,10.80
2022-07-30T01:42:11.042Z,13.27
2022-07-30T01:44:41.742Z,12.27
2022-07-30T01:47:10.490Z,12.30
2022-07-30T01:49:41.585Z,12.75
2022-07-30T01:52:11.218Z,14.45
2022-07-30T01:54:41.465Z,15.50
2022-07-30T01:57:11.290Z,14.20
2022-07-30T01:59:41.338Z,12.73
2022-07-30T02:02:09.163Z,16.17
2022-07-30T02:04:37.237Z,17.75
2022-07-30T02:07:10.032Z,18.65
2022-07-30T02:09:47.345Z,17.90
2022-07-30T02:12:32.162Z,17.65
2022-07-30T02:15:14.919Z,20.00
2022-07-30T02:17:50.231Z,20.50
2022-07-30T02:20:19.339Z,19.30
2022-07-30T02:22:58.021Z,18.65
2022-07-30T02:25:28.069Z,19.00
2022-07-30T02:28:03.312Z,18.95
2022-07-30T02:30:33.676Z,16.42
2022-07-30T02:33:05.874Z,17.20
2022-07-30T02:35:34.789Z,18.23
2022-07-30T02:38:04.196Z,16.63
2022-07-30T02:40:32.305Z,17.27
2022-07-30T02:43:02.223Z,19.60
2022-07-30T02:45:31.790Z,25.00
2022-07-30T02:48:03.074Z,17.30
2022-07-30T02:50:32.773Z,20.85
2022-07-30T02:53:02.083Z,16.88
2022-07-30T02:55:33.456Z,16.75
2022-07-30T02:58:04.960Z,14.90
2022-07-30T03:00:34.069Z,16.23
2022-07-30T03:03:05.779Z,18.20
2022-07-30T03:05:35.057Z,16.10
2022-07-30T03:08:05.360Z,15.48
2022-07-30T03:10:34.815Z,15.88
2022-07-30T03:13:06.898Z,19.70
2022-07-30T03:15:39.367Z,20.83
2022-07-30T03:18:10.309Z,27.45
2022-07-30T03:20:40.413Z,22.77
2022-07-30T03:23:09.974Z,22.05
2022-07-30T03:25:38.442Z,31.77
2022-07-30T03:28:08.890Z,23.10
2022-07-30T03:30:37.513Z,24.13
2022-07-30T03:33:06.855Z,22.73
2022-07-30T03:35:35.809Z,27.55
2022-07-30T03:38:05.992Z,21.95
2022-07-30T03:40:35.232Z,20.02
2022-07-30T03:43:03.683Z,21.48
2022-07-30T03:45:33.590Z,19.67
2022-07-30T03:48:01.362Z,20.67
2022-07-30T03:50:31.909Z,20.45
2022-07-30T03:52:59.913Z,23.75
2022-07-30T03:55:28.114Z,26.15
2022-07-30T03:57:56.206Z,23.20
2022-07-30T04:00:24.510Z,22.98
2022-07-30T04:02:54.372Z,23.08
2022-07-30T04:05:23.132Z,22.65
2022-07-30T04:07:51.040Z,25.23
2022-07-30T04:10:18.841Z,26.60
2022-07-30T04:12:46.869Z,21.08
2022-07-30T04:16:36.999Z,21.85
2022-07-30T04:18:07.037Z,24.27
2022-07-30T04:20:40.721Z,30.00
2022-07-30T04:23:09.849Z,23.27
2022-07-30T04:25:38.309Z,21.50
2022-07-30T04:28:07.268Z,22.23
2022-07-30T04:30:35.710Z,22.77
2022-07-30T04:33:05.752Z,22.77
2022-07-30T04:35:51.347Z,23.70
2022-07-30T04:38:21.053Z,24.90
2022-07-30T04:40:49.497Z,22.95
2022-07-30T04:43:17.784Z,21.88
2022-07-30T04:45:46.049Z,21.80
2022-07-30T04:48:15.158Z,20.92
2022-07-30T04:50:46.593Z,17.40
2022-07-30T04:53:16.698Z,18.40
2022-07-30T04:55:47.883Z,15.23
2022-07-30T04:58:19.764Z,15.23
2022-07-30T05:00:48.361Z,17.77
2022-07-30T05:03:18.663Z,15.30
2022-07-30T05:05:48.135Z,14.40
2022-07-30T05:08:16.366Z,15.13
2022-07-30T05:10:45.659Z,15.15
2022-07-30T05:13:14.483Z,15.00
2022-07-30T05:15:44.652Z,14.52
2022-07-30T05:18:12.894Z,14.20
2022-07-30T05:20:42.225Z,14.10
2022-07-30T05:23:10.006Z,14.40
2022-07-30T05:25:38.131Z,15.18
2022-07-30T05:28:06.252Z,14.65
2022-07-30T05:30:34.017Z,14.93
2022-07-30T05:33:03.616Z,17.27
2022-07-30T05:35:36.699Z,13.75
2022-07-30T05:38:06.261Z,14.85
2022-07-30T05:40:34.126Z,15.40
2022-07-30T05:43:02.059Z,15.57
2022-07-30T05:45:30.391Z,17.45
2022-07-30T05:47:58.161Z,17.70
2022-07-30T05:50:26.401Z,17.52
2022-07-30T05:52:55.970Z,18.13
2022-07-30T05:55:25.114Z,18.02
2022-07-30T05:57:53.058Z,18.38
2022-07-30T06:00:21.030Z,18.27
2022-07-30T06:02:48.837Z,19.10
2022-07-30T06:05:16.739Z,19.48
2022-07-30T06:07:44.941Z,21.42
2022-07-30T06:10:12.702Z,23.50
2022-07-30T06:12:42.438Z,17.58
2022-07-30T06:15:11.594Z,21.20
2022-07-30T06:17:44.037Z,17.33
2022-07-30T06:20:21.465Z,17.00
2022-07-30T06:22:49.390Z,18.50
2022-07-30T06:25:18.739Z,19.08
2022-07-30T06:27:48.870Z,19.10
2022-07-30T06:30:16.700Z,21.13
2022-07-30T06:32:45.698Z,20.58
2022-07-30T06:35:16.916Z,20.70
2022-07-30T06:38:06.726Z,21.08
2022-07-30T06:40:33.417Z,21.25
2022-07-30T06:43:04.104Z,20.02
2022-07-30T06:45:31.957Z,22.05
2022-07-30T06:48:00.970Z,19.65
2022-07-30T06:50:29.043Z,21.40
2022-07-30T06:52:56.773Z,19.52
2022-07-30T06:55:25.561Z,18.20
2022-07-30T06:57:53.386Z,17.80
2022-07-30T07:00:22.457Z,19.63
2022-07-30T07:02:50.570Z,18.67
2022-07-30T07:05:18.817Z,18.85
2022-07-30T07:07:58.283Z,17.92
2022-07-30T07:10:27.336Z,19.48
2022-07-30T07:12:55.685Z,17.20
2022-07-30T07:15:36.281Z,17.00
2022-07-30T07:18:06.846Z,17.58
2022-07-30T07:20:35.776Z,20.15
2022-07-30T07:23:09.369Z,16.08
2022-07-30T07:25:40.731Z,15.38
2022-07-30T07:28:12.237Z,15.93
2022-07-30T07:30:44.263Z,17.58
2022-07-30T07:33:13.319Z,14.55
2022-07-30T07:35:49.658Z,14.05
2022-07-30T07:38:18.723Z,14.80
2022-07-30T07:40:47.272Z,13.80
2022-07-30T07:43:15.552Z,13.65
2022-07-30T07:45:46.301Z,12.43
2022-07-30T07:48:14.226Z,13.38
2022-07-30T07:50:41.981Z,13.45
2022-07-30T07:53:10.294Z,14.68
2022-07-30T07:55:37.997Z,14.90
2022-07-30T07:58:05.830Z,13.60
2022-07-30T08:00:34.184Z,13.68
2022-07-30T08:03:03.378Z,14.88
2022-07-30T08:05:56.838Z,14.02
2022-07-30T08:08:19.365Z,13.68
2022-07-30T08:10:47.635Z,12.80
2022-07-30T08:13:49.256Z,15.52
2022-07-30T08:16:03.800Z,12.88
2022-07-30T08:18:32.880Z,12.85
2022-07-30T08:21:00.637Z,12.70
2022-07-30T08:23:28.873Z,12.68
2022-07-30T08:25:58.203Z,12.10
2022-07-30T08:28:36.525Z,13.93
2022-07-30T08:31:05.184Z,11.70
2022-07-30T08:33:34.424Z,12.25
2022-07-30T08:36:04.397Z,12.63
2022-07-30T08:38:39.265Z,10.75
2022-07-30T08:41:07.556Z,10.98
2022-07-30T08:43:36.481Z,10.90
2022-07-30T08:46:09.755Z,14.05
2022-07-30T08:48:39.336Z,10.40
2022-07-30T08:51:08.342Z,14.50
2022-07-30T08:53:36.846Z,9.13
2022-07-30T08:56:05.537Z,11.18
2022-07-30T08:58:35.464Z,10.05
2022-07-30T09:01:03.769Z,9.60
2022-07-30T09:03:32.603Z,8.98
2022-07-30T09:06:03.886Z,9.73
2022-07-30T09:08:32.341Z,9.90
2022-07-30T09:11:00.350Z,10.43
2022-07-30T09:13:30.876Z,7.63
2022-07-30T09:16:00.021Z,9.00
2022-07-30T09:18:30.110Z,8.00
2022-07-30T09:21:00.379Z,7.60
2022-07-30T09:23:30.053Z,7.43
2022-07-30T09:26:00.525Z,8.48
2022-07-30T09:28:31.061Z,6.93
2022-07-30T09:30:58.995Z,8.45
2022-07-30T09:33:35.710Z,5.95
2022-07-30T09:36:06.788Z,7.55
2022-07-30T09:38:45.751Z,8.50
2022-07-30T09:41:36.227Z,7.88
2022-07-30T09:44:04.952Z,7.97
2022-07-30T09:46:44.963Z,11.77
2022-07-30T09:49:16.917Z,9.00
2022-07-30T09:51:55.755Z,8.40
2022-07-30T09:54:26.944Z,7.40
2022-07-30T09:57:15.959Z,7.88
2022-07-30T09:59:53.906Z,7.57
2022-07-30T10:02:32.048Z,7.90
2022-07-30T10:05:14.136Z,7.45
2022-07-30T10:07:53.158Z,8.30
2022-07-30T10:10:25.794Z,8.23
2022-07-30T10:12:59.085Z,6.05
2022-07-30T10:15:30.732Z,7.10
2022-07-30T10:18:01.284Z,9.90
2022-07-30T10:20:29.949Z,7.35
2022-07-30T10:23:07.753Z,6.38
2022-07-30T10:25:48.946Z,6.35
2022-07-30T10:28:23.253Z,6.32
2022-07-30T10:30:53.277Z,6.85
2022-07-30T10:33:36.700Z,6.53
2022-07-30T10:36:12.064Z,6.95
2022-07-30T10:38:42.928Z,6.68
2022-07-30T10:44:32.450Z,6.88
2022-07-30T10:47:06.576Z,6.70
2022-07-30T10:49:41.217Z,6.25
2022-07-30T10:52:12.307Z,8.27
2022-07-30T10:54:43.089Z,6.82
2022-07-30T10:57:23.038Z,7.18
2022-07-30T11:00:12.005Z,5.53
2022-07-30T11:02:40.445Z,6.45
2022-07-30T11:05:32.060Z,5.55
2022-07-30T11:08:36.149Z,5.32
2022-07-30T11:13:54.626Z,4.38
2022-07-30T11:16:24.372Z,5.00
2022-07-30T11:19:55.946Z,5.30
2022-07-30T11:22:28.204Z,3.80
2022-07-30T11:24:56.563Z,4.30
2022-07-30T11:27:36.672Z,4.07
2022-07-30T11:30:28.445Z,4.30
2022-07-30T11:35:35.290Z,4.30
2022-07-30T11:38:07.089Z,3.78
2022-07-30T11:40:36.841Z,4.93
2022-07-30T11:43:25.609Z,4.45
2022-07-30T11:46:10.528Z,4.18
2022-07-30T11:48:42.857Z,7.47
2022-07-30T11:51:11.537Z,5.72
2022-07-30T11:53:39.365Z,5.03
2022-07-30T11:56:09.422Z,7.00
2022-07-30T11:58:41.780Z,6.65
2022-07-30T12:01:14.267Z,6.13
2022-07-30T12:03:45.132Z,9.68
2022-07-30T12:06:18.030Z,6.43
2022-07-30T12:08:48.471Z,4.38
2022-07-30T12:11:16.616Z,6.90
2022-07-30T12:13:46.243Z,4.53
2022-07-30T12:16:17.199Z,5.63
2022-07-30T12:18:47.355Z,5.23
2022-07-30T12:21:16.758Z,5.30
2022-07-30T12:23:54.349Z,9.48
2022-07-30T12:26:24.617Z,6.22
2022-07-30T12:28:56.041Z,5.22
2022-07-30T12:31:24.437Z,6.00
2022-07-30T12:33:56.243Z,8.02
2022-07-30T12:36:29.415Z,6.82
2022-07-30T12:38:58.095Z,9.73
2022-07-30T12:41:42.538Z,9.35
2022-07-30T12:44:11.012Z,13.82
2022-07-30T12:46:41.327Z,10.88
2022-07-30T12:49:17.495Z,9.68
2022-07-30T12:52:00.517Z,9.93
2022-07-30T12:54:29.722Z,8.25
2022-07-30T12:57:00.344Z,7.50
2022-07-30T12:59:29.234Z,40.58
2022-07-30T13:02:00.280Z,13.30
2022-07-30T13:04:31.850Z,12.82
2022-07-30T13:07:07.999Z,9.13
2022-07-30T13:09:36.995Z,9.63
2022-07-30T13:12:05.545Z,14.13
2022-07-30T13:14:33.682Z,16.33
2022-07-30T13:17:04.010Z,13.93
2022-07-30T13:19:33.675Z,11.05
2022-07-30T13:22:01.378Z,15.23
2022-07-30T13:24:29.442Z,13.93
2022-07-30T13:26:57.437Z,12.30
2022-07-30T13:29:25.377Z,9.88
2022-07-30T13:31:53.598Z,10.25
2022-07-30T13:34:21.567Z,13.00
2022-07-30T13:36:50.693Z,9.70
2022-07-30T13:39:18.843Z,14.90
2022-07-30T13:41:46.662Z,11.00
2022-07-30T13:44:14.436Z,12.45
2022-07-30T13:46:42.535Z,10.05
2022-07-30T13:49:10.710Z,9.55
2022-07-30T13:51:38.929Z,12.57
2022-07-30T13:54:08.612Z,12.55
2022-07-30T13:56:40.732Z,10.05
2022-07-30T13:59:09.329Z,11.45
2022-07-30T14:01:38.154Z,11.75
2022-07-30T14:04:08.367Z,12.98
2022-07-30T14:06:36.686Z,13.63
2022-07-30T14:09:04.841Z,14.20
2022-07-30T14:11:34.365Z,15.55
2022-07-30T14:14:02.606Z,17.13
2022-07-30T14:16:46.098Z,17.77
2022-07-30T14:19:23.061Z,20.08
2022-07-30T14:21:53.885Z,20.20
2022-07-30T14:24:22.417Z,21.63
2022-07-30T14:26:57.398Z,22.83
2022-07-30T14:29:27.324Z,26.13
2022-07-30T14:31:55.345Z,24.25
2022-07-30T14:34:23.161Z,23.52
2022-07-30T14:36:51.580Z,24.95
2022-07-30T14:39:19.376Z,25.80
2022-07-30T14:41:47.149Z,25.70
2022-07-30T14:44:16.875Z,25.38
2022-07-30T14:46:51.423Z,26.40
2022-07-30T14:49:21.151Z,29.65
2022-07-30T14:51:49.029Z,29.08
2022-07-30T14:54:16.919Z,27.73
2022-07-30T14:56:45.110Z,28.27
2022-07-30T14:59:12.917Z,27.25
2022-07-30T15:01:43.726Z,28.33
2022-07-30T15:04:12.468Z,28.85
2022-07-30T15:06:41.700Z,29.30
2022-07-30T15:09:10.404Z,32.38
2022-07-30T15:12:07.708Z,31.13
2022-07-30T15:14:28.276Z,33.25
2022-07-30T15:17:03.543Z,32.00
2022-07-30T15:19:32.238Z,30.02
2022-07-30T15:22:02.194Z,33.28
2022-07-30T15:24:31.050Z,30.55
2022-07-30T15:26:59.080Z,30.80
2022-07-30T15:29:27.242Z,28.88
2022-07-30T15:31:55.234Z,32.42
2022-07-30T15:34:24.327Z,29.05
2022-07-30T15:36:52.638Z,28.13
2022-07-30T15:39:20.378Z,29.35
2022-07-30T15:41:48.160Z,28.30
2022-07-30T15:44:20.405Z,27.15
2022-07-30T15:46:48.778Z,27.55
2022-07-30T15:49:16.568Z,28.10
2022-07-30T15:51:48.640Z,27.70
2022-07-30T15:54:22.296Z,27.40
2022-07-30T15:56:51.752Z,27.73
2022-07-30T15:59:19.617Z,28.27
2022-07-30T16:01:48.223Z,28.70
2022-07-30T16:04:18.396Z,31.05
2022-07-30T16:06:49.336Z,30.88
2022-07-30T16:09:17.866Z,31.23
2022-07-30T16:11:46.793Z,33.75
2022-07-30T16:14:14.812Z,31.75
2022-07-30T16:16:43.289Z,31.90
2022-07-30T16:19:11.388Z,30.90
2022-07-30T16:21:39.125Z,33.63
2022-07-30T16:24:08.736Z,32.05
2022-07-30T16:26:37.231Z,40.15
2022-07-30T16:29:05.241Z,35.22
2022-07-30T16:31:33.387Z,34.15
2022-07-30T16:34:01.500Z,36.78
2022-07-30T16:36:29.484Z,38.20
2022-07-30T16:38:57.603Z,41.35
2022-07-30T16:41:26.709Z,47.58
2022-07-30T16:43:54.473Z,42.05
2022-07-30T16:46:23.760Z,41.38
2022-07-30T16:48:51.652Z,40.92
2022-07-30T16:51:19.731Z,39.65
2022-07-30T16:53:48.569Z,40.97
2022-07-30T16:56:16.476Z,43.28
2022-07-30T16:58:45.744Z,39.35
2022-07-30T17:01:13.862Z,46.50
2022-07-30T17:03:41.949Z,40.75
2022-07-30T17:06:09.860Z,47.92
2022-07-30T17:08:37.965Z,43.70
2022-07-30T17:11:09.482Z,38.40
2022-07-30T17:13:40.359Z,39.33
2022-07-30T17:16:09.685Z,32.90
2022-07-30T17:18:37.458Z,27.05
2022-07-30T17:21:05.513Z,27.02
2022-07-30T17:23:35.958Z,26.45
2022-07-30T17:26:03.800Z,29.27
2022-07-30T17:28:31.986Z,28.38
2022-07-30T17:30:59.754Z,28.33
2022-07-30T17:33:29.094Z,28.17
2022-07-30T17:35:57.277Z,28.20
2022-07-30T17:38:28.048Z,28.77
2022-07-30T17:40:56.021Z,28.83
2022-07-30T17:43:24.222Z,29.30
2022-07-30T17:45:52.589Z,31.65
2022-07-30T17:48:21.722Z,32.97
2022-07-30T17:50:51.375Z,28.98
2022-07-30T17:53:19.191Z,30.27
2022-07-30T17:55:57.401Z,30.70
2022-07-30T17:58:26.812Z,29.20
2022-07-30T18:00:55.747Z,29.77
2022-07-30T18:03:23.620Z,28.80
2022-07-30T18:05:53.461Z,31.00
2022-07-30T18:08:21.226Z,27.52
2022-07-30T18:10:50.075Z,29.88
2022-07-30T18:13:26.888Z,27.75
2022-07-30T18:15:55.308Z,27.48
2022-07-30T18:18:23.428Z,27.30
2022-07-30T18:20:51.237Z,27.92
2022-07-30T18:23:20.467Z,28.38
2022-07-30T18:28:22.429Z,30.10
2022-07-30T18:30:50.613Z,32.42
2022-07-30T18:33:18.978Z,32.00
2022-07-30T18:35:46.714Z,32.38
2022-07-30T18:38:15.007Z,34.50
2022-07-30T18:40:45.014Z,36.92
2022-07-30T18:43:13.099Z,40.53
2022-07-30T18:45:40.926Z,33.10
2022-07-30T18:48:09.424Z,34.30
2022-07-30T18:50:37.186Z,35.05
2022-07-30T18:53:15.068Z,38.90
2022-07-30T18:55:45.889Z,38.25
2022-07-30T18:58:13.673Z,41.75
2022-07-30T19:00:43.861Z,37.20
2022-07-30T19:03:16.439Z,41.67
2022-07-30T19:05:46.570Z,42.72
2022-07-30T19:08:14.949Z,44.30
2022-07-30T19:10:43.690Z,43.92
2022-07-30T19:13:12.849Z,54.45
2022-07-30T19:15:41.054Z,49.42
2022-07-30T19:18:10.213Z,48.42
2022-07-30T19:20:38.069Z,55.70
2022-07-30T19:23:07.642Z,54.70
2022-07-30T19:25:39.145Z,46.63
2022-07-30T19:28:07.287Z,46.88
2022-07-30T19:30:36.701Z,45.50
2022-07-30T19:33:05.714Z,45.15
2022-07-30T19:35:34.267Z,46.33
2022-07-30T19:38:02.101Z,46.95
2022-07-30T19:40:30.518Z,46.42
2022-07-30T19:43:01.944Z,45.22
2022-07-30T19:45:47.793Z,39.38
2022-07-30T19:50:58.165Z,36.88
2022-07-30T19:53:27.907Z,34.25
2022-07-30T19:56:01.531Z,36.58
2022-07-30T19:58:30.182Z,33.00
2022-07-30T20:00:59.486Z,40.85
2022-07-30T20:03:31.947Z,33.58
2022-07-30T20:06:00.722Z,34.28
2022-07-30T20:08:28.846Z,35.50
2022-07-30T20:10:57.750Z,34.00
2022-07-30T20:13:45.139Z,32.63
2022-07-30T20:16:15.752Z,32.85
2022-07-30T20:18:46.288Z,29.67
2022-07-30T20:21:16.061Z,27.20
2022-07-30T20:23:45.451Z,25.85
2022-07-30T20:26:15.838Z,24.33
2022-07-30T20:28:45.020Z,22.90
2022-07-30T20:31:15.814Z,26.98
2022-07-30T20:33:49.495Z,26.30
2022-07-30T20:36:19.573Z,26.25
2022-07-30T20:38:47.789Z,27.27
2022-07-30T20:41:15.878Z,26.33
2022-07-30T20:43:45.995Z,24.40
2022-07-30T20:46:23.293Z,28.10
2022-07-30T20:48:51.963Z,27.45
2022-07-30T20:51:20.229Z,27.33
2022-07-30T20:53:49.390Z,30.40
2022-07-30T20:56:19.469Z,27.00
2022-07-30T20:58:48.180Z,28.25
2022-07-30T21:01:17.727Z,28.67
2022-07-30T21:03:48.757Z,31.00
2022-07-30T21:06:16.740Z,31.92
2022-07-30T21:08:44.555Z,32.55
2022-07-30T21:11:12.933Z,37.78
2022-07-30T21:13:42.368Z,41.00
2022-07-30T21:16:15.627Z,38.13
2022-07-30T21:18:49.913Z,44.85
2022-07-30T21:21:38.204Z,47.10
2022-07-30T21:24:11.562Z,44.92
2022-07-30T21:26:40.814Z,45.65
2022-07-30T21:29:09.591Z,45.80
2022-07-30T21:32:01.801Z,46.65
2022-07-30T21:34:28.098Z,45.17
2022-07-30T21:36:58.923Z,50.08
2022-07-30T21:39:28.779Z,57.58
2022-07-30T21:41:57.291Z,64.15
2022-07-30T21:44:25.358Z,61.58
2022-07-30T21:46:55.444Z,65.97
2022-07-30T21:49:23.895Z,64.97
2022-07-30T21:51:51.658Z,63.75
2022-07-30T21:54:28.741Z,55.85
2022-07-30T21:56:58.252Z,54.38
2022-07-30T21:59:27.837Z,54.85
2022-07-30T22:01:55.909Z,53.45
2022-07-30T22:04:24.180Z,52.33
2022-07-30T22:06:55.258Z,58.78
2022-07-30T22:09:33.977Z,58.33
2022-07-30T22:12:06.427Z,60.13
2022-07-30T22:14:39.096Z,71.07
2022-07-30T22:17:22.416Z,66.30
2022-07-30T22:19:51.469Z,75.10
2022-07-30T22:22:27.450Z,65.35
2022-07-30T22:24:59.924Z,67.88
2022-07-30T22:27:55.913Z,66.97
2022-07-30T22:30:26.639Z,73.22
2022-07-30T22:32:54.870Z,78.57
2022-07-30T22:35:32.497Z,72.03
2022-07-30T22:38:03.253Z,74.00
2022-07-30T22:40:33.104Z,85.32
2022-07-30T22:43:07.571Z,84.80
2022-07-30T22:45:47.383Z,87.20
2022-07-30T22:48:20.142Z,80.18
2022-07-30T22:50:55.514Z,76.45
2022-07-30T22:54:10.682Z,88.88
2022-07-30T22:56:15.551Z,80.68
2022-07-30T23:01:11.301Z,80.43
2022-07-30T23:03:39.396Z,74.65
2022-07-30T23:06:14.468Z,84.35
2022-07-30T23:08:42.722Z,85.00
2022-07-30T23:11:10.465Z,77.78
2022-07-30T23:13:39.672Z,80.25
2022-07-30T23:16:07.750Z,90.68
2022-07-30T23:18:35.828Z,78.93
2022-07-30T23:21:04.739Z,75.25
2022-07-30T23:23:34.057Z,80.93
2022-07-30T23:26:02.992Z,72.85
2022-07-30T23:28:31.144Z,84.20
2022-07-30T23:31:01.025Z,84.25
2022-07-30T23:33:28.835Z,79.13
2022-07-30T23:35:56.818Z,78.68
2022-07-30T23:38:25.224Z,85.72
2022-07-30T23:40:53.168Z,79.65
2022-07-30T23:43:21.125Z,79.50
2022-07-30T23:45:49.516Z,86.70
2022-07-30T23:48:18.814Z,83.80
2022-07-30T23:50:46.567Z,89.68
2022-07-30T23:53:14.684Z,86.03
2022-07-30T23:55:42.459Z,73.85
2022-07-30T23:58:10.293Z,77.95
