createdAt,value
2018-07-31T00:02:28.065Z,97475.00
2018-07-31T00:04:57.295Z,97473.00
2018-07-31T00:07:26.512Z,97471.00
2018-07-31T00:09:56.176Z,97464.00
2018-07-31T00:12:25.424Z,97473.00
2018-07-31T00:14:54.675Z,97470.00
2018-07-31T00:17:23.920Z,97460.00
2018-07-31T00:19:53.149Z,97461.00
2018-07-31T00:22:22.370Z,97462.00
2018-07-31T00:24:51.592Z,97462.00
2018-07-31T00:27:20.826Z,97469.00
2018-07-31T00:29:50.026Z,97466.00
2018-07-31T00:32:19.255Z,97467.00
2018-07-31T00:34:48.441Z,97459.00
2018-07-31T00:37:17.687Z,97470.00
2018-07-31T00:39:46.897Z,97462.00
2018-07-31T00:42:16.097Z,97462.00
2018-07-31T00:44:45.296Z,97455.00
2018-07-31T00:47:14.496Z,97456.00
2018-07-31T00:49:43.673Z,97456.00
2018-07-31T00:52:12.907Z,97455.00
2018-07-31T00:54:42.092Z,97458.00
2018-07-31T00:57:11.333Z,97465.00
2018-07-31T00:59:40.531Z,97452.00
2018-07-31T01:02:09.502Z,97445.00
2018-07-31T01:04:38.702Z,97442.00
2018-07-31T01:07:07.945Z,97434.00
2018-07-31T01:09:36.964Z,97439.00
2018-07-31T01:12:06.184Z,97435.00
2018-07-31T01:14:35.390Z,97436.00
2018-07-31T01:17:04.684Z,97448.00
2018-07-31T01:19:33.905Z,97437.00
2018-07-31T01:22:03.107Z,97441.00
2018-07-31T01:24:32.299Z,97443.00
2018-07-31T01:27:01.498Z,97449.00
2018-07-31T01:29:30.686Z,97431.00
2018-07-31T01:31:59.901Z,97437.00
2018-07-31T01:34:29.095Z,97450.00
2018-07-31T01:36:58.324Z,97437.00
2018-07-31T01:39:27.541Z,97443.00
2018-07-31T01:41:56.765Z,97434.00
2018-07-31T01:44:25.960Z,97429.00
2018-07-31T01:46:55.437Z,97429.00
2018-07-31T01:49:24.637Z,97425.00
2018-07-31T01:51:53.885Z,97431.00
2018-07-31T01:54:23.081Z,97421.00
2018-07-31T01:56:52.317Z,97427.00
2018-07-31T01:59:21.529Z,97424.00
2018-07-31T02:01:50.729Z,97419.00
2018-07-31T02:04:19.945Z,97420.00
2018-07-31T02:06:49.136Z,97417.00
2018-07-31T02:09:18.381Z,97420.00
2018-07-31T02:11:47.569Z,97427.00
2018-07-31T02:14:16.764Z,97414.00
2018-07-31T02:16:45.986Z,97416.00
2018-07-31T02:19:15.208Z,97418.00
2018-07-31T02:21:44.421Z,97413.00
2018-07-31T02:24:13.625Z,97419.00
2018-07-31T02:26:42.819Z,97407.00
2018-07-31T02:29:12.055Z,97409.00
2018-07-31T02:31:41.274Z,97410.00
2018-07-31T02:34:10.518Z,97405.00
2018-07-31T02:36:40.566Z,97418.00
2018-07-31T02:39:09.829Z,97402.00
2018-07-31T02:41:39.044Z,97399.00
2018-07-31T02:44:08.256Z,97401.00
2018-07-31T02:46:37.438Z,97408.00
2018-07-31T02:49:06.761Z,97416.00
2018-07-31T02:51:35.964Z,97413.00
2018-07-31T02:54:05.222Z,97408.00
2018-07-31T02:56:34.459Z,97415.00
2018-07-31T02:59:03.689Z,97421.00
2018-07-31T03:01:32.906Z,97417.00
2018-07-31T03:04:02.152Z,97418.00
2018-07-31T03:06:31.404Z,97412.00
2018-07-31T03:09:00.608Z,97415.00
2018-07-31T03:11:29.814Z,97413.00
2018-07-31T03:13:59.028Z,97413.00
2018-07-31T03:16:28.243Z,97417.00
2018-07-31T03:18:57.452Z,97418.00
2018-07-31T03:21:26.666Z,97415.00
2018-07-31T03:23:55.961Z,97423.00
2018-07-31T03:26:25.184Z,97413.00
2018-07-31T03:28:54.468Z,97414.00
2018-07-31T03:31:23.710Z,97416.00
2018-07-31T03:33:53.157Z,97330.00
2018-07-31T03:36:22.377Z,97417.00
2018-07-31T03:38:51.669Z,97414.00
2018-07-31T03:41:20.940Z,97423.00
2018-07-31T03:43:50.193Z,97412.00
2018-07-31T03:46:19.433Z,97411.00
2018-07-31T03:48:48.663Z,97415.00
2018-07-31T03:51:17.937Z,97416.00
2018-07-31T03:53:47.162Z,97420.00
2018-07-31T03:56:16.448Z,97424.00
2018-07-31T03:58:45.643Z,97423.00
2018-07-31T04:01:14.885Z,97421.00
2018-07-31T04:03:44.080Z,97421.00
2018-07-31T04:06:13.443Z,97416.00
2018-07-31T04:08:42.687Z,97412.00
2018-07-31T04:11:11.913Z,97431.00
2018-07-31T04:13:41.143Z,97432.00
2018-07-31T04:16:10.409Z,97426.00
2018-07-31T04:18:39.616Z,97426.00
2018-07-31T04:21:08.976Z,97423.00
2018-07-31T04:23:38.175Z,97423.00
2018-07-31T04:26:07.373Z,97425.00
2018-07-31T04:28:36.554Z,97428.00
2018-07-31T04:31:05.897Z,97421.00
2018-07-31T04:33:35.135Z,97417.00
2018-07-31T04:36:04.610Z,97418.00
2018-07-31T04:38:33.828Z,97419.00
2018-07-31T04:41:03.036Z,97420.00
2018-07-31T04:43:32.232Z,97419.00
2018-07-31T04:46:01.423Z,97419.00
2018-07-31T04:48:30.644Z,97419.00
2018-07-31T04:50:59.844Z,97423.00
2018-07-31T04:53:29.041Z,97427.00
2018-07-31T04:55:58.260Z,97423.00
2018-07-31T04:58:27.491Z,97425.00
2018-07-31T05:00:56.724Z,97425.00
2018-07-31T05:03:26.008Z,97418.00
2018-07-31T05:05:55.214Z,97417.00
2018-07-31T05:08:24.469Z,97429.00
2018-07-31T05:10:53.681Z,97418.00
2018-07-31T05:13:22.981Z,97413.00
2018-07-31T05:15:52.315Z,97419.00
2018-07-31T05:18:21.570Z,97423.00
2018-07-31T05:20:50.748Z,97426.00
2018-07-31T05:23:19.951Z,97435.00
2018-07-31T05:25:49.137Z,97421.00
2018-07-31T05:28:18.401Z,97430.00
2018-07-31T05:30:47.608Z,97425.00
2018-07-31T05:33:16.818Z,97420.00
2018-07-31T05:35:46.002Z,97440.00
2018-07-31T05:38:14.958Z,97426.00
2018-07-31T05:40:44.149Z,97430.00
2018-07-31T05:43:13.391Z,97435.00
2018-07-31T05:45:42.572Z,97441.00
2018-07-31T05:48:11.780Z,97440.00
2018-07-31T05:50:40.971Z,97435.00
2018-07-31T05:53:10.203Z,97431.00
2018-07-31T05:55:39.389Z,97444.00
2018-07-31T05:58:08.637Z,97432.00
2018-07-31T06:00:37.837Z,97440.00
2018-07-31T06:03:07.301Z,97436.00
2018-07-31T06:05:36.560Z,97438.00
2018-07-31T06:08:05.805Z,97438.00
2018-07-31T06:10:35.033Z,97435.00
2018-07-31T06:13:04.245Z,97430.00
2018-07-31T06:15:33.429Z,97438.00
2018-07-31T06:18:02.644Z,97442.00
2018-07-31T06:20:31.853Z,97444.00
2018-07-31T06:23:01.074Z,97444.00
2018-07-31T06:25:30.291Z,97445.00
2018-07-31T06:27:59.546Z,97445.00
2018-07-31T06:30:28.746Z,97450.00
2018-07-31T06:32:57.984Z,97449.00
2018-07-31T06:35:27.190Z,97446.00
2018-07-31T06:37:56.487Z,97447.00
2018-07-31T06:40:25.728Z,97458.00
2018-07-31T06:42:54.913Z,97454.00
2018-07-31T06:45:24.177Z,97465.00
2018-07-31T06:47:53.401Z,97463.00
2018-07-31T06:50:22.608Z,97468.00
2018-07-31T06:52:51.849Z,97459.00
2018-07-31T06:55:21.090Z,97463.00
2018-07-31T06:57:50.327Z,97462.00
2018-07-31T07:00:19.631Z,97472.00
2018-07-31T07:02:48.866Z,97472.00
2018-07-31T07:05:18.109Z,97467.00
2018-07-31T07:07:47.309Z,97468.00
2018-07-31T07:10:16.563Z,97473.00
2018-07-31T07:12:45.756Z,97474.00
2018-07-31T07:15:14.973Z,97472.00
2018-07-31T07:17:44.210Z,97471.00
2018-07-31T07:20:13.416Z,97477.00
2018-07-31T07:22:42.671Z,97477.00
2018-07-31T07:25:11.864Z,97480.00
2018-07-31T07:27:41.045Z,97476.00
2018-07-31T07:30:10.278Z,97482.00
2018-07-31T07:32:39.468Z,97480.00
2018-07-31T07:35:08.675Z,97492.00
2018-07-31T07:37:37.884Z,97485.00
2018-07-31T07:40:07.156Z,97483.00
2018-07-31T07:42:36.400Z,97487.00
2018-07-31T07:45:06.036Z,97486.00
2018-07-31T07:47:35.374Z,97480.00
2018-07-31T07:50:04.784Z,97480.00
2018-07-31T07:52:34.003Z,97487.00
2018-07-31T07:55:03.270Z,97488.00
2018-07-31T07:57:32.475Z,97482.00
2018-07-31T08:00:01.749Z,97485.00
2018-07-31T08:02:30.928Z,97486.00
2018-07-31T08:04:59.907Z,97483.00
2018-07-31T08:07:29.135Z,97482.00
2018-07-31T08:09:58.360Z,97485.00
2018-07-31T08:12:27.805Z,97485.00
2018-07-31T08:14:57.038Z,97491.00
2018-07-31T08:17:26.286Z,97487.00
2018-07-31T08:19:55.620Z,97484.00
2018-07-31T08:22:24.866Z,97486.00
2018-07-31T08:24:54.082Z,97497.00
2018-07-31T08:27:23.311Z,97495.00
2018-07-31T08:29:52.549Z,97495.00
2018-07-31T08:32:21.836Z,97495.00
2018-07-31T08:34:51.061Z,97494.00
2018-07-31T08:37:20.298Z,97485.00
2018-07-31T08:39:49.517Z,97489.00
2018-07-31T08:42:18.731Z,97490.00
2018-07-31T08:44:47.915Z,97483.00
2018-07-31T08:47:17.142Z,97485.00
2018-07-31T08:49:46.343Z,97480.00
2018-07-31T08:52:15.753Z,97484.00
2018-07-31T08:54:44.964Z,97485.00
2018-07-31T08:57:14.207Z,97481.00
2018-07-31T08:59:43.462Z,97485.00
2018-07-31T09:02:12.788Z,97475.00
2018-07-31T09:04:42.018Z,97479.00
2018-07-31T09:07:11.255Z,97465.00
2018-07-31T09:09:40.461Z,97467.00
2018-07-31T09:12:09.727Z,97466.00
2018-07-31T09:14:38.921Z,97462.00
2018-07-31T09:17:08.126Z,97463.00
2018-07-31T09:19:37.311Z,97460.00
2018-07-31T09:22:06.601Z,97470.00
2018-07-31T09:24:35.930Z,97475.00
2018-07-31T09:27:05.132Z,97458.00
2018-07-31T09:29:34.307Z,97463.00
2018-07-31T09:32:03.811Z,97463.00
2018-07-31T09:34:37.107Z,97462.00
2018-07-31T09:37:06.343Z,97455.00
2018-07-31T09:39:35.551Z,97459.00
2018-07-31T09:42:04.535Z,97457.00
2018-07-31T09:44:33.752Z,97458.00
2018-07-31T09:47:03.004Z,97461.00
2018-07-31T09:49:32.187Z,97456.00
2018-07-31T09:52:01.427Z,97452.00
2018-07-31T09:54:30.687Z,97465.00
2018-07-31T09:56:59.963Z,97455.00
2018-07-31T09:59:29.154Z,97454.00
2018-07-31T10:01:58.370Z,97457.00
2018-07-31T10:04:27.579Z,97451.00
2018-07-31T10:06:56.810Z,97449.00
2018-07-31T10:09:26.034Z,97449.00
2018-07-31T10:11:55.283Z,97444.00
2018-07-31T10:14:24.483Z,97449.00
2018-07-31T10:16:53.719Z,97443.00
2018-07-31T10:19:22.931Z,97447.00
2018-07-31T10:21:52.165Z,97439.00
2018-07-31T10:24:21.543Z,97445.00
2018-07-31T10:26:50.735Z,97437.00
2018-07-31T10:29:19.955Z,97439.00
2018-07-31T10:31:49.195Z,97437.00
2018-07-31T10:34:18.393Z,97435.00
2018-07-31T10:36:47.556Z,97436.00
2018-07-31T10:39:16.789Z,97435.00
2018-07-31T10:41:45.750Z,97429.00
2018-07-31T10:44:14.978Z,97430.00
2018-07-31T10:46:44.183Z,97433.00
2018-07-31T10:49:13.503Z,97431.00
2018-07-31T10:51:42.931Z,97432.00
2018-07-31T10:54:12.211Z,97438.00
2018-07-31T10:56:41.402Z,97440.00
2018-07-31T10:59:10.634Z,97439.00
2018-07-31T11:01:39.849Z,97436.00
2018-07-31T11:04:09.048Z,97434.00
2018-07-31T11:06:38.272Z,97435.00
2018-07-31T11:09:10.092Z,97428.00
2018-07-31T11:11:39.601Z,97430.00
2018-07-31T11:14:09.669Z,97433.00
2018-07-31T11:16:38.903Z,97430.00
2018-07-31T11:19:08.193Z,97420.00
2018-07-31T11:21:37.668Z,97419.00
2018-07-31T11:24:06.921Z,97411.00
2018-07-31T11:26:36.169Z,97415.00
2018-07-31T11:29:05.425Z,97410.00
2018-07-31T11:31:34.638Z,97408.00
2018-07-31T11:34:05.276Z,97404.00
2018-07-31T11:36:36.748Z,97400.00
2018-07-31T11:39:09.826Z,97406.00
2018-07-31T11:41:39.547Z,97404.00
2018-07-31T11:44:08.794Z,97400.00
2018-07-31T11:46:38.464Z,97402.00
2018-07-31T11:49:08.353Z,97409.00
2018-07-31T11:51:37.547Z,97399.00
2018-07-31T11:54:06.863Z,97406.00
2018-07-31T11:56:36.065Z,97404.00
2018-07-31T11:59:05.367Z,97409.00
2018-07-31T12:01:34.577Z,97408.00
2018-07-31T12:04:03.935Z,97407.00
2018-07-31T12:06:33.147Z,97412.00
2018-07-31T12:09:02.337Z,97406.00
2018-07-31T12:11:31.583Z,97417.00
2018-07-31T12:14:00.891Z,97413.00
2018-07-31T12:16:30.137Z,97413.00
2018-07-31T12:18:59.368Z,97412.00
2018-07-31T12:21:28.598Z,97406.00
2018-07-31T12:23:57.822Z,97408.00
2018-07-31T12:26:27.061Z,97407.00
2018-07-31T12:28:56.278Z,97405.00
2018-07-31T12:31:25.592Z,97408.00
2018-07-31T12:33:54.926Z,97408.00
2018-07-31T12:36:24.220Z,97408.00
2018-07-31T12:38:53.407Z,97408.00
2018-07-31T12:41:22.623Z,97419.00
2018-07-31T12:43:51.877Z,97414.00
2018-07-31T12:46:21.175Z,97417.00
2018-07-31T12:48:50.365Z,97411.00
2018-07-31T12:51:19.581Z,97405.00
2018-07-31T12:53:48.768Z,97409.00
2018-07-31T12:56:17.977Z,97407.00
2018-07-31T12:58:47.229Z,97415.00
2018-07-31T13:01:16.452Z,97410.00
2018-07-31T13:03:45.671Z,97411.00
2018-07-31T13:06:14.973Z,97403.00
2018-07-31T13:08:44.567Z,97398.00
2018-07-31T13:11:15.110Z,97400.00
2018-07-31T13:13:44.336Z,97399.00
2018-07-31T13:16:13.608Z,97403.00
2018-07-31T13:18:42.874Z,97400.00
2018-07-31T13:21:12.162Z,97404.00
2018-07-31T13:23:41.404Z,97406.00
2018-07-31T13:26:10.682Z,97397.00
2018-07-31T13:28:39.902Z,97390.00
2018-07-31T13:31:09.152Z,97393.00
2018-07-31T13:33:38.368Z,97391.00
2018-07-31T13:36:07.778Z,97389.00
2018-07-31T13:38:37.011Z,97391.00
2018-07-31T13:41:06.246Z,97387.00
2018-07-31T13:43:35.529Z,97384.00
2018-07-31T13:46:04.746Z,97376.00
2018-07-31T13:48:33.960Z,97383.00
2018-07-31T13:51:03.176Z,97383.00
2018-07-31T13:53:32.389Z,97385.00
2018-07-31T13:56:01.567Z,97380.00
2018-07-31T13:58:30.782Z,97383.00
2018-07-31T14:00:59.995Z,97379.00
2018-07-31T14:03:29.217Z,97378.00
2018-07-31T14:05:58.426Z,97383.00
2018-07-31T14:08:27.675Z,97384.00
2018-07-31T14:10:56.877Z,97388.00
2018-07-31T14:13:26.142Z,97386.00
2018-07-31T14:15:55.377Z,97384.00
2018-07-31T14:18:24.649Z,97382.00
2018-07-31T14:20:53.867Z,97384.00
2018-07-31T14:23:23.176Z,97384.00
2018-07-31T14:25:52.372Z,97378.00
2018-07-31T14:28:21.714Z,97384.00
2018-07-31T14:30:51.417Z,97385.00
2018-07-31T14:33:20.830Z,97385.00
2018-07-31T14:35:50.045Z,97391.00
2018-07-31T14:38:19.274Z,97382.00
2018-07-31T14:40:48.529Z,97385.00
2018-07-31T14:43:17.768Z,97387.00
2018-07-31T14:45:47.018Z,97387.00
2018-07-31T14:48:16.245Z,97390.00
2018-07-31T14:50:45.555Z,97393.00
2018-07-31T14:53:14.822Z,97385.00
2018-07-31T14:55:44.040Z,97382.00
2018-07-31T14:58:13.273Z,97383.00
2018-07-31T15:00:42.511Z,97382.00
2018-07-31T15:03:11.755Z,97381.00
2018-07-31T15:05:40.983Z,97381.00
2018-07-31T15:08:10.207Z,97378.00
2018-07-31T15:10:39.453Z,97379.00
2018-07-31T15:13:08.630Z,97374.00
2018-07-31T15:15:37.858Z,97373.00
2018-07-31T15:18:07.102Z,97376.00
2018-07-31T15:20:36.459Z,97370.00
2018-07-31T15:23:05.712Z,97372.00
2018-07-31T15:25:35.066Z,97371.00
2018-07-31T15:28:04.395Z,97372.00
2018-07-31T15:30:33.649Z,97373.00
2018-07-31T15:33:02.894Z,97372.00
2018-07-31T15:35:32.185Z,97378.00
2018-07-31T15:38:01.452Z,97373.00
2018-07-31T15:40:30.473Z,97368.00
2018-07-31T15:42:59.704Z,97368.00
2018-07-31T15:45:29.103Z,97365.00
2018-07-31T15:47:58.367Z,97369.00
2018-07-31T15:50:27.942Z,97370.00
2018-07-31T15:52:57.525Z,97364.00
2018-07-31T15:55:26.847Z,97370.00
2018-07-31T15:57:56.052Z,97369.00
2018-07-31T16:00:25.422Z,97371.00
2018-07-31T16:02:54.625Z,97365.00
2018-07-31T16:05:23.876Z,97365.00
2018-07-31T16:07:53.116Z,97372.00
2018-07-31T16:10:22.340Z,97371.00
2018-07-31T16:12:51.567Z,97364.00
2018-07-31T16:15:20.804Z,97365.00
2018-07-31T16:17:50.029Z,97359.00
2018-07-31T16:20:19.239Z,97368.00
2018-07-31T16:22:48.466Z,97368.00
2018-07-31T16:25:17.688Z,97368.00
2018-07-31T16:27:46.912Z,97369.00
2018-07-31T16:30:16.194Z,97371.00
2018-07-31T16:32:45.442Z,97366.00
2018-07-31T16:35:14.721Z,97360.00
2018-07-31T16:37:43.960Z,97359.00
2018-07-31T16:40:13.203Z,97362.00
2018-07-31T16:42:42.420Z,97364.00
2018-07-31T16:45:11.621Z,97360.00
2018-07-31T16:47:40.854Z,97364.00
2018-07-31T16:50:10.064Z,97371.00
2018-07-31T16:52:39.279Z,97369.00
2018-07-31T16:55:08.543Z,97371.00
2018-07-31T16:57:37.840Z,97368.00
2018-07-31T17:00:08.263Z,97366.00
2018-07-31T17:02:37.517Z,97372.00
2018-07-31T17:05:06.870Z,97365.00
2018-07-31T17:07:36.110Z,97372.00
2018-07-31T17:10:05.541Z,97366.00
2018-07-31T17:12:34.949Z,97367.00
2018-07-31T17:15:04.557Z,97367.00
2018-07-31T17:17:33.770Z,97373.00
2018-07-31T17:20:03.000Z,97368.00
2018-07-31T17:22:32.213Z,97377.00
2018-07-31T17:25:01.392Z,97375.00
2018-07-31T17:27:30.704Z,97372.00
2018-07-31T17:29:59.913Z,97376.00
2018-07-31T17:32:29.206Z,97373.00
2018-07-31T17:34:58.434Z,97368.00
2018-07-31T17:37:27.665Z,97377.00
2018-07-31T17:39:56.869Z,97383.00
2018-07-31T17:42:26.117Z,97383.00
2018-07-31T17:44:55.304Z,97381.00
2018-07-31T17:47:24.530Z,97384.00
2018-07-31T17:49:53.752Z,97392.00
2018-07-31T17:52:22.995Z,97394.00
2018-07-31T17:54:52.300Z,97393.00
2018-07-31T17:57:21.521Z,97392.00
2018-07-31T17:59:50.725Z,97400.00
2018-07-31T18:02:19.945Z,97407.00
2018-07-31T18:04:49.146Z,97395.00
2018-07-31T18:07:18.377Z,97408.00
2018-07-31T18:09:47.567Z,97407.00
2018-07-31T18:12:16.810Z,97408.00
2018-07-31T18:14:46.015Z,97413.00
2018-07-31T18:17:15.267Z,97431.00
2018-07-31T18:19:44.481Z,97423.00
2018-07-31T18:22:13.749Z,97434.00
2018-07-31T18:24:42.969Z,97430.00
2018-07-31T18:27:12.237Z,97427.00
2018-07-31T18:29:41.492Z,97425.00
2018-07-31T18:32:10.704Z,97435.00
2018-07-31T18:34:39.936Z,97432.00
2018-07-31T18:37:09.136Z,97435.00
2018-07-31T18:39:38.377Z,97434.00
2018-07-31T18:42:07.353Z,97436.00
2018-07-31T18:44:36.579Z,97443.00
2018-07-31T18:47:06.030Z,97434.00
2018-07-31T18:49:35.276Z,97434.00
2018-07-31T18:52:04.493Z,97433.00
2018-07-31T18:54:33.758Z,97439.00
2018-07-31T18:57:03.012Z,97439.00
2018-07-31T18:59:32.388Z,97436.00
2018-07-31T19:02:01.626Z,97447.00
2018-07-31T19:04:30.877Z,97455.00
2018-07-31T19:07:00.120Z,97453.00
2018-07-31T19:09:29.372Z,97452.00
2018-07-31T19:11:58.611Z,97453.00
2018-07-31T19:14:27.878Z,97453.00
2018-07-31T19:16:57.100Z,97455.00
2018-07-31T19:19:26.377Z,97461.00
2018-07-31T19:21:55.613Z,97463.00
2018-07-31T19:24:24.862Z,97468.00
2018-07-31T19:26:54.115Z,97465.00
2018-07-31T19:29:23.365Z,97459.00
2018-07-31T19:31:52.592Z,97464.00
2018-07-31T19:34:21.893Z,97466.00
2018-07-31T19:36:51.188Z,97457.00
2018-07-31T19:39:20.490Z,97456.00
2018-07-31T19:41:49.716Z,97460.00
2018-07-31T19:44:18.973Z,97457.00
2018-07-31T19:46:48.220Z,97452.00
2018-07-31T19:49:17.483Z,97458.00
2018-07-31T19:51:46.749Z,97464.00
2018-07-31T19:54:16.079Z,97463.00
2018-07-31T19:56:45.288Z,97461.00
2018-07-31T19:59:14.535Z,97465.00
2018-07-31T20:01:43.801Z,97471.00
2018-07-31T20:04:13.046Z,97473.00
2018-07-31T20:06:42.311Z,97477.00
2018-07-31T20:09:15.649Z,97476.00
2018-07-31T20:11:44.928Z,97484.00
2018-07-31T20:14:14.188Z,97476.00
2018-07-31T20:16:44.393Z,97480.00
2018-07-31T20:19:13.656Z,97479.00
2018-07-31T20:21:42.852Z,97481.00
2018-07-31T20:24:12.058Z,97476.00
2018-07-31T20:26:41.063Z,97482.00
2018-07-31T20:29:10.589Z,97490.00
2018-07-31T20:31:40.061Z,97491.00
2018-07-31T20:34:09.339Z,97492.00
2018-07-31T20:36:38.557Z,97502.00
2018-07-31T20:39:09.883Z,97505.00
2018-07-31T20:41:39.772Z,97503.00
2018-07-31T20:44:09.860Z,97501.00
2018-07-31T20:46:39.233Z,97499.00
2018-07-31T20:49:08.669Z,97502.00
2018-07-31T20:51:37.647Z,97509.00
2018-07-31T20:54:06.985Z,97510.00
2018-07-31T20:56:36.293Z,97515.00
2018-07-31T20:59:05.632Z,97510.00
2018-07-31T21:01:34.835Z,97503.00
2018-07-31T21:04:04.040Z,97501.00
2018-07-31T21:06:33.310Z,97497.00
2018-07-31T21:09:02.552Z,97509.00
2018-07-31T21:11:31.790Z,97523.00
2018-07-31T21:14:01.072Z,97516.00
2018-07-31T21:16:30.354Z,97518.00
2018-07-31T21:18:59.675Z,97511.00
2018-07-31T21:21:28.927Z,97512.00
2018-07-31T21:23:57.946Z,97514.00
2018-07-31T21:26:27.213Z,97513.00
2018-07-31T21:28:56.421Z,97517.00
2018-07-31T21:31:25.713Z,97516.00
2018-07-31T21:33:55.125Z,97515.00
2018-07-31T21:36:24.413Z,97511.00
2018-07-31T21:38:53.616Z,97513.00
2018-07-31T21:41:22.860Z,97521.00
2018-07-31T21:43:52.362Z,97518.00
2018-07-31T21:46:24.615Z,97518.00
2018-07-31T21:48:53.881Z,97515.00
2018-07-31T21:51:23.092Z,97489.00
2018-07-31T21:53:52.389Z,97512.00
2018-07-31T21:56:21.672Z,97512.00
2018-07-31T21:58:50.961Z,97505.00
2018-07-31T22:01:20.180Z,97513.00
2018-07-31T22:03:49.389Z,97514.00
2018-07-31T22:06:18.623Z,97515.00
2018-07-31T22:08:47.832Z,97509.00
2018-07-31T22:11:17.045Z,97520.00
2018-07-31T22:13:46.271Z,97525.00
2018-07-31T22:16:15.483Z,97520.00
2018-07-31T22:18:44.752Z,97522.00
2018-07-31T22:21:13.995Z,97525.00
2018-07-31T22:23:43.233Z,97519.00
2018-07-31T22:26:12.460Z,97511.00
2018-07-31T22:28:41.690Z,97511.00
2018-07-31T22:31:10.888Z,97503.00
2018-07-31T22:33:40.093Z,97523.00
2018-07-31T22:36:09.288Z,97512.00
2018-07-31T22:38:38.510Z,97519.00
2018-07-31T22:41:07.460Z,97520.00
2018-07-31T22:43:36.715Z,97525.00
2018-07-31T22:46:05.889Z,97513.00
2018-07-31T22:48:35.112Z,97520.00
2018-07-31T22:51:04.388Z,97516.00
2018-07-31T22:53:33.614Z,97522.00
2018-07-31T22:56:03.638Z,97526.00
2018-07-31T22:58:32.838Z,97525.00
2018-07-31T23:01:02.026Z,97528.00
2018-07-31T23:03:31.241Z,97518.00
2018-07-31T23:06:00.417Z,97532.00
2018-07-31T23:08:29.639Z,97523.00
2018-07-31T23:10:58.804Z,97515.00
2018-07-31T23:13:28.073Z,97517.00
2018-07-31T23:15:57.281Z,97532.00
2018-07-31T23:18:26.521Z,97527.00
2018-07-31T23:20:55.804Z,97528.00
2018-07-31T23:23:24.996Z,97526.00
2018-07-31T23:25:54.197Z,97530.00
2018-07-31T23:28:23.413Z,97531.00
2018-07-31T23:30:52.689Z,97533.00
2018-07-31T23:33:21.901Z,97537.00
2018-07-31T23:35:51.171Z,97537.00
2018-07-31T23:38:20.377Z,97536.00
2018-07-31T23:40:49.615Z,97540.00
2018-07-31T23:43:18.800Z,97539.00
2018-07-31T23:45:48.016Z,97541.00
2018-07-31T23:48:17.209Z,97543.00
2018-07-31T23:50:46.499Z,97555.00
2018-07-31T23:53:15.651Z,97565.00
2018-07-31T23:55:44.870Z,97583.00
2018-07-31T23:58:14.257Z,97573.00
