createdAt,value
2023-02-19T00:00:28.254Z,9.70
2023-02-19T00:03:18.926Z,9.70
2023-02-19T00:06:15.477Z,9.70
2023-02-19T00:09:03.980Z,9.70
2023-02-19T00:11:52.038Z,9.60
2023-02-19T00:14:46.796Z,9.60
2023-02-19T00:17:38.142Z,9.60
2023-02-19T00:20:25.908Z,9.70
2023-02-19T00:23:13.904Z,9.70
2023-02-19T00:26:17.700Z,9.70
2023-02-19T00:29:07.680Z,9.70
2023-02-19T00:31:58.446Z,9.70
2023-02-19T00:34:46.450Z,9.70
2023-02-19T00:37:34.474Z,9.70
2023-02-19T00:40:23.096Z,9.70
2023-02-19T00:43:10.991Z,9.70
2023-02-19T00:46:02.101Z,9.70
2023-02-19T00:48:53.092Z,9.70
2023-02-19T00:51:45.538Z,9.70
2023-02-19T00:54:34.728Z,9.60
2023-02-19T00:57:22.468Z,9.60
2023-02-19T01:00:14.465Z,9.60
2023-02-19T01:03:02.638Z,9.70
2023-02-19T01:05:56.465Z,9.70
2023-02-19T01:08:46.937Z,9.70
2023-02-19T01:11:35.169Z,9.70
2023-02-19T01:14:22.889Z,9.70
2023-02-19T01:17:11.820Z,9.70
2023-02-19T01:20:00.965Z,9.80
2023-02-19T01:22:54.355Z,9.70
2023-02-19T01:25:42.927Z,9.60
2023-02-19T01:28:30.892Z,9.60
2023-02-19T01:31:28.183Z,9.70
2023-02-19T01:34:24.156Z,9.70
2023-02-19T01:37:12.312Z,9.80
2023-02-19T01:40:08.751Z,9.70
2023-02-19T01:42:59.580Z,9.70
2023-02-19T01:45:49.545Z,9.60
2023-02-19T01:48:44.779Z,9.50
2023-02-19T01:51:50.285Z,9.60
2023-02-19T01:54:41.944Z,9.50
2023-02-19T01:57:47.979Z,9.60
2023-02-19T02:00:42.203Z,9.60
2023-02-19T02:03:39.419Z,9.60
2023-02-19T02:06:37.501Z,9.70
2023-02-19T02:09:51.851Z,9.70
2023-02-19T02:12:42.684Z,9.60
2023-02-19T02:15:59.440Z,9.60
2023-02-19T02:19:21.878Z,9.60
2023-02-19T02:22:19.820Z,9.50
2023-02-19T02:25:41.620Z,9.50
2023-02-19T02:29:05.912Z,9.50
2023-02-19T02:32:21.483Z,9.30
2023-02-19T02:35:14.056Z,9.20
2023-02-19T02:38:07.827Z,9.10
2023-02-19T02:40:59.723Z,9.00
2023-02-19T02:43:50.381Z,9.00
2023-02-19T02:46:42.404Z,9.00
2023-02-19T02:49:31.227Z,9.00
2023-02-19T02:52:38.705Z,9.00
2023-02-19T02:55:32.694Z,9.00
2023-02-19T02:58:22.257Z,9.10
2023-02-19T03:01:35.507Z,9.10
2023-02-19T03:05:11.872Z,9.20
2023-02-19T03:08:28.740Z,9.20
2023-02-19T03:11:40.387Z,9.30
2023-02-19T03:15:08.997Z,9.30
2023-02-19T03:18:20.637Z,9.30
2023-02-19T03:21:16.276Z,9.30
2023-02-19T03:24:25.155Z,9.30
2023-02-19T03:27:32.819Z,9.30
2023-02-19T03:30:27.472Z,9.30
2023-02-19T03:33:43.872Z,9.30
2023-02-19T03:36:43.237Z,9.30
2023-02-19T03:39:55.344Z,9.30
2023-02-19T03:43:13.280Z,9.30
2023-02-19T03:46:14.510Z,9.30
2023-02-19T03:49:13.522Z,9.40
2023-02-19T03:52:07.403Z,9.40
2023-02-19T03:55:25.435Z,9.40
2023-02-19T03:58:32.808Z,9.50
2023-02-19T04:01:29.489Z,9.60
2023-02-19T04:04:18.712Z,9.50
2023-02-19T04:07:22.329Z,9.40
2023-02-19T04:10:17.266Z,9.40
2023-02-19T04:13:15.605Z,9.40
2023-02-19T04:16:17.754Z,9.50
2023-02-19T04:19:19.627Z,9.50
2023-02-19T04:22:10.254Z,9.40
2023-02-19T04:24:58.337Z,9.40
2023-02-19T04:27:46.757Z,9.30
2023-02-19T04:30:34.474Z,9.30
2023-02-19T04:33:22.422Z,9.30
2023-02-19T04:36:11.757Z,9.30
2023-02-19T04:39:03.304Z,9.30
2023-02-19T04:41:53.660Z,9.30
2023-02-19T04:44:44.406Z,9.30
2023-02-19T04:47:32.701Z,9.20
2023-02-19T04:50:20.302Z,9.20
2023-02-19T04:53:08.398Z,9.20
2023-02-19T04:56:01.298Z,9.20
2023-02-19T04:58:51.927Z,9.20
2023-02-19T05:01:41.615Z,9.20
2023-02-19T05:04:30.257Z,9.20
2023-02-19T05:07:20.464Z,9.20
2023-02-19T05:10:08.381Z,9.30
2023-02-19T05:12:59.236Z,9.30
2023-02-19T05:16:05.182Z,9.30
2023-02-19T05:18:53.089Z,9.40
2023-02-19T05:21:44.203Z,9.40
2023-02-19T05:24:32.083Z,9.40
2023-02-19T05:27:22.748Z,9.30
2023-02-19T05:30:11.405Z,9.40
2023-02-19T05:33:14.999Z,9.40
2023-02-19T05:36:09.351Z,9.50
2023-02-19T05:39:06.326Z,9.50
2023-02-19T05:41:54.431Z,9.50
2023-02-19T05:44:43.069Z,9.50
2023-02-19T05:47:34.530Z,9.40
2023-02-19T05:50:22.269Z,9.40
2023-02-19T05:53:10.254Z,9.40
2023-02-19T05:55:58.153Z,9.50
2023-02-19T05:58:48.364Z,9.50
2023-02-19T06:01:36.305Z,9.50
2023-02-19T06:04:24.135Z,9.50
2023-02-19T06:07:18.278Z,9.50
2023-02-19T06:10:07.338Z,9.60
2023-02-19T06:12:58.360Z,9.60
2023-02-19T06:15:53.225Z,9.60
2023-02-19T06:18:41.406Z,9.60
2023-02-19T06:21:29.054Z,9.70
2023-02-19T06:24:16.861Z,9.70
2023-02-19T06:27:09.221Z,9.70
2023-02-19T06:29:56.764Z,9.70
2023-02-19T06:32:44.258Z,9.70
2023-02-19T06:35:34.854Z,9.70
2023-02-19T06:38:34.679Z,9.70
2023-02-19T06:41:22.419Z,9.70
2023-02-19T06:44:12.805Z,9.70
2023-02-19T06:47:00.528Z,9.70
2023-02-19T06:49:56.613Z,9.60
2023-02-19T06:55:29.756Z,9.50
2023-02-19T06:58:23.329Z,9.40
2023-02-19T07:01:14.709Z,9.40
2023-02-19T07:04:10.016Z,9.40
2023-02-19T07:06:59.865Z,9.40
2023-02-19T07:09:51.800Z,9.40
2023-02-19T07:12:45.357Z,9.40
2023-02-19T07:18:45.644Z,9.40
2023-02-19T07:21:38.313Z,9.50
2023-02-19T07:24:28.760Z,9.50
2023-02-19T07:28:00.122Z,9.40
2023-02-19T07:30:56.889Z,9.40
2023-02-19T07:33:46.076Z,9.30
2023-02-19T07:36:38.773Z,9.30
2023-02-19T07:39:28.948Z,9.30
2023-02-19T07:42:16.758Z,9.30
2023-02-19T07:45:05.424Z,9.30
2023-02-19T07:47:53.149Z,9.40
2023-02-19T07:50:43.741Z,9.40
2023-02-19T07:53:35.849Z,9.40
2023-02-19T07:56:23.868Z,9.40
2023-02-19T07:59:23.470Z,9.40
2023-02-19T08:02:40.383Z,9.50
2023-02-19T08:05:31.440Z,9.40
2023-02-19T08:08:22.338Z,9.40
2023-02-19T08:11:33.900Z,9.40
2023-02-19T08:14:26.162Z,9.40
2023-02-19T08:17:14.081Z,9.50
2023-02-19T08:20:02.178Z,9.50
2023-02-19T08:22:50.205Z,9.40
2023-02-19T08:25:39.219Z,9.30
2023-02-19T08:28:27.118Z,9.30
2023-02-19T08:31:16.734Z,9.30
2023-02-19T08:34:09.975Z,9.30
2023-02-19T08:36:57.681Z,9.20
2023-02-19T08:39:45.526Z,9.20
2023-02-19T08:42:33.284Z,9.20
2023-02-19T08:45:21.286Z,9.30
2023-02-19T08:48:09.803Z,9.40
2023-02-19T08:51:00.306Z,9.40
2023-02-19T08:53:48.044Z,9.50
2023-02-19T08:56:37.704Z,9.50
2023-02-19T08:59:25.634Z,9.50
2023-02-19T09:02:21.456Z,9.60
2023-02-19T09:05:10.744Z,9.80
2023-02-19T09:07:58.785Z,9.90
2023-02-19T09:10:46.553Z,10.00
2023-02-19T09:13:34.608Z,9.90
2023-02-19T09:16:22.422Z,9.90
2023-02-19T09:19:10.013Z,9.90
2023-02-19T09:22:00.400Z,9.80
2023-02-19T09:24:50.454Z,9.80
2023-02-19T09:27:38.215Z,9.70
2023-02-19T09:30:26.084Z,9.90
2023-02-19T09:33:16.211Z,10.00
2023-02-19T09:36:07.059Z,10.00
2023-02-19T09:39:04.838Z,10.00
2023-02-19T09:41:58.271Z,9.80
2023-02-19T09:44:48.636Z,9.80
2023-02-19T09:47:39.235Z,9.70
2023-02-19T09:50:34.975Z,9.80
2023-02-19T09:53:29.831Z,9.80
2023-02-19T09:56:18.327Z,9.80
2023-02-19T09:59:07.133Z,9.80
2023-02-19T10:02:14.185Z,9.70
2023-02-19T10:05:04.015Z,9.60
2023-02-19T10:07:54.143Z,9.60
2023-02-19T10:10:44.070Z,9.50
2023-02-19T10:14:04.444Z,9.50
2023-02-19T10:16:53.955Z,9.60
2023-02-19T10:19:41.743Z,9.40
2023-02-19T10:22:30.147Z,9.30
2023-02-19T10:25:20.780Z,9.30
2023-02-19T10:28:14.343Z,9.40
2023-02-19T10:31:05.927Z,9.50
2023-02-19T10:34:02.592Z,9.70
2023-02-19T10:36:53.282Z,9.60
2023-02-19T10:39:47.227Z,9.50
2023-02-19T10:42:34.901Z,9.40
2023-02-19T10:45:41.297Z,9.40
2023-02-19T10:48:31.925Z,9.40
2023-02-19T10:51:23.178Z,9.40
2023-02-19T10:54:25.380Z,9.60
2023-02-19T10:57:33.027Z,9.70
2023-02-19T11:00:30.656Z,9.70
2023-02-19T11:03:22.143Z,9.90
2023-02-19T11:06:22.067Z,10.00
2023-02-19T11:09:25.875Z,10.60
2023-02-19T11:12:23.386Z,10.60
2023-02-19T11:15:29.399Z,11.20
2023-02-19T11:18:32.353Z,11.60
2023-02-19T11:21:34.683Z,11.60
2023-02-19T11:24:28.862Z,11.90
2023-02-19T11:27:19.993Z,12.30
2023-02-19T11:30:36.252Z,13.40
2023-02-19T11:33:27.584Z,12.20
2023-02-19T11:36:15.247Z,12.30
2023-02-19T11:39:18.294Z,12.80
2023-02-19T11:42:29.513Z,12.80
2023-02-19T11:45:51.343Z,12.00
2023-02-19T11:48:42.281Z,11.70
2023-02-19T11:52:02.437Z,11.80
2023-02-19T11:54:58.415Z,12.50
2023-02-19T11:58:22.753Z,12.60
2023-02-19T12:01:25.581Z,12.10
2023-02-19T12:04:49.352Z,12.70
2023-02-19T12:08:01.471Z,11.60
2023-02-19T12:11:34.102Z,11.40
2023-02-19T12:14:50.114Z,11.60
2023-02-19T12:17:50.262Z,11.40
2023-02-19T12:20:57.576Z,11.50
2023-02-19T12:23:45.179Z,11.50
2023-02-19T12:26:48.262Z,11.30
2023-02-19T12:29:54.865Z,10.80
2023-02-19T12:33:04.597Z,11.00
2023-02-19T12:36:30.593Z,11.00
2023-02-19T12:40:10.223Z,10.80
2023-02-19T12:43:14.258Z,10.60
2023-02-19T12:46:28.496Z,10.30
2023-02-19T12:49:31.432Z,10.20
2023-02-19T12:52:26.181Z,10.50
2023-02-19T12:55:37.611Z,10.60
2023-02-19T12:58:56.121Z,10.70
2023-02-19T13:02:20.620Z,11.00
2023-02-19T13:05:14.404Z,11.30
2023-02-19T13:08:28.306Z,11.60
2023-02-19T13:11:40.509Z,11.50
2023-02-19T13:14:48.244Z,11.20
2023-02-19T13:17:47.237Z,11.00
2023-02-19T13:20:37.963Z,11.10
2023-02-19T13:23:54.187Z,11.50
2023-02-19T13:26:52.555Z,12.20
2023-02-19T13:30:15.507Z,13.30
2023-02-19T13:33:52.588Z,13.50
2023-02-19T13:36:41.922Z,12.90
2023-02-19T13:39:31.161Z,12.20
2023-02-19T13:42:36.401Z,12.10
2023-02-19T13:45:45.736Z,13.00
2023-02-19T13:48:41.150Z,13.20
2023-02-19T13:51:31.572Z,12.80
2023-02-19T13:54:30.578Z,12.40
2023-02-19T13:57:24.431Z,12.20
2023-02-19T14:00:56.581Z,11.80
2023-02-19T14:03:56.741Z,12.20
2023-02-19T14:07:03.677Z,11.90
2023-02-19T14:09:51.268Z,11.60
2023-02-19T14:12:42.480Z,11.80
2023-02-19T14:15:52.566Z,12.00
2023-02-19T14:18:47.642Z,11.90
2023-02-19T14:21:40.031Z,11.60
2023-02-19T14:24:46.238Z,11.50
2023-02-19T14:27:33.853Z,11.30
2023-02-19T14:30:23.876Z,11.50
2023-02-19T14:33:12.255Z,12.30
2023-02-19T14:36:11.198Z,12.10
2023-02-19T14:39:04.239Z,12.90
2023-02-19T14:41:56.012Z,12.90
2023-02-19T14:44:51.576Z,13.00
2023-02-19T14:47:39.331Z,13.00
2023-02-19T14:50:37.357Z,13.00
2023-02-19T14:53:25.943Z,12.50
2023-02-19T14:56:24.044Z,12.20
2023-02-19T14:59:12.034Z,12.70
2023-02-19T15:02:16.372Z,12.80
2023-02-19T15:05:15.885Z,12.30
2023-02-19T15:08:19.359Z,12.30
2023-02-19T15:11:17.872Z,11.90
2023-02-19T15:14:08.498Z,11.80
2023-02-19T15:17:02.769Z,11.80
2023-02-19T15:19:50.541Z,11.70
2023-02-19T15:22:41.360Z,11.60
2023-02-19T15:25:38.347Z,11.50
2023-02-19T15:28:26.587Z,11.50
2023-02-19T15:31:17.206Z,11.10
2023-02-19T15:34:15.606Z,10.90
2023-02-19T15:37:08.254Z,10.60
2023-02-19T15:39:58.026Z,10.50
2023-02-19T15:42:47.560Z,10.60
2023-02-19T15:45:42.544Z,10.60
2023-02-19T15:48:45.672Z,10.60
2023-02-19T15:51:51.285Z,10.60
2023-02-19T15:55:16.257Z,10.50
2023-02-19T15:58:12.179Z,10.40
2023-02-19T16:01:26.358Z,10.50
2023-02-19T16:04:16.682Z,10.30
2023-02-19T16:07:04.656Z,10.30
2023-02-19T16:10:26.135Z,10.30
2023-02-19T16:13:22.829Z,10.30
2023-02-19T16:16:20.796Z,10.10
2023-02-19T16:19:09.884Z,10.10
2023-02-19T16:22:01.385Z,10.10
2023-02-19T16:24:56.026Z,10.20
2023-02-19T16:27:46.222Z,10.30
2023-02-19T16:30:35.509Z,10.10
2023-02-19T16:33:35.840Z,10.20
2023-02-19T16:36:38.156Z,10.20
2023-02-19T16:39:25.832Z,10.10
2023-02-19T16:42:14.746Z,10.10
2023-02-19T16:45:02.553Z,9.90
2023-02-19T16:47:51.448Z,9.90
2023-02-19T16:50:43.618Z,9.80
2023-02-19T16:53:31.524Z,9.70
2023-02-19T16:56:22.990Z,9.80
2023-02-19T16:59:10.881Z,9.80
2023-02-19T17:02:07.556Z,9.70
2023-02-19T17:04:55.954Z,9.70
2023-02-19T17:07:44.327Z,9.80
2023-02-19T17:10:36.774Z,9.70
2023-02-19T17:13:24.887Z,9.70
2023-02-19T17:16:22.099Z,9.70
2023-02-19T17:19:15.965Z,9.70
2023-02-19T17:22:06.055Z,9.70
2023-02-19T17:24:56.353Z,9.70
2023-02-19T17:27:44.325Z,9.70
2023-02-19T17:33:45.152Z,9.80
2023-02-19T17:37:02.154Z,9.80
2023-02-19T17:39:57.298Z,9.70
2023-02-19T17:43:01.441Z,9.70
2023-02-19T17:45:54.752Z,9.80
2023-02-19T17:48:48.618Z,9.70
2023-02-19T17:51:55.419Z,9.70
2023-02-19T17:54:56.480Z,9.80
2023-02-19T17:58:01.762Z,9.70
2023-02-19T18:00:52.573Z,9.70
2023-02-19T18:03:54.860Z,9.90
2023-02-19T18:06:54.598Z,9.90
2023-02-19T18:09:49.498Z,9.70
2023-02-19T18:12:38.565Z,9.50
2023-02-19T18:15:27.141Z,9.50
2023-02-19T18:18:17.533Z,9.50
2023-02-19T18:21:21.233Z,9.40
2023-02-19T18:24:10.614Z,9.40
2023-02-19T18:26:58.684Z,9.50
2023-02-19T18:30:00.457Z,9.40
2023-02-19T18:32:49.143Z,9.40
2023-02-19T18:35:38.695Z,9.40
2023-02-19T18:38:34.997Z,9.40
2023-02-19T18:41:26.448Z,9.30
2023-02-19T18:44:19.467Z,9.30
2023-02-19T18:47:08.565Z,9.30
2023-02-19T18:49:58.674Z,9.30
2023-02-19T18:52:47.585Z,9.30
2023-02-19T18:55:42.422Z,9.30
2023-02-19T18:58:33.498Z,9.30
2023-02-19T19:01:21.619Z,9.20
2023-02-19T19:04:09.720Z,9.20
2023-02-19T19:06:57.618Z,9.20
2023-02-19T19:09:45.457Z,9.20
2023-02-19T19:13:00.982Z,9.30
2023-02-19T19:16:07.881Z,9.30
2023-02-19T19:18:56.903Z,9.40
2023-02-19T19:24:59.660Z,9.40
2023-02-19T19:27:58.385Z,9.40
2023-02-19T19:31:59.359Z,9.40
2023-02-19T19:35:01.669Z,9.40
2023-02-19T19:37:55.619Z,9.30
2023-02-19T19:40:45.686Z,9.20
2023-02-19T19:43:45.078Z,9.20
2023-02-19T19:46:39.361Z,9.20
2023-02-19T19:53:11.562Z,9.20
2023-02-19T19:56:05.143Z,9.20
2023-02-19T19:58:56.656Z,9.20
2023-02-19T20:02:03.438Z,9.20
2023-02-19T20:04:54.594Z,9.30
2023-02-19T20:07:48.090Z,9.10
2023-02-19T20:10:36.736Z,9.00
2023-02-19T20:13:29.004Z,9.00
2023-02-19T20:16:17.027Z,8.90
2023-02-19T20:19:09.839Z,8.90
2023-02-19T20:21:57.648Z,8.80
2023-02-19T20:24:53.745Z,8.80
2023-02-19T20:27:44.910Z,8.80
2023-02-19T20:30:34.907Z,8.90
2023-02-19T20:33:27.469Z,9.00
2023-02-19T20:36:15.470Z,9.00
2023-02-19T20:39:06.904Z,9.00
2023-02-19T20:41:55.372Z,9.00
2023-02-19T20:44:54.961Z,9.20
2023-02-19T20:47:43.934Z,9.00
2023-02-19T20:57:06.963Z,9.00
2023-02-19T21:06:20.022Z,9.10
2023-02-19T21:12:19.851Z,9.10
2023-02-19T21:15:23.236Z,9.00
2023-02-19T21:18:11.396Z,9.00
2023-02-19T21:20:59.628Z,9.00
2023-02-19T21:24:08.379Z,8.90
2023-02-19T21:26:58.570Z,8.90
2023-02-19T21:29:49.892Z,9.00
2023-02-19T21:32:40.658Z,9.00
2023-02-19T21:35:39.395Z,9.00
2023-02-19T21:38:33.352Z,9.00
2023-02-19T21:41:23.652Z,9.00
2023-02-19T21:44:18.959Z,8.90
2023-02-19T21:47:08.936Z,9.00
2023-02-19T21:50:14.673Z,9.10
2023-02-19T21:56:30.890Z,9.00
2023-02-19T21:59:55.455Z,9.00
2023-02-19T22:02:47.269Z,9.00
2023-02-19T22:05:45.299Z,9.00
2023-02-19T22:08:39.894Z,9.00
2023-02-19T22:11:30.065Z,8.80
2023-02-19T22:14:25.086Z,8.90
2023-02-19T22:17:19.560Z,8.90
2023-02-19T22:20:10.342Z,8.90
2023-02-19T22:23:03.668Z,8.90
2023-02-19T22:25:54.464Z,8.80
2023-02-19T22:28:53.972Z,8.70
2023-02-19T22:31:48.061Z,8.80
2023-02-19T22:34:40.729Z,8.70
2023-02-19T22:37:33.672Z,8.80
2023-02-19T22:40:24.038Z,8.80
2023-02-19T22:43:11.958Z,8.80
2023-02-19T22:46:02.535Z,8.80
2023-02-19T22:48:54.050Z,8.80
2023-02-19T22:52:06.447Z,8.80
2023-02-19T22:55:02.672Z,8.80
2023-02-19T22:57:51.750Z,8.80
2023-02-19T23:00:47.038Z,8.70
2023-02-19T23:04:00.476Z,8.60
2023-02-19T23:06:48.954Z,8.60
2023-02-19T23:09:41.909Z,8.60
2023-02-19T23:12:30.195Z,8.50
2023-02-19T23:15:18.268Z,8.40
2023-02-19T23:18:08.381Z,8.40
2023-02-19T23:20:56.126Z,8.30
2023-02-19T23:23:45.311Z,8.20
2023-02-19T23:26:35.775Z,8.10
2023-02-19T23:29:29.915Z,8.00
2023-02-19T23:32:21.083Z,8.10
2023-02-19T23:35:11.373Z,8.00
2023-02-19T23:37:59.626Z,7.90
2023-02-19T23:40:47.287Z,7.90
2023-02-19T23:43:40.760Z,7.70
2023-02-19T23:46:29.057Z,7.70
2023-02-19T23:49:17.792Z,7.70
2023-02-19T23:52:15.666Z,7.70
2023-02-19T23:55:06.995Z,7.70
2023-02-19T23:57:54.716Z,7.70
