createdAt,value
2016-12-15T00:00:15.158Z,0
2016-12-15T00:01:15.049Z,0
2016-12-15T00:02:15.079Z,0
2016-12-15T00:03:15.020Z,0
2016-12-15T00:04:14.772Z,0
2016-12-15T00:05:15.053Z,0
2016-12-15T00:06:14.815Z,0
2016-12-15T00:07:14.174Z,0
2016-12-15T00:08:14.406Z,0
2016-12-15T00:09:15.645Z,0
2016-12-15T00:10:14.844Z,0
2016-12-15T00:11:15.998Z,0
2016-12-15T00:12:16.180Z,0
2016-12-15T00:13:15.070Z,0
2016-12-15T00:14:15.067Z,0
2016-12-15T00:15:15.629Z,0
2016-12-15T00:16:16.122Z,0
2016-12-15T00:17:14.924Z,0
2016-12-15T00:18:16.108Z,0
2016-12-15T00:19:15.646Z,0
2016-12-15T00:20:14.826Z,0
2016-12-15T00:21:15.002Z,0
2016-12-15T00:22:15.486Z,0
2016-12-15T00:23:15.332Z,0
2016-12-15T00:24:15.389Z,0
2016-12-15T00:25:15.178Z,0
2016-12-15T00:26:15.813Z,0
2016-12-15T00:27:15.638Z,0
2016-12-15T00:28:15.799Z,0
2016-12-15T00:29:15.915Z,0
2016-12-15T00:30:15.408Z,0
2016-12-15T00:31:15.733Z,0
2016-12-15T00:32:14.951Z,0
2016-12-15T00:33:15.826Z,0
2016-12-15T00:34:15.641Z,0
2016-12-15T00:35:16.405Z,0
2016-12-15T00:36:15.959Z,0
2016-12-15T00:37:15.644Z,0
2016-12-15T00:38:15.340Z,0
2016-12-15T00:39:15.795Z,0
2016-12-15T00:40:16.436Z,0
2016-12-15T00:41:15.479Z,0
2016-12-15T00:42:15.375Z,0
2016-12-15T00:43:15.153Z,0
2016-12-15T00:44:16.413Z,0
2016-12-15T00:45:16.762Z,0
2016-12-15T00:46:16.233Z,0
2016-12-15T00:47:15.535Z,0
2016-12-15T00:48:15.874Z,0
2016-12-15T00:49:16.397Z,0
2016-12-15T00:50:16.070Z,0
2016-12-15T00:51:15.570Z,0
2016-12-15T00:52:15.755Z,0
2016-12-15T00:53:15.730Z,0
2016-12-15T00:54:15.752Z,0
2016-12-15T00:55:16.017Z,0
2016-12-15T00:56:16.077Z,0
2016-12-15T00:57:15.868Z,0
2016-12-15T00:58:16.514Z,0
2016-12-15T00:59:16.183Z,0
2016-12-15T01:00:15.765Z,0
2016-12-15T01:01:16.112Z,0
2016-12-15T01:02:16.629Z,0
2016-12-15T01:03:16.187Z,0
2016-12-15T01:04:16.360Z,0
2016-12-15T01:05:16.205Z,0
2016-12-15T01:06:16.160Z,0
2016-12-15T01:07:16.436Z,0
2016-12-15T01:08:15.962Z,0
2016-12-15T01:09:15.986Z,0
2016-12-15T01:10:16.927Z,0
2016-12-15T01:11:16.966Z,0
2016-12-15T01:12:16.500Z,0
2016-12-15T01:13:16.299Z,0
2016-12-15T01:14:16.366Z,0
2016-12-15T01:15:16.109Z,0
2016-12-15T01:16:16.631Z,0
2016-12-15T01:17:15.592Z,0
2016-12-15T01:18:15.900Z,0
2016-12-15T01:19:16.737Z,0
2016-12-15T01:20:15.805Z,0
2016-12-15T01:21:15.941Z,0
2016-12-15T01:22:16.310Z,0
2016-12-15T01:23:16.251Z,0
2016-12-15T01:24:16.842Z,0
2016-12-15T01:25:16.722Z,0
2016-12-15T01:26:16.182Z,0
2016-12-15T01:27:17.388Z,0
2016-12-15T01:28:16.859Z,0
2016-12-15T01:29:16.697Z,0
2016-12-15T01:30:16.057Z,0
2016-12-15T01:31:15.739Z,0
2016-12-15T01:32:16.227Z,0
2016-12-15T01:33:16.920Z,0
2016-12-15T01:34:16.670Z,0
2016-12-15T01:35:16.182Z,0
2016-12-15T01:36:16.117Z,0
2016-12-15T01:37:15.994Z,0
2016-12-15T01:38:16.693Z,0
2016-12-15T01:39:16.068Z,0
2016-12-15T01:40:16.645Z,0
2016-12-15T01:41:17.028Z,0
2016-12-15T01:42:16.531Z,0
2016-12-15T01:43:17.359Z,0
2016-12-15T01:44:17.166Z,0
2016-12-15T01:45:16.717Z,0
2016-12-15T01:46:16.570Z,0
2016-12-15T01:47:16.687Z,0
2016-12-15T01:48:16.730Z,0
2016-12-15T01:49:18.075Z,0
2016-12-15T01:50:16.745Z,0
2016-12-15T01:51:17.554Z,0
2016-12-15T01:52:16.218Z,0
2016-12-15T01:53:16.574Z,0
2016-12-15T01:54:16.852Z,0
2016-12-15T01:55:17.185Z,0
2016-12-15T01:56:16.682Z,0
2016-12-15T01:57:17.213Z,0
2016-12-15T01:58:17.383Z,0
2016-12-15T01:59:16.037Z,0
2016-12-15T02:00:16.931Z,0
2016-12-15T02:01:17.026Z,0
2016-12-15T02:02:16.904Z,0
2016-12-15T02:03:17.346Z,0
2016-12-15T02:04:17.725Z,0
2016-12-15T02:05:18.501Z,0
2016-12-15T02:06:17.828Z,0
2016-12-15T02:07:16.945Z,0
2016-12-15T02:08:17.878Z,0
2016-12-15T02:09:16.558Z,0
2016-12-15T02:10:16.418Z,0
2016-12-15T02:11:17.009Z,0
2016-12-15T02:12:17.729Z,0
2016-12-15T02:13:17.022Z,0
2016-12-15T02:14:17.226Z,0
2016-12-15T02:15:17.184Z,0
2016-12-15T02:16:17.438Z,0
2016-12-15T02:17:16.982Z,0
2016-12-15T02:18:17.099Z,0
2016-12-15T02:19:16.552Z,0
2016-12-15T02:20:16.973Z,0
2016-12-15T02:21:16.913Z,0
2016-12-15T02:22:17.286Z,0
2016-12-15T02:23:17.774Z,0
2016-12-15T02:24:17.804Z,0
2016-12-15T02:25:17.463Z,0
2016-12-15T02:26:17.807Z,0
2016-12-15T02:27:17.296Z,0
2016-12-15T02:28:16.740Z,0
2016-12-15T02:29:16.745Z,0
2016-12-15T02:30:17.346Z,0
2016-12-15T02:31:16.711Z,0
2016-12-15T02:32:17.132Z,0
2016-12-15T02:33:16.723Z,0
2016-12-15T02:34:17.623Z,0
2016-12-15T02:35:17.270Z,0
2016-12-15T02:36:17.857Z,0
2016-12-15T02:37:19.060Z,0
2016-12-15T02:38:17.779Z,0
2016-12-15T02:39:17.322Z,0
2016-12-15T02:40:17.387Z,0
2016-12-15T02:41:17.799Z,0
2016-12-15T02:42:17.036Z,0
2016-12-15T02:43:18.429Z,0
2016-12-15T02:44:18.108Z,0
2016-12-15T02:45:17.562Z,0
2016-12-15T02:46:18.245Z,0
2016-12-15T02:47:17.831Z,0
2016-12-15T02:48:17.446Z,0
2016-12-15T02:49:16.870Z,0
2016-12-15T02:50:18.221Z,0
2016-12-15T02:51:18.393Z,0
2016-12-15T02:52:18.299Z,0
2016-12-15T02:53:18.760Z,0
2016-12-15T02:54:16.965Z,0
2016-12-15T02:55:18.378Z,0
2016-12-15T02:56:18.388Z,0
2016-12-15T02:57:17.606Z,0
2016-12-15T02:58:17.361Z,0
2016-12-15T02:59:18.352Z,0
2016-12-15T03:00:17.407Z,0
2016-12-15T03:01:18.388Z,0
2016-12-15T03:02:17.442Z,0
2016-12-15T03:03:18.256Z,0
2016-12-15T03:04:17.131Z,0
2016-12-15T03:05:18.290Z,0
2016-12-15T03:06:18.230Z,0
2016-12-15T03:07:17.220Z,0
2016-12-15T03:08:18.505Z,0
2016-12-15T03:09:17.683Z,0
2016-12-15T03:10:17.746Z,0
2016-12-15T03:11:18.235Z,0
2016-12-15T03:12:18.476Z,0
2016-12-15T03:13:18.945Z,0
2016-12-15T03:14:17.149Z,0
2016-12-15T03:15:17.635Z,0
2016-12-15T03:16:18.680Z,0
2016-12-15T03:17:18.627Z,0
2016-12-15T03:18:18.833Z,0
2016-12-15T03:19:17.727Z,0
2016-12-15T03:20:18.339Z,0
2016-12-15T03:21:18.669Z,0
2016-12-15T03:22:18.562Z,0
2016-12-15T03:23:18.448Z,0
2016-12-15T03:24:18.351Z,0
2016-12-15T03:25:18.082Z,0
2016-12-15T03:26:18.219Z,0
2016-12-15T03:27:22.056Z,0
2016-12-15T03:28:18.291Z,0
2016-12-15T03:29:18.597Z,0
2016-12-15T03:30:18.515Z,0
2016-12-15T03:31:19.597Z,0
2016-12-15T03:32:18.679Z,0
2016-12-15T03:33:18.797Z,0
2016-12-15T03:34:18.748Z,0
2016-12-15T03:35:17.650Z,0
2016-12-15T03:36:19.024Z,0
2016-12-15T03:37:18.286Z,0
2016-12-15T03:38:19.203Z,0
2016-12-15T03:39:18.440Z,0
2016-12-15T03:40:18.300Z,0
2016-12-15T03:41:18.674Z,0
2016-12-15T03:42:17.771Z,0
2016-12-15T03:43:18.747Z,0
2016-12-15T03:44:18.730Z,0
2016-12-15T03:45:19.063Z,0
2016-12-15T03:46:18.336Z,0
2016-12-15T03:47:18.389Z,0
2016-12-15T03:48:18.301Z,0
2016-12-15T03:49:18.680Z,0
2016-12-15T03:50:18.223Z,0
2016-12-15T03:51:18.833Z,0
2016-12-15T03:52:18.560Z,0
2016-12-15T03:53:18.512Z,0
2016-12-15T03:54:18.371Z,0
2016-12-15T03:55:19.711Z,0
2016-12-15T03:56:18.608Z,0
2016-12-15T03:57:19.105Z,0
2016-12-15T03:58:18.793Z,0
2016-12-15T03:59:19.480Z,0
2016-12-15T04:00:18.072Z,0
2016-12-15T04:01:19.338Z,0
2016-12-15T04:02:18.908Z,0
2016-12-15T04:03:19.217Z,0
2016-12-15T04:04:18.878Z,0
2016-12-15T04:05:19.187Z,0
2016-12-15T04:06:19.798Z,0
2016-12-15T04:07:18.821Z,0
2016-12-15T04:08:19.304Z,0
2016-12-15T04:09:18.997Z,0
2016-12-15T04:10:19.122Z,0
2016-12-15T04:11:18.824Z,0
2016-12-15T04:12:18.362Z,0
2016-12-15T04:13:19.307Z,0
2016-12-15T04:14:18.387Z,0
2016-12-15T04:15:18.974Z,0
2016-12-15T04:16:19.115Z,0
2016-12-15T04:17:18.564Z,0
2016-12-15T04:18:19.231Z,0
2016-12-15T04:19:18.749Z,0
2016-12-15T04:20:19.232Z,0
2016-12-15T04:21:19.671Z,0
2016-12-15T04:22:19.083Z,0
2016-12-15T04:23:18.746Z,0
2016-12-15T04:24:18.657Z,0
2016-12-15T04:25:19.054Z,0
2016-12-15T04:26:19.308Z,0
2016-12-15T04:27:20.835Z,0
2016-12-15T04:28:18.982Z,0
2016-12-15T04:29:19.387Z,0
2016-12-15T04:30:19.267Z,0
2016-12-15T04:31:19.971Z,0
2016-12-15T04:32:19.227Z,0
2016-12-15T04:33:19.336Z,0
2016-12-15T04:34:19.102Z,0
2016-12-15T04:35:20.522Z,0
2016-12-15T04:36:19.498Z,0
2016-12-15T04:37:19.300Z,0
2016-12-15T04:38:19.779Z,0
2016-12-15T04:39:19.470Z,0
2016-12-15T04:40:19.235Z,0
2016-12-15T04:41:19.583Z,0
2016-12-15T04:42:19.276Z,0
2016-12-15T04:43:18.991Z,0
2016-12-15T04:44:19.307Z,0
2016-12-15T04:45:19.381Z,0
2016-12-15T04:46:19.683Z,0
2016-12-15T04:47:19.479Z,0
2016-12-15T04:48:20.462Z,0
2016-12-15T04:49:19.387Z,0
2016-12-15T04:50:19.944Z,0
2016-12-15T04:51:20.439Z,0
2016-12-15T04:52:18.951Z,0
2016-12-15T04:53:19.702Z,0
2016-12-15T04:54:19.485Z,0
2016-12-15T04:55:19.993Z,0
2016-12-15T04:56:19.934Z,0
2016-12-15T04:57:20.085Z,0
2016-12-15T04:58:19.776Z,0
2016-12-15T04:59:19.619Z,0
2016-12-15T05:00:19.802Z,0
2016-12-15T05:01:19.753Z,0
2016-12-15T05:02:20.463Z,0
2016-12-15T05:03:19.556Z,0
2016-12-15T05:04:19.629Z,0
2016-12-15T05:05:19.747Z,0
2016-12-15T05:06:19.764Z,0
2016-12-15T05:07:19.010Z,0
2016-12-15T05:08:20.156Z,0
2016-12-15T05:09:19.758Z,0
2016-12-15T05:10:18.800Z,0
2016-12-15T05:11:19.284Z,0
2016-12-15T05:12:19.896Z,0
2016-12-15T05:13:22.076Z,0
2016-12-15T05:14:19.968Z,0
2016-12-15T05:15:19.763Z,0
2016-12-15T05:16:19.617Z,0
2016-12-15T05:17:20.450Z,0
2016-12-15T05:18:21.565Z,0
2016-12-15T05:19:20.878Z,0
2016-12-15T05:20:19.685Z,0
2016-12-15T05:21:20.498Z,0
2016-12-15T05:22:20.720Z,0
2016-12-15T05:23:20.703Z,0
2016-12-15T05:24:20.863Z,0
2016-12-15T05:25:21.573Z,0
2016-12-15T05:26:20.059Z,0
2016-12-15T05:27:21.170Z,0
2016-12-15T05:28:21.159Z,0
2016-12-15T05:29:21.199Z,0
2016-12-15T05:30:21.251Z,0
2016-12-15T05:31:21.209Z,0
2016-12-15T05:32:20.489Z,0
2016-12-15T05:33:22.075Z,0
2016-12-15T05:34:20.371Z,0
2016-12-15T05:35:21.767Z,0
2016-12-15T05:36:20.711Z,0
2016-12-15T05:37:20.503Z,0
2016-12-15T05:38:21.453Z,0
2016-12-15T05:39:21.452Z,0
2016-12-15T05:40:21.215Z,0
2016-12-15T05:41:21.233Z,0
2016-12-15T05:42:21.921Z,0
2016-12-15T05:43:21.293Z,0
2016-12-15T05:44:21.541Z,0
2016-12-15T05:45:21.635Z,0
2016-12-15T05:46:20.645Z,0
2016-12-15T05:47:21.040Z,0
2016-12-15T05:48:20.838Z,0
2016-12-15T05:49:21.194Z,0
2016-12-15T05:50:20.961Z,0
2016-12-15T05:51:21.344Z,0
2016-12-15T05:52:21.321Z,0
2016-12-15T05:53:23.399Z,0
2016-12-15T05:54:20.642Z,0
2016-12-15T05:55:21.132Z,0
2016-12-15T05:56:20.533Z,0
2016-12-15T05:57:20.546Z,0
2016-12-15T05:58:20.644Z,0
2016-12-15T05:59:20.850Z,0
2016-12-15T06:00:21.985Z,0
2016-12-15T06:01:22.508Z,0
2016-12-15T06:02:22.453Z,0
2016-12-15T06:03:21.940Z,0
2016-12-15T06:04:22.120Z,0
2016-12-15T06:05:21.812Z,0
2016-12-15T06:06:21.538Z,0
2016-12-15T06:07:21.232Z,0
2016-12-15T06:08:21.331Z,0
2016-12-15T06:09:20.545Z,0
2016-12-15T06:10:20.719Z,0
2016-12-15T06:11:20.622Z,0
2016-12-15T06:12:21.349Z,0
2016-12-15T06:13:20.924Z,0
2016-12-15T06:14:21.153Z,0
2016-12-15T06:15:21.245Z,0
2016-12-15T06:16:21.224Z,0
2016-12-15T06:17:20.015Z,0
2016-12-15T06:18:21.509Z,0
2016-12-15T06:19:21.999Z,0
2016-12-15T06:20:21.974Z,0
2016-12-15T06:21:22.381Z,0
2016-12-15T06:22:22.744Z,0
2016-12-15T06:23:22.260Z,0
2016-12-15T06:24:22.571Z,0
2016-12-15T06:25:21.301Z,0
2016-12-15T06:26:21.203Z,0
2016-12-15T06:27:22.088Z,0
2016-12-15T06:28:22.978Z,0
2016-12-15T06:29:21.345Z,0
2016-12-15T06:30:22.885Z,0
2016-12-15T06:31:23.132Z,0
2016-12-15T06:32:22.014Z,0
2016-12-15T06:33:24.457Z,0
2016-12-15T06:34:22.624Z,0
2016-12-15T06:35:21.843Z,0
2016-12-15T06:36:23.251Z,0
2016-12-15T06:37:21.662Z,0
2016-12-15T06:38:22.263Z,0
2016-12-15T06:39:23.656Z,0
2016-12-15T06:40:22.080Z,0
2016-12-15T06:41:22.274Z,0
2016-12-15T06:42:23.519Z,0
2016-12-15T06:43:21.858Z,0
2016-12-15T06:44:21.376Z,4
2016-12-15T06:46:21.070Z,0
2016-12-15T06:47:21.322Z,4
2016-12-15T06:48:22.410Z,4
2016-12-15T06:49:23.086Z,4
2016-12-15T06:50:21.945Z,4
2016-12-15T06:51:21.772Z,4
2016-12-15T06:52:21.701Z,8
2016-12-15T06:53:22.423Z,4
2016-12-15T06:54:20.760Z,4
2016-12-15T06:55:22.031Z,4
2016-12-15T06:56:21.174Z,8
2016-12-15T06:57:21.245Z,12
2016-12-15T06:58:21.874Z,12
2016-12-15T06:59:21.238Z,12
2016-12-15T07:00:22.144Z,16
2016-12-15T07:01:22.790Z,20
2016-12-15T07:02:21.984Z,16
2016-12-15T07:03:24.577Z,24
2016-12-15T07:04:21.832Z,24
2016-12-15T07:05:21.456Z,28
2016-12-15T07:06:21.750Z,32
2016-12-15T07:07:21.748Z,32
2016-12-15T07:08:21.880Z,40
2016-12-15T07:09:22.505Z,44
2016-12-15T07:10:21.457Z,48
2016-12-15T07:11:21.541Z,52
2016-12-15T07:12:21.994Z,52
2016-12-15T07:13:22.818Z,60
2016-12-15T07:14:22.391Z,64
2016-12-15T07:15:22.201Z,68
2016-12-15T07:16:21.338Z,72
2016-12-15T07:17:23.067Z,80
2016-12-15T07:18:21.660Z,88
2016-12-15T07:19:21.553Z,92
2016-12-15T07:20:21.454Z,104
2016-12-15T07:21:21.310Z,108
2016-12-15T07:22:21.222Z,116
2016-12-15T07:23:21.903Z,128
2016-12-15T07:24:21.470Z,136
2016-12-15T07:25:21.941Z,148
2016-12-15T07:26:21.692Z,152
2016-12-15T07:27:21.746Z,156
2016-12-15T07:28:22.709Z,168
2016-12-15T07:29:22.443Z,176
2016-12-15T07:30:22.478Z,188
2016-12-15T07:31:22.011Z,196
2016-12-15T07:32:21.993Z,204
2016-12-15T07:33:21.614Z,220
2016-12-15T07:34:22.295Z,236
2016-12-15T07:35:22.822Z,248
2016-12-15T07:36:23.457Z,264
2016-12-15T07:37:21.272Z,268
2016-12-15T07:38:22.382Z,284
2016-12-15T07:39:21.653Z,304
2016-12-15T07:40:22.074Z,308
2016-12-15T07:41:22.946Z,328
2016-12-15T07:42:22.426Z,344
2016-12-15T07:43:22.908Z,352
2016-12-15T07:44:22.800Z,368
2016-12-15T07:45:22.036Z,380
2016-12-15T07:46:21.544Z,392
2016-12-15T07:47:21.928Z,408
2016-12-15T07:48:23.125Z,428
2016-12-15T07:49:22.346Z,456
2016-12-15T07:50:22.186Z,468
2016-12-15T07:51:26.518Z,476
2016-12-15T07:52:22.174Z,492
2016-12-15T07:53:23.838Z,508
2016-12-15T07:54:22.468Z,528
2016-12-15T07:55:21.067Z,552
2016-12-15T07:56:22.211Z,552
2016-12-15T07:57:22.262Z,540
2016-12-15T07:58:22.222Z,556
2016-12-15T07:59:22.504Z,592
2016-12-15T08:00:23.230Z,616
2016-12-15T08:01:23.224Z,636
2016-12-15T08:02:22.166Z,660
2016-12-15T08:03:22.869Z,656
2016-12-15T08:04:22.635Z,648
2016-12-15T08:05:22.035Z,656
2016-12-15T08:06:22.556Z,668
2016-12-15T08:07:21.968Z,688
2016-12-15T08:08:22.407Z,728
2016-12-15T08:09:22.020Z,748
2016-12-15T08:10:22.274Z,752
2016-12-15T08:11:23.202Z,784
2016-12-15T08:12:22.469Z,816
2016-12-15T08:13:21.939Z,848
2016-12-15T08:14:22.278Z,876
2016-12-15T08:15:22.726Z,884
2016-12-15T08:16:22.061Z,892
2016-12-15T08:17:22.356Z,916
2016-12-15T08:18:22.379Z,920
2016-12-15T08:19:22.341Z,900
2016-12-15T08:20:22.891Z,884
2016-12-15T08:21:23.097Z,900
2016-12-15T08:22:23.118Z,908
2016-12-15T08:23:22.481Z,920
2016-12-15T08:24:22.894Z,952
2016-12-15T08:25:22.570Z,1004
2016-12-15T08:26:21.827Z,1016
2016-12-15T08:27:22.799Z,1016
2016-12-15T08:28:22.173Z,1020
2016-12-15T08:29:22.261Z,1040
2016-12-15T08:30:22.632Z,1068
2016-12-15T08:31:22.000Z,1084
2016-12-15T08:32:21.959Z,1100
2016-12-15T08:33:21.947Z,1108
2016-12-15T08:34:22.959Z,1108
2016-12-15T08:35:22.768Z,1132
2016-12-15T08:36:23.704Z,1184
2016-12-15T08:37:22.774Z,1204
2016-12-15T08:38:23.851Z,1204
2016-12-15T08:39:22.583Z,1204
2016-12-15T08:40:23.493Z,1216
2016-12-15T08:41:23.113Z,1220
2016-12-15T08:42:22.334Z,1204
2016-12-15T08:43:23.687Z,1200
2016-12-15T08:44:22.853Z,1236
2016-12-15T08:45:23.607Z,1272
2016-12-15T08:46:22.814Z,1268
2016-12-15T08:47:22.676Z,1284
2016-12-15T08:48:22.716Z,1312
2016-12-15T08:49:22.882Z,1340
2016-12-15T08:50:23.495Z,1392
2016-12-15T08:51:22.718Z,1428
2016-12-15T08:52:22.451Z,1428
2016-12-15T08:53:23.064Z,1388
2016-12-15T08:54:22.453Z,1428
2016-12-15T08:55:27.567Z,1448
2016-12-15T09:05:43.726Z,1644
2016-12-15T09:09:31.573Z,1824
2016-12-15T09:18:26.505Z,1912
2016-12-15T09:21:57.313Z,2128
2016-12-15T09:25:25.280Z,2436
2016-12-15T09:27:27.150Z,2292
2016-12-15T09:34:39.134Z,2872
2016-12-15T09:35:32.260Z,2916
2016-12-15T09:38:24.642Z,3304
2016-12-15T09:43:22.877Z,3288
2016-12-15T09:45:25.570Z,3276
2016-12-15T09:52:23.653Z,2996
2016-12-15T10:00:26.294Z,2324
2016-12-15T10:11:47.860Z,2260
2016-12-15T10:13:40.939Z,2388
2016-12-15T10:15:26.571Z,2400
2016-12-15T10:21:26.517Z,2484
2016-12-15T10:24:43.770Z,2472
2016-12-15T10:26:33.087Z,2484
2016-12-15T10:33:28.492Z,2668
2016-12-15T10:49:46.200Z,3144
2016-12-15T10:54:27.597Z,3108
2016-12-15T10:57:28.990Z,3136
2016-12-15T11:00:28.047Z,3364
2016-12-15T11:01:27.064Z,3480
2016-12-15T11:14:28.315Z,4368
2016-12-15T11:17:35.528Z,4540
2016-12-15T11:20:27.223Z,4660
2016-12-15T11:22:29.345Z,4580
2016-12-15T11:25:12.429Z,4480
2016-12-15T11:30:12.336Z,4484
2016-12-15T11:31:12.222Z,4584
2016-12-15T11:31:54.878Z,4688
2016-12-15T11:37:57.654Z,5324
2016-12-15T11:39:00.408Z,5328
2016-12-15T11:42:00.088Z,5316
2016-12-15T11:43:00.226Z,5436
2016-12-15T11:43:57.346Z,5452
2016-12-15T11:45:55.762Z,5964
2016-12-15T11:55:13.122Z,5132
2016-12-15T11:58:11.790Z,5200
2016-12-15T12:03:56.640Z,4944
2016-12-15T12:05:55.419Z,4952
2016-12-15T12:07:55.316Z,4920
2016-12-15T12:08:59.430Z,4736
2016-12-15T12:10:59.365Z,4588
2016-12-15T12:15:58.790Z,4436
2016-12-15T12:23:59.550Z,4228
2016-12-15T12:28:59.912Z,4088
2016-12-15T12:40:57.139Z,4112
2016-12-15T12:42:00.294Z,4140
2016-12-15T12:42:59.773Z,4040
2016-12-15T12:44:01.277Z,3836
2016-12-15T12:48:56.421Z,3736
2016-12-15T12:52:27.475Z,3328
2016-12-15T12:52:56.710Z,3252
2016-12-15T12:57:02.373Z,3060
2016-12-15T13:05:01.602Z,2836
2016-12-15T13:06:57.889Z,2760
2016-12-15T13:13:00.352Z,2604
2016-12-15T13:15:01.769Z,2576
2016-12-15T13:17:21.015Z,2520
2016-12-15T13:28:01.183Z,2292
2016-12-15T13:28:59.591Z,2216
2016-12-15T13:34:54.578Z,2004
2016-12-15T13:38:43.165Z,2036
2016-12-15T13:50:40.310Z,1880
2016-12-15T13:52:57.426Z,1800
2016-12-15T13:59:43.171Z,1560
2016-12-15T14:00:38.235Z,1532
2016-12-15T14:01:38.396Z,1448
2016-12-15T14:02:38.280Z,1408
2016-12-15T14:03:38.885Z,1408
2016-12-15T14:04:38.964Z,1368
2016-12-15T14:05:38.054Z,1312
2016-12-15T14:06:38.115Z,1304
2016-12-15T14:07:37.835Z,1280
2016-12-15T14:08:38.139Z,1232
2016-12-15T14:09:38.244Z,1188
2016-12-15T14:10:37.900Z,1184
2016-12-15T14:11:37.520Z,1148
2016-12-15T14:12:38.364Z,1108
2016-12-15T14:13:38.746Z,1068
2016-12-15T14:14:38.437Z,1048
2016-12-15T14:15:38.839Z,1052
2016-12-15T14:16:38.428Z,1020
2016-12-15T14:17:38.291Z,992
2016-12-15T14:18:38.133Z,968
2016-12-15T14:19:38.066Z,968
2016-12-15T14:20:38.144Z,952
2016-12-15T14:21:37.917Z,940
2016-12-15T14:22:38.175Z,928
2016-12-15T14:23:38.872Z,908
2016-12-15T14:24:38.964Z,880
2016-12-15T14:25:38.880Z,856
2016-12-15T14:26:38.053Z,836
2016-12-15T14:27:37.689Z,828
2016-12-15T14:28:38.857Z,820
2016-12-15T14:29:37.762Z,804
2016-12-15T14:30:38.220Z,828
2016-12-15T14:31:38.191Z,896
2016-12-15T14:32:38.126Z,888
2016-12-15T14:33:38.143Z,868
2016-12-15T14:34:38.529Z,840
2016-12-15T14:35:39.313Z,804
2016-12-15T14:36:39.057Z,764
2016-12-15T14:37:38.035Z,720
2016-12-15T14:38:38.910Z,684
2016-12-15T14:39:38.607Z,680
2016-12-15T14:40:38.553Z,692
2016-12-15T14:41:38.784Z,672
2016-12-15T14:42:38.078Z,644
2016-12-15T14:43:39.088Z,632
2016-12-15T14:44:38.250Z,596
2016-12-15T14:45:39.020Z,572
2016-12-15T14:46:39.627Z,548
2016-12-15T14:47:38.576Z,520
2016-12-15T14:48:39.807Z,496
2016-12-15T14:49:39.023Z,464
2016-12-15T14:50:38.481Z,432
2016-12-15T14:51:38.365Z,416
2016-12-15T14:52:40.108Z,384
2016-12-15T14:53:38.376Z,356
2016-12-15T14:54:39.407Z,336
2016-12-15T14:55:39.010Z,316
2016-12-15T14:56:39.404Z,292
2016-12-15T14:57:39.362Z,280
2016-12-15T14:58:38.845Z,272
2016-12-15T14:59:38.822Z,260
2016-12-15T15:00:40.054Z,252
2016-12-15T15:01:38.612Z,236
2016-12-15T15:02:39.362Z,212
2016-12-15T15:03:38.963Z,208
2016-12-15T15:04:40.429Z,192
2016-12-15T15:05:38.442Z,180
2016-12-15T15:06:47.877Z,164
2016-12-15T15:07:39.466Z,152
2016-12-15T15:08:39.103Z,140
2016-12-15T15:09:39.373Z,132
2016-12-15T15:10:39.047Z,120
2016-12-15T15:11:40.324Z,108
2016-12-15T15:12:39.935Z,100
2016-12-15T15:13:40.135Z,92
2016-12-15T15:14:40.141Z,84
2016-12-15T15:15:39.930Z,80
2016-12-15T15:16:40.684Z,76
2016-12-15T15:17:39.802Z,68
2016-12-15T15:20:39.725Z,52
2016-12-15T15:21:39.574Z,48
2016-12-15T15:22:39.859Z,44
2016-12-15T15:23:39.740Z,44
2016-12-15T15:24:40.253Z,36
2016-12-15T15:25:40.894Z,32
2016-12-15T15:26:41.744Z,28
2016-12-15T15:27:39.527Z,24
2016-12-15T15:28:41.345Z,24
2016-12-15T15:29:40.502Z,20
2016-12-15T15:30:39.985Z,16
2016-12-15T15:31:40.503Z,16
2016-12-15T15:32:40.932Z,12
2016-12-15T15:33:41.368Z,12
2016-12-15T15:34:41.596Z,8
2016-12-15T15:35:40.216Z,8
2016-12-15T15:36:40.109Z,8
2016-12-15T15:37:40.146Z,8
2016-12-15T15:38:41.110Z,4
2016-12-15T15:39:41.422Z,4
2016-12-15T15:40:41.068Z,4
2016-12-15T15:41:41.566Z,4
2016-12-15T15:42:42.538Z,4
2016-12-15T15:43:41.413Z,0
2016-12-15T15:44:40.917Z,0
2016-12-15T15:45:40.610Z,4
2016-12-15T15:46:40.321Z,4
2016-12-15T15:47:42.266Z,0
2016-12-15T15:48:42.163Z,0
2016-12-15T15:49:40.600Z,0
2016-12-15T15:50:40.638Z,0
2016-12-15T15:51:41.403Z,0
2016-12-15T15:52:41.157Z,0
2016-12-15T15:53:41.379Z,0
2016-12-15T15:54:40.768Z,0
2016-12-15T15:55:40.333Z,0
2016-12-15T15:56:42.328Z,0
2016-12-15T15:57:40.488Z,0
2016-12-15T15:58:41.301Z,0
2016-12-15T15:59:41.331Z,0
2016-12-15T16:00:40.904Z,0
2016-12-15T16:01:41.065Z,0
2016-12-15T16:02:42.258Z,0
2016-12-15T16:03:42.455Z,0
2016-12-15T16:04:40.532Z,0
2016-12-15T16:05:40.727Z,0
2016-12-15T16:06:41.039Z,0
2016-12-15T16:07:41.708Z,0
2016-12-15T16:08:41.343Z,0
2016-12-15T16:09:41.066Z,0
2016-12-15T16:10:41.393Z,0
2016-12-15T16:11:41.107Z,0
2016-12-15T16:12:40.708Z,0
2016-12-15T16:13:41.177Z,0
2016-12-15T16:14:41.093Z,0
2016-12-15T16:15:40.442Z,0
2016-12-15T16:16:42.166Z,0
2016-12-15T16:17:41.355Z,0
2016-12-15T16:18:42.265Z,0
2016-12-15T16:19:41.448Z,0
2016-12-15T16:20:41.772Z,0
2016-12-15T16:21:42.824Z,0
2016-12-15T16:22:41.353Z,0
2016-12-15T16:23:41.208Z,0
2016-12-15T16:24:42.264Z,0
2016-12-15T16:25:40.551Z,0
2016-12-15T16:26:41.276Z,0
2016-12-15T16:27:54.584Z,0
2016-12-15T16:28:40.811Z,0
2016-12-15T16:29:40.563Z,0
2016-12-15T16:30:40.642Z,0
2016-12-15T16:31:40.986Z,0
2016-12-15T16:32:40.334Z,0
2016-12-15T16:33:41.603Z,0
2016-12-15T16:34:41.316Z,0
2016-12-15T16:35:43.129Z,0
2016-12-15T16:36:41.334Z,0
2016-12-15T16:37:41.102Z,0
2016-12-15T16:38:40.702Z,0
2016-12-15T16:39:41.459Z,0
2016-12-15T16:40:42.386Z,0
2016-12-15T16:41:41.817Z,0
2016-12-15T16:42:41.208Z,0
2016-12-15T16:43:41.188Z,0
2016-12-15T16:44:40.611Z,0
2016-12-15T16:45:41.816Z,0
2016-12-15T16:46:41.963Z,0
2016-12-15T16:47:40.995Z,0
2016-12-15T16:48:41.060Z,0
2016-12-15T16:49:41.006Z,0
2016-12-15T16:50:41.448Z,0
2016-12-15T16:51:41.946Z,0
2016-12-15T16:52:41.188Z,0
2016-12-15T16:53:42.527Z,0
2016-12-15T16:54:42.243Z,0
2016-12-15T16:55:41.837Z,0
2016-12-15T16:56:42.242Z,0
2016-12-15T16:58:42.048Z,0
2016-12-15T16:59:41.046Z,0
2016-12-15T17:00:41.282Z,0
2016-12-15T17:01:41.249Z,0
2016-12-15T17:02:43.138Z,0
2016-12-15T17:03:41.821Z,0
2016-12-15T17:04:42.423Z,0
2016-12-15T17:05:41.970Z,0
2016-12-15T17:06:41.031Z,0
2016-12-15T17:07:41.434Z,0
2016-12-15T17:08:42.300Z,0
2016-12-15T17:09:41.795Z,0
2016-12-15T17:10:41.396Z,0
2016-12-15T17:11:42.529Z,0
2016-12-15T17:12:41.555Z,0
2016-12-15T17:13:42.072Z,0
2016-12-15T17:14:44.022Z,0
2016-12-15T17:15:42.635Z,0
2016-12-15T17:16:43.083Z,0
2016-12-15T17:17:42.036Z,0
2016-12-15T17:18:41.723Z,0
2016-12-15T17:19:41.288Z,0
2016-12-15T17:20:42.597Z,0
2016-12-15T17:21:42.773Z,0
2016-12-15T17:22:42.096Z,0
2016-12-15T17:23:41.816Z,0
2016-12-15T17:24:41.489Z,0
2016-12-15T17:25:41.988Z,0
2016-12-15T17:26:43.080Z,0
2016-12-15T17:27:42.685Z,0
2016-12-15T17:28:41.843Z,0
2016-12-15T17:29:42.760Z,0
2016-12-15T17:30:41.349Z,0
2016-12-15T17:31:41.947Z,0
2016-12-15T17:32:41.363Z,0
2016-12-15T17:33:42.647Z,0
2016-12-15T17:34:41.722Z,0
2016-12-15T17:35:42.536Z,0
2016-12-15T17:36:42.641Z,0
2016-12-15T17:37:41.833Z,0
2016-12-15T17:39:08.163Z,0
2016-12-15T17:39:42.550Z,0
2016-12-15T17:40:42.024Z,0
2016-12-15T17:41:41.739Z,0
2016-12-15T17:42:42.629Z,0
2016-12-15T17:43:43.631Z,0
2016-12-15T17:47:06.012Z,0
2016-12-15T17:47:50.526Z,0
2016-12-15T17:48:44.890Z,0
2016-12-15T17:49:43.139Z,0
2016-12-15T17:50:43.338Z,0
2016-12-15T17:51:42.755Z,0
2016-12-15T17:52:42.253Z,0
2016-12-15T17:53:42.225Z,0
2016-12-15T17:54:43.739Z,0
2016-12-15T17:55:43.398Z,0
2016-12-15T17:56:43.487Z,0
2016-12-15T17:58:43.763Z,0
2016-12-15T17:59:44.665Z,0
2016-12-15T18:00:43.835Z,0
2016-12-15T18:01:44.561Z,0
2016-12-15T18:02:44.408Z,0
2016-12-15T18:03:42.175Z,0
2016-12-15T18:04:42.337Z,0
2016-12-15T18:05:43.608Z,0
2016-12-15T18:06:44.094Z,0
2016-12-15T18:07:44.299Z,0
2016-12-15T18:08:46.069Z,0
2016-12-15T18:09:43.631Z,0
2016-12-15T18:10:44.181Z,0
2016-12-15T18:11:45.538Z,0
2016-12-15T18:12:43.712Z,0
2016-12-15T18:13:42.973Z,0
2016-12-15T18:14:43.280Z,0
2016-12-15T18:18:53.198Z,0
2016-12-15T18:19:43.822Z,0
2016-12-15T18:20:44.622Z,0
2016-12-15T18:21:44.432Z,0
2016-12-15T18:22:44.880Z,0
2016-12-15T18:23:43.561Z,0
2016-12-15T18:24:43.922Z,0
2016-12-15T18:25:44.192Z,0
2016-12-15T18:26:45.602Z,0
2016-12-15T18:27:43.902Z,0
2016-12-15T18:28:45.017Z,0