createdAt,value
2023-02-17T00:02:17.398Z,17.30
2023-02-17T00:04:43.958Z,17.30
2023-02-17T00:07:10.568Z,17.30
2023-02-17T00:09:37.467Z,17.30
2023-02-17T00:12:04.211Z,17.30
2023-02-17T00:14:30.834Z,17.30
2023-02-17T00:16:57.549Z,17.20
2023-02-17T00:19:25.276Z,17.30
2023-02-17T00:21:55.625Z,17.40
2023-02-17T00:24:23.162Z,17.40
2023-02-17T00:26:49.958Z,17.50
2023-02-17T00:29:16.732Z,17.60
2023-02-17T00:31:44.080Z,17.60
2023-02-17T00:34:10.969Z,17.50
2023-02-17T00:36:37.818Z,17.90
2023-02-17T00:39:04.990Z,17.50
2023-02-17T00:41:31.590Z,17.50
2023-02-17T00:43:58.595Z,18.10
2023-02-17T00:46:26.120Z,17.50
2023-02-17T00:48:53.402Z,17.50
2023-02-17T00:51:19.979Z,17.40
2023-02-17T00:53:46.592Z,17.40
2023-02-17T00:56:13.409Z,17.50
2023-02-17T00:58:41.454Z,17.50
2023-02-17T01:01:08.712Z,17.90
2023-02-17T01:03:35.259Z,17.40
2023-02-17T01:06:05.610Z,17.40
2023-02-17T01:08:32.294Z,17.40
2023-02-17T01:10:58.868Z,17.40
2023-02-17T01:13:25.617Z,17.40
2023-02-17T01:15:53.096Z,17.40
2023-02-17T01:18:21.154Z,17.40
2023-02-17T01:20:47.755Z,17.40
2023-02-17T01:23:14.562Z,18.20
2023-02-17T01:25:42.041Z,17.40
2023-02-17T01:28:09.031Z,17.40
2023-02-17T01:30:35.779Z,17.40
2023-02-17T01:33:02.433Z,17.30
2023-02-17T01:35:29.046Z,17.30
2023-02-17T01:37:55.695Z,17.40
2023-02-17T01:40:22.330Z,17.30
2023-02-17T01:42:48.966Z,17.30
2023-02-17T01:45:31.576Z,17.30
2023-02-17T01:48:24.459Z,17.30
2023-02-17T01:50:53.961Z,17.30
2023-02-17T01:53:22.858Z,17.40
2023-02-17T01:55:49.761Z,17.30
2023-02-17T01:58:17.333Z,17.30
2023-02-17T02:00:43.900Z,17.30
2023-02-17T02:03:11.711Z,17.90
2023-02-17T02:05:39.900Z,17.30
2023-02-17T02:08:06.991Z,17.30
2023-02-17T02:10:33.728Z,17.30
2023-02-17T02:13:00.306Z,17.30
2023-02-17T02:15:29.169Z,17.40
2023-02-17T02:18:14.700Z,17.40
2023-02-17T02:20:41.274Z,17.50
2023-02-17T02:23:34.296Z,17.50
2023-02-17T02:26:00.853Z,17.50
2023-02-17T02:28:42.736Z,17.50
2023-02-17T02:31:21.348Z,17.50
2023-02-17T02:33:51.407Z,17.50
2023-02-17T02:36:20.494Z,17.50
2023-02-17T02:38:49.783Z,17.50
2023-02-17T02:41:21.136Z,17.50
2023-02-17T02:43:47.994Z,17.50
2023-02-17T02:46:14.670Z,17.70
2023-02-17T02:48:41.507Z,17.50
2023-02-17T02:51:14.123Z,17.40
2023-02-17T02:53:46.171Z,17.40
2023-02-17T02:56:18.824Z,17.40
2023-02-17T02:59:04.256Z,17.50
2023-02-17T03:01:41.901Z,17.40
2023-02-17T03:04:14.800Z,17.40
2023-02-17T03:06:48.063Z,17.30
2023-02-17T03:09:17.151Z,17.40
2023-02-17T03:11:44.707Z,17.40
2023-02-17T03:14:12.850Z,17.30
2023-02-17T03:16:40.372Z,17.40
2023-02-17T03:19:07.675Z,17.40
2023-02-17T03:21:46.116Z,17.40
2023-02-17T03:24:12.794Z,17.10
2023-02-17T03:26:39.356Z,17.40
2023-02-17T03:29:06.004Z,17.40
2023-02-17T03:31:32.770Z,17.30
2023-02-17T03:33:59.555Z,17.30
2023-02-17T03:36:26.173Z,17.30
2023-02-17T03:38:52.738Z,17.30
2023-02-17T03:41:19.336Z,17.30
2023-02-17T03:43:45.937Z,17.30
2023-02-17T03:46:13.663Z,17.30
2023-02-17T03:48:40.618Z,17.30
2023-02-17T03:51:11.336Z,17.30
2023-02-17T03:53:38.744Z,17.30
2023-02-17T03:56:05.754Z,17.30
2023-02-17T03:58:32.594Z,17.30
2023-02-17T04:00:59.170Z,17.30
2023-02-17T04:03:25.808Z,17.30
2023-02-17T04:05:52.469Z,17.30
2023-02-17T04:08:19.058Z,18.00
2023-02-17T04:10:45.687Z,17.40
2023-02-17T04:13:12.331Z,17.50
2023-02-17T04:15:38.962Z,17.50
2023-02-17T04:18:05.598Z,17.60
2023-02-17T04:20:32.176Z,17.50
2023-02-17T04:22:58.714Z,17.50
2023-02-17T04:25:25.272Z,17.50
2023-02-17T04:27:51.887Z,17.50
2023-02-17T04:30:18.461Z,17.50
2023-02-17T04:32:45.075Z,17.40
2023-02-17T04:35:11.681Z,17.50
2023-02-17T04:37:38.291Z,17.50
2023-02-17T04:40:10.220Z,17.50
2023-02-17T04:42:37.170Z,17.40
2023-02-17T04:45:04.139Z,17.40
2023-02-17T04:47:30.720Z,17.40
2023-02-17T04:49:57.314Z,17.40
2023-02-17T04:52:23.886Z,17.40
2023-02-17T04:54:50.462Z,17.40
2023-02-17T04:57:17.470Z,17.30
2023-02-17T04:59:44.076Z,17.40
2023-02-17T05:02:10.672Z,17.40
2023-02-17T05:04:37.432Z,17.40
2023-02-17T05:07:04.176Z,17.30
2023-02-17T05:09:30.760Z,17.30
2023-02-17T05:11:57.442Z,17.40
2023-02-17T05:14:24.045Z,17.30
2023-02-17T05:16:50.643Z,17.30
2023-02-17T05:19:17.275Z,17.40
2023-02-17T05:21:43.939Z,17.50
2023-02-17T05:24:10.556Z,17.40
2023-02-17T05:26:37.141Z,17.40
2023-02-17T05:29:03.754Z,17.30
2023-02-17T05:31:30.620Z,17.40
2023-02-17T05:33:57.210Z,17.40
2023-02-17T05:36:23.831Z,17.40
2023-02-17T05:38:51.187Z,17.40
2023-02-17T05:41:18.511Z,17.40
2023-02-17T05:43:45.503Z,17.30
2023-02-17T05:46:12.129Z,17.40
2023-02-17T05:48:38.737Z,17.40
2023-02-17T05:51:05.558Z,17.40
2023-02-17T05:53:32.119Z,17.40
2023-02-17T05:55:58.747Z,17.40
2023-02-17T05:58:25.424Z,17.50
2023-02-17T06:00:52.027Z,17.50
2023-02-17T06:03:18.664Z,17.50
2023-02-17T06:05:45.810Z,17.70
2023-02-17T06:08:12.416Z,17.60
2023-02-17T06:10:39.067Z,17.50
2023-02-17T06:13:05.774Z,17.50
2023-02-17T06:15:32.403Z,17.50
2023-02-17T06:17:58.999Z,17.50
2023-02-17T06:20:26.313Z,17.60
2023-02-17T06:22:52.897Z,17.40
2023-02-17T06:25:19.482Z,17.60
2023-02-17T06:27:46.198Z,17.40
2023-02-17T06:30:13.654Z,17.40
2023-02-17T06:32:40.230Z,17.40
2023-02-17T06:35:07.014Z,17.40
2023-02-17T06:37:33.604Z,17.50
2023-02-17T06:40:00.164Z,17.50
2023-02-17T06:42:26.857Z,17.40
2023-02-17T06:44:53.494Z,17.40
2023-02-17T06:47:20.089Z,17.40
2023-02-17T06:49:46.654Z,17.40
2023-02-17T06:52:13.324Z,17.40
2023-02-17T06:54:39.881Z,17.40
2023-02-17T06:57:06.481Z,17.30
2023-02-17T06:59:33.686Z,17.30
2023-02-17T07:02:02.296Z,17.30
2023-02-17T07:04:29.298Z,17.60
2023-02-17T07:06:55.967Z,17.30
2023-02-17T07:09:22.558Z,17.30
2023-02-17T07:11:51.062Z,17.30
2023-02-17T07:14:17.846Z,17.30
2023-02-17T07:16:44.545Z,17.30
2023-02-17T07:19:11.161Z,17.50
2023-02-17T07:21:37.760Z,17.40
2023-02-17T07:24:04.417Z,17.50
2023-02-17T07:26:31.096Z,17.60
2023-02-17T07:28:57.743Z,17.60
2023-02-17T07:31:24.428Z,17.70
2023-02-17T07:33:51.088Z,17.70
2023-02-17T07:36:17.691Z,17.80
2023-02-17T07:38:44.397Z,17.80
2023-02-17T07:41:12.678Z,17.80
2023-02-17T07:43:39.223Z,17.90
2023-02-17T07:46:07.054Z,17.90
2023-02-17T07:48:33.849Z,17.80
2023-02-17T07:51:07.579Z,17.80
2023-02-17T07:53:34.652Z,17.70
2023-02-17T07:56:08.968Z,17.70
2023-02-17T07:58:36.847Z,17.70
2023-02-17T08:01:09.562Z,17.70
2023-02-17T08:03:36.214Z,17.60
2023-02-17T08:06:02.969Z,17.60
2023-02-17T08:08:47.963Z,17.50
2023-02-17T08:11:34.202Z,17.60
2023-02-17T08:14:00.921Z,17.50
2023-02-17T08:16:27.575Z,17.50
2023-02-17T08:18:55.496Z,17.50
2023-02-17T08:21:25.796Z,17.50
2023-02-17T08:23:52.818Z,17.50
2023-02-17T08:26:19.476Z,17.50
2023-02-17T08:28:46.050Z,17.60
2023-02-17T08:31:30.022Z,17.40
2023-02-17T08:33:56.714Z,17.40
2023-02-17T08:36:24.689Z,17.40
2023-02-17T08:38:51.941Z,17.50
2023-02-17T08:41:31.689Z,17.40
2023-02-17T08:43:59.154Z,17.40
2023-02-17T08:46:26.358Z,17.40
2023-02-17T08:48:53.009Z,17.40
2023-02-17T08:51:25.791Z,17.40
2023-02-17T08:53:54.367Z,17.50
2023-02-17T08:56:21.610Z,17.70
2023-02-17T08:58:48.277Z,17.70
2023-02-17T09:01:18.967Z,17.80
2023-02-17T09:03:46.132Z,17.80
2023-02-17T09:06:13.317Z,17.90
2023-02-17T09:08:40.917Z,18.00
2023-02-17T09:11:09.642Z,18.00
2023-02-17T09:13:36.680Z,17.90
2023-02-17T09:16:03.397Z,17.90
2023-02-17T09:18:30.368Z,17.80
2023-02-17T09:20:58.558Z,17.80
2023-02-17T09:23:25.210Z,18.20
2023-02-17T09:26:01.037Z,17.80
2023-02-17T09:28:27.649Z,17.80
2023-02-17T09:30:54.412Z,17.70
2023-02-17T09:33:21.184Z,17.70
2023-02-17T09:35:49.193Z,17.60
2023-02-17T09:38:16.349Z,17.60
2023-02-17T09:40:47.202Z,17.60
2023-02-17T09:43:15.030Z,17.60
2023-02-17T09:45:42.462Z,17.60
2023-02-17T09:48:11.598Z,17.60
2023-02-17T09:50:41.289Z,17.60
2023-02-17T09:53:14.732Z,17.60
2023-02-17T09:55:43.842Z,17.50
2023-02-17T09:58:14.290Z,17.50
2023-02-17T10:00:45.226Z,17.50
2023-02-17T10:03:41.468Z,17.50
2023-02-17T10:06:34.218Z,17.50
2023-02-17T10:09:24.430Z,17.50
2023-02-17T10:12:01.140Z,17.50
2023-02-17T10:14:34.178Z,17.50
2023-02-17T10:17:07.340Z,17.50
2023-02-17T10:19:41.102Z,17.50
2023-02-17T10:22:34.243Z,17.40
2023-02-17T10:25:01.542Z,17.40
2023-02-17T10:27:37.354Z,17.60
2023-02-17T10:30:15.088Z,17.40
2023-02-17T10:32:51.097Z,17.50
2023-02-17T10:35:21.239Z,17.40
2023-02-17T10:37:49.158Z,17.40
2023-02-17T10:40:23.706Z,17.40
2023-02-17T10:42:51.734Z,17.40
2023-02-17T10:45:25.996Z,17.40
2023-02-17T10:47:58.063Z,17.40
2023-02-17T10:50:25.023Z,17.40
2023-02-17T10:52:51.835Z,17.40
2023-02-17T10:55:36.638Z,17.60
2023-02-17T10:58:06.764Z,17.50
2023-02-17T11:00:33.394Z,17.50
2023-02-17T11:03:00.017Z,17.40
2023-02-17T11:05:31.090Z,17.50
2023-02-17T11:08:00.451Z,17.50
2023-02-17T11:10:29.245Z,17.70
2023-02-17T11:12:58.041Z,17.50
2023-02-17T11:15:29.904Z,17.50
2023-02-17T11:17:56.596Z,17.40
2023-02-17T11:20:23.294Z,17.50
2023-02-17T11:23:01.239Z,17.50
2023-02-17T11:25:29.079Z,17.50
2023-02-17T11:27:56.929Z,17.40
2023-02-17T11:30:23.719Z,17.40
2023-02-17T11:32:50.565Z,17.40
2023-02-17T11:35:22.569Z,17.40
2023-02-17T11:37:49.187Z,17.30
2023-02-17T11:40:29.395Z,17.40
2023-02-17T11:42:57.365Z,17.30
2023-02-17T11:45:24.792Z,17.40
2023-02-17T11:48:09.967Z,17.30
2023-02-17T11:50:41.992Z,17.30
2023-02-17T11:53:17.759Z,17.30
2023-02-17T11:55:50.435Z,17.30
2023-02-17T11:58:35.455Z,17.30
2023-02-17T12:01:02.002Z,17.30
2023-02-17T12:03:37.890Z,17.30
2023-02-17T12:06:04.921Z,17.30
2023-02-17T12:08:42.151Z,17.30
2023-02-17T12:11:25.786Z,17.30
2023-02-17T12:14:11.387Z,17.30
2023-02-17T12:16:50.566Z,17.30
2023-02-17T12:19:23.266Z,17.30
2023-02-17T12:21:49.847Z,17.30
2023-02-17T12:24:25.624Z,17.30
2023-02-17T12:27:04.300Z,17.20
2023-02-17T12:29:30.910Z,17.20
2023-02-17T12:32:00.770Z,17.30
2023-02-17T12:34:30.349Z,17.20
2023-02-17T12:36:58.097Z,17.30
2023-02-17T12:39:28.714Z,17.20
2023-02-17T12:42:01.670Z,17.30
2023-02-17T12:44:30.165Z,17.30
2023-02-17T12:46:58.483Z,17.40
2023-02-17T12:49:37.695Z,17.40
2023-02-17T12:52:06.425Z,17.50
2023-02-17T12:54:36.572Z,17.50
2023-02-17T12:57:06.136Z,17.50
2023-02-17T12:59:34.372Z,17.60
2023-02-17T13:02:10.217Z,17.60
2023-02-17T13:04:36.907Z,17.50
2023-02-17T13:07:06.532Z,17.50
2023-02-17T13:09:35.416Z,17.50
2023-02-17T13:12:17.236Z,17.50
2023-02-17T13:14:46.005Z,17.50
2023-02-17T13:17:21.710Z,17.50
2023-02-17T13:19:48.288Z,17.50
2023-02-17T13:22:22.185Z,17.50
2023-02-17T13:24:53.054Z,17.50
2023-02-17T13:27:19.595Z,17.40
2023-02-17T13:29:46.252Z,17.50
2023-02-17T13:32:13.061Z,17.50
2023-02-17T13:34:42.875Z,17.50
2023-02-17T13:37:18.064Z,17.50
2023-02-17T13:39:45.140Z,17.40
2023-02-17T13:42:31.959Z,17.50
2023-02-17T13:44:58.602Z,17.50
2023-02-17T13:47:37.707Z,17.50
2023-02-17T13:50:05.093Z,17.50
2023-02-17T13:52:32.247Z,17.40
2023-02-17T13:55:00.233Z,17.40
2023-02-17T13:57:31.312Z,17.40
2023-02-17T14:00:19.891Z,17.40
2023-02-17T14:03:02.381Z,17.40
2023-02-17T14:05:29.098Z,17.40
2023-02-17T14:07:58.924Z,17.40
2023-02-17T14:10:26.725Z,17.50
2023-02-17T14:12:54.571Z,17.60
2023-02-17T14:15:29.402Z,17.40
2023-02-17T14:17:56.346Z,17.40
2023-02-17T14:20:27.173Z,17.60
2023-02-17T14:23:04.962Z,17.40
2023-02-17T14:25:33.114Z,17.40
2023-02-17T14:27:59.751Z,17.40
2023-02-17T14:30:37.171Z,17.40
2023-02-17T14:33:24.139Z,17.40
2023-02-17T14:35:50.724Z,17.50
2023-02-17T14:38:25.048Z,17.60
2023-02-17T14:40:53.328Z,17.60
2023-02-17T14:43:19.931Z,17.60
2023-02-17T14:45:46.494Z,17.60
2023-02-17T14:48:13.102Z,17.60
2023-02-17T14:50:42.787Z,17.70
2023-02-17T14:53:12.194Z,17.50
2023-02-17T14:55:43.404Z,17.50
2023-02-17T14:58:17.937Z,17.70
2023-02-17T15:00:44.577Z,17.50
2023-02-17T15:03:11.186Z,17.50
2023-02-17T15:05:38.482Z,18.00
2023-02-17T15:08:07.305Z,17.70
2023-02-17T15:10:36.089Z,17.50
2023-02-17T15:13:02.756Z,17.50
2023-02-17T15:15:29.460Z,17.50
2023-02-17T15:17:56.144Z,17.50
2023-02-17T15:20:22.703Z,17.50
2023-02-17T15:22:52.779Z,17.90
2023-02-17T15:25:24.039Z,17.50
2023-02-17T15:27:50.833Z,17.50
2023-02-17T15:30:20.729Z,17.50
2023-02-17T15:32:47.705Z,17.50
2023-02-17T15:35:24.620Z,17.50
2023-02-17T15:37:51.792Z,17.50
2023-02-17T15:40:22.676Z,17.50
2023-02-17T15:42:50.930Z,17.50
2023-02-17T15:45:18.996Z,18.00
2023-02-17T15:47:49.721Z,18.00
2023-02-17T15:50:20.694Z,17.60
2023-02-17T15:52:47.883Z,17.70
2023-02-17T15:55:14.501Z,18.30
2023-02-17T15:57:44.355Z,18.00
2023-02-17T16:00:17.147Z,17.70
2023-02-17T16:02:43.833Z,17.80
2023-02-17T16:05:15.341Z,17.80
2023-02-17T16:07:42.020Z,17.90
2023-02-17T16:10:10.334Z,18.80
2023-02-17T16:12:37.219Z,17.80
2023-02-17T16:15:04.191Z,18.10
2023-02-17T16:17:30.841Z,17.70
2023-02-17T16:19:57.604Z,17.70
2023-02-17T16:22:24.308Z,17.70
2023-02-17T16:24:51.065Z,17.70
2023-02-17T16:27:17.729Z,17.90
2023-02-17T16:29:44.449Z,18.00
2023-02-17T16:32:14.647Z,17.70
2023-02-17T16:34:42.508Z,17.60
2023-02-17T16:37:15.056Z,17.60
2023-02-17T16:39:42.019Z,17.60
2023-02-17T16:42:12.404Z,18.20
2023-02-17T16:44:39.098Z,17.70
2023-02-17T16:47:06.082Z,18.30
2023-02-17T16:49:35.987Z,18.20
2023-02-17T16:52:04.485Z,17.80
2023-02-17T16:54:31.763Z,18.20
2023-02-17T16:56:59.700Z,18.00
2023-02-17T16:59:26.674Z,17.60
2023-02-17T17:01:53.742Z,17.60
2023-02-17T17:04:20.944Z,17.00
2023-02-17T17:06:49.522Z,17.60
2023-02-17T17:09:17.384Z,18.10
2023-02-17T17:11:44.384Z,17.20
2023-02-17T17:14:11.288Z,17.60
2023-02-17T17:16:39.556Z,17.50
2023-02-17T17:19:06.859Z,17.90
2023-02-17T17:21:33.821Z,18.20
2023-02-17T17:24:00.388Z,17.60
2023-02-17T17:26:32.775Z,17.50
2023-02-17T17:28:59.744Z,17.60
2023-02-17T17:31:26.938Z,17.70
2023-02-17T17:33:54.814Z,17.60
2023-02-17T17:36:24.654Z,17.90
2023-02-17T17:38:51.930Z,17.80
2023-02-17T17:41:18.984Z,17.90
2023-02-17T17:43:46.872Z,17.80
2023-02-17T17:46:18.168Z,18.50
2023-02-17T17:48:44.926Z,17.80
2023-02-17T17:51:15.650Z,17.70
2023-02-17T17:53:42.374Z,17.70
2023-02-17T17:56:16.736Z,17.70
2023-02-17T17:58:43.430Z,17.70
2023-02-17T18:01:11.362Z,17.70
2023-02-17T18:03:38.925Z,17.70
2023-02-17T18:06:07.014Z,17.90
2023-02-17T18:08:34.337Z,17.60
2023-02-17T18:11:00.983Z,17.70
2023-02-17T18:13:27.863Z,18.30
2023-02-17T18:15:54.782Z,18.60
2023-02-17T18:18:21.701Z,18.10
2023-02-17T18:20:48.356Z,17.90
2023-02-17T18:23:15.012Z,18.00
2023-02-17T18:25:41.939Z,18.20
2023-02-17T18:28:08.597Z,18.10
2023-02-17T18:30:35.270Z,18.10
2023-02-17T18:33:02.147Z,18.50
2023-02-17T18:35:40.649Z,18.50
2023-02-17T18:38:07.284Z,18.20
2023-02-17T18:40:41.211Z,18.70
2023-02-17T18:43:08.253Z,18.20
2023-02-17T18:45:35.161Z,18.80
2023-02-17T18:48:01.802Z,18.80
2023-02-17T18:50:32.963Z,18.90
2023-02-17T18:53:08.161Z,18.80
2023-02-17T18:55:37.155Z,18.80
2023-02-17T18:58:03.879Z,18.40
2023-02-17T19:00:30.586Z,18.80
2023-02-17T19:02:57.179Z,18.20
2023-02-17T19:05:23.847Z,18.20
2023-02-17T19:07:50.500Z,18.70
2023-02-17T19:10:17.213Z,18.20
2023-02-17T19:12:43.861Z,18.10
2023-02-17T19:15:10.842Z,18.10
2023-02-17T19:17:37.483Z,18.10
2023-02-17T19:20:04.259Z,18.30
2023-02-17T19:22:30.863Z,18.00
2023-02-17T19:24:57.483Z,18.10
2023-02-17T19:27:24.074Z,18.00
2023-02-17T19:29:50.636Z,18.00
2023-02-17T19:32:17.296Z,18.00
2023-02-17T19:34:43.928Z,18.00
2023-02-17T19:37:10.780Z,18.30
2023-02-17T19:39:37.580Z,18.30
2023-02-17T19:42:04.317Z,18.60
2023-02-17T19:44:31.477Z,18.70
2023-02-17T19:46:58.309Z,18.20
2023-02-17T19:49:25.006Z,18.80
2023-02-17T19:51:53.348Z,18.30
2023-02-17T19:54:19.973Z,18.80
2023-02-17T19:56:48.894Z,18.40
2023-02-17T19:59:15.657Z,18.50
2023-02-17T20:01:43.344Z,18.60
2023-02-17T20:04:10.507Z,18.60
2023-02-17T20:06:41.673Z,18.70
2023-02-17T20:09:10.229Z,18.50
2023-02-17T20:11:36.982Z,18.60
2023-02-17T20:14:03.740Z,18.60
2023-02-17T20:16:30.558Z,18.60
2023-02-17T20:18:59.192Z,18.60
2023-02-17T20:21:26.762Z,18.50
2023-02-17T20:23:53.702Z,19.20
2023-02-17T20:26:22.156Z,19.10
2023-02-17T20:28:49.257Z,18.50
2023-02-17T20:31:16.000Z,18.30
2023-02-17T20:33:42.617Z,18.30
2023-02-17T20:36:09.521Z,18.30
2023-02-17T20:38:37.568Z,18.20
2023-02-17T20:41:05.250Z,18.20
2023-02-17T20:43:31.915Z,18.10
2023-02-17T20:45:58.546Z,18.10
2023-02-17T20:48:27.583Z,18.10
2023-02-17T20:50:55.318Z,18.10
2023-02-17T20:53:22.052Z,18.10
2023-02-17T20:55:48.634Z,18.00
2023-02-17T20:58:15.494Z,18.00
2023-02-17T21:00:42.125Z,18.00
2023-02-17T21:03:08.763Z,18.00
2023-02-17T21:05:36.050Z,18.00
2023-02-17T21:08:02.752Z,18.00
2023-02-17T21:10:30.259Z,18.10
2023-02-17T21:12:56.889Z,18.00
2023-02-17T21:15:23.707Z,17.90
2023-02-17T21:17:50.388Z,18.60
2023-02-17T21:20:18.153Z,17.90
2023-02-17T21:22:45.157Z,17.90
2023-02-17T21:25:11.781Z,17.90
2023-02-17T21:27:38.527Z,17.90
2023-02-17T21:30:07.007Z,17.90
2023-02-17T21:32:33.631Z,17.80
2023-02-17T21:35:00.236Z,17.90
2023-02-17T21:37:27.010Z,17.90
2023-02-17T21:39:53.619Z,17.80
2023-02-17T21:42:40.162Z,17.90
2023-02-17T21:45:06.845Z,17.90
2023-02-17T21:47:33.436Z,17.90
2023-02-17T21:50:00.028Z,17.80
2023-02-17T21:52:26.603Z,17.80
2023-02-17T21:54:53.210Z,18.00
2023-02-17T21:57:19.823Z,17.90
2023-02-17T21:59:46.470Z,18.20
2023-02-17T22:02:13.357Z,18.00
2023-02-17T22:04:39.936Z,18.30
2023-02-17T22:07:06.471Z,18.10
2023-02-17T22:09:33.032Z,18.10
2023-02-17T22:11:59.580Z,18.20
2023-02-17T22:14:26.240Z,18.80
2023-02-17T22:16:52.946Z,18.60
2023-02-17T22:19:20.662Z,18.10
2023-02-17T22:21:47.652Z,18.00
2023-02-17T22:24:14.646Z,18.20
2023-02-17T22:26:41.628Z,18.00
2023-02-17T22:29:08.217Z,18.10
2023-02-17T22:31:35.012Z,18.00
2023-02-17T22:34:06.457Z,18.00
2023-02-17T22:36:34.568Z,17.90
2023-02-17T22:39:01.347Z,17.90
2023-02-17T22:41:28.086Z,17.90
2023-02-17T22:43:54.960Z,18.60
2023-02-17T22:46:22.820Z,18.00
2023-02-17T22:48:50.588Z,18.60
2023-02-17T22:51:18.608Z,17.80
2023-02-17T22:53:45.338Z,17.80
2023-02-17T22:56:12.170Z,17.80
2023-02-17T22:58:39.123Z,17.80
2023-02-17T23:01:10.184Z,17.80
2023-02-17T23:03:37.160Z,17.80
2023-02-17T23:06:05.297Z,17.80
2023-02-17T23:08:32.219Z,17.80
2023-02-17T23:10:58.860Z,18.00
2023-02-17T23:13:25.825Z,17.80
2023-02-17T23:15:52.377Z,17.80
2023-02-17T23:18:19.846Z,17.80
2023-02-17T23:20:47.719Z,17.80
2023-02-17T23:23:14.535Z,17.80
2023-02-17T23:25:42.619Z,17.80
2023-02-17T23:28:10.822Z,17.80
2023-02-17T23:30:37.497Z,17.80
2023-02-17T23:33:04.114Z,17.80
2023-02-17T23:35:30.686Z,17.80
2023-02-17T23:37:57.307Z,17.80
2023-02-17T23:40:23.900Z,17.80
2023-02-17T23:42:50.479Z,18.20
2023-02-17T23:45:17.182Z,17.90
2023-02-17T23:47:43.739Z,17.80
2023-02-17T23:50:10.535Z,17.80
2023-02-17T23:52:37.112Z,17.80
2023-02-17T23:55:05.937Z,18.00
2023-02-17T23:57:39.078Z,17.90
