createdAt,value
2017-04-21T00:09:14.483Z,6.7
2017-04-21T00:19:28.601Z,6.6
2017-04-21T00:29:42.662Z,6.8
2017-04-21T00:39:58.143Z,6.4
2017-04-21T00:50:13.116Z,6.1
2017-04-21T01:00:28.228Z,5.8
2017-04-21T01:10:43.575Z,5.6
2017-04-21T01:20:57.970Z,6
2017-04-21T01:31:13.137Z,6.2
2017-04-21T01:41:28.596Z,6
2017-04-21T01:51:42.672Z,6
2017-04-21T02:01:57.465Z,5.7
2017-04-21T02:12:11.778Z,5.9
2017-04-21T02:22:27.051Z,5.7
2017-04-21T02:32:42.544Z,6
2017-04-21T02:42:57.935Z,6
2017-04-21T02:53:11.851Z,6.2
2017-04-21T03:03:25.663Z,6.4
2017-04-21T03:13:40.408Z,6.5
2017-04-21T03:23:55.450Z,6.6
2017-04-21T03:34:09.167Z,6.7
2017-04-21T03:44:24.321Z,6.7
2017-04-21T03:54:39.219Z,6.8
2017-04-21T04:04:54.465Z,7
2017-04-21T04:15:10.157Z,7
2017-04-21T04:25:24.259Z,7.1
2017-04-21T04:35:38.244Z,7.1
2017-04-21T04:45:53.483Z,6.9
2017-04-21T04:56:08.766Z,6.6
2017-04-21T05:06:24.202Z,6.4
2017-04-21T05:16:39.761Z,6.6
2017-04-21T05:26:55.175Z,6.9
2017-04-21T05:37:10.015Z,7.1
2017-04-21T05:47:23.748Z,7.3
2017-04-21T05:57:37.994Z,7.6
2017-04-21T06:07:51.954Z,7.6
2017-04-21T06:18:06.126Z,7.9
2017-04-21T06:28:20.793Z,8
2017-04-21T06:38:35.590Z,8.3
2017-04-21T06:48:50.372Z,8.5
2017-04-21T06:59:04.499Z,8.7
2017-04-21T07:09:18.521Z,8.9
2017-04-21T07:19:32.635Z,8.8
2017-04-21T07:29:46.771Z,9
2017-04-21T07:40:01.150Z,9.2
2017-04-21T07:50:15.824Z,9.5
2017-04-21T08:00:29.928Z,9.5
2017-04-21T08:10:44.402Z,9.9
2017-04-21T08:20:59.882Z,10.1
2017-04-21T08:31:13.705Z,10.8
2017-04-21T08:41:27.751Z,10.6
2017-04-21T08:51:42.975Z,10.9
2017-04-21T09:01:57.074Z,11.8
2017-04-21T09:12:12.022Z,12.9
2017-04-21T09:22:26.917Z,12.4
2017-04-21T09:32:42.125Z,12.6
2017-04-21T09:42:57.016Z,13
2017-04-21T09:53:12.485Z,13.2
2017-04-21T10:03:27.576Z,14.2
2017-04-21T10:13:41.724Z,14.1
2017-04-21T10:23:56.504Z,14.4
2017-04-21T10:34:11.128Z,13.9
2017-04-21T10:44:25.918Z,14.4
2017-04-21T10:54:40.359Z,14.8
2017-04-21T11:04:55.057Z,14.2
2017-04-21T11:15:10.147Z,14.4
2017-04-21T11:25:24.694Z,13.5
2017-04-21T11:35:39.446Z,13.6
2017-04-21T11:45:53.654Z,13.8
2017-04-21T11:56:08.118Z,13.6
2017-04-21T12:06:23.853Z,13.9
2017-04-21T12:16:38.689Z,14.6
2017-04-21T12:26:53.444Z,14.8
2017-04-21T12:37:08.566Z,14.8
2017-04-21T12:47:23.933Z,15.3
2017-04-21T12:57:39.434Z,14.8
2017-04-21T13:07:54.679Z,14.7
2017-04-21T13:18:10.021Z,14.5
2017-04-21T13:28:24.335Z,14.4
2017-04-21T13:38:38.477Z,14.5
2017-04-21T13:48:53.459Z,14.4
2017-04-21T13:59:08.952Z,14.6
2017-04-21T14:09:23.177Z,14.6
2017-04-21T14:19:38.811Z,14.5
2017-04-21T14:29:53.511Z,14.1
2017-04-21T14:40:07.409Z,14.3
2017-04-21T14:50:22.167Z,14.6
2017-04-21T15:00:37.278Z,14.5
2017-04-21T15:10:52.201Z,14.5
2017-04-21T15:21:06.836Z,14.4
2017-04-21T15:31:22.275Z,14.4
2017-04-21T15:41:37.886Z,14.3
2017-04-21T15:51:52.536Z,14.2
2017-04-21T16:02:06.444Z,14
2017-04-21T16:12:21.236Z,13.9
2017-04-21T16:22:35.298Z,13.1
2017-04-21T16:32:49.500Z,12.9
2017-04-21T16:43:04.416Z,12.8
2017-04-21T16:53:20.017Z,12.7
2017-04-21T17:03:34.883Z,12.8
2017-04-21T17:13:49.251Z,12.8
2017-04-21T17:24:03.705Z,12.8
2017-04-21T17:34:17.517Z,12.8
2017-04-21T17:44:32.040Z,12.7
2017-04-21T17:54:46.037Z,12.6
2017-04-21T18:05:00.816Z,12.5
2017-04-21T18:15:15.004Z,12.4
2017-04-21T18:25:30.627Z,12.2
2017-04-21T18:35:45.093Z,12.1
2017-04-21T18:46:00.483Z,12.1
2017-04-21T18:56:14.990Z,12
2017-04-21T19:06:29.472Z,11.9
2017-04-21T19:16:44.732Z,11.8
2017-04-21T19:26:58.942Z,11.7
2017-04-21T19:37:12.847Z,11.7
2017-04-21T19:47:26.609Z,11.6
2017-04-21T19:57:40.900Z,11.7
2017-04-21T20:07:55.695Z,11.4
2017-04-21T20:18:10.648Z,11.4
2017-04-21T20:28:25.162Z,11.2
2017-04-21T20:38:40.055Z,11.2
2017-04-21T20:48:55.104Z,11
2017-04-21T20:59:09.654Z,10.6
2017-04-21T21:09:24.543Z,10.8
2017-04-21T21:19:40.184Z,10.7
2017-04-21T21:29:54.972Z,10.7
2017-04-21T21:40:08.735Z,10.5
2017-04-21T21:50:22.849Z,10.1
2017-04-21T22:00:37.037Z,10.1
2017-04-21T22:10:52.521Z,10.1
2017-04-21T22:21:07.918Z,10.1
2017-04-21T22:31:22.097Z,10.2
2017-04-21T22:41:37.820Z,10
2017-04-21T22:51:51.988Z,10
2017-04-21T23:02:07.209Z,10.1
2017-04-21T23:12:21.602Z,10.1
2017-04-21T23:22:36.744Z,9.9
2017-04-21T23:32:52.249Z,9.6
2017-04-21T23:43:07.711Z,9.5
2017-04-21T23:53:22.581Z,9.5
