createdAt,value
2022-09-23T00:04:23.308Z,100.00
2022-09-23T00:19:26.178Z,100.00
2022-09-23T00:34:30.659Z,100.00
2022-09-23T00:49:34.320Z,100.00
2022-09-23T01:04:45.441Z,100.00
2022-09-23T01:20:29.494Z,100.00
2022-09-23T01:35:46.859Z,100.00
2022-09-23T01:51:27.367Z,100.00
2022-09-23T02:06:37.921Z,100.00
2022-09-23T02:21:47.597Z,100.00
2022-09-23T02:37:09.139Z,100.00
2022-09-23T02:52:13.887Z,100.00
2022-09-23T03:07:34.157Z,100.00
2022-09-23T03:22:54.843Z,100.00
2022-09-23T03:38:17.468Z,100.00
2022-09-23T03:53:21.366Z,100.00
2022-09-23T04:08:24.906Z,100.00
2022-09-23T04:23:28.506Z,100.00
2022-09-23T04:38:31.936Z,100.00
2022-09-23T04:53:40.093Z,100.00
2022-09-23T05:08:47.751Z,100.00
2022-09-23T05:23:55.683Z,100.00
2022-09-23T05:38:59.704Z,100.00
2022-09-23T05:54:05.872Z,100.00
2022-09-23T06:09:13.618Z,100.00
2022-09-23T06:24:20.402Z,100.00
2022-09-23T06:39:25.145Z,100.00
2022-09-23T06:54:29.716Z,100.00
2022-09-23T07:09:33.227Z,100.00
2022-09-23T07:24:37.905Z,100.00
2022-09-23T07:39:43.426Z,100.00
2022-09-23T07:54:49.158Z,100.00
2022-09-23T08:09:52.825Z,100.00
2022-09-23T08:24:57.215Z,100.00
2022-09-23T08:40:01.452Z,96.91
2022-09-23T08:55:06.403Z,91.37
2022-09-23T09:10:13.754Z,83.94
2022-09-23T09:25:33.503Z,83.69
2022-09-23T09:40:46.741Z,80.16
2022-09-23T09:56:05.591Z,74.78
2022-09-23T10:11:16.590Z,73.06
2022-09-23T10:26:32.608Z,67.65
2022-09-23T10:42:06.467Z,64.83
2022-09-23T10:57:38.698Z,61.67
2022-09-23T11:13:08.481Z,60.69
2022-09-23T11:28:36.163Z,62.65
2022-09-23T11:43:42.728Z,63.52
2022-09-23T11:59:03.730Z,62.08
2022-09-23T12:14:19.691Z,61.29
2022-09-23T12:44:45.580Z,60.36
2022-09-23T12:59:51.780Z,57.21
2022-09-23T13:15:01.011Z,56.89
2022-09-23T13:30:26.913Z,56.78
2022-09-23T13:45:34.223Z,53.86
2022-09-23T14:00:38.951Z,45.73
2022-09-23T14:15:45.110Z,42.62
2022-09-23T14:30:50.366Z,38.54
2022-09-23T14:45:58.703Z,34.77
2022-09-23T15:01:02.677Z,39.42
2022-09-23T15:16:07.058Z,42.47
2022-09-23T15:31:13.392Z,42.65
2022-09-23T15:46:22.701Z,46.27
2022-09-23T16:01:33.736Z,49.73
2022-09-23T16:16:37.923Z,52.76
2022-09-23T16:31:42.127Z,55.85
2022-09-23T16:46:46.726Z,59.48
2022-09-23T17:02:09.211Z,62.97
2022-09-23T17:17:13.663Z,66.34
2022-09-23T17:32:18.812Z,69.04
2022-09-23T17:47:23.951Z,71.43
2022-09-23T18:02:27.542Z,73.35
2022-09-23T18:17:31.010Z,76.29
2022-09-23T18:32:34.672Z,78.36
2022-09-23T18:47:58.568Z,80.52
2022-09-23T19:03:02.350Z,81.50
2022-09-23T19:18:06.111Z,81.87
2022-09-23T19:33:10.287Z,82.48
2022-09-23T19:48:14.512Z,83.59
2022-09-23T20:03:21.452Z,83.67
2022-09-23T20:18:25.394Z,85.43
2022-09-23T20:33:31.443Z,86.10
2022-09-23T20:48:35.170Z,86.14
2022-09-23T21:03:43.681Z,86.71
2022-09-23T21:18:48.496Z,88.57
2022-09-23T21:33:57.066Z,89.04
2022-09-23T21:49:02.494Z,89.86
2022-09-23T22:04:15.229Z,90.47
2022-09-23T22:19:19.141Z,91.16
2022-09-23T22:34:48.487Z,90.99
2022-09-23T22:49:54.716Z,92.02
2022-09-23T23:28:14.575Z,93.83
2022-09-23T23:43:19.761Z,93.89
2022-09-23T23:58:22.915Z,93.47
