createdAt,value
2018-10-16T00:00:17.646Z,100046.00
2018-10-16T00:02:47.360Z,100046.00
2018-10-16T00:05:17.807Z,100047.00
2018-10-16T00:07:47.393Z,100048.00
2018-10-16T00:10:22.030Z,100046.00
2018-10-16T00:12:51.303Z,100047.00
2018-10-16T00:15:20.643Z,100045.00
2018-10-16T00:17:49.902Z,100043.00
2018-10-16T00:20:19.194Z,100048.00
2018-10-16T00:22:48.473Z,100046.00
2018-10-16T00:25:18.450Z,100050.00
2018-10-16T00:27:47.724Z,100051.00
2018-10-16T00:30:17.278Z,100049.00
2018-10-16T00:32:46.768Z,100055.00
2018-10-16T00:35:16.215Z,100056.00
2018-10-16T00:37:45.502Z,100054.00
2018-10-16T00:40:14.775Z,100058.00
2018-10-16T00:42:44.065Z,100059.00
2018-10-16T00:45:13.357Z,100058.00
2018-10-16T00:47:42.818Z,100062.00
2018-10-16T00:50:12.105Z,100062.00
2018-10-16T00:52:41.416Z,100067.00
2018-10-16T00:55:10.981Z,100069.00
2018-10-16T00:57:40.998Z,100074.00
2018-10-16T01:00:12.024Z,100073.00
2018-10-16T01:02:42.177Z,100074.00
2018-10-16T01:05:12.380Z,100076.00
2018-10-16T01:07:42.194Z,100073.00
2018-10-16T01:10:12.443Z,100077.00
2018-10-16T01:12:41.992Z,100083.00
2018-10-16T01:15:12.129Z,100077.00
2018-10-16T01:17:41.625Z,100084.00
2018-10-16T01:20:13.040Z,100086.00
2018-10-16T01:22:42.710Z,100088.00
2018-10-16T01:25:12.929Z,100084.00
2018-10-16T01:27:42.760Z,100084.00
2018-10-16T01:30:12.027Z,100087.00
2018-10-16T01:32:41.323Z,100089.00
2018-10-16T01:35:11.863Z,100083.00
2018-10-16T01:37:41.581Z,100077.00
2018-10-16T01:40:11.589Z,100084.00
2018-10-16T01:42:41.646Z,100082.00
2018-10-16T01:45:11.548Z,100081.00
2018-10-16T01:47:40.865Z,100077.00
2018-10-16T01:50:10.708Z,100074.00
2018-10-16T01:52:40.009Z,100083.00
2018-10-16T01:55:09.638Z,100078.00
2018-10-16T01:57:38.903Z,100078.00
2018-10-16T02:00:09.521Z,100078.00
2018-10-16T02:02:39.106Z,100082.00
2018-10-16T02:05:08.524Z,100083.00
2018-10-16T02:07:37.921Z,100089.00
2018-10-16T02:10:07.704Z,100098.00
2018-10-16T02:12:37.229Z,100099.00
2018-10-16T02:15:07.935Z,100100.00
2018-10-16T02:17:37.990Z,100105.00
2018-10-16T02:20:07.766Z,100110.00
2018-10-16T02:22:37.203Z,100107.00
2018-10-16T02:25:06.701Z,100112.00
2018-10-16T02:27:36.015Z,100113.00
2018-10-16T02:30:06.883Z,100116.00
2018-10-16T02:32:36.240Z,100118.00
2018-10-16T02:35:06.614Z,100117.00
2018-10-16T02:37:36.008Z,100115.00
2018-10-16T02:40:05.818Z,100115.00
2018-10-16T02:42:35.072Z,100118.00
2018-10-16T02:45:04.673Z,100117.00
2018-10-16T02:47:33.958Z,100118.00
2018-10-16T02:50:03.237Z,100120.00
2018-10-16T02:52:32.498Z,100118.00
2018-10-16T02:55:01.780Z,100119.00
2018-10-16T02:57:31.837Z,100123.00
2018-10-16T03:00:01.078Z,100125.00
2018-10-16T03:02:30.358Z,100129.00
2018-10-16T03:04:59.613Z,100127.00
2018-10-16T03:07:28.874Z,100126.00
2018-10-16T03:09:58.141Z,100129.00
2018-10-16T03:12:27.414Z,100129.00
2018-10-16T03:14:56.675Z,100131.00
2018-10-16T03:17:25.937Z,100131.00
2018-10-16T03:19:56.253Z,100134.00
2018-10-16T03:22:25.532Z,100136.00
2018-10-16T03:24:54.770Z,100135.00
2018-10-16T03:27:24.053Z,100133.00
2018-10-16T03:29:53.332Z,100134.00
2018-10-16T03:32:22.606Z,100133.00
2018-10-16T03:34:51.876Z,100132.00
2018-10-16T03:37:21.240Z,100134.00
2018-10-16T03:39:50.527Z,100135.00
2018-10-16T03:42:19.810Z,100137.00
2018-10-16T03:44:49.087Z,100143.00
2018-10-16T03:47:18.443Z,100147.00
2018-10-16T03:49:47.705Z,100151.00
2018-10-16T03:52:17.007Z,100147.00
2018-10-16T03:54:46.313Z,100150.00
2018-10-16T03:57:15.652Z,100150.00
2018-10-16T03:59:44.875Z,100149.00
2018-10-16T04:02:14.160Z,100150.00
2018-10-16T04:04:43.420Z,100151.00
2018-10-16T04:07:12.679Z,100146.00
2018-10-16T04:09:41.960Z,100152.00
2018-10-16T04:12:11.223Z,100155.00
2018-10-16T04:14:40.492Z,100156.00
2018-10-16T04:17:09.773Z,100163.00
2018-10-16T04:19:39.025Z,100161.00
2018-10-16T04:22:08.306Z,100165.00
2018-10-16T04:24:37.562Z,100165.00
2018-10-16T04:27:06.893Z,100166.00
2018-10-16T04:29:36.166Z,100176.00
2018-10-16T04:32:05.599Z,100171.00
2018-10-16T04:34:34.871Z,100180.00
2018-10-16T04:37:04.205Z,100175.00
2018-10-16T04:39:33.519Z,100179.00
2018-10-16T04:42:02.822Z,100181.00
2018-10-16T04:44:32.119Z,100179.00
2018-10-16T04:47:01.385Z,100185.00
2018-10-16T04:49:30.677Z,100184.00
2018-10-16T04:52:00.002Z,100186.00
2018-10-16T04:54:29.272Z,100182.00
2018-10-16T04:56:58.598Z,100181.00
2018-10-16T04:59:27.859Z,100181.00
2018-10-16T05:01:57.158Z,100183.00
2018-10-16T05:04:26.438Z,100186.00
2018-10-16T05:06:55.763Z,100183.00
2018-10-16T05:09:25.075Z,100190.00
2018-10-16T05:11:55.422Z,100193.00
2018-10-16T05:14:24.710Z,100189.00
2018-10-16T05:16:54.012Z,100190.00
2018-10-16T05:19:23.260Z,100192.00
2018-10-16T05:21:52.589Z,100188.00
2018-10-16T05:24:21.867Z,100204.00
2018-10-16T05:26:51.189Z,100201.00
2018-10-16T05:29:20.486Z,100201.00
2018-10-16T05:31:49.753Z,100203.00
2018-10-16T05:34:19.047Z,100203.00
2018-10-16T05:36:48.314Z,100210.00
2018-10-16T05:39:17.623Z,100212.00
2018-10-16T05:41:46.871Z,100217.00
2018-10-16T05:44:16.152Z,100220.00
2018-10-16T05:46:45.422Z,100225.00
2018-10-16T05:49:14.735Z,100228.00
2018-10-16T05:51:44.024Z,100234.00
2018-10-16T05:54:13.318Z,100233.00
2018-10-16T05:56:42.615Z,100234.00
2018-10-16T05:59:11.873Z,100240.00
2018-10-16T06:01:41.138Z,100241.00
2018-10-16T06:04:10.406Z,100246.00
2018-10-16T06:06:39.674Z,100249.00
2018-10-16T06:09:09.094Z,100250.00
2018-10-16T06:11:38.356Z,100256.00
2018-10-16T06:14:07.627Z,100256.00
2018-10-16T06:16:36.867Z,100255.00
2018-10-16T06:19:06.310Z,100260.00
2018-10-16T06:21:35.563Z,100259.00
2018-10-16T06:24:04.940Z,100258.00
2018-10-16T06:26:34.278Z,100269.00
2018-10-16T06:29:03.553Z,100264.00
2018-10-16T06:31:32.852Z,100277.00
2018-10-16T06:34:02.181Z,100273.00
2018-10-16T06:36:31.468Z,100276.00
2018-10-16T06:39:00.718Z,100274.00
2018-10-16T06:41:30.063Z,100283.00
2018-10-16T06:43:59.406Z,100288.00
2018-10-16T06:46:28.966Z,100288.00
2018-10-16T06:48:58.305Z,100289.00
2018-10-16T06:51:27.509Z,100292.00
2018-10-16T06:53:56.759Z,100294.00
2018-10-16T06:56:26.020Z,100295.00
2018-10-16T06:58:55.293Z,100293.00
2018-10-16T07:01:24.552Z,100291.00
2018-10-16T07:03:53.829Z,100293.00
2018-10-16T07:06:23.118Z,100292.00
2018-10-16T07:08:52.344Z,100299.00
2018-10-16T07:11:21.597Z,100295.00
2018-10-16T07:13:50.847Z,100297.00
2018-10-16T07:16:20.089Z,100298.00
2018-10-16T07:18:49.336Z,100303.00
2018-10-16T07:21:18.657Z,100301.00
2018-10-16T07:23:47.968Z,100303.00
2018-10-16T07:26:17.191Z,100304.00
2018-10-16T07:28:46.451Z,100308.00
2018-10-16T07:31:15.862Z,100315.00
2018-10-16T07:33:45.143Z,100309.00
2018-10-16T07:36:19.814Z,100315.00
2018-10-16T07:38:52.839Z,100318.00
2018-10-16T07:41:22.128Z,100317.00
2018-10-16T07:43:51.538Z,100320.00
2018-10-16T07:46:21.056Z,100323.00
2018-10-16T07:48:50.308Z,100319.00
2018-10-16T07:51:19.687Z,100318.00
2018-10-16T07:53:48.963Z,100315.00
2018-10-16T07:56:18.345Z,100314.00
2018-10-16T07:58:47.599Z,100315.00
2018-10-16T08:01:16.845Z,100313.00
2018-10-16T08:03:46.129Z,100318.00
2018-10-16T08:06:15.450Z,100317.00
2018-10-16T08:08:44.715Z,100311.00
2018-10-16T08:11:14.008Z,100312.00
2018-10-16T08:13:43.261Z,100308.00
2018-10-16T08:16:12.518Z,100305.00
2018-10-16T08:18:42.187Z,100295.00
2018-10-16T08:21:11.443Z,100298.00
2018-10-16T08:23:40.735Z,100296.00
2018-10-16T08:26:10.024Z,100296.00
2018-10-16T08:28:39.309Z,100291.00
2018-10-16T08:31:08.574Z,100295.00
2018-10-16T08:33:37.892Z,100294.00
2018-10-16T08:36:07.262Z,100299.00
2018-10-16T08:38:51.486Z,100296.00
2018-10-16T08:41:24.539Z,100300.00
2018-10-16T08:45:11.615Z,100299.00
2018-10-16T08:47:58.582Z,100295.00
2018-10-16T08:50:46.498Z,100297.00
2018-10-16T08:53:15.748Z,100297.00
2018-10-16T08:55:45.006Z,100300.00
2018-10-16T08:58:14.279Z,100292.00
2018-10-16T09:00:43.597Z,100296.00
2018-10-16T09:03:12.843Z,100294.00
2018-10-16T09:05:42.096Z,100291.00
2018-10-16T09:08:11.339Z,100292.00
2018-10-16T09:10:40.608Z,100288.00
2018-10-16T09:13:09.909Z,100293.00
2018-10-16T09:15:39.182Z,100290.00
2018-10-16T09:18:08.448Z,100290.00
2018-10-16T09:20:37.729Z,100287.00
2018-10-16T09:23:06.986Z,100286.00
2018-10-16T09:25:36.252Z,100289.00
2018-10-16T09:28:06.257Z,100288.00
2018-10-16T09:30:35.567Z,100287.00
2018-10-16T09:33:04.833Z,100290.00
2018-10-16T09:35:34.090Z,100287.00
2018-10-16T09:38:03.419Z,100285.00
2018-10-16T09:40:32.668Z,100283.00
2018-10-16T09:43:01.931Z,100284.00
2018-10-16T09:45:31.229Z,100287.00
2018-10-16T09:48:00.479Z,100282.00
2018-10-16T09:50:29.789Z,100282.00
2018-10-16T09:52:59.040Z,100275.00
2018-10-16T09:55:28.301Z,100275.00
2018-10-16T09:57:57.578Z,100275.00
2018-10-16T10:00:31.962Z,100278.00
2018-10-16T10:03:01.248Z,100279.00
2018-10-16T10:05:30.545Z,100275.00
2018-10-16T10:07:59.815Z,100276.00
2018-10-16T10:10:29.119Z,100278.00
2018-10-16T10:12:58.390Z,100278.00
2018-10-16T10:15:27.703Z,100277.00
2018-10-16T10:17:56.976Z,100275.00
2018-10-16T10:20:26.254Z,100281.00
2018-10-16T10:22:55.544Z,100281.00
2018-10-16T10:25:24.894Z,100274.00
2018-10-16T10:27:54.055Z,100268.00
2018-10-16T10:30:23.335Z,100269.00
2018-10-16T10:32:52.610Z,100265.00
2018-10-16T10:35:21.944Z,100264.00
2018-10-16T10:37:51.174Z,100261.00
2018-10-16T10:40:20.437Z,100262.00
2018-10-16T10:42:49.712Z,100260.00
2018-10-16T10:45:19.031Z,100250.00
2018-10-16T10:47:48.287Z,100251.00
2018-10-16T10:50:17.646Z,100249.00
2018-10-16T10:52:46.842Z,100249.00
2018-10-16T10:55:16.111Z,100249.00
2018-10-16T10:57:45.375Z,100249.00
2018-10-16T11:00:16.874Z,100246.00
2018-10-16T11:02:48.745Z,100247.00
2018-10-16T11:05:18.209Z,100243.00
2018-10-16T11:07:47.586Z,100236.00
2018-10-16T11:10:16.880Z,100238.00
2018-10-16T11:12:46.383Z,100236.00
2018-10-16T11:15:15.775Z,100237.00
2018-10-16T11:17:44.961Z,100236.00
2018-10-16T11:20:14.566Z,100233.00
2018-10-16T11:22:43.880Z,100227.00
2018-10-16T11:25:13.178Z,100230.00
2018-10-16T11:27:42.418Z,100223.00
2018-10-16T11:30:13.806Z,100223.00
2018-10-16T11:32:43.110Z,100224.00
2018-10-16T11:35:13.652Z,100219.00
2018-10-16T11:37:43.170Z,100225.00
2018-10-16T11:40:12.750Z,100224.00
2018-10-16T11:42:42.882Z,100223.00
2018-10-16T11:45:12.254Z,100226.00
2018-10-16T11:47:41.447Z,100229.00
2018-10-16T11:50:11.767Z,100222.00
2018-10-16T11:52:41.441Z,100224.00
2018-10-16T11:55:11.112Z,100223.00
2018-10-16T11:57:40.409Z,100224.00
2018-10-16T12:00:14.662Z,100226.00
2018-10-16T12:02:44.245Z,100227.00
2018-10-16T12:05:13.583Z,100219.00
2018-10-16T12:07:42.856Z,100217.00
2018-10-16T12:10:12.132Z,100218.00
2018-10-16T12:12:41.419Z,100215.00
2018-10-16T12:15:10.684Z,100214.00
2018-10-16T12:17:45.603Z,100218.00
2018-10-16T12:20:20.092Z,100217.00
2018-10-16T12:22:49.378Z,100214.00
2018-10-16T12:25:18.955Z,100212.00
2018-10-16T12:27:48.293Z,100213.00
2018-10-16T12:30:17.529Z,100210.00
2018-10-16T12:32:46.792Z,100210.00
2018-10-16T12:35:16.101Z,100208.00
2018-10-16T12:37:45.418Z,100208.00
2018-10-16T12:40:14.996Z,100205.00
2018-10-16T12:42:44.277Z,100205.00
2018-10-16T12:45:14.634Z,100208.00
2018-10-16T12:47:44.138Z,100204.00
2018-10-16T12:50:13.448Z,100203.00
2018-10-16T12:52:42.664Z,100201.00
2018-10-16T12:55:12.082Z,100205.00
2018-10-16T12:57:41.359Z,100203.00
2018-10-16T13:00:10.921Z,100203.00
2018-10-16T13:02:40.158Z,100206.00
2018-10-16T13:05:09.495Z,100199.00
2018-10-16T13:07:39.693Z,100196.00
2018-10-16T13:10:14.613Z,100194.00
2018-10-16T13:12:44.828Z,100189.00
2018-10-16T13:15:15.026Z,100194.00
2018-10-16T13:17:44.592Z,100195.00
2018-10-16T13:20:15.136Z,100191.00
2018-10-16T13:22:46.508Z,100194.00
2018-10-16T13:25:16.619Z,100195.00
2018-10-16T13:27:46.258Z,100195.00
2018-10-16T13:30:17.839Z,100194.00
2018-10-16T13:32:48.408Z,100192.00
2018-10-16T13:35:18.949Z,100192.00
2018-10-16T13:37:48.998Z,100192.00
2018-10-16T13:40:18.253Z,100190.00
2018-10-16T13:42:47.561Z,100187.00
2018-10-16T13:45:17.505Z,100187.00
2018-10-16T13:47:46.778Z,100188.00
2018-10-16T13:50:16.931Z,100188.00
2018-10-16T13:52:46.628Z,100184.00
2018-10-16T13:55:15.996Z,100185.00
2018-10-16T13:57:45.363Z,100183.00
2018-10-16T14:00:17.323Z,100186.00
2018-10-16T14:02:47.703Z,100186.00
2018-10-16T14:05:16.968Z,100183.00
2018-10-16T14:07:46.236Z,100185.00
2018-10-16T14:10:16.277Z,100186.00
2018-10-16T14:12:46.389Z,100190.00
2018-10-16T14:15:16.250Z,100186.00
2018-10-16T14:17:45.500Z,100186.00
2018-10-16T14:20:15.129Z,100187.00
2018-10-16T14:22:45.016Z,100185.00
2018-10-16T14:25:15.428Z,100186.00
2018-10-16T14:27:44.762Z,100190.00
2018-10-16T14:30:15.363Z,100183.00
2018-10-16T14:32:44.683Z,100181.00
2018-10-16T14:35:14.483Z,100182.00
2018-10-16T14:37:43.953Z,100183.00
2018-10-16T14:40:14.757Z,100175.00
2018-10-16T14:42:44.212Z,100179.00
2018-10-16T14:45:14.130Z,100181.00
2018-10-16T14:47:43.386Z,100183.00
2018-10-16T14:50:14.042Z,100181.00
2018-10-16T14:52:43.451Z,100180.00
2018-10-16T14:55:12.711Z,100181.00
2018-10-16T14:57:42.122Z,100178.00
2018-10-16T15:00:12.906Z,100175.00
2018-10-16T15:02:42.165Z,100181.00
2018-10-16T15:05:12.522Z,100181.00
2018-10-16T15:07:41.924Z,100172.00
2018-10-16T15:10:11.481Z,100174.00
2018-10-16T15:12:40.721Z,100170.00
2018-10-16T15:15:10.448Z,100165.00
2018-10-16T15:17:39.730Z,100173.00
2018-10-16T15:20:10.590Z,100176.00
2018-10-16T15:22:39.786Z,100175.00
2018-10-16T15:25:10.531Z,100175.00
2018-10-16T15:27:40.159Z,100180.00
2018-10-16T15:30:14.249Z,100182.00
2018-10-16T15:32:43.962Z,100181.00
2018-10-16T15:35:13.215Z,100182.00
2018-10-16T15:37:42.457Z,100184.00
2018-10-16T15:40:12.213Z,100183.00
2018-10-16T15:42:43.021Z,100185.00
2018-10-16T15:45:13.001Z,100187.00
2018-10-16T15:47:42.699Z,100191.00
2018-10-16T15:50:12.319Z,100193.00
2018-10-16T15:52:41.482Z,100194.00
2018-10-16T15:55:11.536Z,100197.00
2018-10-16T15:57:40.831Z,100201.00
2018-10-16T16:00:13.709Z,100199.00
2018-10-16T16:02:43.029Z,100198.00
2018-10-16T16:05:12.335Z,100196.00
2018-10-16T16:07:41.672Z,100196.00
2018-10-16T16:10:13.989Z,100198.00
2018-10-16T16:12:43.297Z,100203.00
2018-10-16T16:15:13.426Z,100204.00
2018-10-16T16:17:43.259Z,100205.00
2018-10-16T16:20:13.831Z,100208.00
2018-10-16T16:22:43.219Z,100215.00
2018-10-16T16:25:13.689Z,100222.00
2018-10-16T16:27:42.973Z,100222.00
2018-10-16T16:30:15.092Z,100226.00
2018-10-16T16:32:44.297Z,100226.00
2018-10-16T16:35:13.677Z,100228.00
2018-10-16T16:37:42.950Z,100230.00
2018-10-16T16:40:13.621Z,100230.00
2018-10-16T16:42:42.946Z,100238.00
2018-10-16T16:45:12.729Z,100239.00
2018-10-16T16:47:42.014Z,100242.00
2018-10-16T16:50:12.201Z,100245.00
2018-10-16T16:52:42.601Z,100247.00
2018-10-16T16:55:13.509Z,100249.00
2018-10-16T16:57:42.998Z,100259.00
2018-10-16T17:00:13.428Z,100255.00
2018-10-16T17:02:44.149Z,100257.00
2018-10-16T17:05:14.043Z,100258.00
2018-10-16T17:07:43.997Z,100258.00
2018-10-16T17:10:13.414Z,100269.00
2018-10-16T17:12:42.740Z,100264.00
2018-10-16T17:15:15.556Z,100272.00
2018-10-16T17:17:45.933Z,100272.00
2018-10-16T17:20:15.316Z,100272.00
2018-10-16T17:22:44.696Z,100276.00
2018-10-16T17:25:15.252Z,100278.00
2018-10-16T17:27:45.250Z,100281.00
2018-10-16T17:30:16.503Z,100283.00
2018-10-16T17:32:46.092Z,100282.00
2018-10-16T17:35:15.605Z,100283.00
2018-10-16T17:37:44.971Z,100280.00
2018-10-16T17:40:15.629Z,100286.00
2018-10-16T17:42:45.246Z,100281.00
2018-10-16T17:45:15.888Z,100282.00
2018-10-16T17:47:45.226Z,100287.00
2018-10-16T17:50:16.527Z,100285.00
2018-10-16T17:52:45.910Z,100286.00
2018-10-16T17:55:15.849Z,100288.00
2018-10-16T17:57:45.154Z,100290.00
2018-10-16T18:00:17.253Z,100286.00
2018-10-16T18:02:46.766Z,100286.00
2018-10-16T18:05:16.384Z,100288.00
2018-10-16T18:07:46.066Z,100288.00
2018-10-16T18:10:15.424Z,100290.00
2018-10-16T18:12:44.745Z,100286.00
2018-10-16T18:15:14.820Z,100288.00
2018-10-16T18:17:44.375Z,100291.00
2018-10-16T18:20:15.393Z,100295.00
2018-10-16T18:22:45.912Z,100296.00
2018-10-16T18:25:16.137Z,100297.00
2018-10-16T18:27:47.082Z,100292.00
2018-10-16T18:30:16.359Z,100290.00
2018-10-16T18:32:45.669Z,100299.00
2018-10-16T18:35:14.931Z,100307.00
2018-10-16T18:37:44.379Z,100305.00
2018-10-16T18:40:14.305Z,100304.00
2018-10-16T18:42:43.569Z,100303.00
2018-10-16T18:45:14.057Z,100302.00
2018-10-16T18:47:43.238Z,100305.00
2018-10-16T18:50:13.765Z,100300.00
2018-10-16T18:52:43.662Z,100303.00
2018-10-16T18:55:14.014Z,100305.00
2018-10-16T18:57:43.333Z,100301.00
2018-10-16T19:00:14.498Z,100304.00
2018-10-16T19:02:43.778Z,100302.00
2018-10-16T19:05:15.636Z,100304.00
2018-10-16T19:07:45.716Z,100304.00
2018-10-16T19:10:16.437Z,100306.00
2018-10-16T19:12:46.095Z,100305.00
2018-10-16T19:15:16.522Z,100306.00
2018-10-16T19:17:46.613Z,100306.00
2018-10-16T19:20:17.029Z,100307.00
2018-10-16T19:22:47.071Z,100308.00
2018-10-16T19:25:19.377Z,100308.00
2018-10-16T19:27:48.720Z,100314.00
2018-10-16T19:30:17.969Z,100315.00
2018-10-16T19:32:47.375Z,100317.00
2018-10-16T19:35:16.860Z,100325.00
2018-10-16T19:37:46.250Z,100329.00
2018-10-16T19:40:15.607Z,100328.00
2018-10-16T19:42:45.777Z,100327.00
2018-10-16T19:45:15.598Z,100323.00
2018-10-16T19:47:48.811Z,100326.00
2018-10-16T19:50:18.069Z,100327.00
2018-10-16T19:52:47.491Z,100327.00
2018-10-16T19:55:16.876Z,100324.00
2018-10-16T19:57:46.640Z,100329.00
2018-10-16T20:00:16.075Z,100334.00
2018-10-16T20:02:45.731Z,100336.00
2018-10-16T20:05:15.148Z,100334.00
2018-10-16T20:07:45.908Z,100337.00
2018-10-16T20:10:15.433Z,100341.00
2018-10-16T20:12:45.191Z,100345.00
2018-10-16T20:15:15.300Z,100346.00
2018-10-16T20:17:45.242Z,100342.00
2018-10-16T20:20:14.684Z,100347.00
2018-10-16T20:22:44.519Z,100350.00
2018-10-16T20:25:14.720Z,100347.00
2018-10-16T20:27:44.624Z,100351.00
2018-10-16T20:30:14.311Z,100349.00
2018-10-16T20:32:44.109Z,100356.00
2018-10-16T20:35:14.268Z,100351.00
2018-10-16T20:37:44.481Z,100351.00
2018-10-16T20:40:13.931Z,100354.00
2018-10-16T20:42:43.875Z,100348.00
2018-10-16T20:45:13.427Z,100352.00
2018-10-16T20:47:43.174Z,100346.00
2018-10-16T20:50:12.590Z,100347.00
2018-10-16T20:52:42.009Z,100346.00
2018-10-16T20:55:11.975Z,100344.00
2018-10-16T20:57:42.031Z,100339.00
2018-10-16T21:00:11.258Z,100341.00
2018-10-16T21:02:40.525Z,100333.00
2018-10-16T21:05:10.308Z,100333.00
2018-10-16T21:07:39.368Z,100342.00
2018-10-16T21:10:09.021Z,100338.00
2018-10-16T21:12:38.303Z,100344.00
2018-10-16T21:15:08.809Z,100342.00
2018-10-16T21:17:38.066Z,100345.00
2018-10-16T21:20:08.100Z,100346.00
2018-10-16T21:22:37.427Z,100348.00
2018-10-16T21:25:10.170Z,100346.00
2018-10-16T21:27:39.390Z,100347.00
2018-10-16T21:30:09.831Z,100347.00
2018-10-16T21:32:39.110Z,100350.00
2018-10-16T21:35:08.454Z,100351.00
2018-10-16T21:37:37.754Z,100353.00
2018-10-16T21:40:08.008Z,100349.00
2018-10-16T21:42:37.322Z,100345.00
2018-10-16T21:45:07.340Z,100339.00
2018-10-16T21:47:36.626Z,100345.00
2018-10-16T21:50:06.006Z,100344.00
2018-10-16T21:52:35.260Z,100339.00
2018-10-16T21:55:04.949Z,100341.00
2018-10-16T21:57:34.177Z,100345.00
2018-10-16T22:00:03.593Z,100342.00
2018-10-16T22:02:38.214Z,100341.00
2018-10-16T22:05:07.566Z,100344.00
2018-10-16T22:07:36.790Z,100344.00
2018-10-16T22:10:06.673Z,100343.00
2018-10-16T22:12:35.936Z,100340.00
2018-10-16T22:15:05.493Z,100341.00
2018-10-16T22:17:34.728Z,100345.00
2018-10-16T22:20:04.030Z,100339.00
2018-10-16T22:22:33.275Z,100342.00
2018-10-16T22:25:02.543Z,100335.00
2018-10-16T22:27:31.801Z,100331.00
2018-10-16T22:30:01.067Z,100329.00
2018-10-16T22:32:30.377Z,100327.00
2018-10-16T22:34:59.797Z,100326.00
2018-10-16T22:37:29.138Z,100329.00
2018-10-16T22:39:58.393Z,100332.00
2018-10-16T22:42:27.804Z,100328.00
2018-10-16T22:44:57.204Z,100326.00
2018-10-16T22:47:26.573Z,100329.00
2018-10-16T22:49:55.835Z,100333.00
2018-10-16T22:52:25.126Z,100332.00
2018-10-16T22:54:54.444Z,100327.00
2018-10-16T22:57:23.679Z,100331.00
2018-10-16T22:59:52.933Z,100333.00
2018-10-16T23:02:22.203Z,100336.00
2018-10-16T23:04:51.540Z,100338.00
2018-10-16T23:07:20.762Z,100340.00
2018-10-16T23:09:50.027Z,100333.00
2018-10-16T23:12:19.269Z,100334.00
2018-10-16T23:14:48.527Z,100331.00
2018-10-16T23:17:17.790Z,100330.00
2018-10-16T23:19:47.042Z,100329.00
2018-10-16T23:22:16.304Z,100322.00
2018-10-16T23:24:45.565Z,100329.00
2018-10-16T23:27:14.831Z,100326.00
2018-10-16T23:29:44.106Z,100324.00
2018-10-16T23:32:13.346Z,100320.00
2018-10-16T23:34:42.591Z,100314.00
2018-10-16T23:37:11.945Z,100314.00
2018-10-16T23:39:41.147Z,100317.00
2018-10-16T23:42:10.400Z,100313.00
2018-10-16T23:44:39.665Z,100315.00
2018-10-16T23:47:09.025Z,100319.00
2018-10-16T23:49:38.185Z,100313.00
2018-10-16T23:52:07.446Z,100317.00
2018-10-16T23:54:36.687Z,100314.00
2018-10-16T23:57:05.983Z,100318.00
2018-10-16T23:59:35.233Z,100319.00
