createdAt,value
2023-08-17T00:29:40.870Z,22.83
2023-08-17T00:32:09.722Z,22.94
2023-08-17T00:34:40.027Z,22.91
2023-08-17T00:37:48.356Z,22.88
2023-08-17T00:40:26.061Z,22.87
2023-08-17T00:42:58.585Z,22.83
2023-08-17T00:45:56.797Z,22.80
2023-08-17T00:48:29.593Z,22.78
2023-08-17T00:51:18.863Z,22.76
2023-08-17T00:54:01.787Z,22.78
2023-08-17T00:56:33.246Z,22.76
2023-08-17T00:59:06.432Z,22.73
2023-08-17T01:01:43.692Z,22.71
2023-08-17T01:04:37.295Z,22.70
2023-08-17T01:07:09.784Z,22.64
2023-08-17T01:09:41.007Z,22.62
2023-08-17T01:12:56.166Z,22.59
2023-08-17T01:15:59.026Z,22.55
2023-08-17T01:18:39.168Z,22.51
2023-08-17T01:21:12.119Z,22.49
2023-08-17T01:23:51.390Z,22.45
2023-08-17T01:26:20.310Z,22.39
2023-08-17T01:28:53.168Z,22.35
2023-08-17T01:31:25.635Z,22.36
2023-08-17T01:33:57.794Z,22.35
2023-08-17T01:36:35.993Z,22.35
2023-08-17T01:39:09.061Z,22.33
2023-08-17T01:41:37.936Z,22.33
2023-08-17T01:44:09.262Z,22.32
2023-08-17T01:46:47.405Z,22.31
2023-08-17T01:49:21.024Z,22.30
2023-08-17T01:51:49.770Z,22.30
2023-08-17T01:54:25.386Z,22.29
2023-08-17T01:56:59.875Z,22.28
2023-08-17T01:59:35.562Z,22.27
2023-08-17T02:02:10.060Z,22.27
2023-08-17T02:04:42.489Z,22.27
2023-08-17T02:07:14.783Z,22.27
2023-08-17T02:09:49.690Z,22.25
2023-08-17T02:12:20.328Z,22.25
2023-08-17T02:14:49.284Z,22.23
2023-08-17T02:17:19.742Z,22.24
2023-08-17T02:19:50.125Z,22.25
2023-08-17T02:22:29.815Z,22.23
2023-08-17T02:25:01.122Z,22.20
2023-08-17T02:27:32.729Z,22.17
2023-08-17T02:32:45.629Z,22.16
2023-08-17T02:35:17.006Z,22.16
2023-08-17T02:37:46.874Z,22.11
2023-08-17T02:40:14.334Z,22.18
2023-08-17T02:42:45.923Z,22.19
2023-08-17T02:45:15.142Z,22.22
2023-08-17T02:47:43.679Z,22.25
2023-08-17T02:50:18.092Z,22.27
2023-08-17T02:52:48.822Z,22.28
2023-08-17T02:55:18.786Z,22.30
2023-08-17T02:57:48.863Z,22.32
2023-08-17T03:00:19.962Z,22.31
2023-08-17T03:02:49.355Z,22.30
2023-08-17T03:05:18.102Z,22.27
2023-08-17T03:07:53.427Z,22.25
2023-08-17T03:10:24.809Z,22.24
2023-08-17T03:12:55.057Z,22.24
2023-08-17T03:15:28.509Z,22.24
2023-08-17T03:18:00.172Z,22.27
2023-08-17T03:20:30.566Z,22.29
2023-08-17T03:23:10.934Z,22.34
2023-08-17T03:25:41.280Z,22.31
2023-08-17T03:28:11.411Z,22.39
2023-08-17T03:30:41.607Z,22.44
2023-08-17T03:33:10.337Z,22.45
2023-08-17T03:35:44.045Z,22.41
2023-08-17T03:38:15.506Z,22.37
2023-08-17T03:40:45.188Z,22.35
2023-08-17T03:43:18.818Z,22.34
2023-08-17T03:45:49.432Z,22.33
2023-08-17T03:48:17.629Z,22.32
2023-08-17T03:51:15.405Z,22.30
2023-08-17T03:53:44.034Z,22.31
2023-08-17T03:56:12.714Z,22.32
2023-08-17T03:58:40.693Z,22.32
2023-08-17T04:01:13.218Z,22.32
2023-08-17T04:03:43.764Z,22.30
2023-08-17T04:06:14.689Z,22.29
2023-08-17T04:08:44.578Z,22.30
2023-08-17T04:11:15.764Z,22.32
2023-08-17T04:13:46.297Z,22.34
2023-08-17T04:16:18.663Z,22.36
2023-08-17T04:18:47.115Z,22.39
2023-08-17T04:21:22.257Z,22.39
2023-08-17T04:23:55.888Z,22.41
2023-08-17T04:26:58.135Z,22.47
2023-08-17T04:29:33.065Z,22.50
2023-08-17T04:32:06.495Z,22.56
2023-08-17T04:35:06.591Z,22.57
2023-08-17T04:38:08.623Z,22.60
2023-08-17T04:41:07.077Z,22.58
2023-08-17T04:43:42.500Z,22.55
2023-08-17T04:46:38.208Z,22.57
2023-08-17T04:49:10.769Z,22.65
2023-08-17T04:51:47.361Z,22.73
2023-08-17T04:54:17.154Z,22.74
2023-08-17T04:56:48.331Z,22.69
2023-08-17T04:59:16.310Z,22.64
2023-08-17T05:02:10.390Z,22.66
2023-08-17T05:04:40.464Z,22.70
2023-08-17T05:07:14.817Z,22.76
2023-08-17T05:09:45.686Z,22.84
2023-08-17T05:12:22.474Z,22.79
2023-08-17T05:14:58.920Z,22.89
2023-08-17T05:17:37.485Z,22.92
2023-08-17T05:20:10.005Z,22.96
2023-08-17T05:22:46.384Z,23.02
2023-08-17T05:25:19.900Z,23.09
2023-08-17T05:27:54.869Z,23.11
2023-08-17T05:40:16.264Z,23.09
2023-08-17T05:42:48.642Z,23.19
2023-08-17T05:45:44.418Z,23.33
2023-08-17T05:49:07.150Z,23.50
2023-08-17T05:51:40.208Z,23.63
2023-08-17T05:54:19.738Z,23.79
2023-08-17T05:57:17.290Z,23.87
2023-08-17T06:00:02.915Z,23.96
2023-08-17T06:03:11.067Z,24.07
2023-08-17T06:05:50.431Z,24.09
2023-08-17T06:08:28.850Z,23.99
2023-08-17T06:11:03.807Z,23.81
2023-08-17T06:14:03.061Z,23.72
2023-08-17T06:16:31.860Z,23.65
2023-08-17T06:19:04.861Z,23.66
2023-08-17T06:21:52.437Z,23.74
2023-08-17T06:24:43.964Z,23.86
2023-08-17T06:27:21.466Z,23.98
2023-08-17T06:30:05.032Z,24.03
2023-08-17T06:32:38.568Z,24.08
2023-08-17T06:35:08.375Z,24.19
2023-08-17T06:37:42.814Z,24.31
2023-08-17T06:40:12.226Z,24.45
2023-08-17T06:42:47.207Z,24.53
2023-08-17T06:45:24.160Z,24.57
2023-08-17T06:47:52.781Z,24.59
2023-08-17T06:50:24.686Z,24.61
2023-08-17T06:52:55.405Z,24.64
2023-08-17T06:55:53.376Z,24.64
2023-08-17T06:58:30.192Z,24.64
2023-08-17T07:01:08.314Z,24.64
2023-08-17T07:03:46.423Z,24.70
2023-08-17T07:06:28.521Z,24.74
2023-08-17T07:09:07.300Z,24.84
2023-08-17T07:11:39.000Z,24.90
2023-08-17T07:14:11.123Z,25.02
2023-08-17T07:16:40.632Z,25.14
2023-08-17T07:20:03.912Z,25.26
2023-08-17T07:22:29.398Z,25.45
2023-08-17T07:25:03.480Z,25.59
2023-08-17T07:28:06.111Z,25.67
2023-08-17T07:33:39.778Z,25.89
2023-08-17T07:36:09.176Z,26.02
2023-08-17T07:38:44.708Z,26.19
2023-08-17T07:41:14.780Z,26.32
2023-08-17T07:43:55.211Z,26.37
2023-08-17T07:46:26.425Z,26.33
2023-08-17T07:48:59.877Z,26.30
2023-08-17T07:52:01.189Z,26.29
2023-08-17T07:54:35.295Z,26.32
2023-08-17T07:57:12.813Z,26.32
2023-08-17T07:59:51.646Z,26.28
2023-08-17T08:03:26.255Z,26.28
2023-08-17T08:06:08.563Z,26.31
2023-08-17T08:08:42.446Z,26.36
2023-08-17T08:11:20.184Z,26.46
2023-08-17T08:14:00.365Z,26.55
2023-08-17T08:16:36.955Z,26.61
2023-08-17T08:19:08.349Z,26.73
2023-08-17T08:21:46.710Z,26.77
2023-08-17T08:28:07.215Z,26.96
2023-08-17T08:31:10.756Z,27.09
2023-08-17T08:34:19.832Z,27.25
2023-08-17T08:40:16.469Z,27.41
2023-08-17T08:43:17.088Z,27.39
2023-08-17T08:46:22.591Z,27.42
2023-08-17T08:49:04.480Z,27.52
2023-08-17T08:55:26.509Z,27.65
2023-08-17T08:58:00.418Z,27.73
2023-08-17T09:01:34.553Z,27.82
2023-08-17T09:04:28.626Z,27.93
2023-08-17T09:07:23.121Z,28.08
2023-08-17T09:09:58.279Z,28.25
2023-08-17T09:12:49.124Z,28.41
2023-08-17T09:15:39.542Z,28.55
2023-08-17T09:18:21.029Z,28.66
2023-08-17T09:21:01.897Z,28.78
2023-08-17T09:24:05.197Z,28.85
2023-08-17T09:26:48.135Z,28.90
2023-08-17T09:30:09.410Z,28.91
2023-08-17T09:34:07.843Z,28.96
2023-08-17T09:36:57.168Z,28.99
2023-08-17T09:39:46.697Z,28.82
2023-08-17T09:43:19.503Z,28.68
2023-08-17T09:45:53.578Z,28.58
2023-08-17T09:48:48.852Z,28.57
2023-08-17T09:51:43.112Z,28.66
2023-08-17T09:54:40.513Z,28.82
2023-08-17T09:57:27.570Z,28.89
2023-08-17T10:13:47.135Z,28.99
2023-08-17T10:16:46.814Z,29.18
2023-08-17T10:20:10.537Z,29.10
2023-08-17T10:23:42.720Z,29.13
2023-08-17T10:30:00.264Z,29.42
2023-08-17T10:36:24.410Z,29.45
2023-08-17T10:39:40.526Z,29.60
2023-08-17T10:42:22.031Z,29.70
2023-08-17T10:45:08.709Z,29.66
2023-08-17T10:48:28.777Z,29.57
2023-08-17T10:51:33.883Z,29.58
2023-08-17T10:54:10.208Z,29.71
2023-08-17T10:57:37.037Z,29.76
2023-08-17T11:01:10.157Z,29.84
2023-08-17T11:03:51.257Z,29.64
2023-08-17T11:06:25.804Z,29.46
2023-08-17T11:09:06.485Z,29.48
2023-08-17T11:11:40.200Z,29.57
2023-08-17T11:14:31.485Z,29.58
2023-08-17T11:17:08.214Z,29.61
2023-08-17T11:19:46.454Z,29.73
2023-08-17T11:22:26.969Z,29.81
2023-08-17T11:25:00.853Z,29.84
2023-08-17T11:27:38.795Z,29.80
2023-08-17T11:30:22.979Z,29.73
2023-08-17T11:33:00.809Z,29.68
2023-08-17T11:35:34.482Z,29.60
2023-08-17T11:38:17.317Z,29.59
2023-08-17T11:41:01.019Z,29.71
2023-08-17T11:44:05.370Z,29.71
2023-08-17T11:46:43.031Z,29.76
2023-08-17T11:49:19.101Z,29.86
2023-08-17T11:51:56.376Z,29.75
2023-08-17T11:54:34.728Z,29.67
2023-08-17T11:57:18.279Z,29.67
2023-08-17T11:59:59.614Z,29.66
2023-08-17T12:03:01.364Z,29.76
2023-08-17T12:05:41.064Z,29.89
2023-08-17T12:08:16.421Z,29.99
2023-08-17T12:10:46.591Z,30.06
2023-08-17T12:13:21.686Z,30.13
2023-08-17T12:15:52.655Z,30.25
2023-08-17T12:18:51.229Z,30.38
2023-08-17T12:21:25.069Z,30.43
2023-08-17T12:24:24.616Z,30.46
2023-08-17T12:26:55.814Z,30.56
2023-08-17T12:29:56.134Z,30.64
2023-08-17T12:32:32.563Z,30.76
2023-08-17T12:39:03.832Z,31.03
2023-08-17T12:42:12.356Z,31.11
2023-08-17T12:46:58.294Z,31.02
2023-08-17T12:49:39.447Z,31.05
2023-08-17T12:52:18.224Z,31.06
2023-08-17T12:54:57.888Z,31.11
2023-08-17T12:57:33.913Z,31.15
2023-08-17T13:00:11.489Z,31.15
2023-08-17T13:02:42.348Z,31.12
2023-08-17T13:05:14.214Z,31.04
2023-08-17T13:07:49.723Z,30.94
2023-08-17T13:10:26.692Z,30.83
2023-08-17T13:13:02.691Z,30.68
2023-08-17T13:16:02.335Z,30.56
2023-08-17T13:18:34.183Z,30.63
2023-08-17T13:21:20.400Z,30.69
2023-08-17T13:24:11.491Z,30.68
2023-08-17T13:26:54.062Z,30.61
2023-08-17T13:29:30.239Z,30.64
2023-08-17T13:32:33.931Z,30.71
2023-08-17T13:35:12.798Z,30.82
2023-08-17T13:42:32.726Z,30.69
2023-08-17T13:45:35.321Z,30.72
2023-08-17T13:52:44.049Z,31.11
2023-08-17T13:55:18.502Z,31.16
2023-08-17T13:58:36.164Z,31.20
2023-08-17T14:01:15.400Z,31.32
2023-08-17T14:03:43.540Z,31.49
2023-08-17T14:07:35.448Z,31.73
2023-08-17T14:10:28.919Z,32.04
2023-08-17T14:13:55.853Z,32.22
2023-08-17T14:16:28.197Z,32.36
2023-08-17T14:19:37.820Z,32.35
2023-08-17T14:22:25.797Z,32.41
2023-08-17T14:25:35.011Z,32.52
2023-08-17T14:28:15.351Z,32.66
2023-08-17T14:30:58.110Z,32.76
2023-08-17T14:33:51.403Z,32.65
2023-08-17T14:36:52.637Z,32.49
2023-08-17T14:39:28.957Z,32.42
2023-08-17T14:42:05.458Z,32.47
2023-08-17T14:44:39.530Z,32.56
2023-08-17T14:47:21.901Z,32.65
2023-08-17T14:49:56.599Z,32.77
2023-08-17T14:52:34.374Z,32.84
2023-08-17T14:55:14.355Z,32.81
2023-08-17T14:57:46.866Z,32.66
2023-08-17T15:00:34.028Z,32.61
2023-08-17T15:03:07.747Z,32.50
2023-08-17T15:05:39.661Z,32.46
2023-08-17T15:08:17.203Z,32.51
2023-08-17T15:11:12.804Z,32.57
2023-08-17T15:13:43.645Z,32.60
2023-08-17T15:16:18.288Z,32.60
2023-08-17T15:18:49.346Z,32.71
2023-08-17T15:21:21.386Z,32.87
2023-08-17T15:24:03.328Z,32.90
2023-08-17T15:26:38.177Z,32.79
2023-08-17T15:29:10.655Z,32.65
2023-08-17T15:31:46.415Z,32.44
2023-08-17T15:34:21.920Z,32.34
2023-08-17T15:36:57.405Z,32.29
2023-08-17T15:43:10.309Z,31.86
2023-08-17T15:45:47.578Z,31.68
2023-08-17T15:48:21.841Z,31.59
2023-08-17T15:50:58.453Z,31.41
2023-08-17T15:53:31.956Z,31.18
2023-08-17T15:56:10.432Z,31.06
2023-08-17T15:58:43.715Z,31.04
2023-08-17T16:01:22.412Z,31.05
2023-08-17T16:03:51.475Z,31.08
2023-08-17T16:06:46.680Z,31.08
2023-08-17T16:09:19.007Z,30.98
2023-08-17T16:11:53.220Z,30.88
2023-08-17T16:14:29.712Z,30.84
2023-08-17T16:17:31.824Z,30.82
2023-08-17T16:21:00.288Z,30.76
2023-08-17T16:23:40.327Z,30.61
2023-08-17T16:26:34.299Z,30.48
2023-08-17T16:29:21.017Z,30.33
2023-08-17T16:32:09.082Z,30.16
2023-08-17T16:34:51.736Z,29.99
2023-08-17T16:37:49.582Z,29.84
2023-08-17T16:40:36.971Z,29.70
2023-08-17T16:43:24.607Z,29.51
2023-08-17T16:46:15.864Z,29.36
2023-08-17T16:49:11.048Z,29.24
2023-08-17T16:51:45.360Z,29.11
2023-08-17T16:54:47.243Z,28.99
2023-08-17T16:57:58.937Z,28.87
2023-08-17T17:05:09.529Z,28.50
2023-08-17T17:07:44.876Z,28.38
2023-08-17T17:10:23.572Z,28.29
2023-08-17T17:13:35.943Z,28.18
2023-08-17T17:16:14.967Z,28.08
2023-08-17T17:19:05.951Z,27.98
2023-08-17T17:22:00.744Z,27.86
2023-08-17T17:25:24.275Z,27.77
2023-08-17T17:31:54.586Z,27.63
2023-08-17T17:35:05.051Z,27.58
2023-08-17T17:38:11.139Z,27.50
2023-08-17T17:41:01.634Z,27.42
2023-08-17T17:44:01.532Z,27.37
2023-08-17T17:47:05.833Z,27.30
2023-08-17T17:50:05.857Z,27.22
2023-08-17T17:52:47.520Z,27.19
2023-08-17T18:05:17.525Z,26.81
2023-08-17T18:07:58.055Z,26.76
2023-08-17T18:10:34.144Z,26.75
2023-08-17T18:13:15.207Z,26.71
2023-08-17T18:16:08.002Z,26.66
2023-08-17T18:19:09.254Z,26.60
2023-08-17T18:22:09.253Z,26.57
2023-08-17T18:24:42.835Z,26.49
2023-08-17T18:27:22.729Z,26.45
2023-08-17T18:33:47.704Z,26.37
2023-08-17T18:41:29.281Z,26.32
2023-08-17T18:44:11.502Z,26.26
2023-08-17T18:47:26.198Z,26.21
2023-08-17T18:50:19.017Z,26.15
2023-08-17T18:52:52.016Z,26.12
2023-08-17T18:55:47.982Z,26.06
2023-08-17T18:58:59.961Z,25.98
2023-08-17T19:01:44.540Z,25.92
2023-08-17T19:05:02.360Z,25.87
2023-08-17T19:08:48.845Z,25.82
2023-08-17T19:12:17.936Z,25.76
2023-08-17T19:14:59.554Z,25.69
2023-08-17T19:17:53.748Z,25.65
2023-08-17T19:20:57.825Z,25.62
2023-08-17T19:23:33.833Z,25.56
2023-08-17T19:26:02.174Z,25.53
2023-08-17T19:28:30.865Z,25.51
2023-08-17T19:30:58.190Z,25.48
2023-08-17T19:33:25.392Z,25.45
2023-08-17T19:35:52.634Z,25.44
2023-08-17T19:38:19.572Z,25.41
2023-08-17T19:40:47.465Z,25.41
2023-08-17T19:43:16.421Z,25.40
2023-08-17T19:45:44.458Z,25.39
2023-08-17T19:48:12.770Z,25.37
2023-08-17T19:50:42.461Z,25.34
2023-08-17T19:53:11.585Z,25.31
2023-08-17T19:55:40.146Z,25.27
2023-08-17T19:58:07.416Z,25.23
2023-08-17T20:00:37.218Z,25.20
2023-08-17T20:03:06.492Z,25.17
2023-08-17T20:05:34.039Z,25.14
2023-08-17T20:08:01.731Z,25.10
2023-08-17T20:10:31.737Z,25.08
2023-08-17T20:13:10.645Z,25.05
2023-08-17T20:16:14.297Z,25.04
2023-08-17T20:18:53.996Z,25.03
2023-08-17T20:26:28.190Z,24.98
2023-08-17T20:29:08.589Z,24.96
2023-08-17T20:31:42.880Z,24.94
2023-08-17T20:34:14.333Z,24.92
2023-08-17T20:36:44.985Z,24.87
2023-08-17T20:39:42.849Z,24.83
2023-08-17T20:42:18.353Z,24.79
2023-08-17T20:45:00.495Z,24.78
2023-08-17T20:48:03.202Z,24.76
2023-08-17T20:50:39.355Z,24.74
2023-08-17T20:53:12.861Z,24.72
2023-08-17T20:56:27.692Z,24.67
2023-08-17T20:58:56.909Z,24.66
2023-08-17T21:01:37.313Z,24.62
2023-08-17T21:04:12.000Z,24.59
2023-08-17T21:06:44.600Z,24.57
2023-08-17T21:09:16.806Z,24.55
2023-08-17T21:11:45.228Z,24.52
2023-08-17T21:14:19.441Z,24.50
2023-08-17T21:16:49.558Z,24.46
2023-08-17T21:19:24.416Z,24.40
2023-08-17T21:21:54.352Z,24.35
2023-08-17T21:24:35.198Z,24.30
2023-08-17T21:27:04.216Z,24.25
2023-08-17T21:29:41.622Z,24.21
2023-08-17T21:32:29.866Z,24.17
2023-08-17T21:35:16.067Z,24.13
2023-08-17T21:37:51.702Z,24.10
2023-08-17T21:40:20.977Z,24.07
2023-08-17T21:42:52.558Z,24.03
2023-08-17T21:45:20.104Z,23.98
2023-08-17T21:47:51.387Z,23.93
2023-08-17T21:50:21.327Z,23.90
2023-08-17T21:52:48.449Z,23.86
2023-08-17T21:55:19.006Z,23.82
2023-08-17T21:57:51.338Z,23.79
2023-08-17T22:00:20.605Z,23.76
2023-08-17T22:02:53.120Z,23.67
2023-08-17T22:05:24.471Z,23.66
2023-08-17T22:07:56.735Z,23.63
2023-08-17T22:10:26.368Z,23.58
2023-08-17T22:12:56.512Z,23.55
2023-08-17T22:15:27.671Z,23.52
2023-08-17T22:18:01.632Z,23.51
2023-08-17T22:20:38.838Z,23.50
2023-08-17T22:23:08.083Z,23.48
2023-08-17T22:25:38.400Z,23.46
2023-08-17T22:28:06.894Z,23.45
2023-08-17T22:30:51.844Z,23.42
2023-08-17T22:33:22.687Z,23.39
2023-08-17T22:35:51.144Z,23.37
2023-08-17T22:38:21.148Z,23.35
2023-08-17T22:40:54.937Z,23.30
2023-08-17T22:43:27.842Z,23.28
2023-08-17T22:45:57.158Z,23.25
2023-08-17T22:48:26.296Z,23.23
2023-08-17T22:51:09.211Z,23.22
2023-08-17T22:53:41.735Z,23.22
2023-08-17T22:56:15.841Z,23.22
2023-08-17T22:58:43.676Z,23.22
2023-08-17T23:01:15.955Z,23.22
2023-08-17T23:03:52.019Z,23.21
2023-08-17T23:06:21.330Z,23.20
2023-08-17T23:08:55.094Z,23.19
2023-08-17T23:11:26.523Z,23.18
2023-08-17T23:13:56.941Z,23.17
2023-08-17T23:16:29.296Z,23.16
2023-08-17T23:18:58.496Z,23.14
2023-08-17T23:21:27.142Z,23.12
2023-08-17T23:23:57.030Z,23.07
2023-08-17T23:26:29.257Z,23.07
2023-08-17T23:29:01.131Z,23.08
2023-08-17T23:31:53.411Z,23.08
2023-08-17T23:34:28.759Z,23.06
2023-08-17T23:36:57.343Z,23.04
2023-08-17T23:39:26.006Z,23.01
2023-08-17T23:41:57.056Z,22.99
2023-08-17T23:48:29.719Z,22.94
2023-08-17T23:51:59.436Z,22.93
2023-08-17T23:54:29.629Z,22.89
2023-08-17T23:56:57.929Z,22.87
