createdAt,value
2022-10-23T00:00:54.741Z,99.99
2022-10-23T00:01:54.732Z,99.99
2022-10-23T00:02:54.848Z,99.99
2022-10-23T00:03:54.704Z,99.99
2022-10-23T00:04:54.708Z,99.99
2022-10-23T00:05:54.683Z,99.99
2022-10-23T00:06:54.682Z,99.99
2022-10-23T00:07:54.690Z,99.99
2022-10-23T00:08:54.689Z,99.99
2022-10-23T00:09:54.640Z,99.99
2022-10-23T00:10:54.627Z,99.99
2022-10-23T00:11:54.647Z,99.99
2022-10-23T00:12:54.687Z,99.99
2022-10-23T00:13:54.615Z,99.99
2022-10-23T00:14:54.632Z,99.99
2022-10-23T00:15:54.579Z,99.99
2022-10-23T00:16:54.560Z,99.99
2022-10-23T00:17:54.558Z,99.99
2022-10-23T00:18:54.552Z,99.99
2022-10-23T00:19:54.557Z,99.99
2022-10-23T00:20:54.566Z,99.99
2022-10-23T00:21:54.502Z,99.99
2022-10-23T00:22:54.524Z,99.99
2022-10-23T00:23:54.497Z,99.99
2022-10-23T00:24:54.484Z,99.99
2022-10-23T00:25:54.467Z,99.99
2022-10-23T00:26:54.451Z,99.99
2022-10-23T00:27:54.436Z,99.99
2022-10-23T00:28:54.485Z,99.99
2022-10-23T00:29:54.430Z,99.99
2022-10-23T00:30:54.424Z,99.99
2022-10-23T00:31:54.425Z,99.99
2022-10-23T00:32:54.385Z,99.99
2022-10-23T00:33:54.397Z,99.99
2022-10-23T00:34:54.363Z,99.99
2022-10-23T00:35:54.362Z,99.99
2022-10-23T00:36:54.367Z,99.99
2022-10-23T00:37:54.323Z,99.99
2022-10-23T00:38:54.324Z,99.99
2022-10-23T00:39:54.323Z,99.99
2022-10-23T00:40:54.307Z,99.99
2022-10-23T00:41:54.301Z,99.99
2022-10-23T00:42:54.311Z,99.99
2022-10-23T00:43:54.262Z,99.99
2022-10-23T00:44:54.273Z,99.99
2022-10-23T00:45:54.248Z,99.99
2022-10-23T00:46:54.273Z,99.99
2022-10-23T00:47:54.251Z,99.99
2022-10-23T00:48:54.215Z,99.99
2022-10-23T00:49:54.190Z,99.99
2022-10-23T00:50:54.186Z,99.99
2022-10-23T00:51:54.174Z,99.99
2022-10-23T00:52:54.178Z,99.99
2022-10-23T00:54:01.282Z,99.99
2022-10-23T00:54:55.135Z,99.99
2022-10-23T00:55:54.121Z,99.99
2022-10-23T00:56:54.112Z,99.99
2022-10-23T00:57:54.119Z,99.99
2022-10-23T00:58:54.127Z,99.99
2022-10-23T00:59:54.088Z,99.99
2022-10-23T01:00:54.088Z,99.99
2022-10-23T01:01:54.213Z,99.99
2022-10-23T01:02:54.079Z,99.99
2022-10-23T01:03:54.054Z,99.99
2022-10-23T01:04:54.064Z,99.99
2022-10-23T01:05:54.026Z,99.99
2022-10-23T01:06:54.001Z,99.99
2022-10-23T01:07:54.008Z,99.99
2022-10-23T01:08:53.990Z,99.99
2022-10-23T01:09:53.989Z,99.99
2022-10-23T01:10:54.001Z,99.99
2022-10-23T01:11:53.969Z,99.99
2022-10-23T01:12:53.936Z,99.99
2022-10-23T01:13:53.975Z,99.99
2022-10-23T01:14:53.924Z,99.99
2022-10-23T01:15:54.057Z,99.99
2022-10-23T01:16:53.938Z,99.99
2022-10-23T01:17:53.886Z,99.99
2022-10-23T01:18:53.868Z,99.99
2022-10-23T01:19:53.856Z,99.99
2022-10-23T01:20:53.869Z,99.99
2022-10-23T01:21:53.863Z,99.99
2022-10-23T01:22:53.879Z,99.99
2022-10-23T01:23:53.809Z,99.99
2022-10-23T01:24:53.825Z,99.99
2022-10-23T01:25:53.799Z,99.99
2022-10-23T01:26:53.788Z,99.99
2022-10-23T01:27:53.775Z,99.99
2022-10-23T01:28:53.774Z,99.99
2022-10-23T01:29:53.816Z,99.99
2022-10-23T01:30:53.737Z,99.99
2022-10-23T01:31:53.733Z,99.99
2022-10-23T01:32:53.731Z,99.99
2022-10-23T01:33:53.711Z,99.99
2022-10-23T01:34:53.688Z,99.99
2022-10-23T01:35:53.723Z,99.99
2022-10-23T01:36:53.666Z,99.99
2022-10-23T01:37:53.670Z,99.99
2022-10-23T01:38:53.800Z,99.99
2022-10-23T01:39:53.667Z,99.99
2022-10-23T01:40:53.622Z,99.99
2022-10-23T01:41:53.628Z,99.99
2022-10-23T01:42:53.605Z,99.99
2022-10-23T01:43:53.597Z,99.99
2022-10-23T01:44:53.609Z,99.99
2022-10-23T01:45:53.564Z,99.99
2022-10-23T01:46:53.554Z,99.99
2022-10-23T01:47:53.554Z,99.99
2022-10-23T01:48:53.564Z,99.99
2022-10-23T01:49:53.545Z,99.99
2022-10-23T01:50:53.543Z,99.99
2022-10-23T01:51:53.498Z,99.99
2022-10-23T01:52:53.501Z,99.99
2022-10-23T01:53:53.483Z,99.99
2022-10-23T01:54:53.479Z,99.99
2022-10-23T01:55:53.480Z,99.99
2022-10-23T01:56:53.488Z,99.99
2022-10-23T01:57:53.440Z,99.99
2022-10-23T01:58:53.423Z,99.99
2022-10-23T01:59:53.421Z,99.99
2022-10-23T02:00:53.409Z,99.99
2022-10-23T02:01:53.623Z,99.99
2022-10-23T02:02:53.407Z,99.99
2022-10-23T02:03:53.448Z,99.99
2022-10-23T02:04:53.371Z,99.99
2022-10-23T02:05:53.356Z,99.99
2022-10-23T02:06:53.361Z,99.99
2022-10-23T02:07:53.331Z,99.99
2022-10-23T02:08:53.320Z,99.99
2022-10-23T02:09:53.316Z,99.99
2022-10-23T02:10:53.287Z,99.99
2022-10-23T02:11:53.296Z,99.99
2022-10-23T02:12:53.306Z,99.99
2022-10-23T02:13:53.269Z,99.99
2022-10-23T02:14:53.252Z,99.99
2022-10-23T02:15:53.230Z,99.99
2022-10-23T02:16:53.262Z,99.99
2022-10-23T02:17:53.221Z,99.99
2022-10-23T02:18:53.237Z,99.99
2022-10-23T02:19:53.209Z,99.99
2022-10-23T02:20:53.191Z,99.99
2022-10-23T02:21:53.163Z,99.99
2022-10-23T02:22:53.163Z,99.99
2022-10-23T02:23:55.375Z,99.99
2022-10-23T02:24:53.176Z,99.99
2022-10-23T02:25:53.145Z,99.99
2022-10-23T02:26:53.108Z,99.99
2022-10-23T02:27:53.128Z,99.99
2022-10-23T02:28:53.133Z,99.99
2022-10-23T02:29:53.099Z,99.99
2022-10-23T02:30:53.077Z,99.99
2022-10-23T02:31:53.126Z,99.99
2022-10-23T02:32:53.043Z,99.99
2022-10-23T02:33:53.036Z,99.99
2022-10-23T02:34:53.029Z,99.99
2022-10-23T02:35:53.034Z,99.99
2022-10-23T02:36:53.016Z,99.99
2022-10-23T02:37:53.049Z,99.99
2022-10-23T02:38:53.000Z,99.99
2022-10-23T02:39:52.973Z,99.99
2022-10-23T02:40:52.976Z,99.99
2022-10-23T02:41:52.949Z,99.99
2022-10-23T02:42:52.960Z,99.99
2022-10-23T02:43:52.927Z,99.99
2022-10-23T02:44:52.906Z,99.99
2022-10-23T02:45:52.919Z,99.99
2022-10-23T02:46:52.913Z,99.99
2022-10-23T02:47:52.891Z,99.99
2022-10-23T02:48:52.862Z,99.99
2022-10-23T02:49:52.864Z,99.99
2022-10-23T02:50:52.843Z,99.99
2022-10-23T02:51:52.854Z,99.99
2022-10-23T02:52:52.851Z,99.99
2022-10-23T02:53:52.841Z,99.99
2022-10-23T02:54:52.798Z,99.99
2022-10-23T02:55:52.812Z,99.99
2022-10-23T02:56:52.782Z,99.99
2022-10-23T02:57:52.781Z,99.99
2022-10-23T02:58:52.762Z,99.99
2022-10-23T02:59:52.745Z,99.99
2022-10-23T03:00:52.746Z,99.99
2022-10-23T03:01:52.798Z,99.99
2022-10-23T03:02:52.727Z,99.99
2022-10-23T03:03:52.717Z,99.99
2022-10-23T03:04:52.697Z,99.99
2022-10-23T03:05:52.686Z,99.99
2022-10-23T03:06:52.667Z,99.99
2022-10-23T03:07:52.663Z,99.99
2022-10-23T03:08:52.659Z,99.99
2022-10-23T03:09:52.659Z,99.99
2022-10-23T03:10:52.641Z,99.99
2022-10-23T03:11:52.623Z,99.99
2022-10-23T03:12:52.597Z,99.99
2022-10-23T03:13:52.596Z,99.99
2022-10-23T03:14:52.610Z,99.99
2022-10-23T03:15:52.569Z,99.99
2022-10-23T03:16:52.553Z,99.99
2022-10-23T03:17:52.541Z,99.99
2022-10-23T03:18:52.564Z,99.99
2022-10-23T03:19:52.532Z,99.99
2022-10-23T03:20:52.541Z,99.99
2022-10-23T03:21:52.513Z,99.99
2022-10-23T03:22:52.484Z,99.99
2022-10-23T03:23:52.496Z,99.99
2022-10-23T03:24:52.488Z,99.99
2022-10-23T03:25:52.450Z,99.99
2022-10-23T03:26:52.478Z,99.99
2022-10-23T03:27:52.427Z,99.99
2022-10-23T03:28:52.429Z,99.99
2022-10-23T03:29:52.430Z,99.99
2022-10-23T03:30:52.447Z,99.99
2022-10-23T03:31:52.397Z,99.99
2022-10-23T03:32:52.381Z,99.99
2022-10-23T03:33:52.366Z,99.99
2022-10-23T03:34:52.370Z,99.99
2022-10-23T03:35:52.357Z,99.99
2022-10-23T03:36:52.349Z,99.99
2022-10-23T03:37:52.341Z,99.99
2022-10-23T03:38:52.321Z,99.99
2022-10-23T03:39:52.295Z,99.99
2022-10-23T03:40:52.309Z,99.99
2022-10-23T03:41:52.290Z,99.99
2022-10-23T03:42:52.273Z,99.99
2022-10-23T03:43:52.351Z,99.99
2022-10-23T03:44:52.237Z,99.99
2022-10-23T03:45:52.228Z,99.99
2022-10-23T03:46:52.275Z,99.99
2022-10-23T03:47:52.221Z,99.99
2022-10-23T03:48:52.211Z,99.99
2022-10-23T03:49:52.215Z,99.99
2022-10-23T03:50:52.170Z,99.99
2022-10-23T03:51:52.166Z,99.99
2022-10-23T03:52:52.154Z,99.99
2022-10-23T03:53:52.176Z,99.99
2022-10-23T03:54:52.144Z,99.99
2022-10-23T03:55:52.133Z,99.99
2022-10-23T03:56:55.022Z,99.99
2022-10-23T03:57:53.103Z,99.99
2022-10-23T03:58:52.126Z,99.99
2022-10-23T03:59:52.100Z,99.99
2022-10-23T04:00:52.088Z,99.99
2022-10-23T04:01:52.261Z,99.99
2022-10-23T04:02:52.051Z,99.99
2022-10-23T04:03:52.060Z,99.99
2022-10-23T04:04:52.054Z,99.99
2022-10-23T04:05:52.413Z,99.99
2022-10-23T04:06:52.003Z,99.99
2022-10-23T04:07:51.985Z,99.99
2022-10-23T04:08:51.988Z,99.99
2022-10-23T04:09:51.966Z,99.99
2022-10-23T04:10:51.973Z,99.99
2022-10-23T04:11:51.977Z,99.99
2022-10-23T04:12:51.945Z,99.99
2022-10-23T04:13:51.918Z,99.99
2022-10-23T04:14:51.906Z,99.99
2022-10-23T04:15:51.895Z,99.99
2022-10-23T04:16:51.909Z,99.99
2022-10-23T04:17:51.911Z,99.99
2022-10-23T04:18:51.877Z,99.99
2022-10-23T04:19:51.850Z,99.99
2022-10-23T04:20:51.851Z,99.99
2022-10-23T04:21:51.839Z,99.99
2022-10-23T04:22:51.830Z,99.99
2022-10-23T04:23:51.851Z,99.99
2022-10-23T04:24:51.819Z,99.99
2022-10-23T04:25:51.803Z,99.99
2022-10-23T04:26:51.779Z,99.99
2022-10-23T04:27:51.782Z,99.99
2022-10-23T04:28:51.774Z,99.99
2022-10-23T04:29:54.335Z,99.99
2022-10-23T04:30:52.730Z,99.99
2022-10-23T04:31:51.748Z,99.99
2022-10-23T04:32:51.771Z,99.99
2022-10-23T04:33:51.841Z,99.99
2022-10-23T04:34:51.707Z,99.99
2022-10-23T04:35:51.688Z,99.99
2022-10-23T04:36:51.674Z,99.99
2022-10-23T04:37:51.652Z,99.99
2022-10-23T04:38:51.680Z,99.99
2022-10-23T04:39:51.641Z,99.99
2022-10-23T04:40:51.634Z,99.99
2022-10-23T04:41:51.606Z,99.99
2022-10-23T04:42:51.663Z,99.99
2022-10-23T04:43:51.596Z,99.99
2022-10-23T04:44:51.606Z,99.99
2022-10-23T04:45:51.580Z,99.99
2022-10-23T04:46:51.576Z,99.99
2022-10-23T04:47:51.540Z,99.99
2022-10-23T04:48:51.542Z,99.99
2022-10-23T04:49:51.524Z,99.99
2022-10-23T04:50:51.533Z,99.99
2022-10-23T04:51:51.521Z,99.99
2022-10-23T04:52:51.500Z,99.99
2022-10-23T04:53:51.475Z,99.99
2022-10-23T04:54:51.473Z,99.99
2022-10-23T04:55:51.484Z,99.99
2022-10-23T04:56:51.497Z,99.99
2022-10-23T04:57:51.459Z,99.99
2022-10-23T04:58:51.417Z,99.99
2022-10-23T04:59:51.408Z,99.99
2022-10-23T05:00:51.514Z,99.99
2022-10-23T05:01:51.469Z,99.99
2022-10-23T05:02:51.388Z,99.99
2022-10-23T05:03:51.405Z,99.99
2022-10-23T05:04:51.349Z,99.99
2022-10-23T05:05:51.343Z,99.99
2022-10-23T05:06:51.363Z,99.99
2022-10-23T05:07:51.343Z,99.99
2022-10-23T05:08:51.336Z,99.99
2022-10-23T05:09:51.308Z,99.99
2022-10-23T05:10:51.290Z,99.99
2022-10-23T05:11:51.276Z,99.99
2022-10-23T05:12:51.275Z,99.99
2022-10-23T05:13:51.276Z,99.99
2022-10-23T05:14:51.265Z,99.99
2022-10-23T05:15:51.229Z,99.99
2022-10-23T05:16:51.232Z,99.99
2022-10-23T05:17:51.214Z,99.99
2022-10-23T05:18:51.209Z,99.99
2022-10-23T05:19:51.220Z,99.99
2022-10-23T05:20:51.183Z,99.99
2022-10-23T05:21:51.162Z,99.99
2022-10-23T05:22:51.151Z,99.99
2022-10-23T05:23:51.225Z,99.99
2022-10-23T05:24:51.150Z,99.99
2022-10-23T05:25:51.154Z,99.99
2022-10-23T05:26:51.118Z,99.99
2022-10-23T05:27:51.098Z,99.99
2022-10-23T05:28:51.111Z,99.99
2022-10-23T05:29:51.084Z,99.99
2022-10-23T05:30:51.075Z,99.99
2022-10-23T05:31:51.092Z,99.99
2022-10-23T05:32:51.062Z,99.99
2022-10-23T05:33:51.028Z,99.99
2022-10-23T05:34:51.039Z,99.99
2022-10-23T05:35:51.025Z,99.99
2022-10-23T05:36:50.997Z,99.99
2022-10-23T05:37:51.027Z,99.99
2022-10-23T05:38:50.971Z,99.99
2022-10-23T05:39:50.984Z,99.99
2022-10-23T05:40:50.956Z,99.99
2022-10-23T05:41:50.967Z,99.99
2022-10-23T05:42:50.965Z,99.99
2022-10-23T05:43:50.930Z,99.99
2022-10-23T05:44:50.936Z,99.99
2022-10-23T05:45:51.688Z,99.99
2022-10-23T05:46:50.897Z,99.99
2022-10-23T05:47:50.888Z,99.99
2022-10-23T05:48:50.926Z,99.99
2022-10-23T05:49:50.871Z,99.99
2022-10-23T05:50:50.915Z,99.99
2022-10-23T05:51:50.838Z,99.99
2022-10-23T05:52:50.826Z,99.99
2022-10-23T05:53:50.822Z,99.99
2022-10-23T05:54:50.806Z,99.99
2022-10-23T05:55:50.784Z,99.99
2022-10-23T05:56:50.787Z,99.99
2022-10-23T05:57:50.786Z,99.99
2022-10-23T05:58:50.771Z,99.99
2022-10-23T05:59:50.759Z,99.99
2022-10-23T06:00:50.741Z,99.99
2022-10-23T06:01:50.912Z,99.99
2022-10-23T06:02:50.732Z,99.99
2022-10-23T06:03:50.712Z,99.99
2022-10-23T06:04:50.723Z,99.99
2022-10-23T06:05:50.698Z,99.99
2022-10-23T06:06:50.681Z,99.99
2022-10-23T06:07:50.716Z,99.99
2022-10-23T06:08:50.644Z,99.99
2022-10-23T06:09:50.638Z,99.99
2022-10-23T06:10:50.652Z,99.99
2022-10-23T06:11:50.618Z,99.99
2022-10-23T06:12:50.593Z,99.99
2022-10-23T06:13:50.650Z,99.99
2022-10-23T06:14:51.025Z,99.99
2022-10-23T06:15:50.583Z,99.99
2022-10-23T06:16:50.586Z,99.99
2022-10-23T06:17:50.551Z,99.99
2022-10-23T06:18:50.556Z,99.99
2022-10-23T06:19:50.541Z,99.99
2022-10-23T06:20:50.532Z,99.99
2022-10-23T06:21:50.521Z,99.99
2022-10-23T06:22:50.523Z,99.99
2022-10-23T06:23:50.491Z,99.99
2022-10-23T06:24:50.461Z,99.99
2022-10-23T06:25:50.453Z,99.99
2022-10-23T06:26:50.451Z,99.99
2022-10-23T06:27:50.460Z,99.99
2022-10-23T06:28:50.448Z,99.99
2022-10-23T06:29:50.445Z,99.99
2022-10-23T06:30:50.395Z,99.99
2022-10-23T06:31:50.468Z,99.99
2022-10-23T06:32:50.395Z,99.99
2022-10-23T06:33:50.378Z,99.99
2022-10-23T06:34:50.370Z,99.99
2022-10-23T06:35:50.391Z,99.99
2022-10-23T06:36:50.368Z,99.99
2022-10-23T06:37:50.321Z,99.99
2022-10-23T06:38:50.421Z,99.99
2022-10-23T06:39:50.332Z,99.99
2022-10-23T06:40:50.298Z,99.99
2022-10-23T06:41:50.337Z,99.99
2022-10-23T06:42:58.447Z,99.99
2022-10-23T06:43:50.299Z,99.99
2022-10-23T06:44:50.263Z,99.99
2022-10-23T06:45:50.258Z,99.99
2022-10-23T06:46:50.217Z,99.99
2022-10-23T06:47:50.206Z,99.99
2022-10-23T06:48:50.196Z,99.99
2022-10-23T06:49:50.230Z,99.99
2022-10-23T06:50:50.190Z,99.99
2022-10-23T06:51:50.171Z,99.99
2022-10-23T06:52:50.185Z,99.99
2022-10-23T06:53:50.152Z,99.99
2022-10-23T06:54:50.131Z,99.99
2022-10-23T06:55:52.973Z,99.99
2022-10-23T06:56:51.130Z,99.99
2022-10-23T06:57:50.114Z,99.99
2022-10-23T06:58:50.088Z,99.99
2022-10-23T06:59:50.073Z,99.99
2022-10-23T07:00:50.160Z,99.99
2022-10-23T07:01:50.265Z,99.99
2022-10-23T07:02:50.074Z,99.99
2022-10-23T07:03:50.052Z,99.99
2022-10-23T07:04:50.022Z,99.99
2022-10-23T07:05:50.017Z,99.99
2022-10-23T07:06:50.022Z,99.99
2022-10-23T07:07:49.997Z,99.99
2022-10-23T07:08:50.011Z,99.99
2022-10-23T07:09:49.960Z,99.99
2022-10-23T07:10:49.961Z,99.99
2022-10-23T07:11:49.939Z,99.99
2022-10-23T07:12:49.948Z,99.99
2022-10-23T07:13:49.945Z,99.99
2022-10-23T07:14:49.923Z,99.99
2022-10-23T07:15:49.893Z,99.99
2022-10-23T07:16:49.881Z,99.99
2022-10-23T07:17:49.907Z,99.99
2022-10-23T07:18:49.872Z,99.99
2022-10-23T07:19:49.877Z,99.99
2022-10-23T07:20:49.882Z,99.99
2022-10-23T07:21:49.828Z,99.99
2022-10-23T07:22:49.832Z,99.99
2022-10-23T07:23:49.815Z,99.99
2022-10-23T07:24:49.824Z,99.99
2022-10-23T07:25:49.790Z,99.99
2022-10-23T07:27:49.783Z,99.99
2022-10-23T07:28:49.748Z,99.99
2022-10-23T07:29:49.753Z,99.99
2022-10-23T07:30:49.757Z,99.99
2022-10-23T07:31:49.728Z,99.99
2022-10-23T07:32:49.739Z,99.99
2022-10-23T07:33:49.720Z,99.99
2022-10-23T07:34:49.706Z,99.99
2022-10-23T07:35:49.695Z,99.99
2022-10-23T07:36:49.699Z,99.99
2022-10-23T07:37:49.672Z,99.99
2022-10-23T07:38:49.636Z,99.99
2022-10-23T07:39:49.627Z,99.99
2022-10-23T07:40:49.666Z,99.99
2022-10-23T07:41:49.621Z,99.99
2022-10-23T07:42:49.653Z,99.99
2022-10-23T07:43:49.582Z,99.99
2022-10-23T07:44:49.573Z,99.99
2022-10-23T07:45:49.562Z,99.99
2022-10-23T07:46:49.576Z,99.99
2022-10-23T07:47:49.571Z,99.99
2022-10-23T07:48:49.587Z,99.99
2022-10-23T07:49:49.546Z,99.99
2022-10-23T07:50:49.511Z,99.99
2022-10-23T07:51:51.445Z,99.99
2022-10-23T07:52:49.494Z,99.99
2022-10-23T07:53:49.501Z,99.99
2022-10-23T07:54:49.513Z,99.99
2022-10-23T07:55:49.484Z,99.99
2022-10-23T07:56:49.468Z,99.99
2022-10-23T07:57:49.439Z,99.99
2022-10-23T07:58:49.439Z,99.99
2022-10-23T07:59:49.404Z,99.99
2022-10-23T08:00:50.240Z,99.99
2022-10-23T08:01:51.471Z,99.99
2022-10-23T08:02:49.438Z,99.99
2022-10-23T08:03:49.375Z,99.99
2022-10-23T08:04:49.374Z,99.99
2022-10-23T08:05:49.355Z,99.99
2022-10-23T08:06:49.362Z,99.99
2022-10-23T08:07:49.329Z,99.99
2022-10-23T08:08:49.312Z,99.99
2022-10-23T08:09:49.319Z,99.99
2022-10-23T08:10:49.299Z,99.99
2022-10-23T08:11:49.268Z,99.99
2022-10-23T08:12:49.299Z,99.99
2022-10-23T08:13:49.258Z,99.99
2022-10-23T08:14:49.268Z,99.99
2022-10-23T08:15:49.242Z,99.99
2022-10-23T08:16:49.264Z,99.99
2022-10-23T08:17:49.226Z,99.99
2022-10-23T08:18:49.190Z,99.99
2022-10-23T08:19:49.210Z,99.99
2022-10-23T08:20:49.206Z,99.99
2022-10-23T08:21:49.207Z,99.99
2022-10-23T08:22:49.167Z,99.99
2022-10-23T08:23:49.143Z,99.99
2022-10-23T08:24:49.130Z,99.99
2022-10-23T08:25:49.142Z,99.99
2022-10-23T08:26:49.116Z,99.99
2022-10-23T08:27:51.332Z,99.99
2022-10-23T08:28:49.099Z,99.99
2022-10-23T08:29:49.067Z,99.99
2022-10-23T08:30:49.068Z,99.58
2022-10-23T08:31:49.064Z,99.99
2022-10-23T08:32:49.079Z,99.99
2022-10-23T08:34:49.013Z,99.99
2022-10-23T08:35:49.050Z,99.54
2022-10-23T08:36:49.031Z,98.52
2022-10-23T08:37:49.009Z,97.90
2022-10-23T08:38:48.992Z,97.19
2022-10-23T08:39:51.310Z,97.14
2022-10-23T08:40:48.981Z,97.14
2022-10-23T08:41:48.937Z,96.73
2022-10-23T08:42:48.930Z,96.84
2022-10-23T08:43:48.933Z,97.14
2022-10-23T08:44:48.932Z,97.45
2022-10-23T08:45:48.913Z,97.71
2022-10-23T08:46:48.934Z,98.16
2022-10-23T08:47:48.871Z,97.20
2022-10-23T08:48:48.881Z,97.40
2022-10-23T08:49:48.867Z,97.09
2022-10-23T08:50:48.843Z,96.89
2022-10-23T08:51:48.824Z,97.00
2022-10-23T08:52:48.856Z,96.28
2022-10-23T08:53:48.868Z,96.89
2022-10-23T08:54:48.815Z,96.28
2022-10-23T08:55:48.811Z,97.20
2022-10-23T08:56:48.814Z,96.79
2022-10-23T08:57:48.766Z,96.59
2022-10-23T08:58:48.800Z,96.44
2022-10-23T08:59:48.753Z,97.50
2022-10-23T09:00:48.840Z,96.89
2022-10-23T09:01:48.928Z,96.69
2022-10-23T09:02:48.725Z,97.36
2022-10-23T09:03:48.725Z,97.25
2022-10-23T09:04:48.693Z,97.05
2022-10-23T09:05:48.678Z,95.93
2022-10-23T09:06:48.672Z,96.34
2022-10-23T09:07:48.657Z,95.42
2022-10-23T09:08:48.659Z,96.03
2022-10-23T09:09:48.625Z,96.14
2022-10-23T09:10:51.388Z,96.03
2022-10-23T09:11:48.621Z,96.03
2022-10-23T09:12:48.617Z,96.44
2022-10-23T09:13:48.622Z,96.75
2022-10-23T09:14:48.570Z,96.19
2022-10-23T09:15:48.567Z,97.31
2022-10-23T09:16:48.636Z,96.60
2022-10-23T09:17:48.564Z,97.41
2022-10-23T09:18:48.539Z,97.31
2022-10-23T09:19:48.534Z,97.21
2022-10-23T09:20:48.503Z,96.30
2022-10-23T09:21:48.492Z,97.06
2022-10-23T09:22:48.555Z,97.06
2022-10-23T09:23:48.471Z,97.98
2022-10-23T09:24:53.599Z,95.74
2022-10-23T09:25:49.474Z,95.53
2022-10-23T09:26:48.439Z,95.13
2022-10-23T09:27:50.611Z,95.33
2022-10-23T09:28:48.429Z,94.82
2022-10-23T09:29:48.428Z,94.47
2022-10-23T09:30:48.431Z,95.90
2022-10-23T09:31:48.378Z,95.39
2022-10-23T09:32:48.385Z,95.29
2022-10-23T09:33:48.371Z,95.08
2022-10-23T09:34:48.377Z,93.45
2022-10-23T09:35:48.365Z,94.07
2022-10-23T09:36:48.369Z,94.12
2022-10-23T09:37:48.326Z,94.53
2022-10-23T09:38:48.304Z,94.63
2022-10-23T09:39:48.337Z,94.53
2022-10-23T09:40:48.316Z,93.31
2022-10-23T09:41:48.274Z,93.01
2022-10-23T09:42:48.256Z,93.37
2022-10-23T09:43:48.253Z,93.37
2022-10-23T09:44:48.296Z,93.37
2022-10-23T09:45:48.244Z,93.26
2022-10-23T09:46:48.282Z,93.47
2022-10-23T09:47:48.219Z,93.47
2022-10-23T09:48:48.204Z,93.47
2022-10-23T09:49:48.228Z,93.12
2022-10-23T09:50:48.183Z,93.52
2022-10-23T09:51:48.153Z,93.52
2022-10-23T09:52:48.248Z,93.93
2022-10-23T09:53:48.128Z,93.52
2022-10-23T09:54:48.137Z,93.32
2022-10-23T09:55:48.114Z,91.60
2022-10-23T09:57:48.208Z,92.00
2022-10-23T09:58:48.089Z,92.47
2022-10-23T09:59:48.095Z,92.47
2022-10-23T10:00:51.080Z,91.86
2022-10-23T10:01:49.238Z,92.06
2022-10-23T10:02:48.061Z,92.77
2022-10-23T10:03:48.040Z,93.89
2022-10-23T10:04:48.025Z,92.77
2022-10-23T10:05:47.993Z,93.07
2022-10-23T10:06:47.991Z,93.28
2022-10-23T10:07:47.993Z,93.38
2022-10-23T10:08:47.978Z,92.16
2022-10-23T10:09:47.988Z,93.33
2022-10-23T10:10:47.937Z,93.64
2022-10-23T10:11:47.974Z,92.72
2022-10-23T10:12:47.929Z,93.18
2022-10-23T10:13:47.922Z,93.07
2022-10-23T10:14:47.899Z,93.54
2022-10-23T10:15:47.951Z,93.24
2022-10-23T10:16:47.879Z,92.42
2022-10-23T10:17:47.911Z,93.33
2022-10-23T10:18:47.866Z,93.40
2022-10-23T10:19:47.836Z,92.68
2022-10-23T10:20:47.856Z,93.19
2022-10-23T10:21:47.812Z,92.48
2022-10-23T10:22:47.844Z,92.28
2022-10-23T10:23:47.800Z,92.48
2022-10-23T10:24:47.801Z,91.26
2022-10-23T10:25:51.339Z,92.68
2022-10-23T10:26:47.800Z,91.47
2022-10-23T10:27:47.744Z,90.55
2022-10-23T10:28:47.743Z,90.45
2022-10-23T10:29:47.724Z,91.77
2022-10-23T10:30:47.739Z,90.81
2022-10-23T10:31:50.708Z,90.81
2022-10-23T10:32:48.818Z,91.52
2022-10-23T10:33:47.686Z,91.77
2022-10-23T10:34:47.667Z,92.03
2022-10-23T10:35:47.732Z,92.13
2022-10-23T10:36:47.663Z,93.15
2022-10-23T10:37:49.485Z,91.52
2022-10-23T10:38:47.620Z,91.12
2022-10-23T10:39:47.649Z,91.63
2022-10-23T10:40:47.607Z,91.08
2022-10-23T10:41:47.625Z,91.63
2022-10-23T10:42:47.580Z,91.68
2022-10-23T10:43:47.580Z,90.67
2022-10-23T10:44:47.553Z,90.77
2022-10-23T10:45:47.545Z,91.28
2022-10-23T10:46:47.596Z,91.28
2022-10-23T10:47:47.557Z,92.49
2022-10-23T10:48:47.539Z,91.64
2022-10-23T10:49:47.513Z,89.92
2022-10-23T10:50:47.487Z,89.98
2022-10-23T10:51:47.484Z,89.17
2022-10-23T10:52:49.258Z,90.38
2022-10-23T10:53:47.497Z,88.76
2022-10-23T10:54:47.464Z,88.56
2022-10-23T10:55:47.426Z,88.66
2022-10-23T10:56:47.415Z,88.96
2022-10-23T10:57:47.459Z,88.62
2022-10-23T10:58:47.418Z,88.21
2022-10-23T10:59:47.408Z,87.20
2022-10-23T11:00:47.415Z,88.11
2022-10-23T11:01:47.520Z,88.42
2022-10-23T11:02:47.353Z,88.92
2022-10-23T11:03:47.360Z,87.81
2022-10-23T11:04:47.325Z,87.91
2022-10-23T11:05:47.335Z,88.21
2022-10-23T11:06:47.345Z,87.91
2022-10-23T11:07:47.295Z,87.91
2022-10-23T11:08:57.681Z,87.71
2022-10-23T11:09:48.286Z,87.91
2022-10-23T11:10:47.264Z,87.66
2022-10-23T11:11:47.257Z,88.42
2022-10-23T11:12:47.274Z,88.88
2022-10-23T11:13:47.222Z,87.97
2022-10-23T11:14:47.229Z,86.05
2022-10-23T11:15:47.274Z,88.48
2022-10-23T11:16:47.202Z,87.77
2022-10-23T11:17:47.199Z,87.87
2022-10-23T11:18:47.172Z,87.46
2022-10-23T11:19:47.168Z,88.02
2022-10-23T11:20:47.175Z,88.13
2022-10-23T11:21:47.135Z,87.42
2022-10-23T11:22:47.156Z,87.62
2022-10-23T11:23:47.109Z,87.02
2022-10-23T11:24:49.456Z,86.91
2022-10-23T11:25:47.096Z,87.93
2022-10-23T11:26:47.108Z,88.13
2022-10-23T11:27:47.079Z,87.08
2022-10-23T11:28:47.083Z,87.02
2022-10-23T11:29:47.043Z,86.37
2022-10-23T11:30:47.083Z,85.96
2022-10-23T11:31:47.041Z,85.25
2022-10-23T11:32:47.054Z,85.96
2022-10-23T11:33:47.013Z,85.66
2022-10-23T11:34:46.986Z,85.56
2022-10-23T11:35:46.973Z,85.02
2022-10-23T11:36:46.978Z,85.02
2022-10-23T11:37:46.985Z,85.22
2022-10-23T11:38:46.949Z,84.81
2022-10-23T11:39:46.953Z,86.02
2022-10-23T11:40:47.008Z,85.48
2022-10-23T11:41:46.910Z,83.90
2022-10-23T11:42:47.054Z,85.28
2022-10-23T11:43:46.937Z,85.38
2022-10-23T11:44:46.889Z,85.17
2022-10-23T11:45:46.881Z,85.28
2022-10-23T11:46:46.851Z,86.08
2022-10-23T11:47:46.845Z,84.47
2022-10-23T11:48:46.851Z,84.97
2022-10-23T11:49:46.864Z,85.08
2022-10-23T11:50:46.813Z,83.86
2022-10-23T11:51:46.791Z,82.85
2022-10-23T11:52:50.780Z,84.93
2022-10-23T11:53:47.771Z,84.03
2022-10-23T11:54:46.788Z,83.46
2022-10-23T11:55:46.763Z,83.82
2022-10-23T11:56:46.802Z,83.52
2022-10-23T11:57:46.726Z,83.52
2022-10-23T11:58:46.724Z,83.28
2022-10-23T11:59:46.724Z,84.69
2022-10-23T12:00:46.696Z,82.67
2022-10-23T12:01:46.863Z,83.68
2022-10-23T12:02:47.290Z,83.07
2022-10-23T12:03:46.661Z,83.48
2022-10-23T12:04:46.659Z,83.78
2022-10-23T12:05:46.740Z,85.19
2022-10-23T12:06:46.630Z,84.69
2022-10-23T12:07:46.785Z,82.67
2022-10-23T12:08:46.642Z,81.52
2022-10-23T12:09:46.642Z,81.32
2022-10-23T12:10:46.595Z,81.62
2022-10-23T12:11:46.602Z,81.52
2022-10-23T12:12:46.586Z,83.24
2022-10-23T12:13:46.567Z,84.75
2022-10-23T12:14:46.538Z,82.53
2022-10-23T12:15:46.538Z,82.27
2022-10-23T12:16:46.535Z,82.53
2022-10-23T12:17:47.046Z,83.04
2022-10-23T12:18:46.505Z,82.23
2022-10-23T12:19:46.513Z,82.53
2022-10-23T12:20:46.470Z,82.84
2022-10-23T12:21:46.470Z,81.28
2022-10-23T12:22:46.495Z,81.79
2022-10-23T12:23:48.231Z,80.98
2022-10-23T12:24:46.433Z,80.68
2022-10-23T12:25:46.451Z,81.28
2022-10-23T12:26:46.406Z,81.59
2022-10-23T12:27:46.529Z,83.10
2022-10-23T12:28:46.435Z,83.10
2022-10-23T12:29:46.378Z,83.10
2022-10-23T12:30:46.433Z,83.20
2022-10-23T12:31:48.026Z,81.28
2022-10-23T12:32:46.596Z,82.19
2022-10-23T12:33:46.353Z,81.38
2022-10-23T12:34:46.362Z,81.08
2022-10-23T12:35:46.317Z,81.55
2022-10-23T12:36:46.311Z,81.08
2022-10-23T12:37:46.281Z,81.79
2022-10-23T12:38:46.282Z,80.88
2022-10-23T12:39:46.291Z,81.59
2022-10-23T12:40:46.248Z,81.55
2022-10-23T12:41:46.258Z,81.79
2022-10-23T12:42:46.408Z,81.68
2022-10-23T12:43:46.213Z,81.28
2022-10-23T12:44:46.240Z,81.28
2022-10-23T12:45:46.232Z,81.35
2022-10-23T12:46:46.188Z,81.65
2022-10-23T12:47:46.198Z,81.85
2022-10-23T12:48:46.159Z,82.65
2022-10-23T12:49:46.158Z,82.56
2022-10-23T12:50:46.163Z,81.15
2022-10-23T12:51:46.172Z,81.35
2022-10-23T12:52:46.253Z,81.55
2022-10-23T12:53:46.122Z,82.35
2022-10-23T12:54:46.096Z,81.04
2022-10-23T12:55:46.154Z,81.35