createdAt,value
2018-12-24T00:00:07.118Z,1.30
2018-12-24T00:01:07.307Z,2.20
2018-12-24T00:02:07.496Z,1.40
2018-12-24T00:03:07.677Z,1.50
2018-12-24T00:04:07.856Z,1.30
2018-12-24T00:05:08.044Z,1.40
2018-12-24T00:06:08.226Z,1.40
2018-12-24T00:07:08.407Z,2.60
2018-12-24T00:08:08.587Z,1.80
2018-12-24T00:09:08.784Z,2.00
2018-12-24T00:10:08.975Z,1.40
2018-12-24T00:11:09.160Z,1.80
2018-12-24T00:12:09.339Z,1.10
2018-12-24T00:13:09.520Z,2.30
2018-12-24T00:14:09.699Z,1.50
2018-12-24T00:15:09.893Z,1.30
2018-12-24T00:16:10.080Z,1.30
2018-12-24T00:17:10.285Z,1.40
2018-12-24T00:18:10.441Z,2.50
2018-12-24T00:19:10.623Z,1.20
2018-12-24T00:20:10.811Z,1.40
2018-12-24T00:21:11.011Z,1.20
2018-12-24T00:22:11.220Z,1.20
2018-12-24T00:23:11.373Z,1.20
2018-12-24T00:24:11.559Z,2.00
2018-12-24T00:25:11.742Z,1.20
2018-12-24T00:26:11.934Z,2.50
2018-12-24T00:27:12.107Z,1.30
2018-12-24T00:28:12.284Z,1.20
2018-12-24T00:29:12.476Z,1.10
2018-12-24T00:30:12.662Z,2.00
2018-12-24T00:31:12.906Z,1.50
2018-12-24T00:32:13.058Z,2.00
2018-12-24T00:33:13.249Z,1.10
2018-12-24T00:34:13.454Z,1.00
2018-12-24T00:35:13.571Z,4.10
2018-12-24T00:36:13.757Z,1.70
2018-12-24T00:37:13.937Z,1.20
2018-12-24T00:38:14.118Z,1.20
2018-12-24T00:39:14.311Z,1.40
2018-12-24T00:40:14.497Z,1.30
2018-12-24T00:41:14.718Z,1.20
2018-12-24T00:42:15.910Z,1.50
2018-12-24T00:43:15.196Z,1.20
2018-12-24T00:44:15.306Z,1.30
2018-12-24T00:45:15.486Z,1.00
2018-12-24T00:46:15.670Z,1.30
2018-12-24T00:47:15.853Z,1.50
2018-12-24T00:48:16.033Z,1.50
2018-12-24T00:49:16.216Z,1.50
2018-12-24T00:50:16.393Z,1.70
2018-12-24T00:51:16.575Z,1.30
2018-12-24T00:52:16.772Z,1.30
2018-12-24T00:53:16.964Z,1.10
2018-12-24T00:54:17.146Z,1.40
2018-12-24T00:55:17.330Z,1.70
2018-12-24T00:56:17.592Z,1.30
2018-12-24T00:57:17.632Z,1.40
2018-12-24T00:58:17.826Z,1.80
2018-12-24T00:59:18.075Z,1.40
2018-12-24T01:00:18.210Z,1.50
2018-12-24T01:01:18.392Z,1.60
2018-12-24T01:02:18.591Z,1.30
2018-12-24T01:03:18.775Z,1.40
2018-12-24T01:04:18.964Z,1.30
2018-12-24T01:05:19.138Z,3.70
2018-12-24T01:06:19.775Z,1.40
2018-12-24T01:07:19.498Z,1.70
2018-12-24T01:08:19.718Z,1.70
2018-12-24T01:09:19.898Z,1.40
2018-12-24T01:10:20.086Z,2.70
2018-12-24T01:11:20.275Z,2.00
2018-12-24T01:12:24.576Z,1.50
2018-12-24T01:13:20.632Z,1.50
2018-12-24T01:14:20.813Z,2.00
2018-12-24T01:15:20.995Z,1.30
2018-12-24T01:16:21.173Z,1.20
2018-12-24T01:17:21.362Z,1.30
2018-12-24T01:18:21.531Z,2.20
2018-12-24T01:19:21.709Z,1.50
2018-12-24T01:20:21.890Z,1.40
2018-12-24T01:21:22.066Z,1.50
2018-12-24T01:22:22.258Z,2.20
2018-12-24T01:23:22.427Z,1.30
2018-12-24T01:24:22.609Z,1.50
2018-12-24T01:25:22.827Z,1.30
2018-12-24T01:26:23.006Z,1.40
2018-12-24T01:27:23.186Z,2.10
2018-12-24T01:28:23.367Z,1.90
2018-12-24T01:29:23.549Z,1.10
2018-12-24T01:30:23.730Z,1.20
2018-12-24T01:31:23.911Z,2.60
2018-12-24T01:32:24.091Z,1.20
2018-12-24T01:33:24.269Z,1.20
2018-12-24T01:34:24.451Z,1.50
2018-12-24T01:35:24.644Z,1.30
2018-12-24T01:36:24.823Z,1.60
2018-12-24T01:37:25.008Z,2.90
2018-12-24T01:38:25.185Z,1.20
2018-12-24T01:39:25.370Z,1.30
2018-12-24T01:40:25.554Z,3.00
2018-12-24T01:41:25.732Z,1.40
2018-12-24T01:42:33.396Z,1.60
2018-12-24T01:43:27.129Z,1.20
2018-12-24T01:44:26.312Z,1.30
2018-12-24T01:45:26.501Z,1.30
2018-12-24T01:46:26.693Z,1.60
2018-12-24T01:47:26.865Z,1.50
2018-12-24T01:48:27.054Z,2.00
2018-12-24T01:49:27.228Z,2.50
2018-12-24T01:50:27.413Z,1.50
2018-12-24T01:51:27.597Z,1.70
2018-12-24T01:52:27.775Z,1.60
2018-12-24T01:53:27.954Z,1.10
2018-12-24T01:54:28.139Z,1.30
2018-12-24T01:55:28.315Z,2.40
2018-12-24T01:56:28.506Z,1.60
2018-12-24T01:57:28.685Z,1.50
2018-12-24T01:58:28.863Z,1.30
2018-12-24T01:59:29.042Z,1.50
2018-12-24T02:00:29.226Z,1.20
2018-12-24T02:01:29.406Z,1.60
2018-12-24T02:02:29.591Z,1.50
2018-12-24T02:03:29.775Z,1.50
2018-12-24T02:04:29.973Z,1.90
2018-12-24T02:05:30.156Z,1.40
2018-12-24T02:06:30.334Z,1.40
2018-12-24T02:07:30.519Z,1.60
2018-12-24T02:08:30.704Z,1.30
2018-12-24T02:09:30.888Z,1.40
2018-12-24T02:10:31.066Z,1.40
2018-12-24T02:11:31.245Z,1.30
2018-12-24T02:12:31.429Z,1.40
2018-12-24T02:13:31.611Z,1.90
2018-12-24T02:14:31.791Z,2.50
2018-12-24T02:15:31.977Z,1.50
2018-12-24T02:16:32.163Z,1.50
2018-12-24T02:17:32.342Z,1.60
2018-12-24T02:18:32.517Z,1.60
2018-12-24T02:19:32.715Z,1.60
2018-12-24T02:20:32.889Z,1.60
2018-12-24T02:21:33.072Z,1.60
2018-12-24T02:22:33.257Z,1.60
2018-12-24T02:23:33.453Z,1.60
2018-12-24T02:24:33.633Z,1.50
2018-12-24T02:25:33.816Z,1.60
2018-12-24T02:26:34.012Z,1.60
2018-12-24T02:27:34.193Z,1.40
2018-12-24T02:28:34.375Z,1.40
2018-12-24T02:29:34.557Z,5.20
2018-12-24T02:30:34.740Z,1.90
2018-12-24T02:31:34.922Z,1.50
2018-12-24T02:32:35.098Z,1.50
2018-12-24T02:33:35.278Z,1.40
2018-12-24T02:34:35.526Z,1.60
2018-12-24T02:35:35.646Z,1.40
2018-12-24T02:36:35.827Z,1.40
2018-12-24T02:37:36.020Z,1.30
2018-12-24T02:38:36.191Z,1.40
2018-12-24T02:39:36.373Z,1.40
2018-12-24T02:40:36.560Z,1.60
2018-12-24T02:41:36.762Z,1.40
2018-12-24T02:42:36.934Z,2.10
2018-12-24T02:43:37.116Z,1.50
2018-12-24T02:44:37.303Z,1.50
2018-12-24T02:45:37.478Z,1.40
2018-12-24T02:46:37.689Z,1.40
2018-12-24T02:47:37.849Z,1.50
2018-12-24T02:48:38.035Z,1.50
2018-12-24T02:49:38.215Z,1.90
2018-12-24T02:50:38.405Z,1.50
2018-12-24T02:51:38.586Z,1.60
2018-12-24T02:52:38.757Z,1.60
2018-12-24T02:53:38.973Z,1.50
2018-12-24T02:54:39.119Z,1.30
2018-12-24T02:55:39.302Z,1.60
2018-12-24T02:56:39.493Z,1.40
2018-12-24T02:57:39.673Z,2.10
2018-12-24T02:58:39.853Z,2.10
2018-12-24T02:59:40.050Z,1.40
2018-12-24T03:00:40.218Z,1.40
2018-12-24T03:01:40.402Z,1.40
2018-12-24T03:02:40.586Z,1.40
2018-12-24T03:03:40.781Z,1.40
2018-12-24T03:04:40.957Z,1.50
2018-12-24T03:05:41.143Z,1.40
2018-12-24T03:06:41.345Z,1.60
2018-12-24T03:07:41.512Z,1.50
2018-12-24T03:08:41.699Z,1.40
2018-12-24T03:09:41.881Z,1.90
2018-12-24T03:10:42.062Z,1.50
2018-12-24T03:11:42.238Z,1.40
2018-12-24T03:12:42.467Z,1.20
2018-12-24T03:13:42.620Z,1.30
2018-12-24T03:14:42.802Z,1.40
2018-12-24T03:15:42.991Z,1.30
2018-12-24T03:16:43.166Z,1.40
2018-12-24T03:17:43.346Z,1.60
2018-12-24T03:18:43.530Z,1.40
2018-12-24T03:19:43.710Z,1.40
2018-12-24T03:20:43.897Z,1.70
2018-12-24T03:21:44.074Z,1.50
2018-12-24T03:22:44.254Z,1.40
2018-12-24T03:23:44.435Z,1.80
2018-12-24T03:24:44.619Z,1.50
2018-12-24T03:25:44.799Z,1.40
2018-12-24T03:26:44.979Z,1.30
2018-12-24T03:27:45.168Z,1.30
2018-12-24T03:28:45.343Z,1.20
2018-12-24T03:29:45.528Z,1.40
2018-12-24T03:30:45.710Z,1.20
2018-12-24T03:31:45.897Z,1.50
2018-12-24T03:32:46.074Z,1.50
2018-12-24T03:33:46.261Z,2.50
2018-12-24T03:34:46.444Z,1.30
2018-12-24T03:35:46.631Z,1.50
2018-12-24T03:36:46.811Z,1.40
2018-12-24T03:37:46.987Z,1.30
2018-12-24T03:38:47.166Z,1.40
2018-12-24T03:39:47.349Z,1.50
2018-12-24T03:40:47.530Z,1.30
2018-12-24T03:41:47.717Z,1.30
2018-12-24T03:42:47.903Z,1.40
2018-12-24T03:43:48.083Z,1.60
2018-12-24T03:44:48.263Z,1.60
2018-12-24T03:45:48.446Z,2.00
2018-12-24T03:46:48.630Z,2.20
2018-12-24T03:47:48.804Z,1.30
2018-12-24T03:48:48.996Z,2.00
2018-12-24T03:49:49.167Z,1.50
2018-12-24T03:50:49.355Z,1.30
2018-12-24T03:51:49.530Z,1.40
2018-12-24T03:52:49.714Z,1.30
2018-12-24T03:53:49.892Z,1.40
2018-12-24T03:54:50.080Z,1.30
2018-12-24T03:55:50.267Z,1.40
2018-12-24T03:56:50.445Z,1.50
2018-12-24T03:57:50.628Z,1.40
2018-12-24T03:58:50.812Z,1.70
2018-12-24T03:59:51.000Z,1.90
2018-12-24T04:00:51.178Z,1.80
2018-12-24T04:01:51.374Z,1.80
2018-12-24T04:02:51.546Z,2.70
2018-12-24T04:03:51.731Z,2.50
2018-12-24T04:04:51.909Z,3.20
2018-12-24T04:05:52.093Z,1.90
2018-12-24T04:06:52.277Z,2.10
2018-12-24T04:07:52.462Z,2.10
2018-12-24T04:08:52.636Z,2.10
2018-12-24T04:09:52.828Z,2.10
2018-12-24T04:10:53.005Z,2.10
2018-12-24T04:11:53.193Z,2.90
2018-12-24T04:12:53.378Z,3.10
2018-12-24T04:13:53.553Z,3.10
2018-12-24T04:14:53.732Z,2.40
2018-12-24T04:15:53.919Z,2.70
2018-12-24T04:16:54.102Z,3.50
2018-12-24T04:17:54.278Z,2.40
2018-12-24T04:18:54.469Z,2.90
2018-12-24T04:19:54.652Z,2.50
2018-12-24T04:20:54.844Z,2.50
2018-12-24T04:21:55.031Z,2.20
2018-12-24T04:22:55.205Z,2.80
2018-12-24T04:23:55.387Z,3.00
2018-12-24T04:24:55.570Z,3.40
2018-12-24T04:25:55.754Z,2.30
2018-12-24T04:26:55.946Z,2.60
2018-12-24T04:27:56.119Z,2.50
2018-12-24T04:28:56.300Z,2.30
2018-12-24T04:29:56.480Z,2.60
2018-12-24T04:30:56.659Z,2.70
2018-12-24T04:31:56.842Z,4.20
2018-12-24T04:32:57.025Z,2.50
2018-12-24T04:33:57.204Z,2.50
2018-12-24T04:34:57.392Z,2.40
2018-12-24T04:35:57.570Z,2.80
2018-12-24T04:36:57.753Z,2.70
2018-12-24T04:37:57.938Z,2.90
2018-12-24T04:38:58.118Z,3.10
2018-12-24T04:39:58.305Z,2.80
2018-12-24T04:40:58.496Z,2.60
2018-12-24T04:41:58.677Z,3.00
2018-12-24T04:42:58.853Z,3.00
2018-12-24T04:43:59.339Z,2.60
2018-12-24T04:44:59.221Z,2.40
2018-12-24T04:45:59.401Z,2.60
2018-12-24T04:46:59.590Z,2.90
2018-12-24T04:47:59.856Z,2.70
2018-12-24T04:48:59.960Z,3.70
2018-12-24T04:50:00.286Z,3.80
2018-12-24T04:51:00.345Z,2.60
2018-12-24T04:52:00.488Z,2.70
2018-12-24T04:53:00.670Z,2.60
2018-12-24T04:54:00.856Z,2.90
2018-12-24T04:55:01.035Z,4.20
2018-12-24T04:56:01.205Z,3.00
2018-12-24T04:57:01.413Z,2.60
2018-12-24T04:58:01.580Z,3.00
2018-12-24T04:59:01.763Z,2.70
2018-12-24T05:00:01.947Z,3.20
2018-12-24T05:01:02.124Z,3.20
2018-12-24T05:02:02.304Z,2.90
2018-12-24T05:03:02.477Z,3.10
2018-12-24T05:04:02.666Z,2.90
2018-12-24T05:05:02.842Z,2.70
2018-12-24T05:06:03.035Z,3.00
2018-12-24T05:07:03.219Z,2.80
2018-12-24T05:08:03.387Z,3.00
2018-12-24T05:09:03.575Z,3.10
2018-12-24T05:10:03.746Z,2.60
2018-12-24T05:11:03.930Z,2.40
2018-12-24T05:12:04.109Z,2.20
2018-12-24T05:13:04.290Z,3.50
2018-12-24T05:14:04.485Z,2.20
2018-12-24T05:15:04.659Z,2.40
2018-12-24T05:16:04.836Z,2.30
2018-12-24T05:17:05.025Z,3.50
2018-12-24T05:18:05.215Z,2.90
2018-12-24T05:19:05.396Z,2.40
2018-12-24T05:20:05.574Z,2.90
2018-12-24T05:21:05.758Z,2.30
2018-12-24T05:22:05.956Z,2.30
2018-12-24T05:23:06.137Z,2.50
2018-12-24T05:24:06.310Z,2.40
2018-12-24T05:25:06.509Z,2.20
2018-12-24T05:26:06.674Z,3.00
2018-12-24T05:27:06.861Z,7.90
2018-12-24T05:28:07.046Z,2.60
2018-12-24T05:29:07.222Z,2.20
2018-12-24T05:30:07.415Z,2.10
2018-12-24T05:31:07.586Z,2.20
2018-12-24T05:32:07.770Z,1.90
2018-12-24T05:33:07.956Z,2.10
2018-12-24T05:34:08.133Z,3.00
2018-12-24T05:35:08.309Z,2.20
2018-12-24T05:36:08.484Z,3.00
2018-12-24T05:37:08.649Z,3.30
2018-12-24T05:38:08.873Z,2.10
2018-12-24T05:39:09.026Z,2.10
2018-12-24T05:40:09.213Z,2.70
2018-12-24T05:41:09.394Z,2.40
2018-12-24T05:42:09.591Z,2.10
2018-12-24T05:43:09.784Z,2.30
2018-12-24T05:44:09.967Z,2.00
2018-12-24T05:45:10.150Z,2.00
2018-12-24T05:46:10.347Z,1.80
2018-12-24T05:47:10.514Z,1.80
2018-12-24T05:48:10.703Z,2.00
2018-12-24T05:49:10.875Z,1.80
2018-12-24T05:50:11.063Z,2.70
2018-12-24T05:51:11.359Z,1.70
2018-12-24T05:52:11.426Z,2.10
2018-12-24T05:53:11.616Z,1.80
2018-12-24T05:54:11.856Z,2.40
2018-12-24T05:55:11.987Z,1.90
2018-12-24T05:56:12.169Z,2.00
2018-12-24T05:57:12.374Z,1.80
2018-12-24T05:58:12.529Z,1.90
2018-12-24T05:59:12.729Z,2.90
2018-12-24T06:00:12.908Z,3.10
2018-12-24T06:01:13.094Z,1.70
2018-12-24T06:02:13.276Z,2.10
2018-12-24T06:03:13.465Z,2.10
2018-12-24T06:04:13.645Z,2.10
2018-12-24T06:05:13.829Z,2.70
2018-12-24T06:06:14.032Z,2.50
2018-12-24T06:07:14.199Z,2.10
2018-12-24T06:08:14.380Z,2.10
2018-12-24T06:09:14.562Z,2.20
2018-12-24T06:10:14.741Z,2.80
2018-12-24T06:11:14.911Z,2.50
2018-12-24T06:12:15.120Z,2.50
2018-12-24T06:13:15.297Z,2.20
2018-12-24T06:14:15.493Z,3.60
2018-12-24T06:15:15.673Z,3.90
2018-12-24T06:16:15.851Z,2.50
2018-12-24T06:17:16.035Z,2.30
2018-12-24T06:18:16.208Z,2.90
2018-12-24T06:19:16.391Z,4.20
2018-12-24T06:20:16.573Z,2.40
2018-12-24T06:21:16.753Z,3.20
2018-12-24T06:22:16.939Z,2.30
2018-12-24T06:23:17.142Z,2.50
2018-12-24T06:24:17.315Z,2.30
2018-12-24T06:25:17.518Z,2.20
2018-12-24T06:26:17.716Z,2.30
2018-12-24T06:27:17.876Z,4.50
2018-12-24T06:28:18.063Z,2.90
2018-12-24T06:29:18.238Z,2.40
2018-12-24T06:30:18.421Z,2.50
2018-12-24T06:31:18.604Z,3.80
2018-12-24T06:32:18.784Z,2.40
2018-12-24T06:33:18.964Z,3.80
2018-12-24T06:34:19.153Z,2.10
2018-12-24T06:35:19.332Z,2.30
2018-12-24T06:36:19.522Z,2.20
2018-12-24T06:37:19.702Z,2.50
2018-12-24T06:38:19.883Z,2.80
2018-12-24T06:39:20.063Z,2.70
2018-12-24T06:40:20.244Z,2.30
2018-12-24T06:41:20.425Z,2.70
2018-12-24T06:42:20.605Z,2.50
2018-12-24T06:43:20.783Z,2.80
2018-12-24T06:44:20.981Z,2.30
2018-12-24T06:45:21.140Z,2.10
2018-12-24T06:46:21.325Z,2.00
2018-12-24T06:47:21.510Z,3.00
2018-12-24T06:48:21.694Z,3.80
2018-12-24T06:49:21.878Z,2.30
2018-12-24T06:50:22.818Z,3.90
2018-12-24T06:51:22.244Z,2.50
2018-12-24T06:52:22.406Z,2.80
2018-12-24T06:53:22.611Z,3.20
2018-12-24T06:54:22.797Z,2.60
2018-12-24T06:55:22.993Z,2.60
2018-12-24T06:56:23.161Z,3.00
2018-12-24T06:57:23.331Z,3.20
2018-12-24T06:58:23.551Z,2.60
2018-12-24T06:59:23.724Z,3.70
2018-12-24T07:00:23.905Z,4.40
2018-12-24T07:01:24.087Z,5.20
2018-12-24T07:02:24.267Z,3.10
2018-12-24T07:03:24.483Z,3.50
2018-12-24T07:04:24.673Z,2.30
2018-12-24T07:05:24.859Z,4.90
2018-12-24T07:06:25.037Z,2.80
2018-12-24T07:07:25.222Z,3.20
2018-12-24T07:08:25.408Z,3.60
2018-12-24T07:09:25.584Z,3.30
2018-12-24T07:10:25.771Z,2.50
2018-12-24T07:11:25.982Z,3.80
2018-12-24T07:12:26.131Z,3.50
2018-12-24T07:13:26.317Z,2.50
2018-12-24T07:14:26.498Z,2.80
2018-12-24T07:15:26.678Z,3.20
2018-12-24T07:16:26.884Z,3.40
2018-12-24T07:17:27.071Z,2.90
2018-12-24T07:18:27.249Z,3.30
2018-12-24T07:19:27.431Z,2.70
2018-12-24T07:20:27.615Z,3.20
2018-12-24T07:21:27.794Z,4.10
2018-12-24T07:22:27.975Z,5.20
2018-12-24T07:23:28.163Z,3.30
2018-12-24T07:24:28.346Z,2.70
2018-12-24T07:25:28.538Z,3.60
2018-12-24T07:26:28.713Z,3.00
2018-12-24T07:27:28.907Z,3.60
2018-12-24T07:28:29.084Z,2.80
2018-12-24T07:29:29.267Z,2.60
2018-12-24T07:30:29.449Z,3.00
2018-12-24T07:31:29.629Z,3.80
2018-12-24T07:32:29.815Z,3.40
2018-12-24T07:33:29.997Z,3.60
2018-12-24T07:34:32.534Z,3.20
2018-12-24T07:35:30.371Z,3.50
2018-12-24T07:36:30.536Z,4.80
2018-12-24T07:37:30.725Z,4.80
2018-12-24T07:38:30.890Z,4.10
2018-12-24T07:39:31.100Z,5.70
2018-12-24T07:40:31.274Z,4.50
2018-12-24T07:41:31.470Z,5.30
2018-12-24T07:42:31.653Z,3.60
2018-12-24T07:43:31.842Z,3.80
2018-12-24T07:44:32.035Z,3.30
2018-12-24T07:45:32.221Z,6.00
2018-12-24T07:46:32.406Z,5.10
2018-12-24T07:47:32.589Z,5.80
2018-12-24T07:48:32.796Z,5.50
2018-12-24T07:49:32.977Z,4.80
2018-12-24T07:50:33.166Z,5.50
2018-12-24T07:51:33.349Z,5.00
2018-12-24T07:52:33.533Z,6.30
2018-12-24T07:53:35.277Z,3.80
2018-12-24T07:54:33.897Z,4.20
2018-12-24T07:55:34.099Z,3.80
2018-12-24T07:56:34.277Z,5.50
2018-12-24T07:57:34.466Z,4.90
2018-12-24T07:58:34.643Z,3.90
2018-12-24T07:59:34.817Z,3.60
2018-12-24T08:00:35.125Z,3.60
2018-12-24T08:01:35.203Z,4.50
2018-12-24T08:02:35.372Z,4.30
2018-12-24T08:03:35.554Z,5.00
2018-12-24T08:04:35.759Z,4.10
2018-12-24T08:05:35.940Z,3.80
2018-12-24T08:06:36.127Z,3.50
2018-12-24T08:07:36.309Z,3.30
2018-12-24T08:08:36.481Z,3.20
2018-12-24T08:09:36.696Z,3.70
2018-12-24T08:10:36.883Z,6.50
2018-12-24T08:11:37.066Z,10.80
2018-12-24T08:12:37.247Z,13.80
2018-12-24T08:13:37.432Z,10.40
2018-12-24T08:14:37.620Z,5.70
2018-12-24T08:15:37.820Z,4.40
2018-12-24T08:16:37.993Z,5.10
2018-12-24T08:17:38.178Z,6.30
2018-12-24T08:18:38.357Z,3.50
2018-12-24T08:19:38.541Z,5.30
2018-12-24T08:20:38.728Z,5.20
2018-12-24T08:21:38.914Z,5.40
2018-12-24T08:22:39.095Z,7.40
2018-12-24T08:23:39.284Z,7.40
2018-12-24T08:24:39.493Z,4.20
2018-12-24T08:25:39.646Z,4.20
2018-12-24T08:26:39.832Z,4.10
2018-12-24T08:27:40.020Z,4.10
2018-12-24T08:28:40.189Z,3.30
2018-12-24T08:29:40.376Z,4.10
2018-12-24T08:30:40.561Z,4.20
2018-12-24T08:31:40.852Z,4.40
2018-12-24T08:32:40.968Z,5.70
2018-12-24T08:33:41.143Z,5.30
2018-12-24T08:34:41.307Z,4.90
2018-12-24T08:35:41.489Z,3.80
2018-12-24T08:36:41.668Z,3.80
2018-12-24T08:37:41.859Z,4.30
2018-12-24T08:38:42.041Z,4.70
2018-12-24T08:39:42.228Z,3.80
2018-12-24T08:40:42.415Z,3.60
2018-12-24T08:41:42.599Z,5.50
2018-12-24T08:42:42.783Z,6.20
2018-12-24T08:43:42.966Z,3.80
2018-12-24T08:44:43.150Z,4.00
2018-12-24T08:45:43.331Z,4.00
2018-12-24T08:46:43.519Z,4.60
2018-12-24T08:47:43.698Z,3.50
2018-12-24T08:48:43.913Z,3.70
2018-12-24T08:49:44.066Z,5.30
2018-12-24T08:50:44.279Z,9.90
2018-12-24T08:51:44.475Z,6.30
2018-12-24T08:52:44.653Z,6.10
2018-12-24T08:53:44.863Z,4.40
2018-12-24T08:54:45.015Z,4.60
2018-12-24T08:55:45.197Z,5.00
2018-12-24T08:56:45.376Z,5.00
2018-12-24T08:57:45.559Z,4.00
2018-12-24T08:58:45.738Z,8.10
2018-12-24T08:59:45.922Z,5.40
2018-12-24T09:00:46.111Z,4.00
2018-12-24T09:01:46.327Z,3.80
2018-12-24T09:02:46.434Z,3.40
2018-12-24T09:03:46.615Z,4.50
2018-12-24T09:04:46.804Z,3.90
2018-12-24T09:05:46.986Z,5.00
2018-12-24T09:06:47.169Z,4.70
2018-12-24T09:07:47.352Z,3.60
2018-12-24T09:08:47.560Z,4.60
2018-12-24T09:09:47.751Z,5.20
2018-12-24T09:10:47.939Z,4.70
2018-12-24T09:11:48.133Z,3.30
2018-12-24T09:12:48.325Z,3.00
2018-12-24T09:13:48.525Z,3.10
2018-12-24T09:14:50.274Z,3.30
2018-12-24T09:15:48.909Z,5.00
2018-12-24T09:16:49.108Z,4.30
2018-12-24T09:17:49.304Z,3.50
2018-12-24T09:18:49.482Z,4.50
2018-12-24T09:19:49.674Z,4.30
2018-12-24T09:20:52.695Z,3.10
2018-12-24T09:21:50.048Z,3.10
2018-12-24T09:22:50.238Z,2.90
2018-12-24T09:23:50.512Z,3.40
2018-12-24T09:24:50.563Z,2.50
2018-12-24T09:25:50.744Z,2.30
2018-12-24T09:26:50.947Z,2.90
2018-12-24T09:27:51.147Z,2.90
2018-12-24T09:28:51.335Z,2.80
2018-12-24T09:29:51.567Z,3.80
2018-12-24T09:30:51.730Z,4.30
2018-12-24T09:31:51.926Z,2.70
2018-12-24T09:32:52.120Z,2.90
2018-12-24T09:33:52.316Z,3.60
2018-12-24T09:34:52.510Z,2.30
2018-12-24T09:35:53.662Z,2.70
2018-12-24T09:36:52.922Z,2.00
2018-12-24T09:37:53.119Z,3.20
2018-12-24T09:38:53.312Z,2.20
2018-12-24T09:39:53.523Z,2.50
2018-12-24T09:40:53.727Z,2.10
2018-12-24T09:41:53.926Z,2.30
2018-12-24T09:42:54.114Z,2.10
2018-12-24T09:43:54.330Z,2.60
2018-12-24T09:44:58.881Z,3.00
2018-12-24T09:45:54.739Z,2.10
2018-12-24T09:46:54.956Z,2.70
2018-12-24T09:47:55.120Z,2.30
2018-12-24T09:48:55.348Z,2.10
2018-12-24T09:49:55.534Z,2.30
2018-12-24T09:50:55.740Z,2.20
2018-12-24T09:51:55.928Z,2.80
2018-12-24T09:52:56.126Z,2.70
2018-12-24T09:53:56.324Z,3.30
2018-12-24T09:54:56.521Z,2.10
2018-12-24T09:55:56.725Z,2.60
2018-12-24T09:56:56.929Z,2.90
2018-12-24T09:57:57.126Z,4.00
2018-12-24T09:58:57.326Z,3.20
2018-12-24T09:59:57.594Z,2.40
2018-12-24T10:00:57.728Z,3.00
2018-12-24T10:01:57.920Z,3.30
2018-12-24T10:02:58.125Z,3.00
2018-12-24T10:04:02.869Z,3.20
2018-12-24T10:04:58.511Z,4.40
2018-12-24T10:05:58.719Z,4.00
2018-12-24T10:06:58.926Z,3.00
2018-12-24T10:07:59.115Z,3.50
2018-12-24T10:08:59.315Z,3.20
2018-12-24T10:09:59.519Z,4.00
2018-12-24T10:10:59.707Z,3.30
2018-12-24T10:11:59.905Z,3.70
2018-12-24T10:13:00.097Z,3.70
2018-12-24T10:14:00.290Z,3.50
2018-12-24T10:15:08.074Z,3.60
2018-12-24T10:16:00.671Z,3.40
2018-12-24T10:17:00.878Z,4.60
2018-12-24T10:18:01.061Z,3.30
2018-12-24T10:19:01.254Z,3.90
2018-12-24T10:20:01.468Z,3.80
2018-12-24T10:21:01.621Z,5.00
2018-12-24T10:22:01.811Z,4.00
2018-12-24T10:23:04.923Z,5.70
2018-12-24T10:24:02.238Z,4.10
2018-12-24T10:25:02.426Z,4.60
2018-12-24T10:26:02.615Z,4.80
2018-12-24T10:27:02.796Z,4.10
2018-12-24T10:28:02.996Z,3.70
2018-12-24T10:29:03.176Z,4.10
2018-12-24T10:30:03.362Z,4.60
2018-12-24T10:31:03.551Z,4.50
2018-12-24T10:32:03.745Z,4.20
2018-12-24T10:33:03.927Z,4.60
2018-12-24T10:34:04.110Z,4.00
2018-12-24T10:35:04.310Z,4.00
2018-12-24T10:36:04.497Z,4.30
2018-12-24T10:37:04.874Z,4.30
2018-12-24T10:38:04.861Z,5.30
2018-12-24T10:39:05.058Z,3.50
2018-12-24T10:40:05.236Z,5.40
2018-12-24T10:41:05.425Z,5.30
2018-12-24T10:42:05.654Z,6.20
2018-12-24T10:43:05.811Z,4.30
2018-12-24T10:44:05.993Z,3.90
2018-12-24T10:45:06.172Z,4.10
2018-12-24T10:46:06.375Z,4.10
2018-12-24T10:47:06.583Z,5.80
2018-12-24T10:48:06.780Z,3.70
2018-12-24T10:49:06.951Z,4.10
2018-12-24T10:50:07.145Z,4.90
2018-12-24T10:51:07.328Z,4.20
2018-12-24T10:52:07.513Z,5.20
2018-12-24T10:53:07.693Z,4.20
2018-12-24T10:54:07.881Z,3.90
2018-12-24T10:55:08.076Z,4.40
2018-12-24T10:56:08.265Z,4.40
2018-12-24T10:57:08.449Z,4.10
2018-12-24T10:58:08.644Z,4.40
2018-12-24T10:59:08.831Z,3.80
2018-12-24T11:00:09.026Z,3.70
2018-12-24T11:01:09.238Z,4.40
2018-12-24T11:02:09.403Z,3.50
2018-12-24T11:03:09.599Z,3.70
2018-12-24T11:04:09.768Z,4.00
2018-12-24T11:05:09.956Z,4.70
2018-12-24T11:06:10.147Z,4.00
2018-12-24T11:07:10.333Z,4.60
2018-12-24T11:08:10.515Z,4.80
2018-12-24T11:09:10.704Z,4.00
2018-12-24T11:10:12.358Z,4.60
2018-12-24T11:11:11.868Z,4.80
2018-12-24T11:12:11.227Z,5.50
2018-12-24T11:13:11.888Z,4.20
2018-12-24T11:14:12.358Z,3.50
2018-12-24T11:15:11.739Z,2.40
2018-12-24T11:16:11.926Z,2.40
2018-12-24T11:17:12.112Z,2.40
2018-12-24T11:18:12.300Z,2.20
2018-12-24T11:19:12.488Z,2.00
2018-12-24T11:20:12.667Z,1.90
2018-12-24T11:21:12.851Z,2.00
2018-12-24T11:22:13.046Z,1.90
2018-12-24T11:23:13.235Z,1.70
2018-12-24T11:24:13.413Z,1.50
2018-12-24T11:25:13.610Z,1.50
2018-12-24T11:26:13.784Z,1.10
2018-12-24T11:27:13.969Z,2.70
2018-12-24T11:28:14.189Z,1.40
2018-12-24T11:29:14.381Z,1.30
2018-12-24T11:30:14.565Z,1.30
2018-12-24T11:31:14.764Z,1.50
2018-12-24T11:32:14.936Z,1.40
2018-12-24T11:33:15.125Z,1.40
2018-12-24T11:34:15.310Z,1.60
2018-12-24T11:35:15.494Z,2.10
2018-12-24T11:36:15.682Z,1.80
2018-12-24T11:37:15.877Z,2.70
2018-12-24T11:38:16.072Z,1.40
2018-12-24T11:39:16.274Z,2.20
2018-12-24T11:40:16.473Z,1.50
2018-12-24T11:41:16.654Z,1.30
2018-12-24T11:42:16.847Z,1.40
2018-12-24T11:43:17.041Z,1.90
2018-12-24T11:44:17.226Z,1.50
2018-12-24T11:45:17.420Z,1.70
2018-12-24T11:46:17.612Z,1.40
2018-12-24T11:47:17.812Z,1.50
2018-12-24T11:48:17.998Z,1.50
2018-12-24T11:49:18.181Z,1.80
2018-12-24T11:50:18.383Z,1.30
2018-12-24T11:51:18.577Z,2.70
2018-12-24T11:52:18.770Z,2.00
2018-12-24T11:53:18.964Z,2.20
2018-12-24T11:54:19.161Z,1.30
2018-12-24T11:55:19.343Z,1.90
2018-12-24T11:56:19.527Z,1.30
2018-12-24T11:57:19.736Z,1.40
2018-12-24T11:58:19.927Z,1.50
2018-12-24T11:59:20.121Z,1.40
2018-12-24T12:00:20.311Z,1.40
2018-12-24T12:01:20.504Z,1.40
2018-12-24T12:02:20.699Z,1.70
2018-12-24T12:03:20.894Z,1.40
2018-12-24T12:04:21.081Z,1.60
2018-12-24T12:05:21.264Z,1.50
2018-12-24T12:06:21.462Z,1.70
2018-12-24T12:07:21.652Z,1.50
2018-12-24T12:08:21.829Z,1.90
2018-12-24T12:09:22.028Z,1.40
2018-12-24T12:10:22.227Z,1.60
2018-12-24T12:11:22.423Z,2.50
2018-12-24T12:12:22.616Z,2.40
2018-12-24T12:13:22.801Z,2.00
2018-12-24T12:14:22.995Z,2.30
2018-12-24T12:15:23.187Z,1.60
2018-12-24T12:16:23.373Z,1.40
2018-12-24T12:17:23.561Z,1.50
2018-12-24T12:18:23.739Z,1.50
2018-12-24T12:19:23.938Z,1.40
2018-12-24T12:20:24.121Z,1.50
2018-12-24T12:21:24.493Z,1.50
2018-12-24T12:22:24.443Z,1.70
2018-12-24T12:23:25.152Z,1.80
2018-12-24T12:24:24.860Z,1.50
2018-12-24T12:25:25.105Z,1.60
2018-12-24T12:26:25.263Z,1.90
2018-12-24T12:27:25.459Z,1.90
2018-12-24T12:28:25.646Z,1.50
2018-12-24T12:29:25.946Z,1.60
2018-12-24T12:30:26.023Z,1.70
2018-12-24T12:31:26.235Z,2.80
2018-12-24T12:32:26.428Z,1.60
2018-12-24T12:33:26.607Z,1.80
2018-12-24T12:34:26.900Z,1.80
2018-12-24T12:35:26.999Z,2.10
2018-12-24T12:36:27.192Z,2.00
2018-12-24T12:37:27.504Z,1.70
2018-12-24T12:38:29.786Z,1.90
2018-12-24T12:39:27.777Z,1.80
2018-12-24T12:40:27.967Z,3.30
2018-12-24T12:41:28.161Z,2.00
2018-12-24T12:42:28.349Z,2.20
2018-12-24T12:43:28.599Z,2.00
2018-12-24T12:44:28.793Z,1.90
2018-12-24T12:45:28.924Z,2.10
2018-12-24T12:46:29.112Z,2.00
2018-12-24T12:47:29.318Z,2.60
2018-12-24T12:48:29.500Z,1.80
2018-12-24T12:49:29.693Z,2.00
2018-12-24T12:50:29.875Z,1.90
2018-12-24T12:51:30.072Z,2.00
2018-12-24T12:52:30.261Z,2.20
2018-12-24T12:53:30.450Z,2.60
2018-12-24T12:54:30.649Z,2.40
2018-12-24T12:55:30.844Z,2.30
2018-12-24T12:56:31.034Z,2.30
2018-12-24T12:57:31.216Z,2.30
2018-12-24T12:58:31.407Z,2.40
2018-12-24T12:59:31.608Z,2.70
2018-12-24T13:00:31.788Z,3.00
2018-12-24T13:01:31.993Z,2.60
2018-12-24T13:02:32.181Z,2.60
2018-12-24T13:03:32.366Z,2.60
2018-12-24T13:04:32.563Z,3.20
2018-12-24T13:05:32.763Z,3.10
2018-12-24T13:06:32.950Z,2.80
2018-12-24T13:07:33.124Z,3.10
2018-12-24T13:08:33.325Z,2.90
2018-12-24T13:09:33.530Z,3.30
2018-12-24T13:10:33.713Z,3.10
2018-12-24T13:11:33.894Z,3.70
2018-12-24T13:12:34.087Z,3.20
2018-12-24T13:13:36.842Z,3.50
2018-12-24T13:14:34.467Z,3.50
2018-12-24T13:15:34.655Z,3.90
2018-12-24T13:16:34.847Z,4.80
2018-12-24T13:17:35.050Z,4.00
2018-12-24T13:18:35.237Z,3.90
2018-12-24T13:19:35.421Z,3.30
2018-12-24T13:20:35.608Z,4.00