createdAt,value
2022-10-02T02:02:38.739Z,11.63
2022-10-02T06:13:58.837Z,11.45
2022-10-02T06:14:55.167Z,11.49
2022-10-02T06:15:56.274Z,11.48
2022-10-02T06:16:56.334Z,11.47
2022-10-02T06:17:55.426Z,11.47
2022-10-02T06:18:52.770Z,11.48
2022-10-02T06:19:52.485Z,11.47
2022-10-02T06:20:48.018Z,11.47
2022-10-02T06:21:48.144Z,11.47
2022-10-02T06:22:23.159Z,11.46
2022-10-02T06:23:01.534Z,11.46
2022-10-02T06:23:40.393Z,11.49
2022-10-02T06:24:36.222Z,11.47
2022-10-02T06:25:19.601Z,11.50
2022-10-02T06:26:04.831Z,11.52
2022-10-02T06:26:45.717Z,11.49
2022-10-02T06:27:44.039Z,11.51
2022-10-02T06:28:25.193Z,11.52
2022-10-02T06:29:05.132Z,11.52
2022-10-02T06:29:42.584Z,11.53
2022-10-02T06:30:18.963Z,11.55
2022-10-02T06:31:00.081Z,11.55
2022-10-02T06:31:39.277Z,11.54
2022-10-02T06:32:31.975Z,11.57
2022-10-02T06:33:22.480Z,11.57
2022-10-02T06:33:53.999Z,11.57
2022-10-02T06:34:26.711Z,11.58
2022-10-02T06:34:58.340Z,11.59
2022-10-02T06:35:54.502Z,11.61
2022-10-02T06:36:48.004Z,11.60
2022-10-02T06:37:44.469Z,11.61
2022-10-02T06:38:30.932Z,11.61
2022-10-02T06:39:32.484Z,11.62
2022-10-02T06:40:18.908Z,11.62
2022-10-02T06:41:08.567Z,11.63
2022-10-02T06:41:57.438Z,11.63
2022-10-02T06:42:42.643Z,11.64
2022-10-02T06:43:40.368Z,11.66
2022-10-02T06:44:27.388Z,11.66
2022-10-02T06:45:10.328Z,11.64
2022-10-02T06:45:58.255Z,11.66
2022-10-02T06:46:47.336Z,11.70
2022-10-02T06:47:35.261Z,11.70
2022-10-02T06:48:25.243Z,11.70
2022-10-02T06:49:00.378Z,11.70
2022-10-02T06:49:46.357Z,11.70
2022-10-02T06:50:32.593Z,11.71
2022-10-02T06:51:19.336Z,11.73
2022-10-02T06:52:08.700Z,11.75
2022-10-02T06:52:56.415Z,11.76
2022-10-02T06:53:30.501Z,11.77
2022-10-02T06:54:18.975Z,11.77
2022-10-02T06:55:00.249Z,11.77
2022-10-02T06:55:44.196Z,11.77
2022-10-02T06:56:33.373Z,11.79
2022-10-02T06:57:11.473Z,11.79
2022-10-02T06:58:03.466Z,11.80
2022-10-02T06:58:53.002Z,11.82
2022-10-02T06:59:48.563Z,11.83
2022-10-02T07:00:21.830Z,11.83
2022-10-02T07:01:04.419Z,11.86
2022-10-02T07:01:38.621Z,11.87
2022-10-02T07:02:21.829Z,11.86
2022-10-02T07:03:34.843Z,11.88
2022-10-02T07:04:41.651Z,11.91
2022-10-02T07:05:31.108Z,11.92
2022-10-02T07:06:21.764Z,11.95
2022-10-02T07:07:19.996Z,11.97
2022-10-02T07:08:11.185Z,11.99
2022-10-02T07:08:58.684Z,11.99
2022-10-02T07:09:41.616Z,12.01
2022-10-02T07:10:29.278Z,12.02
2022-10-02T07:11:40.795Z,12.02
2022-10-02T07:12:44.826Z,12.03
2022-10-02T07:13:28.057Z,12.05
2022-10-02T07:14:03.561Z,12.08
2022-10-02T07:15:04.609Z,12.09
2022-10-02T07:15:52.132Z,12.09
2022-10-02T07:16:42.266Z,12.13
2022-10-02T07:17:58.150Z,12.14
2022-10-02T07:18:50.812Z,12.16
2022-10-02T07:19:38.885Z,12.16
2022-10-02T07:20:34.041Z,12.18
2022-10-02T07:21:32.936Z,12.19
2022-10-02T07:22:43.530Z,12.20
2022-10-02T07:23:39.490Z,12.22
2022-10-02T07:24:42.772Z,12.23
2022-10-02T07:25:21.089Z,12.23
2022-10-02T07:26:08.268Z,12.25
2022-10-02T07:26:53.919Z,12.24
2022-10-02T07:27:41.300Z,12.26
2022-10-02T07:28:39.654Z,12.28
2022-10-02T07:29:55.839Z,12.29
2022-10-02T07:30:35.876Z,12.29
2022-10-02T07:31:46.200Z,12.32
2022-10-02T07:32:30.439Z,12.32
2022-10-02T07:33:33.940Z,12.32
2022-10-02T07:34:31.629Z,12.34
2022-10-02T07:35:25.100Z,12.35
2022-10-02T07:36:26.147Z,12.37
2022-10-02T07:37:24.803Z,12.38
2022-10-02T07:38:20.899Z,12.38
2022-10-02T07:39:42.963Z,12.40
2022-10-02T07:40:23.099Z,12.42
2022-10-02T07:41:11.228Z,12.42
2022-10-02T07:42:04.581Z,12.44
2022-10-02T07:43:11.020Z,12.47
2022-10-02T07:44:20.151Z,12.50
2022-10-02T07:45:14.334Z,12.52
2022-10-02T07:46:09.857Z,12.54
2022-10-02T07:46:59.132Z,12.56
2022-10-02T07:47:50.966Z,12.57
2022-10-02T07:48:47.791Z,12.61
2022-10-02T07:49:45.921Z,12.60
2022-10-02T07:50:35.380Z,12.64
2022-10-02T07:51:06.689Z,12.65
2022-10-02T07:51:48.065Z,12.65
2022-10-02T07:52:38.684Z,12.68
2022-10-02T07:53:20.557Z,12.70
2022-10-02T07:54:10.064Z,12.73
2022-10-02T07:55:10.503Z,12.78
2022-10-02T07:55:44.907Z,12.80
2022-10-02T07:56:20.657Z,12.80
2022-10-02T07:56:57.011Z,12.83
2022-10-02T07:57:38.443Z,12.86
2022-10-02T07:58:34.731Z,12.89
2022-10-02T07:59:17.323Z,12.93
2022-10-02T07:59:52.909Z,12.94
2022-10-02T08:00:26.636Z,12.95
2022-10-02T08:01:05.834Z,12.96
2022-10-02T08:01:41.067Z,12.99
2022-10-02T08:02:24.967Z,12.99
2022-10-02T08:03:02.588Z,13.02
2022-10-02T08:03:41.833Z,13.02
2022-10-02T08:04:32.255Z,13.05
2022-10-02T08:05:17.107Z,13.09
2022-10-02T08:06:00.427Z,13.11
2022-10-02T08:06:33.475Z,13.12
2022-10-02T08:07:06.374Z,13.13
2022-10-02T08:07:38.059Z,13.14
2022-10-02T08:08:21.856Z,13.18
2022-10-02T08:09:04.676Z,13.19
2022-10-02T08:09:44.039Z,13.20
2022-10-02T08:10:18.161Z,13.20
2022-10-02T08:10:59.038Z,13.18
2022-10-02T08:11:40.642Z,13.17
2022-10-02T08:12:28.175Z,13.20
2022-10-02T08:13:08.153Z,13.18
2022-10-02T08:13:45.865Z,13.21
2022-10-02T08:14:19.310Z,13.25
2022-10-02T08:14:56.497Z,13.22
2022-10-02T08:15:35.098Z,13.22
2022-10-02T08:16:08.816Z,13.25
2022-10-02T08:16:48.164Z,13.24
2022-10-02T08:17:44.420Z,13.27
2022-10-02T08:18:36.105Z,13.30
2022-10-02T08:19:15.989Z,13.32
2022-10-02T08:19:50.968Z,13.34
2022-10-02T08:20:35.068Z,13.34
2022-10-02T08:21:16.970Z,13.36
2022-10-02T08:22:01.043Z,13.36
2022-10-02T08:22:47.247Z,13.40
2022-10-02T08:23:24.453Z,13.40
2022-10-02T08:24:04.200Z,13.41
2022-10-02T08:24:40.576Z,13.41
2022-10-02T08:25:25.744Z,13.44
2022-10-02T08:26:26.730Z,13.44
2022-10-02T08:27:04.092Z,13.44
2022-10-02T08:27:41.457Z,13.47
2022-10-02T08:28:37.615Z,13.47
2022-10-02T08:29:20.363Z,13.49
2022-10-02T08:30:01.121Z,13.51
2022-10-02T08:30:32.617Z,13.50
2022-10-02T08:31:10.618Z,13.52
2022-10-02T08:31:42.062Z,13.53
2022-10-02T08:32:14.327Z,13.54
2022-10-02T08:32:47.966Z,13.54
2022-10-02T08:33:21.665Z,13.55
2022-10-02T08:33:54.729Z,13.55
2022-10-02T08:34:27.351Z,13.57
2022-10-02T08:56:58.904Z,14.12
2022-10-02T09:33:54.445Z,14.51
2022-10-02T10:11:29.532Z,15.37
2022-10-02T10:14:41.680Z,15.31
2022-10-02T10:31:02.591Z,15.83
2022-10-02T10:31:46.448Z,15.86
2022-10-02T10:32:39.869Z,15.87
2022-10-02T10:46:03.225Z,15.79
2022-10-02T10:46:55.079Z,15.73
2022-10-02T10:48:17.116Z,15.73
2022-10-02T10:50:12.935Z,15.65
2022-10-02T10:51:59.531Z,15.66
2022-10-02T10:56:24.236Z,15.62
2022-10-02T11:01:38.087Z,15.56
2022-10-02T11:03:25.358Z,15.52
2022-10-02T11:08:35.008Z,15.44
2022-10-02T11:09:53.394Z,15.43
2022-10-02T11:36:23.196Z,16.41
2022-10-02T11:37:25.648Z,16.42
2022-10-02T11:38:05.739Z,16.39
2022-10-02T11:38:53.828Z,16.34
2022-10-02T11:39:58.832Z,16.30
2022-10-02T11:41:05.067Z,16.21
2022-10-02T11:41:50.313Z,16.18
2022-10-02T11:42:33.389Z,16.15
2022-10-02T11:43:28.673Z,16.14
2022-10-02T11:44:43.352Z,16.12
2022-10-02T11:45:23.870Z,16.10
2022-10-02T11:46:11.850Z,16.04
2022-10-02T11:47:09.125Z,16.02
2022-10-02T11:48:00.381Z,15.96
2022-10-02T11:48:56.705Z,15.94
2022-10-02T11:50:03.179Z,15.92
2022-10-02T11:51:12.689Z,15.95
2022-10-02T11:52:28.282Z,16.07
2022-10-02T11:53:32.078Z,16.15
2022-10-02T11:54:26.190Z,16.19
2022-10-02T11:55:03.719Z,16.26
2022-10-02T11:55:50.428Z,16.30
2022-10-02T11:56:31.102Z,16.34
2022-10-02T11:57:19.464Z,16.37
2022-10-02T11:58:12.304Z,16.46
2022-10-02T11:59:07.896Z,16.53
2022-10-02T11:59:50.945Z,16.59
2022-10-02T12:00:59.840Z,16.65
2022-10-02T12:01:45.184Z,16.62
2022-10-02T12:02:36.112Z,16.62
2022-10-02T12:03:30.466Z,16.61
2022-10-02T12:04:10.635Z,16.57
2022-10-02T12:05:03.182Z,16.55
2022-10-02T12:05:46.295Z,16.51
2022-10-02T12:06:51.488Z,16.47
2022-10-02T12:07:32.951Z,16.44
2022-10-02T12:08:14.904Z,16.45
2022-10-02T12:09:33.869Z,16.49
2022-10-02T12:10:36.357Z,16.56
2022-10-02T12:11:21.268Z,16.61
2022-10-02T12:12:01.342Z,16.66
2022-10-02T12:13:00.389Z,16.71
2022-10-02T12:14:05.495Z,16.78
2022-10-02T12:15:07.045Z,16.85
2022-10-02T12:16:05.884Z,16.96
2022-10-02T12:17:16.407Z,17.04
2022-10-02T12:18:21.996Z,17.03
2022-10-02T12:19:11.054Z,16.98
2022-10-02T12:20:22.573Z,16.94
2022-10-02T12:21:21.555Z,16.87
2022-10-02T12:22:20.334Z,16.74
2022-10-02T12:23:23.770Z,16.65
2022-10-02T12:24:31.869Z,16.53
2022-10-02T12:25:49.694Z,16.44
2022-10-02T12:26:54.984Z,16.30
2022-10-02T12:27:44.846Z,16.19
2022-10-02T12:28:28.422Z,16.13
2022-10-02T12:29:13.172Z,16.07
2022-10-02T12:29:55.035Z,16.02
2022-10-02T12:30:46.329Z,15.97
2022-10-02T12:31:51.317Z,15.91
2022-10-02T12:32:35.859Z,15.84
2022-10-02T12:33:27.744Z,15.80
2022-10-02T12:34:17.481Z,15.76
2022-10-02T12:35:19.532Z,15.77
2022-10-02T12:36:12.872Z,15.84
2022-10-02T12:36:58.335Z,15.90
2022-10-02T12:37:54.193Z,15.97
2022-10-02T12:38:49.755Z,16.06
2022-10-02T12:39:26.839Z,16.16
2022-10-02T12:40:18.422Z,16.20
2022-10-02T12:41:34.180Z,16.29
2022-10-02T12:42:27.833Z,16.36
2022-10-02T12:43:46.051Z,16.31
2022-10-02T12:44:39.372Z,16.22
2022-10-02T12:45:44.201Z,16.23
2022-10-02T12:46:33.627Z,16.30
2022-10-02T12:47:29.707Z,16.41
2022-10-02T12:48:10.939Z,16.48
2022-10-02T12:49:01.230Z,16.56
2022-10-02T12:49:50.596Z,16.63
2022-10-02T12:50:34.978Z,16.67
2022-10-02T12:51:27.367Z,16.73
2022-10-02T12:52:35.664Z,16.82
2022-10-02T12:53:51.851Z,16.89
2022-10-02T12:54:53.409Z,17.01
2022-10-02T12:55:43.165Z,17.09
2022-10-02T12:56:20.253Z,17.11
2022-10-02T12:57:11.099Z,17.11
2022-10-02T12:58:22.984Z,17.11
2022-10-02T12:59:21.528Z,17.06
2022-10-02T13:00:02.644Z,16.97
2022-10-02T13:01:05.619Z,16.92
2022-10-02T13:02:05.506Z,16.96
2022-10-02T13:03:20.256Z,17.06
2022-10-02T13:04:06.003Z,17.12
2022-10-02T13:04:58.876Z,17.16
2022-10-02T13:05:57.985Z,17.20
2022-10-02T13:06:51.047Z,17.15
2022-10-02T13:07:45.553Z,17.02
2022-10-02T13:08:25.616Z,16.95
2022-10-02T13:09:21.758Z,16.89
2022-10-02T13:10:41.351Z,16.88
2022-10-02T13:11:30.833Z,16.87
2022-10-02T13:12:02.094Z,16.83
2022-10-02T13:12:55.770Z,16.77
2022-10-02T13:13:57.045Z,16.77
2022-10-02T13:14:46.973Z,16.85
2022-10-02T13:15:27.527Z,16.87
2022-10-02T13:16:26.466Z,16.90
2022-10-02T13:17:30.027Z,17.02
2022-10-02T13:18:21.338Z,17.13
2022-10-02T13:19:07.249Z,17.16
2022-10-02T13:19:59.065Z,17.17
2022-10-02T13:20:42.682Z,17.15
2022-10-02T13:21:27.794Z,17.14
2022-10-02T13:22:02.268Z,17.13
2022-10-02T13:23:21.804Z,17.15
2022-10-02T13:24:42.975Z,17.09
2022-10-02T13:25:39.811Z,17.06
2022-10-02T13:26:51.932Z,17.05
2022-10-02T13:27:35.380Z,17.06
2022-10-02T13:28:28.112Z,17.07
2022-10-02T13:29:31.719Z,17.09
2022-10-02T13:30:17.962Z,17.13
2022-10-02T13:31:03.009Z,17.11
2022-10-02T13:31:57.685Z,17.07
2022-10-02T13:32:55.797Z,17.03
2022-10-02T13:33:54.504Z,16.95
2022-10-02T13:34:51.455Z,16.85
2022-10-02T13:35:41.417Z,16.76
2022-10-02T13:36:36.999Z,16.67
2022-10-02T13:37:13.929Z,16.59
2022-10-02T13:38:00.973Z,16.53
2022-10-02T13:38:47.376Z,16.50
2022-10-02T13:39:37.132Z,16.45
2022-10-02T13:40:21.653Z,16.37
2022-10-02T13:41:14.007Z,16.33
2022-10-02T13:42:19.391Z,16.28
2022-10-02T13:43:10.385Z,16.22
2022-10-02T13:43:42.395Z,16.19
2022-10-02T13:44:45.816Z,16.16
2022-10-02T13:45:29.680Z,16.13
2022-10-02T13:46:14.153Z,16.11
2022-10-02T13:47:21.269Z,16.08
2022-10-02T13:48:08.241Z,16.04
2022-10-02T13:48:55.147Z,16.02
2022-10-02T13:49:45.464Z,16.01
2022-10-02T13:50:41.976Z,15.97
2022-10-02T13:51:13.328Z,15.95
2022-10-02T13:51:50.410Z,15.93
2022-10-02T13:52:47.811Z,15.91
2022-10-02T13:53:30.771Z,15.88
2022-10-02T13:54:24.611Z,15.88
2022-10-02T13:55:20.877Z,15.94
2022-10-02T13:56:27.571Z,16.04
2022-10-02T13:57:20.388Z,16.13
2022-10-02T13:58:29.152Z,16.16
2022-10-02T13:59:12.481Z,16.19
2022-10-02T14:00:04.825Z,16.24
2022-10-02T14:00:39.100Z,16.32
2022-10-02T14:01:28.487Z,16.43
2022-10-02T14:02:18.312Z,16.49
2022-10-02T14:03:09.790Z,16.58
2022-10-02T14:03:52.853Z,16.67
2022-10-02T14:04:48.184Z,16.75
2022-10-02T14:05:29.889Z,16.78
2022-10-02T14:06:12.997Z,16.82
2022-10-02T14:06:55.055Z,16.84
2022-10-02T14:07:52.200Z,16.84
2022-10-02T14:08:32.103Z,16.82
2022-10-02T14:09:09.820Z,16.81
2022-10-02T14:09:41.089Z,16.81
2022-10-02T14:10:34.948Z,16.80
2022-10-02T14:11:19.223Z,16.76
2022-10-02T14:12:24.600Z,16.73
2022-10-02T14:13:20.024Z,16.71
2022-10-02T14:14:13.020Z,16.68
2022-10-02T14:14:55.492Z,16.67
2022-10-02T14:15:52.468Z,16.67
2022-10-02T14:16:37.003Z,16.65
2022-10-02T14:17:25.383Z,16.65
2022-10-02T14:18:12.953Z,16.67
2022-10-02T14:19:22.358Z,16.67
2022-10-02T14:20:18.961Z,16.67
2022-10-02T14:21:18.636Z,16.67
2022-10-02T14:22:11.951Z,16.66
2022-10-02T14:23:01.311Z,16.65
2022-10-02T14:23:43.100Z,16.65
2022-10-02T14:24:58.530Z,16.63
2022-10-02T14:25:42.572Z,16.62
2022-10-02T14:26:31.835Z,16.61
2022-10-02T14:27:14.944Z,16.62
2022-10-02T14:27:55.427Z,16.63
2022-10-02T14:28:46.012Z,16.65
2022-10-02T14:29:35.046Z,16.66
2022-10-02T14:30:12.582Z,16.67
2022-10-02T14:30:59.940Z,16.66
2022-10-02T14:31:45.418Z,16.63
2022-10-02T14:32:41.092Z,16.64
2022-10-02T14:33:37.084Z,16.62
2022-10-02T14:34:40.553Z,16.60
2022-10-02T14:35:34.120Z,16.56
2022-10-02T14:36:10.777Z,16.53
2022-10-02T14:36:48.892Z,16.53
2022-10-02T14:37:20.145Z,16.53
2022-10-02T14:38:03.699Z,16.52
2022-10-02T14:38:53.660Z,16.50
2022-10-02T14:39:45.623Z,16.48
2022-10-02T14:40:19.617Z,16.47
2022-10-02T14:40:57.204Z,16.45
2022-10-02T14:41:50.264Z,16.44
2022-10-02T14:42:49.444Z,16.42
2022-10-02T14:43:36.602Z,16.41
2022-10-02T14:44:22.996Z,16.40
2022-10-02T14:45:11.557Z,16.39
2022-10-02T14:46:30.122Z,16.39
2022-10-02T14:47:18.328Z,16.38
2022-10-02T14:48:27.551Z,16.37
2022-10-02T14:49:05.806Z,16.36
2022-10-02T14:49:48.112Z,16.36
2022-10-02T14:50:25.683Z,16.36
2022-10-02T14:51:14.700Z,16.37
2022-10-02T14:51:58.500Z,16.36
2022-10-02T14:52:59.417Z,16.34
2022-10-02T14:53:55.947Z,16.31
2022-10-02T14:54:42.489Z,16.28
2022-10-02T14:55:45.908Z,16.27
2022-10-02T14:56:28.793Z,16.21
2022-10-02T14:57:16.190Z,16.17
2022-10-02T14:58:12.929Z,16.12
2022-10-02T14:59:05.324Z,16.04
2022-10-02T14:59:45.664Z,16.00
2022-10-02T15:00:19.814Z,15.98
2022-10-02T15:00:53.889Z,15.95
2022-10-02T15:01:28.937Z,15.91
2022-10-02T15:02:21.229Z,15.87
2022-10-02T15:03:15.519Z,15.81
2022-10-02T15:04:22.373Z,15.78
2022-10-02T15:05:09.306Z,15.74
2022-10-02T15:06:11.092Z,15.70
2022-10-02T15:06:51.092Z,15.68
2022-10-02T15:07:25.916Z,15.65
2022-10-02T15:07:58.607Z,15.61
2022-10-02T15:08:45.658Z,15.58
2022-10-02T15:09:24.074Z,15.56
2022-10-02T15:10:16.304Z,15.51
2022-10-02T15:10:49.169Z,15.48
2022-10-02T15:11:35.813Z,15.46
2022-10-02T15:12:22.740Z,15.42
2022-10-02T15:13:02.859Z,15.40
2022-10-02T15:13:44.564Z,15.38
2022-10-02T15:14:35.364Z,15.34
2022-10-02T15:15:13.516Z,15.34
2022-10-02T15:16:12.810Z,15.31
2022-10-02T15:17:29.635Z,15.32
2022-10-02T15:18:20.221Z,15.28
2022-10-02T15:19:15.308Z,15.25
2022-10-02T15:19:51.670Z,15.23
2022-10-02T15:21:01.162Z,15.20
2022-10-02T15:21:38.871Z,15.17
2022-10-02T15:22:27.596Z,15.14
2022-10-02T15:23:06.748Z,15.14
2022-10-02T15:23:45.554Z,15.13
2022-10-02T15:24:39.995Z,15.12
2022-10-02T15:25:32.862Z,15.10
2022-10-02T15:26:21.259Z,15.08
2022-10-02T15:26:58.956Z,15.05
2022-10-02T15:27:46.019Z,15.03
2022-10-02T15:28:37.140Z,15.03
2022-10-02T15:29:44.464Z,15.01
2022-10-02T15:30:23.560Z,15.01
2022-10-02T15:31:25.448Z,15.04
2022-10-02T15:32:39.613Z,15.01
2022-10-02T15:33:19.938Z,15.01
2022-10-02T15:34:12.665Z,15.01
2022-10-02T15:34:57.163Z,15.00
2022-10-02T15:35:45.200Z,14.99
2022-10-02T15:36:16.556Z,14.98
2022-10-02T15:37:27.956Z,14.98
2022-10-02T15:38:26.072Z,14.98
2022-10-02T15:39:22.184Z,14.98
2022-10-02T15:40:19.600Z,14.96
2022-10-02T15:41:12.646Z,14.96
2022-10-02T15:41:48.877Z,14.95
2022-10-02T15:42:48.044Z,14.97
2022-10-02T15:43:33.492Z,14.96
2022-10-02T15:44:35.361Z,14.97
2022-10-02T15:45:18.346Z,14.97
2022-10-02T15:46:11.115Z,14.97
2022-10-02T15:47:02.552Z,14.97
2022-10-02T15:47:58.811Z,14.95
2022-10-02T15:48:52.610Z,14.96
2022-10-02T15:50:04.052Z,14.96
2022-10-02T15:50:52.444Z,14.91
2022-10-02T15:51:41.676Z,14.88
2022-10-02T15:52:18.760Z,14.86
2022-10-02T15:53:17.624Z,14.85
2022-10-02T15:54:03.968Z,14.82
2022-10-02T15:54:59.505Z,14.81
2022-10-02T15:55:45.925Z,14.80
2022-10-02T15:56:40.288Z,14.78
2022-10-02T15:57:37.932Z,14.76
2022-10-02T15:58:41.032Z,14.75
2022-10-02T15:59:45.167Z,14.74
2022-10-02T16:00:26.169Z,14.76
2022-10-02T16:01:24.241Z,14.76
2022-10-02T16:02:10.656Z,14.75
2022-10-02T16:02:59.986Z,14.74
2022-10-02T16:03:50.995Z,14.77
2022-10-02T16:04:53.849Z,14.77
2022-10-02T16:05:47.492Z,14.77
2022-10-02T16:06:35.191Z,14.75
2022-10-02T16:07:28.219Z,14.76
2022-10-02T16:08:31.694Z,14.76
2022-10-02T16:09:53.360Z,14.73
2022-10-02T16:10:55.305Z,14.72
2022-10-02T16:11:58.135Z,14.71
2022-10-02T16:12:38.271Z,14.69
2022-10-02T16:13:30.956Z,14.69
2022-10-02T16:14:44.188Z,14.69
2022-10-02T16:15:25.261Z,14.68
2022-10-02T16:16:18.036Z,14.64
2022-10-02T16:17:11.800Z,14.62
2022-10-02T16:18:07.412Z,14.61
2022-10-02T16:19:02.981Z,14.60
2022-10-02T16:19:39.988Z,14.58
2022-10-02T16:20:29.370Z,14.57
2022-10-02T16:21:23.541Z,14.56
2022-10-02T16:22:19.677Z,14.55
2022-10-02T16:23:03.131Z,14.54
2022-10-02T16:23:53.899Z,14.55
2022-10-02T16:24:55.599Z,14.52
2022-10-02T16:25:41.632Z,14.52
2022-10-02T16:26:21.124Z,14.50
2022-10-02T16:27:26.295Z,14.48
2022-10-02T16:28:16.484Z,14.50
2022-10-02T16:29:14.231Z,14.49
2022-10-02T16:30:08.492Z,14.46
2022-10-02T16:31:12.852Z,14.47
2022-10-02T16:32:10.410Z,14.45
2022-10-02T16:33:03.280Z,14.44
2022-10-02T16:33:59.952Z,14.42
2022-10-02T16:34:55.519Z,14.40
2022-10-02T16:35:56.603Z,14.38
2022-10-02T16:36:40.267Z,14.38
2022-10-02T16:37:46.043Z,14.37
2022-10-02T16:38:38.801Z,14.36
2022-10-02T16:39:25.782Z,14.38
2022-10-02T16:40:19.073Z,14.37
2022-10-02T16:41:13.417Z,14.36
2022-10-02T16:42:01.640Z,14.34
2022-10-02T16:42:51.994Z,14.31
2022-10-02T16:43:46.199Z,14.27
2022-10-02T16:44:34.341Z,14.26
2022-10-02T16:45:11.463Z,14.26
2022-10-02T16:46:02.777Z,14.25
2022-10-02T16:46:44.364Z,14.23
2022-10-02T16:47:29.832Z,14.21
2022-10-02T16:48:16.695Z,14.20
2022-10-02T16:48:54.725Z,14.17
2022-10-02T16:49:30.358Z,14.16
2022-10-02T16:50:14.353Z,14.16
2022-10-02T16:50:51.765Z,14.14
2022-10-02T16:52:10.395Z,14.13
2022-10-02T16:52:45.993Z,14.09
2022-10-02T16:53:29.432Z,14.08
2022-10-02T16:54:03.851Z,14.09
2022-10-02T16:54:44.894Z,14.08
2022-10-02T16:55:28.669Z,14.07
2022-10-02T16:56:15.904Z,14.06
2022-10-02T16:57:10.328Z,14.03
2022-10-02T16:57:41.600Z,14.03
2022-10-02T16:58:39.026Z,14.02
2022-10-02T16:59:10.281Z,14.02
2022-10-02T17:00:07.569Z,14.01
2022-10-02T17:00:41.647Z,14.00
2022-10-02T17:01:27.587Z,13.99
2022-10-02T17:02:18.675Z,13.98
2022-10-02T17:03:10.510Z,13.97
2022-10-02T17:04:08.728Z,13.95
2022-10-02T17:04:59.286Z,13.93
2022-10-02T17:05:54.036Z,13.91
2022-10-02T17:06:32.483Z,13.91
2022-10-02T17:07:21.769Z,13.90
2022-10-02T17:08:03.374Z,13.87
2022-10-02T17:08:43.220Z,13.87
2022-10-02T17:09:24.391Z,13.85
2022-10-02T17:10:19.168Z,13.85
2022-10-02T17:11:16.775Z,13.81
2022-10-02T17:11:58.320Z,13.79
2022-10-02T17:12:48.371Z,13.77
2022-10-02T17:13:33.078Z,13.75
2022-10-02T17:14:23.266Z,13.73
2022-10-02T17:15:08.663Z,13.72
2022-10-02T17:16:07.900Z,13.70
2022-10-02T17:16:57.809Z,13.69
2022-10-02T17:18:02.766Z,13.67
2022-10-02T17:18:39.244Z,13.65
2022-10-02T17:19:25.981Z,13.64
2022-10-02T17:20:26.716Z,13.63
2022-10-02T17:21:10.084Z,13.60
2022-10-02T17:21:53.102Z,13.59
2022-10-02T17:23:01.334Z,13.55
2022-10-02T17:23:46.932Z,13.53
2022-10-02T17:24:50.771Z,13.53
2022-10-02T17:25:33.838Z,13.52
2022-10-02T17:26:20.633Z,13.52
2022-10-02T17:27:09.009Z,13.51
2022-10-02T17:27:49.433Z,13.51
2022-10-02T17:28:24.743Z,13.50
2022-10-02T17:29:20.029Z,13.51
2022-10-02T17:30:27.287Z,13.49
2022-10-02T17:31:01.402Z,13.47
2022-10-02T17:31:35.998Z,13.47
2022-10-02T17:32:08.934Z,13.44
2022-10-02T17:32:46.052Z,13.44
2022-10-02T17:33:21.620Z,13.42
2022-10-02T17:33:58.131Z,13.42
2022-10-02T17:34:31.858Z,13.42
2022-10-02T17:35:15.909Z,13.42
2022-10-02T17:36:01.020Z,13.42
2022-10-02T17:36:36.911Z,13.41
2022-10-02T17:37:14.219Z,13.41
2022-10-02T17:38:19.441Z,13.39
2022-10-02T17:39:05.820Z,13.37
2022-10-02T17:40:02.580Z,13.36
2022-10-02T17:40:46.036Z,13.31
2022-10-02T17:41:35.820Z,13.30
2022-10-02T17:42:47.786Z,13.28
2022-10-02T17:43:39.314Z,13.26
2022-10-02T17:44:33.896Z,13.25
2022-10-02T17:45:15.712Z,13.23
2022-10-02T17:46:05.434Z,13.22
2022-10-02T17:46:53.079Z,13.22
2022-10-02T17:47:31.668Z,13.18
2022-10-02T17:48:05.700Z,13.19
2022-10-02T17:48:46.024Z,13.17
2022-10-02T17:49:34.740Z,13.16
2022-10-02T17:50:24.087Z,13.14
2022-10-02T17:53:08.714Z,13.08
2022-10-02T17:54:29.657Z,13.04
2022-10-02T17:55:40.341Z,12.99
2022-10-02T17:57:01.409Z,12.97
2022-10-02T17:57:48.631Z,12.93
2022-10-02T17:58:45.955Z,12.91
2022-10-02T17:59:41.628Z,12.91
2022-10-02T18:00:24.580Z,12.89
2022-10-02T18:01:05.688Z,12.89
2022-10-02T18:01:48.200Z,12.88
2022-10-02T18:02:50.832Z,12.86
2022-10-02T18:03:45.753Z,12.85
2022-10-02T18:04:50.547Z,12.82
2022-10-02T18:05:37.093Z,12.80
2022-10-02T18:06:21.034Z,12.78
2022-10-02T18:07:15.384Z,12.76
2022-10-02T18:08:14.428Z,12.78
2022-10-02T18:08:54.504Z,12.73
2022-10-02T18:09:34.504Z,12.73
2022-10-02T18:10:26.997Z,12.71
2022-10-02T18:11:33.886Z,12.69
2022-10-02T18:12:30.044Z,12.69
2022-10-02T18:13:36.766Z,12.67
2022-10-02T18:14:32.125Z,12.66
2022-10-02T18:15:22.368Z,12.65
2022-10-02T18:16:06.729Z,12.63
2022-10-02T18:16:50.820Z,12.62
2022-10-02T18:17:43.348Z,12.61
2022-10-02T18:18:39.341Z,12.59
2022-10-02T18:19:23.845Z,12.57
2022-10-02T18:20:11.054Z,12.56
2022-10-02T18:20:50.292Z,12.55
2022-10-02T18:21:56.832Z,12.55
2022-10-02T18:22:41.572Z,12.53
2022-10-02T18:23:34.647Z,12.51
2022-10-02T18:24:28.503Z,12.50
2022-10-02T18:25:24.792Z,12.48
2022-10-02T18:26:18.893Z,12.44
2022-10-02T18:27:18.191Z,12.45
2022-10-02T18:28:10.743Z,12.40
2022-10-02T18:29:03.604Z,12.39
2022-10-02T18:29:59.861Z,12.37
2022-10-02T18:31:09.178Z,12.37
2022-10-02T18:32:03.728Z,12.36
2022-10-02T18:32:38.097Z,12.35
2022-10-02T18:33:26.047Z,12.34
2022-10-02T18:34:06.772Z,12.33
2022-10-02T18:34:47.320Z,12.30
2022-10-02T18:35:40.255Z,12.28
2022-10-02T18:36:22.915Z,12.28
2022-10-02T18:37:20.198Z,12.27
2022-10-02T18:38:11.416Z,12.27
2022-10-02T18:39:00.302Z,12.26
2022-10-02T18:39:52.291Z,12.26
2022-10-02T18:40:29.649Z,12.25
2022-10-02T18:41:23.720Z,12.23
2022-10-02T18:42:24.042Z,12.23
2022-10-02T18:43:18.433Z,12.21
2022-10-02T18:44:08.088Z,12.19
2022-10-02T18:44:59.031Z,12.17
2022-10-02T18:45:55.885Z,12.18
2022-10-02T18:46:49.412Z,12.15
2022-10-02T18:47:43.630Z,12.14
2022-10-02T18:48:42.741Z,12.12
2022-10-02T18:49:47.669Z,12.10
2022-10-02T18:50:39.587Z,12.10
2022-10-02T18:51:28.179Z,12.09
2022-10-02T18:52:07.393Z,12.08
2022-10-02T18:52:47.757Z,12.07
2022-10-02T18:53:40.384Z,12.07
2022-10-02T18:54:45.820Z,12.04
2022-10-02T18:55:34.632Z,12.03
2022-10-02T18:56:11.720Z,12.01
2022-10-02T18:56:58.134Z,12.00
2022-10-02T18:57:51.660Z,11.99
2022-10-02T18:58:53.175Z,11.98
2022-10-02T18:59:55.191Z,11.97
2022-10-02T19:00:54.829Z,11.95
2022-10-02T19:01:37.583Z,11.93
2022-10-02T19:02:16.215Z,11.91
2022-10-02T19:03:32.786Z,11.92
2022-10-02T19:04:42.850Z,11.89
2022-10-02T19:05:25.879Z,11.87
2022-10-02T19:06:19.502Z,11.87
2022-10-02T19:07:11.438Z,11.86
2022-10-02T19:07:49.428Z,11.84
2022-10-02T19:08:57.068Z,11.83
2022-10-02T19:09:30.224Z,11.79
2022-10-02T19:10:33.768Z,11.77
2022-10-02T19:11:16.862Z,11.76
2022-10-02T19:12:00.113Z,11.75
2022-10-02T19:12:31.622Z,11.76
2022-10-02T19:13:17.955Z,11.74
2022-10-02T19:13:50.003Z,11.74
2022-10-02T19:14:35.992Z,11.73
2022-10-02T19:15:29.256Z,11.74
2022-10-02T19:16:17.307Z,11.73
2022-10-02T19:16:59.979Z,11.72
2022-10-02T19:17:32.647Z,11.72
2022-10-02T19:18:06.746Z,11.71
2022-10-02T19:18:38.791Z,11.70
2022-10-02T19:19:21.431Z,11.71
2022-10-02T19:19:54.398Z,11.71
2022-10-02T19:20:40.691Z,11.69
2022-10-02T19:21:19.068Z,11.68
2022-10-02T19:21:56.036Z,11.68
2022-10-02T19:22:36.186Z,11.66
2022-10-02T19:23:16.297Z,11.65
2022-10-02T19:24:08.410Z,11.65
2022-10-02T19:24:42.832Z,11.65
2022-10-02T19:25:20.190Z,11.64
2022-10-02T19:25:54.608Z,11.63
2022-10-02T19:26:32.261Z,11.64
2022-10-02T19:27:08.273Z,11.62
2022-10-02T19:27:44.646Z,11.60
2022-10-02T19:28:20.157Z,11.59
2022-10-02T19:29:08.357Z,11.59
2022-10-02T19:29:54.281Z,11.57
2022-10-02T19:30:28.317Z,11.56
2022-10-02T19:31:04.083Z,11.56
2022-10-02T19:31:39.457Z,11.54
2022-10-02T19:32:21.095Z,11.54
2022-10-02T19:32:57.757Z,11.50
2022-10-02T19:33:41.955Z,11.51
2022-10-02T19:34:24.321Z,11.51
2022-10-02T19:35:10.889Z,11.49
2022-10-02T19:35:43.899Z,11.47
2022-10-02T19:36:21.212Z,11.48
2022-10-02T19:36:57.716Z,11.45
2022-10-02T19:37:31.421Z,11.44
2022-10-02T19:38:30.812Z,11.45
2022-10-02T19:39:07.593Z,11.42
2022-10-02T19:39:46.456Z,11.41
2022-10-02T19:40:24.700Z,11.39
2022-10-02T19:41:00.331Z,11.39