createdAt,value
2018-09-27T00:01:07.815Z,4.50
2018-09-27T00:03:41.626Z,3.90
2018-09-27T00:06:15.421Z,4.03
2018-09-27T00:08:49.168Z,4.70
2018-09-27T00:11:24.127Z,4.40
2018-09-27T00:13:57.701Z,3.70
2018-09-27T00:16:31.214Z,3.85
2018-09-27T00:19:05.417Z,4.30
2018-09-27T00:21:39.773Z,3.97
2018-09-27T00:24:13.348Z,4.90
2018-09-27T00:26:46.892Z,4.60
2018-09-27T00:29:20.630Z,4.35
2018-09-27T00:31:55.172Z,5.20
2018-09-27T00:34:28.941Z,6.25
2018-09-27T00:37:02.677Z,4.25
2018-09-27T00:39:36.769Z,4.47
2018-09-27T00:42:10.325Z,5.05
2018-09-27T00:44:44.136Z,4.15
2018-09-27T00:47:17.825Z,4.70
2018-09-27T00:49:52.220Z,5.00
2018-09-27T00:52:25.825Z,4.45
2018-09-27T00:54:59.472Z,5.20
2018-09-27T00:57:33.030Z,4.65
2018-09-27T01:00:07.476Z,7.55
2018-09-27T01:02:41.209Z,4.95
2018-09-27T01:05:14.786Z,4.90
2018-09-27T01:07:48.476Z,4.57
2018-09-27T01:10:22.168Z,5.72
2018-09-27T01:12:56.241Z,5.00
2018-09-27T01:15:29.907Z,4.53
2018-09-27T01:18:03.540Z,4.15
2018-09-27T01:20:37.304Z,4.10
2018-09-27T01:23:10.914Z,4.20
2018-09-27T01:25:44.617Z,4.05
2018-09-27T01:28:18.250Z,4.75
2018-09-27T01:30:51.978Z,4.60
2018-09-27T01:33:25.550Z,4.00
2018-09-27T01:35:59.134Z,4.32
2018-09-27T01:38:32.739Z,4.45
2018-09-27T01:41:06.522Z,4.20
2018-09-27T01:43:40.380Z,3.80
2018-09-27T01:46:14.125Z,4.22
2018-09-27T01:48:47.846Z,4.07
2018-09-27T01:51:21.447Z,4.20
2018-09-27T01:53:55.297Z,4.22
2018-09-27T01:56:29.023Z,3.53
2018-09-27T01:59:04.012Z,4.10
2018-09-27T02:01:37.627Z,3.95
2018-09-27T02:04:11.290Z,4.20
2018-09-27T02:06:45.826Z,4.72
2018-09-27T02:09:19.536Z,4.40
2018-09-27T02:11:53.354Z,4.40
2018-09-27T02:14:27.863Z,4.30
2018-09-27T02:17:01.540Z,4.47
2018-09-27T02:19:35.853Z,4.57
2018-09-27T02:22:09.449Z,3.50
2018-09-27T02:24:43.511Z,4.32
2018-09-27T02:27:17.146Z,4.90
2018-09-27T02:29:51.718Z,4.22
2018-09-27T02:32:25.494Z,4.05
2018-09-27T02:34:59.957Z,3.72
2018-09-27T02:37:33.631Z,3.90
2018-09-27T02:40:08.562Z,3.60
2018-09-27T02:42:42.267Z,4.00
2018-09-27T02:45:16.812Z,3.70
2018-09-27T02:47:50.641Z,4.50
2018-09-27T02:50:24.450Z,4.07
2018-09-27T02:52:58.203Z,4.95
2018-09-27T02:55:31.810Z,4.97
2018-09-27T02:58:05.527Z,4.72
2018-09-27T03:00:39.352Z,4.20
2018-09-27T03:03:13.141Z,4.97
2018-09-27T03:05:46.705Z,4.25
2018-09-27T03:08:20.455Z,5.57
2018-09-27T03:10:54.229Z,4.10
2018-09-27T03:13:27.835Z,5.03
2018-09-27T03:16:01.382Z,5.10
2018-09-27T03:18:34.970Z,4.37
2018-09-27T03:21:08.595Z,3.83
2018-09-27T03:23:42.317Z,4.72
2018-09-27T03:26:15.988Z,4.40
2018-09-27T03:28:49.783Z,4.50
2018-09-27T03:31:23.370Z,4.85
2018-09-27T03:33:57.063Z,5.40
2018-09-27T03:36:30.662Z,4.50
2018-09-27T03:39:04.437Z,4.40
2018-09-27T03:41:38.024Z,5.28
2018-09-27T03:44:11.667Z,4.93
2018-09-27T03:46:45.872Z,4.57
2018-09-27T03:49:19.527Z,5.15
2018-09-27T03:51:53.785Z,4.87
2018-09-27T03:54:27.378Z,4.70
2018-09-27T03:57:00.975Z,4.90
2018-09-27T03:59:34.640Z,4.90
2018-09-27T04:02:09.049Z,4.43
2018-09-27T04:04:42.858Z,4.70
2018-09-27T04:07:16.707Z,4.60
2018-09-27T04:09:50.394Z,4.55
2018-09-27T04:12:23.975Z,5.47
2018-09-27T04:14:58.503Z,5.40
2018-09-27T04:17:32.309Z,5.10
2018-09-27T04:20:05.944Z,5.60
2018-09-27T04:22:39.772Z,5.60
2018-09-27T04:25:13.380Z,5.97
2018-09-27T04:27:48.347Z,5.53
2018-09-27T04:30:22.646Z,11.35
2018-09-27T04:32:56.337Z,6.15
2018-09-27T04:35:29.892Z,5.40
2018-09-27T04:38:04.385Z,5.35
2018-09-27T04:40:38.157Z,4.87
2018-09-27T04:43:11.905Z,5.87
2018-09-27T04:45:45.576Z,4.93
2018-09-27T04:48:19.321Z,5.03
2018-09-27T04:50:53.041Z,4.87
2018-09-27T04:53:26.626Z,5.68
2018-09-27T04:56:00.366Z,5.37
2018-09-27T04:58:34.228Z,5.28
2018-09-27T05:01:07.909Z,5.43
2018-09-27T05:03:42.293Z,5.00
2018-09-27T05:06:15.905Z,4.80
2018-09-27T05:08:49.570Z,6.70
2018-09-27T05:11:23.294Z,5.95
2018-09-27T05:13:57.135Z,10.15
2018-09-27T05:16:31.581Z,4.95
2018-09-27T05:19:05.153Z,5.20
2018-09-27T05:21:38.979Z,5.80
2018-09-27T05:24:12.471Z,5.72
2018-09-27T05:26:46.410Z,7.10
2018-09-27T05:29:20.137Z,5.45
2018-09-27T05:31:54.420Z,6.20
2018-09-27T05:34:27.980Z,6.45
2018-09-27T05:37:01.706Z,6.50
2018-09-27T05:39:35.644Z,6.25
2018-09-27T05:42:09.334Z,5.95
2018-09-27T05:44:43.003Z,6.47
2018-09-27T05:47:17.403Z,6.25
2018-09-27T05:49:51.718Z,6.32
2018-09-27T05:52:25.450Z,7.95
2018-09-27T05:54:59.938Z,6.07
2018-09-27T05:57:33.654Z,6.68
2018-09-27T06:00:08.255Z,7.47
2018-09-27T06:02:42.162Z,6.93
2018-09-27T06:05:15.879Z,5.80
2018-09-27T06:07:49.693Z,6.80
2018-09-27T06:10:23.487Z,5.20
2018-09-27T06:12:57.176Z,6.15
2018-09-27T06:15:30.911Z,6.62
2018-09-27T06:18:04.509Z,6.90
2018-09-27T06:20:38.387Z,6.37
2018-09-27T06:23:11.986Z,5.62
2018-09-27T06:25:46.448Z,13.75
2018-09-27T06:28:20.087Z,6.22
2018-09-27T06:30:54.405Z,7.12
2018-09-27T06:33:28.124Z,6.10
2018-09-27T06:36:01.810Z,6.93
2018-09-27T06:38:35.419Z,6.95
2018-09-27T06:41:09.010Z,7.40
2018-09-27T06:43:43.595Z,6.53
2018-09-27T06:46:18.245Z,6.07
2018-09-27T06:48:52.030Z,7.15
2018-09-27T06:51:25.601Z,6.53
2018-09-27T06:53:59.299Z,7.12
2018-09-27T06:56:33.007Z,6.65
2018-09-27T06:59:07.858Z,6.80
2018-09-27T07:01:42.213Z,7.72
2018-09-27T07:04:15.849Z,7.32
2018-09-27T07:06:49.676Z,7.12
2018-09-27T07:09:24.683Z,6.47
2018-09-27T07:11:58.663Z,7.40
2018-09-27T07:14:33.480Z,7.35
2018-09-27T07:17:07.222Z,7.97
2018-09-27T07:19:40.841Z,7.65
2018-09-27T07:22:14.362Z,7.10
2018-09-27T07:24:47.958Z,7.10
2018-09-27T07:27:22.662Z,8.32
2018-09-27T07:29:56.571Z,6.50
2018-09-27T07:32:31.373Z,8.45
2018-09-27T07:35:05.204Z,8.32
2018-09-27T07:37:39.067Z,7.22
2018-09-27T07:40:13.180Z,7.30
2018-09-27T07:42:46.915Z,7.00
2018-09-27T07:45:20.789Z,7.72
2018-09-27T07:47:54.939Z,6.80
2018-09-27T07:50:29.266Z,8.02
2018-09-27T07:53:03.560Z,6.60
2018-09-27T07:55:37.469Z,7.70
2018-09-27T07:58:11.576Z,7.37
2018-09-27T08:00:45.165Z,7.57
2018-09-27T08:03:19.866Z,6.60
2018-09-27T08:05:54.370Z,12.82
2018-09-27T08:08:28.128Z,6.30
2018-09-27T08:11:02.612Z,6.72
2018-09-27T08:13:36.207Z,7.75
2018-09-27T08:16:09.963Z,6.80
2018-09-27T08:18:43.769Z,7.78
2018-09-27T08:21:18.418Z,7.83
2018-09-27T08:23:52.029Z,7.03
2018-09-27T08:26:26.482Z,7.33
2018-09-27T08:29:00.805Z,6.30
2018-09-27T08:31:35.380Z,7.00
2018-09-27T08:34:09.237Z,6.20
2018-09-27T08:36:46.165Z,6.70
2018-09-27T08:39:19.909Z,7.13
2018-09-27T08:41:53.627Z,7.00
2018-09-27T08:44:27.373Z,7.40
2018-09-27T08:47:01.255Z,8.40
2018-09-27T08:49:34.945Z,6.63
2018-09-27T08:52:08.832Z,6.70
2018-09-27T08:54:43.161Z,8.00
2018-09-27T08:57:17.100Z,7.33
2018-09-27T08:59:51.673Z,7.53
2018-09-27T09:02:25.552Z,7.57
2018-09-27T09:04:59.202Z,6.00
2018-09-27T09:07:33.063Z,6.97
2018-09-27T09:10:07.635Z,7.43
2018-09-27T09:12:41.455Z,6.67
2018-09-27T09:15:15.003Z,7.33
2018-09-27T09:17:48.691Z,6.67
2018-09-27T09:20:22.340Z,6.20
2018-09-27T09:22:56.176Z,7.50
2018-09-27T09:25:29.833Z,7.57
2018-09-27T09:28:03.629Z,7.00
2018-09-27T09:30:37.948Z,6.70
2018-09-27T09:33:12.423Z,5.93
2018-09-27T09:35:46.194Z,6.87
2018-09-27T09:38:19.829Z,5.93
2018-09-27T09:40:53.729Z,7.50
2018-09-27T09:43:28.170Z,5.83
2018-09-27T09:46:02.035Z,6.57
2018-09-27T09:48:35.740Z,6.13
2018-09-27T09:51:09.509Z,5.70
2018-09-27T09:53:43.388Z,6.10
2018-09-27T09:56:17.799Z,6.20
2018-09-27T09:58:51.593Z,6.00
2018-09-27T10:01:25.382Z,5.40
2018-09-27T10:03:59.070Z,6.47
2018-09-27T10:06:33.701Z,6.87
2018-09-27T10:09:07.580Z,6.53
2018-09-27T10:11:41.359Z,6.53
2018-09-27T10:14:15.237Z,6.77
2018-09-27T10:16:49.048Z,6.57
2018-09-27T10:19:22.850Z,6.70
2018-09-27T10:21:57.488Z,6.07
2018-09-27T10:24:31.848Z,7.10
2018-09-27T10:27:05.641Z,6.40
2018-09-27T10:29:39.471Z,7.17
2018-09-27T10:32:13.321Z,6.10
2018-09-27T10:34:47.201Z,5.67
2018-09-27T10:37:21.769Z,6.70
2018-09-27T10:39:55.441Z,5.70
2018-09-27T10:42:29.263Z,4.87
2018-09-27T10:45:03.017Z,5.20
2018-09-27T10:47:36.671Z,5.40
2018-09-27T10:50:10.542Z,5.83
2018-09-27T10:52:44.347Z,5.50
2018-09-27T10:55:18.768Z,5.40
2018-09-27T10:57:52.367Z,5.90
2018-09-27T11:00:26.186Z,5.07
2018-09-27T11:02:59.939Z,5.60
2018-09-27T11:05:33.992Z,5.17
2018-09-27T11:08:07.675Z,5.40
2018-09-27T11:10:41.441Z,5.03
2018-09-27T11:13:15.196Z,5.60
2018-09-27T11:15:48.907Z,6.00
2018-09-27T11:18:23.256Z,5.03
2018-09-27T11:20:56.903Z,5.70
2018-09-27T11:23:31.467Z,5.10
2018-09-27T11:26:05.557Z,5.57
2018-09-27T11:28:39.471Z,4.80
2018-09-27T11:31:13.390Z,4.70
2018-09-27T11:33:47.257Z,6.63
2018-09-27T11:36:21.093Z,5.80
2018-09-27T11:38:54.839Z,4.50
2018-09-27T11:41:28.683Z,4.00
2018-09-27T11:44:02.634Z,5.53
2018-09-27T11:46:36.730Z,5.70
2018-09-27T11:49:10.605Z,4.43
2018-09-27T11:51:45.022Z,4.53
2018-09-27T11:54:19.819Z,5.17
2018-09-27T11:56:53.466Z,4.43
2018-09-27T11:59:28.146Z,4.73
2018-09-27T12:02:02.660Z,4.13
2018-09-27T12:04:36.502Z,4.37
2018-09-27T12:07:10.925Z,5.10
2018-09-27T12:09:45.254Z,3.90
2018-09-27T12:12:18.946Z,3.80
2018-09-27T12:14:52.622Z,4.40
2018-09-27T12:17:26.283Z,4.83
2018-09-27T12:20:00.874Z,4.53
2018-09-27T12:22:34.571Z,4.63
2018-09-27T12:25:08.303Z,4.40
2018-09-27T12:27:42.850Z,4.40
2018-09-27T12:30:16.679Z,3.83
2018-09-27T12:32:50.588Z,4.73
2018-09-27T12:35:24.276Z,5.73
2018-09-27T12:37:58.821Z,3.80
2018-09-27T12:40:33.533Z,2.90
2018-09-27T12:43:07.262Z,3.60
2018-09-27T12:45:41.114Z,3.63
2018-09-27T12:48:15.494Z,3.63
2018-09-27T12:50:50.365Z,3.33
2018-09-27T12:53:23.937Z,3.80
2018-09-27T12:55:57.898Z,3.27
2018-09-27T12:58:32.956Z,4.00
2018-09-27T13:01:07.150Z,3.57
2018-09-27T13:03:42.454Z,3.50
2018-09-27T13:06:16.322Z,2.63
2018-09-27T13:08:50.523Z,3.97
2018-09-27T13:11:24.506Z,4.60
2018-09-27T13:13:59.317Z,4.10
2018-09-27T13:16:33.416Z,3.50
2018-09-27T13:19:07.695Z,3.30
2018-09-27T13:21:41.654Z,4.10
2018-09-27T13:24:15.691Z,3.90
2018-09-27T13:26:50.119Z,3.50
2018-09-27T13:29:23.992Z,4.00
2018-09-27T13:31:57.760Z,3.47
2018-09-27T13:34:31.559Z,3.40
2018-09-27T13:37:05.468Z,3.70
2018-09-27T13:39:39.150Z,3.23
2018-09-27T13:42:28.336Z,3.60
2018-09-27T13:45:02.173Z,3.07
2018-09-27T13:47:35.939Z,3.93
2018-09-27T13:50:09.738Z,3.80
2018-09-27T13:52:44.252Z,3.50
2018-09-27T13:55:17.817Z,4.03
2018-09-27T13:57:51.741Z,3.90
2018-09-27T14:00:25.606Z,3.90
2018-09-27T14:02:59.563Z,4.27
2018-09-27T14:05:34.125Z,3.47
2018-09-27T14:08:08.010Z,4.07
2018-09-27T14:10:42.821Z,3.10
2018-09-27T14:13:16.553Z,3.17
2018-09-27T14:15:51.386Z,3.23
2018-09-27T14:18:24.955Z,3.80
2018-09-27T14:20:58.786Z,3.27
2018-09-27T14:23:32.363Z,3.60
2018-09-27T14:26:06.056Z,3.70
2018-09-27T14:28:39.776Z,3.73
2018-09-27T14:31:13.522Z,3.50
2018-09-27T14:33:48.120Z,4.27
2018-09-27T14:36:21.847Z,3.97
2018-09-27T14:38:55.667Z,4.50
2018-09-27T14:41:29.508Z,5.00
2018-09-27T14:44:03.373Z,7.80
2018-09-27T14:46:36.957Z,7.50
2018-09-27T14:49:10.760Z,7.20
2018-09-27T14:51:44.569Z,18.00
2018-09-27T14:54:18.767Z,7.97
2018-09-27T14:56:52.473Z,8.20
2018-09-27T14:59:26.172Z,7.40
2018-09-27T15:02:00.013Z,7.07
2018-09-27T15:04:33.710Z,7.33
2018-09-27T15:07:07.580Z,8.90
2018-09-27T15:09:42.225Z,7.90
2018-09-27T15:12:15.983Z,8.63
2018-09-27T15:14:49.785Z,7.00
2018-09-27T15:17:23.473Z,8.07
2018-09-27T15:19:57.994Z,7.70
2018-09-27T15:22:31.727Z,7.07
2018-09-27T15:25:05.585Z,6.60
2018-09-27T15:27:39.213Z,6.20
2018-09-27T15:30:12.875Z,7.40
2018-09-27T15:32:47.100Z,6.40
2018-09-27T15:35:20.688Z,6.17
2018-09-27T15:37:55.401Z,7.33
2018-09-27T15:40:29.852Z,6.63
2018-09-27T15:43:03.420Z,6.97
2018-09-27T15:45:37.083Z,7.10
2018-09-27T15:48:10.691Z,8.60
2018-09-27T15:50:44.349Z,6.10
2018-09-27T15:53:18.961Z,5.70
2018-09-27T15:55:52.678Z,4.83
2018-09-27T15:58:27.198Z,5.40
2018-09-27T16:01:00.974Z,5.80
2018-09-27T16:03:36.251Z,6.00
2018-09-27T16:06:10.551Z,5.90
2018-09-27T16:08:44.277Z,6.90
2018-09-27T16:11:18.584Z,6.80
2018-09-27T16:13:52.282Z,5.70
2018-09-27T16:16:26.006Z,5.47
2018-09-27T16:18:59.657Z,9.10
2018-09-27T16:21:34.147Z,8.73
2018-09-27T16:24:07.911Z,9.13
2018-09-27T16:26:41.538Z,9.30
2018-09-27T16:29:15.297Z,8.70
2018-09-27T16:31:48.957Z,7.87
2018-09-27T16:34:22.741Z,7.80
2018-09-27T16:36:56.446Z,6.10
2018-09-27T16:39:30.206Z,7.83
2018-09-27T16:42:04.687Z,7.33
2018-09-27T16:44:38.613Z,7.87
2018-09-27T16:47:12.298Z,6.80
2018-09-27T16:49:46.131Z,6.50
2018-09-27T16:52:20.116Z,5.87
2018-09-27T16:54:54.262Z,5.93
2018-09-27T16:57:27.895Z,5.43
2018-09-27T17:00:01.695Z,6.90
2018-09-27T17:02:36.171Z,4.43
2018-09-27T17:05:09.988Z,5.35
2018-09-27T17:07:44.189Z,5.15
2018-09-27T17:10:17.975Z,6.53
2018-09-27T17:12:51.684Z,7.45
2018-09-27T17:15:25.279Z,5.12
2018-09-27T17:17:59.871Z,5.32
2018-09-27T17:20:34.287Z,5.70
2018-09-27T17:23:08.099Z,4.43
2018-09-27T17:25:41.889Z,5.50
2018-09-27T17:28:15.507Z,4.78
2018-09-27T17:30:49.797Z,5.82
2018-09-27T17:33:24.415Z,6.80
2018-09-27T17:35:59.037Z,5.30
2018-09-27T17:38:32.881Z,6.72
2018-09-27T17:41:06.596Z,5.32
2018-09-27T17:43:40.487Z,6.65
2018-09-27T17:46:14.349Z,5.95
2018-09-27T17:48:48.134Z,5.32
2018-09-27T17:51:21.842Z,4.57
2018-09-27T17:53:55.605Z,5.90
2018-09-27T17:56:29.507Z,4.90
2018-09-27T17:59:04.149Z,6.57
2018-09-27T18:01:37.941Z,5.75
2018-09-27T18:04:11.646Z,12.95
2018-09-27T18:06:45.983Z,5.60
2018-09-27T18:09:19.778Z,6.07
2018-09-27T18:11:54.299Z,6.00
2018-09-27T18:14:28.003Z,6.68
2018-09-27T18:17:01.740Z,6.25
2018-09-27T18:19:35.604Z,7.35
2018-09-27T18:22:10.436Z,7.07
2018-09-27T18:24:44.838Z,8.23
2018-09-27T18:27:19.257Z,6.87
2018-09-27T18:29:52.879Z,5.97
2018-09-27T18:32:26.601Z,6.55
2018-09-27T18:35:00.456Z,6.25
2018-09-27T18:37:34.714Z,6.50
2018-09-27T18:40:08.435Z,5.75
2018-09-27T18:42:42.119Z,5.95
2018-09-27T18:45:15.965Z,5.57
2018-09-27T18:47:50.527Z,6.25
2018-09-27T18:50:24.929Z,6.40
2018-09-27T18:53:00.102Z,7.03
2018-09-27T18:55:33.891Z,5.47
2018-09-27T18:58:07.735Z,4.95
2018-09-27T19:00:41.598Z,5.43
2018-09-27T19:03:15.325Z,5.40
2018-09-27T19:05:49.208Z,6.07
2018-09-27T19:08:23.858Z,5.45
2018-09-27T19:10:57.695Z,5.75
2018-09-27T19:13:32.144Z,5.20
2018-09-27T19:16:05.899Z,5.07
2018-09-27T19:18:39.753Z,5.25
2018-09-27T19:21:13.470Z,4.50
2018-09-27T19:23:47.124Z,4.50
2018-09-27T19:26:21.702Z,4.80
2018-09-27T19:28:55.483Z,5.40
2018-09-27T19:31:29.214Z,5.30
2018-09-27T19:34:03.050Z,5.50
2018-09-27T19:36:36.801Z,5.20
2018-09-27T19:39:10.561Z,7.50
2018-09-27T19:41:44.341Z,8.95
2018-09-27T19:44:18.152Z,7.57
2018-09-27T19:46:52.853Z,6.45
2018-09-27T19:49:27.392Z,6.50
2018-09-27T19:52:01.244Z,7.28
2018-09-27T19:54:35.114Z,5.55
2018-09-27T19:57:09.563Z,6.20
2018-09-27T19:59:43.636Z,6.18
2018-09-27T20:02:17.997Z,6.10
2018-09-27T20:04:51.635Z,6.10
2018-09-27T20:07:26.183Z,5.72
2018-09-27T20:10:00.152Z,5.65
2018-09-27T20:12:33.830Z,8.02
2018-09-27T20:15:07.901Z,5.32
2018-09-27T20:17:41.611Z,6.00
2018-09-27T20:20:16.275Z,6.43
2018-09-27T20:22:50.032Z,4.95
2018-09-27T20:25:23.865Z,6.40
2018-09-27T20:27:57.529Z,5.60
2018-09-27T20:30:31.324Z,6.87
2018-09-27T20:33:05.852Z,6.50
2018-09-27T20:35:41.069Z,8.15
2018-09-27T20:38:14.978Z,7.40
2018-09-27T20:40:48.862Z,6.32
2018-09-27T20:43:22.532Z,6.95
2018-09-27T20:45:56.109Z,7.30
2018-09-27T20:48:29.888Z,7.95
2018-09-27T20:51:03.658Z,7.25
2018-09-27T20:53:37.569Z,7.85
2018-09-27T20:56:11.349Z,7.20
2018-09-27T20:58:45.846Z,6.20
2018-09-27T21:01:19.520Z,8.05
2018-09-27T21:03:53.352Z,6.32
2018-09-27T21:06:27.033Z,8.38
2018-09-27T21:09:01.604Z,7.85
2018-09-27T21:11:35.451Z,8.00
2018-09-27T21:14:09.165Z,7.70
2018-09-27T21:16:43.647Z,7.25
2018-09-27T21:19:17.273Z,6.32
2018-09-27T21:21:51.104Z,6.20
2018-09-27T21:24:24.897Z,6.40
2018-09-27T21:26:58.751Z,7.93
2018-09-27T21:29:32.385Z,6.53
2018-09-27T21:32:06.287Z,6.65
2018-09-27T21:34:40.492Z,7.60
2018-09-27T21:37:14.196Z,7.55
2018-09-27T21:39:47.945Z,7.60
2018-09-27T21:42:21.679Z,8.30
2018-09-27T21:44:55.373Z,7.57
2018-09-27T21:47:29.202Z,8.13
2018-09-27T21:50:03.599Z,7.55
2018-09-27T21:52:37.418Z,7.28
2018-09-27T21:55:11.046Z,6.45
2018-09-27T21:57:44.965Z,6.80
2018-09-27T22:00:19.073Z,6.68
2018-09-27T22:02:52.603Z,6.78
2018-09-27T22:05:26.391Z,7.60
2018-09-27T22:08:00.145Z,9.05
2018-09-27T22:10:33.910Z,6.93
2018-09-27T22:13:07.709Z,7.62
2018-09-27T22:15:41.545Z,8.23
2018-09-27T22:18:15.252Z,6.60
2018-09-27T22:20:49.622Z,6.00
2018-09-27T22:23:23.485Z,7.05
2018-09-27T22:25:57.320Z,5.60
2018-09-27T22:28:31.032Z,5.10
2018-09-27T22:31:04.817Z,4.28
2018-09-27T22:33:38.417Z,5.53
2018-09-27T22:36:12.234Z,4.60
2018-09-27T22:38:46.826Z,5.62
2018-09-27T22:41:20.643Z,5.47
2018-09-27T22:43:54.403Z,5.30
2018-09-27T22:46:28.160Z,5.90
2018-09-27T22:49:02.221Z,4.45
2018-09-27T22:51:36.573Z,5.78
2018-09-27T22:54:10.886Z,5.07
2018-09-27T22:56:44.510Z,5.50
2018-09-27T22:59:19.097Z,4.82
2018-09-27T23:01:52.919Z,5.57
2018-09-27T23:04:27.370Z,5.37
2018-09-27T23:07:01.125Z,5.05
2018-09-27T23:09:34.833Z,5.05
2018-09-27T23:12:08.678Z,5.47
2018-09-27T23:14:42.439Z,5.60
2018-09-27T23:17:16.219Z,5.25
2018-09-27T23:19:49.739Z,5.40
2018-09-27T23:22:23.362Z,5.15
2018-09-27T23:24:57.090Z,5.37
2018-09-27T23:27:31.722Z,5.18
2018-09-27T23:30:06.243Z,5.50
2018-09-27T23:32:40.030Z,5.78
2018-09-27T23:35:14.294Z,5.30
2018-09-27T23:37:48.088Z,5.55
2018-09-27T23:40:21.769Z,5.78
2018-09-27T23:42:55.607Z,6.07
2018-09-27T23:45:29.739Z,6.10
2018-09-27T23:48:03.384Z,6.18
2018-09-27T23:50:37.199Z,5.45
2018-09-27T23:53:12.407Z,5.10
2018-09-27T23:55:46.223Z,5.35
2018-09-27T23:58:20.684Z,5.85
