createdAt,value
2019-04-29T00:01:22.359Z,16.80
2019-04-29T00:03:52.205Z,16.80
2019-04-29T00:06:22.270Z,16.80
2019-04-29T00:08:52.187Z,16.80
2019-04-29T00:11:22.122Z,16.80
2019-04-29T00:13:51.993Z,16.80
2019-04-29T00:16:30.762Z,16.80
2019-04-29T00:19:08.204Z,16.80
2019-04-29T00:21:40.509Z,16.80
2019-04-29T00:24:50.513Z,16.80
2019-04-29T00:27:21.523Z,16.80
2019-04-29T00:29:51.423Z,16.80
2019-04-29T00:32:21.355Z,16.80
2019-04-29T00:34:51.273Z,16.80
2019-04-29T00:37:28.180Z,16.80
2019-04-29T00:40:05.566Z,16.80
2019-04-29T00:42:56.680Z,16.80
2019-04-29T00:45:26.763Z,16.80
2019-04-29T00:47:56.733Z,16.70
2019-04-29T00:50:26.649Z,16.80
2019-04-29T00:52:56.523Z,16.70
2019-04-29T00:55:30.900Z,16.70
2019-04-29T00:58:00.784Z,16.70
2019-04-29T01:00:38.029Z,16.70
2019-04-29T01:03:11.149Z,16.70
2019-04-29T01:08:10.343Z,16.70
2019-04-29T01:10:40.346Z,16.70
2019-04-29T01:13:11.280Z,16.70
2019-04-29T01:15:41.230Z,16.70
2019-04-29T01:18:12.173Z,16.70
2019-04-29T01:20:43.075Z,16.70
2019-04-29T01:23:13.917Z,16.70
2019-04-29T01:25:45.349Z,16.70
2019-04-29T01:28:16.734Z,16.70
2019-04-29T01:30:55.316Z,16.70
2019-04-29T01:33:27.145Z,16.70
2019-04-29T01:36:08.537Z,16.70
2019-04-29T01:38:38.575Z,16.70
2019-04-29T01:41:26.431Z,16.70
2019-04-29T01:44:00.572Z,16.70
2019-04-29T01:46:30.665Z,16.70
2019-04-29T01:49:00.581Z,16.70
2019-04-29T01:51:30.476Z,16.70
2019-04-29T01:54:01.405Z,16.70
2019-04-29T01:56:31.272Z,16.70
2019-04-29T01:59:02.276Z,16.70
2019-04-29T02:01:32.210Z,16.70
2019-04-29T02:04:02.247Z,16.70
2019-04-29T02:06:32.222Z,16.70
2019-04-29T02:09:02.219Z,16.70
2019-04-29T02:11:33.731Z,16.70
2019-04-29T02:14:03.726Z,16.70
2019-04-29T02:16:33.656Z,16.70
2019-04-29T02:19:03.477Z,16.70
2019-04-29T02:21:33.394Z,16.70
2019-04-29T02:24:12.077Z,16.70
2019-04-29T02:26:42.110Z,16.70
2019-04-29T02:29:13.820Z,16.70
2019-04-29T02:31:45.128Z,16.70
2019-04-29T02:34:21.762Z,16.70
2019-04-29T02:36:51.748Z,16.70
2019-04-29T02:39:29.171Z,16.70
2019-04-29T02:42:03.506Z,16.70
2019-04-29T02:44:34.621Z,16.70
2019-04-29T02:47:05.364Z,16.70
2019-04-29T02:49:35.217Z,16.70
2019-04-29T02:52:05.164Z,16.70
2019-04-29T02:54:35.081Z,16.70
2019-04-29T02:57:12.724Z,16.70
2019-04-29T02:59:56.322Z,16.70
2019-04-29T03:02:52.089Z,16.70
2019-04-29T03:05:26.425Z,16.60
2019-04-29T03:07:56.418Z,16.60
2019-04-29T03:10:31.215Z,16.60
2019-04-29T03:13:20.762Z,16.60
2019-04-29T03:15:55.960Z,16.60
2019-04-29T03:18:36.489Z,16.60
2019-04-29T03:21:27.305Z,16.60
2019-04-29T03:23:59.813Z,16.60
2019-04-29T03:26:29.738Z,16.60
2019-04-29T03:29:02.328Z,16.60
2019-04-29T03:31:38.593Z,16.60
2019-04-29T03:34:03.797Z,16.60
2019-04-29T03:36:33.589Z,16.60
2019-04-29T03:39:04.519Z,16.60
2019-04-29T03:41:34.441Z,16.60
2019-04-29T03:44:04.385Z,16.60
2019-04-29T03:46:37.021Z,16.60
2019-04-29T03:49:06.914Z,16.60
2019-04-29T03:51:36.885Z,16.60
2019-04-29T03:54:08.989Z,16.60
2019-04-29T03:56:38.987Z,16.60
2019-04-29T03:59:08.910Z,16.60
2019-04-29T04:01:44.491Z,16.60
2019-04-29T04:04:35.707Z,16.60
2019-04-29T04:07:23.980Z,16.60
2019-04-29T04:09:59.278Z,16.60
2019-04-29T04:12:30.020Z,16.60
2019-04-29T04:15:01.115Z,16.60
2019-04-29T04:17:47.123Z,16.60
2019-04-29T04:20:16.995Z,16.60
2019-04-29T04:22:47.910Z,16.60
2019-04-29T04:25:18.583Z,16.50
2019-04-29T04:27:51.499Z,16.50
2019-04-29T04:30:21.733Z,16.60
2019-04-29T04:32:51.679Z,16.50
2019-04-29T04:35:21.598Z,16.60
2019-04-29T04:37:52.369Z,16.50
2019-04-29T04:40:30.047Z,16.50
2019-04-29T04:43:02.689Z,16.50
2019-04-29T04:45:32.513Z,16.50
2019-04-29T04:48:04.065Z,16.50
2019-04-29T04:50:33.956Z,16.50
2019-04-29T04:53:46.641Z,16.50
2019-04-29T04:56:16.545Z,16.50
2019-04-29T04:58:49.260Z,16.50
2019-04-29T05:03:55.899Z,16.50
2019-04-29T05:06:43.447Z,16.50
2019-04-29T05:09:10.473Z,16.50
2019-04-29T05:11:46.311Z,16.50
2019-04-29T05:14:23.420Z,16.50
2019-04-29T05:16:59.791Z,16.50
2019-04-29T05:19:54.780Z,16.50
2019-04-29T05:22:43.644Z,16.50
2019-04-29T05:25:31.205Z,16.50
2019-04-29T05:31:10.527Z,16.50
2019-04-29T05:33:59.700Z,16.50
2019-04-29T05:37:03.009Z,16.50
2019-04-29T05:39:42.207Z,16.50
2019-04-29T05:42:17.090Z,16.50
2019-04-29T05:44:55.749Z,16.50
2019-04-29T05:50:33.890Z,16.40
2019-04-29T05:53:47.217Z,16.50
2019-04-29T05:55:56.161Z,16.40
2019-04-29T05:58:37.442Z,16.40
2019-04-29T06:01:13.537Z,16.40
2019-04-29T06:04:05.182Z,16.40
2019-04-29T06:06:33.069Z,16.40
2019-04-29T06:09:11.435Z,16.40
2019-04-29T06:11:38.847Z,16.40
2019-04-29T06:17:07.520Z,16.40
2019-04-29T06:19:41.033Z,16.40
2019-04-29T06:22:15.571Z,16.40
2019-04-29T06:24:46.918Z,16.40
2019-04-29T06:27:19.253Z,16.40
2019-04-29T06:30:07.862Z,16.40
2019-04-29T06:33:07.224Z,16.40
2019-04-29T06:35:47.342Z,16.40
2019-04-29T06:38:23.042Z,16.40
2019-04-29T06:41:05.568Z,16.40
2019-04-29T06:43:39.365Z,16.40
2019-04-29T06:46:09.586Z,16.40
2019-04-29T06:48:43.893Z,16.40
2019-04-29T06:51:25.071Z,16.40
2019-04-29T06:54:07.368Z,16.40
2019-04-29T06:56:40.364Z,16.40
2019-04-29T06:59:13.643Z,16.40
2019-04-29T07:01:52.545Z,16.40
2019-04-29T07:04:22.462Z,16.40
2019-04-29T07:06:57.876Z,16.40
2019-04-29T07:09:37.054Z,16.40
2019-04-29T07:12:12.031Z,16.40
2019-04-29T07:14:42.626Z,16.40
2019-04-29T07:17:12.530Z,16.40
2019-04-29T07:19:45.980Z,16.40
2019-04-29T07:22:20.927Z,16.40
2019-04-29T07:24:54.843Z,16.40
2019-04-29T07:27:27.747Z,16.40
2019-04-29T07:30:01.768Z,16.40
2019-04-29T07:32:36.978Z,16.40
2019-04-29T07:36:46.316Z,16.40
2019-04-29T07:37:47.662Z,16.40
2019-04-29T07:40:19.376Z,16.40
2019-04-29T07:43:20.114Z,16.40
2019-04-29T07:46:09.245Z,16.40
2019-04-29T07:49:02.089Z,16.40
2019-04-29T07:51:40.914Z,16.40
2019-04-29T07:54:17.727Z,16.40
2019-04-29T07:56:58.177Z,16.40
2019-04-29T07:59:44.789Z,16.40
2019-04-29T08:02:22.443Z,16.40
2019-04-29T08:07:56.371Z,16.50
2019-04-29T08:10:57.407Z,16.50
2019-04-29T08:13:47.356Z,16.50
2019-04-29T08:19:16.525Z,16.50
2019-04-29T08:21:49.694Z,16.50
2019-04-29T08:24:32.780Z,16.60
2019-04-29T08:27:02.554Z,16.60
2019-04-29T08:29:35.860Z,16.70
2019-04-29T08:32:04.474Z,16.70
2019-04-29T08:34:34.396Z,16.70
2019-04-29T08:37:04.142Z,16.70
2019-04-29T08:39:33.855Z,16.70
2019-04-29T08:42:09.027Z,16.80
2019-04-29T08:44:50.018Z,16.70
2019-04-29T08:47:23.089Z,16.70
2019-04-29T08:49:58.464Z,16.70
2019-04-29T08:52:29.043Z,16.70
2019-04-29T08:54:58.779Z,16.70
2019-04-29T08:57:31.784Z,16.70
2019-04-29T09:03:42.979Z,16.70
2019-04-29T09:06:13.066Z,16.70
2019-04-29T09:08:54.663Z,16.70
2019-04-29T09:11:14.607Z,16.70
2019-04-29T09:13:44.464Z,16.80
2019-04-29T09:16:14.361Z,16.80
2019-04-29T09:18:44.207Z,16.80
2019-04-29T09:21:14.045Z,16.80
2019-04-29T09:23:43.875Z,16.80
2019-04-29T09:26:18.208Z,16.80
2019-04-29T09:28:49.706Z,16.80
2019-04-29T09:31:19.485Z,16.80
2019-04-29T09:33:50.998Z,16.80
2019-04-29T09:36:20.582Z,16.90
2019-04-29T09:38:50.289Z,16.90
2019-04-29T09:41:24.302Z,16.90
2019-04-29T09:44:05.774Z,16.90
2019-04-29T09:46:37.018Z,16.90
2019-04-29T09:49:06.829Z,16.90
2019-04-29T09:54:52.279Z,16.90
2019-04-29T09:57:23.060Z,16.90
2019-04-29T09:59:54.484Z,16.90
2019-04-29T10:02:33.256Z,16.90
2019-04-29T10:05:10.194Z,16.90
2019-04-29T10:07:40.011Z,16.90
2019-04-29T10:10:09.842Z,16.90
2019-04-29T10:12:39.691Z,17.00
2019-04-29T10:15:11.340Z,17.00
2019-04-29T10:17:50.982Z,17.00
2019-04-29T10:20:26.151Z,17.00
2019-04-29T10:22:56.019Z,17.00
2019-04-29T10:25:25.912Z,17.00
2019-04-29T10:27:55.698Z,17.10
2019-04-29T10:30:31.131Z,17.10
2019-04-29T10:33:03.235Z,17.10
2019-04-29T10:35:33.061Z,17.20
2019-04-29T10:38:04.217Z,17.30
2019-04-29T10:40:38.689Z,17.30
2019-04-29T10:43:11.455Z,17.30
2019-04-29T10:45:49.465Z,17.30
2019-04-29T10:48:24.472Z,17.40
2019-04-29T10:50:58.548Z,17.40
2019-04-29T10:53:28.947Z,17.40
2019-04-29T10:56:05.896Z,17.50
2019-04-29T10:58:36.229Z,17.50
2019-04-29T11:01:29.154Z,17.60
2019-04-29T11:04:00.756Z,17.60
2019-04-29T11:06:35.695Z,17.60
2019-04-29T11:09:14.326Z,17.70
2019-04-29T11:11:45.329Z,17.80
2019-04-29T11:14:15.335Z,17.80
2019-04-29T11:16:46.985Z,17.80
2019-04-29T11:21:41.515Z,18.00
2019-04-29T11:24:16.120Z,17.80
2019-04-29T11:27:11.250Z,17.50
2019-04-29T11:29:31.308Z,17.20
2019-04-29T11:32:02.777Z,16.90
2019-04-29T11:34:43.579Z,16.80
2019-04-29T11:37:17.767Z,16.70
2019-04-29T11:39:50.179Z,16.70
2019-04-29T11:42:18.231Z,16.70
2019-04-29T11:44:48.075Z,16.70
2019-04-29T11:47:20.870Z,16.70
2019-04-29T11:49:50.858Z,16.70
2019-04-29T11:52:23.672Z,16.70
2019-04-29T11:54:52.128Z,16.70
2019-04-29T11:57:23.552Z,16.70
2019-04-29T12:00:10.351Z,16.70
2019-04-29T12:02:45.944Z,16.70
2019-04-29T12:05:14.874Z,16.70
2019-04-29T12:07:45.227Z,16.70
2019-04-29T12:10:15.938Z,16.70
2019-04-29T12:12:47.725Z,16.80
2019-04-29T12:15:19.935Z,16.80
2019-04-29T12:17:55.451Z,16.80
2019-04-29T12:20:32.987Z,16.80
2019-04-29T12:23:02.911Z,16.80
2019-04-29T12:25:32.776Z,16.80
2019-04-29T12:28:18.185Z,16.90
2019-04-29T12:30:38.605Z,16.80
2019-04-29T12:33:12.536Z,16.90
2019-04-29T12:35:52.039Z,16.90
2019-04-29T12:38:22.710Z,16.90
2019-04-29T12:41:00.196Z,16.90
2019-04-29T12:43:32.428Z,16.90
2019-04-29T12:46:04.102Z,16.90
2019-04-29T12:48:33.964Z,16.90
2019-04-29T12:51:03.915Z,16.90
2019-04-29T12:53:33.681Z,16.90
2019-04-29T12:56:07.260Z,16.80
2019-04-29T12:58:34.923Z,16.80
2019-04-29T13:01:06.480Z,16.80
2019-04-29T13:03:41.119Z,16.80
2019-04-29T13:06:38.779Z,16.90
2019-04-29T13:09:01.731Z,16.90
2019-04-29T13:11:45.547Z,16.90
2019-04-29T13:14:04.728Z,16.90
2019-04-29T13:16:36.153Z,17.00
2019-04-29T13:19:17.180Z,17.00
2019-04-29T13:21:44.828Z,17.00
2019-04-29T13:24:23.959Z,17.10
2019-04-29T13:26:46.132Z,17.10
2019-04-29T13:29:26.763Z,17.10
2019-04-29T13:31:47.489Z,17.10
2019-04-29T13:34:24.045Z,17.10
2019-04-29T13:37:06.215Z,17.10
2019-04-29T13:39:38.553Z,17.10
2019-04-29T13:41:57.823Z,17.20
2019-04-29T13:44:27.511Z,17.20
2019-04-29T13:47:11.066Z,17.20
2019-04-29T13:49:54.740Z,17.20
2019-04-29T13:52:24.652Z,17.20
2019-04-29T13:54:54.368Z,17.20
2019-04-29T13:57:24.308Z,17.20
2019-04-29T14:00:13.773Z,17.20
2019-04-29T14:02:58.705Z,17.20
2019-04-29T14:05:21.028Z,17.20
2019-04-29T14:07:52.715Z,17.20
2019-04-29T14:10:22.375Z,17.20
2019-04-29T16:59:45.697Z,17.40
2019-04-29T17:02:19.402Z,17.20
2019-04-29T17:04:47.127Z,16.80
2019-04-29T17:07:17.912Z,16.50
2019-04-29T17:09:57.432Z,16.30
2019-04-29T17:12:29.437Z,16.20
2019-04-29T17:15:04.744Z,16.10
2019-04-29T17:17:31.247Z,16.10
2019-04-29T17:20:02.290Z,16.10
2019-04-29T17:22:35.682Z,16.00
2019-04-29T17:25:04.662Z,16.00
2019-04-29T17:27:45.389Z,16.00
2019-04-29T17:30:29.699Z,16.00
2019-04-29T17:33:04.934Z,16.00
2019-04-29T17:35:36.475Z,16.00
2019-04-29T17:38:06.404Z,16.00
2019-04-29T17:40:36.797Z,15.90
2019-04-29T17:43:17.078Z,16.00
2019-04-29T17:46:03.667Z,16.00
2019-04-29T17:48:38.191Z,16.00
2019-04-29T17:51:09.863Z,15.90
2019-04-29T17:53:54.897Z,15.90
2019-04-29T17:56:35.174Z,15.90
2019-04-29T17:59:29.651Z,15.90
2019-04-29T18:02:02.135Z,15.90
2019-04-29T18:04:33.611Z,15.90
2019-04-29T18:07:10.423Z,15.90
2019-04-29T18:09:38.141Z,15.80
2019-04-29T18:12:09.690Z,15.80
2019-04-29T18:14:41.895Z,15.80
2019-04-29T18:17:12.737Z,15.80
2019-04-29T18:19:45.168Z,15.80
2019-04-29T18:22:35.577Z,15.80
2019-04-29T18:25:13.210Z,15.70
2019-04-29T18:27:45.088Z,15.70
2019-04-29T18:30:18.530Z,15.70
2019-04-29T18:32:47.801Z,15.70
2019-04-29T18:35:18.884Z,15.60
2019-04-29T18:37:49.163Z,15.60
2019-04-29T18:40:19.729Z,15.60
2019-04-29T18:42:55.487Z,15.60
2019-04-29T18:45:29.686Z,15.60
2019-04-29T18:47:57.821Z,15.60
2019-04-29T18:50:29.616Z,15.50
2019-04-29T18:52:59.195Z,15.50
2019-04-29T18:55:29.085Z,15.50
2019-04-29T18:57:58.889Z,15.50
2019-04-29T19:00:28.764Z,15.50
2019-04-29T19:03:01.078Z,15.40
2019-04-29T19:05:41.150Z,15.40
2019-04-29T19:08:14.647Z,15.40
2019-04-29T19:10:42.550Z,15.40
2019-04-29T19:13:16.788Z,15.40
2019-04-29T19:15:48.651Z,15.30
2019-04-29T19:18:21.050Z,15.30
2019-04-29T19:20:52.946Z,15.30
2019-04-29T19:23:22.800Z,15.30
2019-04-29T19:25:53.120Z,15.20
2019-04-29T19:28:29.653Z,15.20
2019-04-29T19:30:56.197Z,15.20
2019-04-29T19:33:26.048Z,15.20
2019-04-29T19:35:55.943Z,15.20
2019-04-29T19:38:27.012Z,15.10
2019-04-29T19:40:58.014Z,15.10
2019-04-29T19:43:27.864Z,15.10
2019-04-29T19:45:57.793Z,15.10
2019-04-29T19:48:29.356Z,15.10
2019-04-29T19:51:18.109Z,15.10
2019-04-29T19:53:30.663Z,15.10
2019-04-29T19:56:03.859Z,15.10
2019-04-29T19:58:32.379Z,15.00
2019-04-29T20:01:11.584Z,15.10
2019-04-29T20:03:41.288Z,15.00
2019-04-29T20:06:21.535Z,15.00
2019-04-29T20:08:53.923Z,15.00
2019-04-29T20:11:18.857Z,14.90
2019-04-29T20:14:02.417Z,14.90
2019-04-29T20:16:42.789Z,14.90
2019-04-29T20:19:20.275Z,14.90
2019-04-29T20:21:46.016Z,14.90
2019-04-29T20:24:17.854Z,14.90
2019-04-29T20:26:47.749Z,14.90
2019-04-29T20:29:17.811Z,14.90
2019-04-29T20:31:51.594Z,14.90
2019-04-29T20:34:24.010Z,14.90
2019-04-29T20:36:51.861Z,14.90
2019-04-29T20:39:23.668Z,14.80
2019-04-29T20:41:53.455Z,14.80
2019-04-29T20:44:23.828Z,14.80
2019-04-29T20:47:14.062Z,14.80
2019-04-29T20:49:30.871Z,14.80
2019-04-29T20:52:01.067Z,14.80
2019-04-29T20:54:32.658Z,14.80
2019-04-29T20:57:05.414Z,14.70
2019-04-29T20:59:35.878Z,14.70
2019-04-29T21:02:12.685Z,14.70
2019-04-29T21:04:46.062Z,14.70
2019-04-29T21:07:10.586Z,14.70
2019-04-29T21:09:40.537Z,14.70
2019-04-29T21:12:15.727Z,14.70
2019-04-29T21:14:48.048Z,14.60
2019-04-29T21:17:28.714Z,14.60
2019-04-29T21:19:49.608Z,14.60
2019-04-29T21:22:23.409Z,14.60
2019-04-29T21:24:53.860Z,14.60
2019-04-29T21:27:23.607Z,14.60
2019-04-29T21:29:54.219Z,14.60
2019-04-29T21:32:25.811Z,14.50
2019-04-29T21:34:58.333Z,14.50
2019-04-29T21:37:29.803Z,14.50
2019-04-29T21:40:08.855Z,14.50
2019-04-29T21:42:37.323Z,14.50
2019-04-29T21:45:09.063Z,14.50
2019-04-29T21:47:47.374Z,14.50
2019-04-29T21:50:10.801Z,14.50
2019-04-29T21:52:40.662Z,14.50
2019-04-29T21:55:10.562Z,14.40
2019-04-29T21:57:40.437Z,14.40
2019-04-29T22:00:11.781Z,14.40
2019-04-29T22:02:46.616Z,14.40
2019-04-29T22:05:18.310Z,14.40
2019-04-29T22:07:47.517Z,14.40
2019-04-29T22:10:19.851Z,14.40
2019-04-29T22:12:50.988Z,14.40
2019-04-29T22:15:30.603Z,14.30
2019-04-29T22:17:56.576Z,14.30
2019-04-29T22:20:25.743Z,14.30
2019-04-29T22:22:55.894Z,14.30
2019-04-29T22:25:25.955Z,14.30
2019-04-29T22:27:55.970Z,14.20
2019-04-29T22:30:26.827Z,14.20
2019-04-29T22:32:58.889Z,14.20
2019-04-29T22:35:32.788Z,14.20
2019-04-29T22:37:59.795Z,14.20
2019-04-29T22:40:29.650Z,14.20
2019-04-29T22:43:10.380Z,14.20
2019-04-29T22:45:40.441Z,14.20
2019-04-29T22:48:14.831Z,14.20
2019-04-29T22:50:42.594Z,14.10
2019-04-29T22:53:12.538Z,14.10
2019-04-29T22:55:45.112Z,14.10
2019-04-29T22:58:15.197Z,14.10
2019-04-29T23:00:46.091Z,14.10
2019-04-29T23:03:15.948Z,14.10
2019-04-29T23:05:46.181Z,14.10
2019-04-29T23:08:16.105Z,14.10
2019-04-29T23:10:45.982Z,14.10
2019-04-29T23:13:15.802Z,14.00
2019-04-29T23:15:45.776Z,14.00
2019-04-29T23:18:24.707Z,14.00
2019-04-29T23:21:07.022Z,14.00
2019-04-29T23:23:41.529Z,14.00
2019-04-29T23:26:11.415Z,14.00
2019-04-29T23:28:41.383Z,14.00
2019-04-29T23:31:11.239Z,13.90
2019-04-29T23:33:41.100Z,14.00
2019-04-29T23:36:14.053Z,13.90
2019-04-29T23:38:42.883Z,13.90
2019-04-29T23:41:15.371Z,13.90
2019-04-29T23:43:45.656Z,13.90
2019-04-29T23:46:16.668Z,13.90
2019-04-29T23:48:46.800Z,13.90
2019-04-29T23:51:16.879Z,13.90
2019-04-29T23:53:46.696Z,13.90
2019-04-29T23:56:17.739Z,13.80
2019-04-29T23:58:49.144Z,13.80
