createdAt,value
2023-03-24T00:02:08.054Z,14.15
2023-03-24T00:04:46.793Z,15.60
2023-03-24T00:07:39.749Z,13.80
2023-03-24T00:10:23.820Z,12.88
2023-03-24T00:13:12.555Z,14.65
2023-03-24T00:15:58.997Z,13.70
2023-03-24T00:18:42.684Z,12.85
2023-03-24T00:21:29.450Z,13.02
2023-03-24T00:24:01.506Z,14.57
2023-03-24T00:26:46.866Z,13.80
2023-03-24T00:29:36.389Z,13.70
2023-03-24T00:32:17.716Z,14.07
2023-03-24T00:35:07.090Z,14.48
2023-03-24T00:37:53.839Z,14.32
2023-03-24T00:40:47.616Z,13.40
2023-03-24T00:43:25.759Z,14.27
2023-03-24T00:46:10.677Z,14.35
2023-03-24T00:48:58.131Z,14.27
2023-03-24T00:51:54.627Z,14.98
2023-03-24T00:54:41.470Z,14.85
2023-03-24T00:57:26.786Z,14.85
2023-03-24T01:00:20.671Z,16.00
2023-03-24T01:03:06.814Z,16.42
2023-03-24T01:05:54.596Z,15.40
2023-03-24T01:08:40.270Z,16.30
2023-03-24T01:11:25.617Z,16.63
2023-03-24T01:14:07.444Z,17.00
2023-03-24T01:16:42.423Z,17.55
2023-03-24T01:19:22.901Z,17.23
2023-03-24T01:22:09.751Z,16.50
2023-03-24T01:24:56.666Z,16.48
2023-03-24T01:27:44.869Z,16.80
2023-03-24T01:30:26.049Z,17.38
2023-03-24T01:33:15.811Z,15.55
2023-03-24T01:36:01.713Z,18.10
2023-03-24T01:38:39.876Z,16.58
2023-03-24T01:41:23.629Z,18.00
2023-03-24T01:44:30.481Z,16.52
2023-03-24T01:47:18.201Z,17.75
2023-03-24T01:50:02.724Z,17.25
2023-03-24T01:52:47.438Z,16.50
2023-03-24T01:55:32.566Z,18.50
2023-03-24T01:58:15.255Z,17.75
2023-03-24T02:01:18.266Z,19.50
2023-03-24T02:04:31.538Z,16.83
2023-03-24T02:07:36.064Z,18.40
2023-03-24T02:10:17.796Z,19.73
2023-03-24T02:12:59.164Z,18.73
2023-03-24T02:16:07.496Z,19.23
2023-03-24T02:19:07.574Z,18.27
2023-03-24T02:22:05.445Z,20.08
2023-03-24T02:25:15.138Z,18.70
2023-03-24T02:27:57.173Z,20.23
2023-03-24T02:30:58.111Z,20.23
2023-03-24T02:33:55.185Z,20.40
2023-03-24T02:37:13.692Z,21.42
2023-03-24T02:40:12.543Z,21.85
2023-03-24T02:43:13.299Z,18.08
2023-03-24T02:46:26.268Z,19.85
2023-03-24T02:49:38.226Z,19.65
2023-03-24T02:52:40.623Z,20.90
2023-03-24T02:55:26.581Z,21.10
2023-03-24T02:58:40.074Z,22.65
2023-03-24T03:01:54.413Z,23.88
2023-03-24T03:05:18.895Z,22.95
2023-03-24T03:07:58.143Z,23.40
2023-03-24T03:10:45.747Z,22.60
2023-03-24T03:13:34.193Z,23.00
2023-03-24T03:16:35.509Z,20.95
2023-03-24T03:19:14.422Z,20.17
2023-03-24T03:21:56.911Z,19.58
2023-03-24T03:24:53.287Z,19.45
2023-03-24T03:27:40.906Z,19.67
2023-03-24T03:30:31.251Z,18.52
2023-03-24T03:33:26.384Z,19.23
2023-03-24T03:36:09.552Z,18.23
2023-03-24T03:39:00.893Z,18.70
2023-03-24T03:41:42.885Z,17.77
2023-03-24T03:44:25.958Z,19.40
2023-03-24T03:47:14.351Z,14.77
2023-03-24T03:50:05.150Z,17.45
2023-03-24T03:52:48.764Z,18.85
2023-03-24T03:55:32.084Z,18.95
2023-03-24T03:58:13.270Z,19.13
2023-03-24T04:00:56.107Z,20.00
2023-03-24T04:04:20.454Z,20.23
2023-03-24T04:08:08.838Z,18.92
2023-03-24T04:11:50.257Z,21.30
2023-03-24T04:15:11.277Z,20.92
2023-03-24T04:18:32.048Z,21.15
2023-03-24T04:21:55.899Z,21.83
2023-03-24T04:24:59.395Z,20.23
2023-03-24T04:28:01.211Z,19.75
2023-03-24T04:31:01.451Z,21.45
2023-03-24T04:34:05.338Z,21.52
2023-03-24T04:37:06.348Z,21.35
2023-03-24T04:40:01.851Z,20.70
2023-03-24T04:42:52.755Z,20.75
2023-03-24T04:45:36.252Z,19.70
2023-03-24T04:48:48.357Z,21.67
2023-03-24T04:51:40.244Z,22.52
2023-03-24T04:54:40.236Z,23.30
2023-03-24T04:57:26.791Z,23.15
2023-03-24T05:00:14.626Z,23.27
2023-03-24T05:03:01.425Z,23.73
2023-03-24T05:05:37.264Z,24.02
2023-03-24T05:08:22.847Z,23.92
2023-03-24T05:11:02.307Z,25.95
2023-03-24T05:13:48.432Z,26.08
2023-03-24T05:16:31.939Z,27.42
2023-03-24T05:19:22.077Z,26.00
2023-03-24T05:22:07.733Z,25.00
2023-03-24T05:24:49.255Z,28.35
2023-03-24T05:27:24.433Z,31.52
2023-03-24T05:30:11.659Z,29.33
2023-03-24T05:32:53.257Z,29.42
2023-03-24T05:35:31.824Z,26.77
2023-03-24T05:38:16.325Z,28.73
2023-03-24T05:41:06.978Z,27.90
2023-03-24T05:44:02.038Z,27.45
2023-03-24T05:46:50.665Z,25.95
2023-03-24T05:49:32.536Z,24.80
2023-03-24T05:52:16.676Z,23.73
2023-03-24T05:55:05.751Z,24.35
2023-03-24T05:57:44.702Z,23.75
2023-03-24T06:00:23.452Z,23.08
2023-03-24T06:03:24.941Z,23.33
2023-03-24T06:06:20.596Z,21.27
2023-03-24T06:09:10.607Z,22.17
2023-03-24T06:11:51.524Z,20.90
2023-03-24T06:14:37.739Z,22.50
2023-03-24T06:17:29.357Z,20.52
2023-03-24T06:20:24.370Z,18.80
2023-03-24T06:23:38.854Z,19.33
2023-03-24T06:26:32.631Z,18.50
2023-03-24T06:29:15.490Z,20.77
2023-03-24T06:32:00.122Z,20.10
2023-03-24T06:34:46.500Z,19.40
2023-03-24T06:37:46.739Z,19.23
2023-03-24T06:40:31.994Z,17.83
2023-03-24T06:43:21.420Z,20.23
2023-03-24T06:46:03.858Z,19.70
2023-03-24T06:48:52.274Z,19.20
2023-03-24T06:51:36.046Z,19.42
2023-03-24T06:54:20.324Z,18.85
2023-03-24T06:57:03.604Z,18.98
2023-03-24T07:00:12.169Z,17.45
2023-03-24T07:03:05.157Z,18.48
2023-03-24T07:05:50.408Z,19.27
2023-03-24T07:08:38.491Z,17.75
2023-03-24T07:11:16.621Z,17.73
2023-03-24T07:14:17.512Z,17.45
2023-03-24T07:17:05.568Z,17.25
2023-03-24T07:19:56.547Z,16.20
2023-03-24T07:23:01.750Z,17.05
2023-03-24T07:26:04.037Z,18.95
2023-03-24T07:29:02.359Z,18.58
2023-03-24T07:32:06.979Z,17.02
2023-03-24T07:34:51.280Z,16.15
2023-03-24T07:37:35.026Z,16.63
2023-03-24T07:40:18.995Z,15.90
2023-03-24T07:43:11.370Z,14.43
2023-03-24T07:46:03.869Z,13.80
2023-03-24T07:48:48.587Z,14.98
2023-03-24T07:51:33.830Z,15.00
2023-03-24T07:54:38.924Z,14.43
2023-03-24T07:57:20.280Z,14.05
2023-03-24T07:59:57.194Z,14.95
2023-03-24T08:02:58.113Z,15.05
2023-03-24T08:06:07.220Z,14.55
2023-03-24T08:09:06.014Z,12.40
2023-03-24T08:11:49.233Z,12.55
2023-03-24T08:14:30.631Z,13.40
2023-03-24T08:17:04.895Z,10.93
2023-03-24T08:19:59.986Z,10.75
2023-03-24T08:22:45.745Z,10.25
2023-03-24T08:25:28.309Z,10.45
2023-03-24T08:28:08.005Z,9.98
2023-03-24T08:30:51.597Z,9.35
2023-03-24T08:33:35.455Z,9.57
2023-03-24T08:36:20.226Z,9.15
2023-03-24T08:39:07.854Z,10.07
2023-03-24T08:41:59.565Z,9.50
2023-03-24T08:44:45.750Z,9.38
2023-03-24T08:47:32.638Z,10.40
2023-03-24T08:50:35.734Z,9.25
2023-03-24T08:53:24.224Z,12.32
2023-03-24T08:56:07.306Z,13.68
2023-03-24T08:58:51.238Z,11.27
2023-03-24T09:01:37.165Z,11.63
2023-03-24T09:04:21.162Z,9.90
2023-03-24T09:07:07.306Z,8.70
2023-03-24T09:09:56.601Z,9.27
2023-03-24T09:12:42.870Z,7.63
2023-03-24T09:15:28.859Z,8.30
2023-03-24T09:18:09.555Z,6.80
2023-03-24T09:20:58.250Z,5.85
2023-03-24T09:23:33.458Z,6.90
2023-03-24T09:26:24.374Z,6.30
2023-03-24T09:29:12.114Z,6.35
2023-03-24T09:31:47.691Z,7.97
2023-03-24T09:34:33.283Z,7.40
2023-03-24T09:37:14.345Z,8.05
2023-03-24T09:40:04.691Z,7.70
2023-03-24T09:42:59.169Z,7.07
2023-03-24T09:45:46.592Z,7.93
2023-03-24T09:48:33.926Z,7.47
2023-03-24T09:51:53.989Z,7.55
2023-03-24T09:55:01.784Z,7.15
2023-03-24T09:58:03.436Z,6.63
2023-03-24T10:00:47.687Z,7.38
2023-03-24T10:03:32.915Z,7.97
2023-03-24T10:06:29.343Z,8.32
2023-03-24T10:09:29.724Z,7.18
2023-03-24T10:12:33.502Z,8.30
2023-03-24T10:18:30.837Z,7.70
2023-03-24T10:21:23.355Z,7.05
2023-03-24T10:24:15.030Z,7.10
2023-03-24T10:27:38.260Z,6.80
2023-03-24T10:30:27.289Z,6.22
2023-03-24T10:33:04.560Z,6.47
2023-03-24T10:36:19.669Z,7.22
2023-03-24T10:39:18.573Z,6.90
2023-03-24T10:42:07.160Z,7.60
2023-03-24T10:44:59.933Z,7.78
2023-03-24T10:47:41.999Z,9.13
2023-03-24T10:50:25.331Z,7.70
2023-03-24T10:53:13.546Z,7.50
2023-03-24T10:55:57.588Z,8.48
2023-03-24T10:58:44.405Z,7.72
2023-03-24T11:01:37.762Z,7.03
2023-03-24T11:04:17.325Z,8.00
2023-03-24T11:07:21.310Z,7.57
2023-03-24T11:10:34.761Z,7.55
2023-03-24T11:13:24.314Z,7.35
2023-03-24T11:16:23.138Z,7.20
2023-03-24T11:19:23.419Z,7.60
2023-03-24T11:22:11.293Z,7.20
2023-03-24T11:24:55.641Z,6.65
2023-03-24T11:27:34.557Z,6.80
2023-03-24T11:30:29.756Z,6.93
2023-03-24T11:33:18.697Z,6.75
2023-03-24T11:36:05.954Z,6.80
2023-03-24T11:38:48.823Z,6.38
2023-03-24T11:41:29.972Z,5.25
2023-03-24T11:44:33.245Z,6.07
2023-03-24T11:47:15.819Z,6.15
2023-03-24T11:50:39.334Z,6.28
2023-03-24T11:53:37.356Z,6.38
2023-03-24T11:56:50.044Z,6.57
2023-03-24T11:59:45.296Z,5.78
2023-03-24T12:02:33.150Z,5.97
2023-03-24T12:06:06.704Z,6.35
2023-03-24T12:08:58.337Z,5.32
2023-03-24T12:12:08.049Z,6.22
2023-03-24T12:15:28.495Z,5.85
2023-03-24T12:18:42.026Z,5.18
2023-03-24T12:22:09.818Z,5.43
2023-03-24T12:25:11.877Z,5.40
2023-03-24T12:28:22.788Z,5.13
2023-03-24T12:31:25.388Z,5.22
2023-03-24T12:34:34.285Z,6.10
2023-03-24T12:37:25.239Z,5.13
2023-03-24T12:40:45.238Z,5.50
2023-03-24T12:43:51.255Z,5.55
2023-03-24T12:46:59.127Z,4.80
2023-03-24T12:49:46.933Z,4.50
2023-03-24T12:52:43.868Z,3.58
2023-03-24T12:56:08.640Z,4.20
2023-03-24T12:58:47.033Z,4.15
2023-03-24T13:01:47.151Z,3.95
2023-03-24T13:04:34.661Z,3.17
2023-03-24T13:07:30.231Z,2.85
2023-03-24T13:10:20.957Z,2.65
2023-03-24T13:13:13.216Z,2.78
2023-03-24T13:16:16.001Z,2.60
2023-03-24T13:19:14.800Z,2.25
2023-03-24T13:21:57.518Z,1.90
2023-03-24T13:24:41.276Z,2.63
2023-03-24T13:27:52.830Z,2.10
2023-03-24T13:30:57.609Z,2.40
2023-03-24T13:34:00.114Z,2.15
2023-03-24T13:37:13.015Z,2.13
2023-03-24T13:39:56.101Z,2.08
2023-03-24T13:42:52.636Z,2.17
2023-03-24T13:46:43.665Z,2.28
2023-03-24T13:49:33.059Z,3.38
2023-03-24T13:52:35.283Z,2.50
2023-03-24T13:55:24.462Z,3.17
2023-03-24T13:58:10.818Z,1.95
2023-03-24T14:01:18.564Z,2.13
2023-03-24T14:04:23.988Z,2.20
2023-03-24T14:07:20.792Z,2.50
2023-03-24T14:10:29.147Z,2.20
2023-03-24T14:13:19.772Z,2.72
2023-03-24T14:16:52.698Z,2.65
2023-03-24T14:20:01.440Z,2.35
2023-03-24T14:23:04.862Z,2.80
2023-03-24T14:25:55.434Z,2.70
2023-03-24T14:28:40.273Z,2.40
2023-03-24T14:31:36.524Z,2.30
2023-03-24T14:34:40.685Z,2.30
2023-03-24T14:37:26.307Z,2.38
2023-03-24T14:40:03.680Z,2.40
2023-03-24T14:43:34.326Z,2.38
2023-03-24T14:46:32.950Z,2.60
2023-03-24T14:49:34.301Z,2.20
2023-03-24T14:52:42.395Z,2.25
2023-03-24T14:55:27.481Z,2.42
2023-03-24T14:58:26.951Z,2.53
2023-03-24T15:01:13.179Z,2.40
2023-03-24T15:04:11.961Z,2.60
2023-03-24T15:06:57.884Z,2.08
2023-03-24T15:09:49.322Z,2.30
2023-03-24T15:12:38.208Z,2.42
2023-03-24T15:15:31.904Z,1.98
2023-03-24T15:18:23.435Z,2.67
2023-03-24T15:21:19.024Z,2.25
2023-03-24T15:24:01.748Z,2.28
2023-03-24T15:26:45.229Z,2.33
2023-03-24T15:29:41.971Z,2.58
2023-03-24T15:32:40.621Z,2.88
2023-03-24T15:35:29.688Z,2.60
2023-03-24T15:38:45.545Z,2.20
2023-03-24T15:41:27.251Z,2.55
2023-03-24T15:44:13.913Z,2.70
2023-03-24T15:47:00.735Z,2.47
2023-03-24T15:49:49.416Z,2.60
2023-03-24T15:52:40.067Z,2.40
2023-03-24T15:55:42.376Z,2.70
2023-03-24T15:58:35.088Z,2.50
2023-03-24T16:01:21.009Z,2.58
2023-03-24T16:04:05.307Z,2.63
2023-03-24T16:06:49.050Z,2.25
2023-03-24T16:09:51.201Z,3.08
2023-03-24T16:12:28.391Z,2.40
2023-03-24T16:15:18.910Z,2.75
2023-03-24T16:17:59.719Z,2.65
2023-03-24T16:20:49.163Z,2.47
2023-03-24T16:23:30.108Z,2.80
2023-03-24T16:26:26.414Z,2.60
2023-03-24T16:29:19.754Z,2.42
2023-03-24T16:32:06.520Z,2.80
2023-03-24T16:34:55.154Z,3.03
2023-03-24T16:37:52.126Z,2.85
2023-03-24T16:40:41.441Z,2.85
2023-03-24T16:43:30.412Z,3.53
2023-03-24T16:46:14.831Z,5.07
2023-03-24T16:48:56.722Z,6.70
2023-03-24T16:51:35.517Z,5.80
2023-03-24T16:54:19.051Z,4.40
2023-03-24T16:57:03.624Z,4.80
2023-03-24T16:59:47.709Z,5.57
2023-03-24T17:02:34.002Z,4.38
2023-03-24T17:05:30.221Z,4.28
2023-03-24T17:08:27.414Z,3.75
2023-03-24T17:11:15.766Z,4.47
2023-03-24T17:14:05.720Z,4.32
2023-03-24T17:16:53.382Z,4.65
2023-03-24T17:19:47.842Z,4.30
2023-03-24T17:22:35.708Z,9.00
2023-03-24T17:25:30.927Z,4.68
2023-03-24T17:28:23.101Z,4.82
2023-03-24T17:31:03.369Z,4.85
2023-03-24T17:33:49.740Z,4.55
2023-03-24T17:39:24.441Z,4.70
2023-03-24T17:45:21.567Z,6.05
2023-03-24T17:48:10.981Z,6.00
2023-03-24T17:50:57.079Z,6.03
2023-03-24T17:53:38.415Z,6.28
2023-03-24T17:56:20.017Z,6.53
2023-03-24T17:59:03.420Z,5.80
2023-03-24T18:01:35.410Z,8.25
2023-03-24T18:04:23.772Z,5.90
2023-03-24T18:07:02.775Z,5.75
2023-03-24T18:09:51.372Z,6.38
2023-03-24T18:12:33.252Z,6.80
2023-03-24T18:15:12.271Z,7.15
2023-03-24T18:17:53.383Z,7.20
2023-03-24T18:20:39.841Z,6.60
2023-03-24T18:23:18.699Z,8.18
2023-03-24T18:26:04.442Z,7.82
2023-03-24T18:28:46.333Z,8.52
2023-03-24T18:31:33.259Z,9.45
2023-03-24T18:34:23.192Z,10.25
2023-03-24T18:37:07.678Z,11.02
2023-03-24T18:39:48.426Z,11.82
2023-03-24T18:42:47.697Z,14.48
2023-03-24T18:45:30.869Z,15.43
2023-03-24T18:48:14.338Z,16.85
2023-03-24T18:51:06.145Z,16.40
2023-03-24T18:53:42.309Z,18.23
2023-03-24T18:56:36.509Z,16.33
2023-03-24T18:59:25.342Z,13.70
2023-03-24T19:02:18.323Z,13.45
2023-03-24T19:04:57.247Z,15.07
2023-03-24T19:07:37.170Z,13.57
2023-03-24T19:10:20.952Z,12.80
2023-03-24T19:13:05.992Z,13.85
2023-03-24T19:15:58.188Z,20.30
2023-03-24T19:18:48.528Z,20.60
2023-03-24T19:21:30.204Z,20.98
2023-03-24T19:24:14.051Z,117.60
2023-03-24T19:27:00.253Z,89.55
2023-03-24T19:29:43.929Z,34.08
2023-03-24T19:32:29.665Z,20.77
2023-03-24T19:35:15.164Z,14.55
2023-03-24T19:38:05.550Z,12.07
2023-03-24T19:40:54.256Z,13.15
2023-03-24T19:43:36.880Z,12.80
2023-03-24T19:46:24.342Z,10.73
2023-03-24T19:49:06.466Z,10.40
2023-03-24T19:51:58.737Z,9.50
2023-03-24T19:54:40.664Z,10.32
2023-03-24T19:57:34.606Z,12.23
2023-03-24T20:00:27.753Z,10.18
2023-03-24T20:03:08.518Z,10.93
2023-03-24T20:06:02.033Z,11.63
2023-03-24T20:09:01.522Z,12.02
2023-03-24T20:11:49.281Z,13.02
2023-03-24T20:14:33.115Z,11.77
2023-03-24T20:17:37.713Z,11.05
2023-03-24T20:20:16.172Z,10.70
2023-03-24T20:22:53.949Z,11.45
2023-03-24T20:25:40.674Z,16.73
2023-03-24T20:28:25.099Z,28.10
2023-03-24T20:31:16.082Z,25.25
2023-03-24T20:34:02.396Z,20.60
2023-03-24T20:36:46.665Z,18.05
2023-03-24T20:39:32.439Z,22.90
2023-03-24T20:42:19.260Z,21.58
2023-03-24T20:45:04.925Z,24.35
2023-03-24T20:47:51.320Z,23.08
2023-03-24T20:50:44.406Z,22.08
2023-03-24T20:53:40.703Z,22.75
2023-03-24T20:56:20.965Z,20.55
2023-03-24T20:59:06.577Z,30.08
2023-03-24T21:01:53.495Z,35.83
2023-03-24T21:04:28.758Z,29.00
2023-03-24T21:07:12.495Z,27.27
2023-03-24T21:09:55.702Z,17.63
2023-03-24T21:12:35.279Z,16.70
2023-03-24T21:15:43.776Z,13.82
2023-03-24T21:18:44.042Z,12.88
2023-03-24T21:21:33.226Z,12.30
2023-03-24T21:24:26.356Z,10.77
2023-03-24T21:27:07.219Z,14.48
2023-03-24T21:29:53.785Z,14.77
2023-03-24T21:32:32.048Z,13.48
2023-03-24T21:35:14.181Z,13.07
2023-03-24T21:37:59.225Z,12.45
2023-03-24T21:40:48.600Z,11.82
2023-03-24T21:43:34.978Z,10.48
2023-03-24T21:46:26.408Z,11.07
2023-03-24T21:49:11.175Z,10.90
2023-03-24T21:52:00.755Z,11.18
2023-03-24T21:54:41.536Z,11.23
2023-03-24T21:57:25.518Z,10.87
2023-03-24T22:00:17.923Z,9.60
2023-03-24T22:02:54.284Z,9.00
2023-03-24T22:05:40.354Z,8.27
2023-03-24T22:08:31.282Z,8.95
2023-03-24T22:11:16.557Z,7.80
2023-03-24T22:13:52.297Z,7.20
2023-03-24T22:16:33.113Z,6.03
2023-03-24T22:19:14.587Z,7.28
2023-03-24T22:22:01.639Z,6.18
2023-03-24T22:24:42.339Z,6.57
2023-03-24T22:27:23.524Z,6.95
2023-03-24T22:30:09.785Z,6.82
2023-03-24T22:32:53.568Z,7.63
2023-03-24T22:35:36.693Z,6.90
2023-03-24T22:38:19.385Z,6.88
2023-03-24T22:41:02.525Z,6.47
2023-03-24T22:43:41.984Z,7.63
2023-03-24T22:46:22.362Z,7.53
2023-03-24T22:49:05.185Z,6.75
2023-03-24T22:51:44.427Z,6.50
2023-03-24T22:54:32.975Z,7.15
2023-03-24T22:57:13.307Z,7.53
2023-03-24T22:59:59.900Z,7.43
2023-03-24T23:02:52.030Z,7.75
2023-03-24T23:05:33.288Z,6.72
2023-03-24T23:08:11.226Z,7.25
2023-03-24T23:10:54.934Z,6.47
2023-03-24T23:13:39.204Z,6.80
2023-03-24T23:16:25.494Z,6.70
2023-03-24T23:19:03.687Z,6.75
2023-03-24T23:21:43.924Z,6.85
2023-03-24T23:24:30.439Z,6.72
2023-03-24T23:27:10.741Z,8.10
2023-03-24T23:29:54.359Z,9.45
2023-03-24T23:32:35.636Z,9.23
2023-03-24T23:35:26.330Z,9.52
2023-03-24T23:38:20.046Z,11.02
2023-03-24T23:41:00.962Z,9.02
2023-03-24T23:43:50.175Z,8.00
2023-03-24T23:46:26.584Z,11.20
2023-03-24T23:49:34.700Z,10.90
2023-03-24T23:52:26.075Z,11.38
2023-03-24T23:55:07.470Z,12.80
2023-03-24T23:57:50.776Z,11.32
