createdAt,value
2022-11-27T00:01:28.215Z,99.90
2022-11-27T00:03:56.341Z,99.90
2022-11-27T00:06:25.659Z,99.90
2022-11-27T00:08:52.844Z,99.90
2022-11-27T00:11:22.391Z,99.90
2022-11-27T00:13:50.322Z,99.90
2022-11-27T00:16:18.093Z,99.90
2022-11-27T00:18:45.897Z,99.90
2022-11-27T00:21:16.360Z,99.90
2022-11-27T00:23:44.121Z,99.90
2022-11-27T00:26:11.796Z,99.90
2022-11-27T00:28:39.101Z,99.90
2022-11-27T00:31:08.910Z,99.90
2022-11-27T00:33:37.524Z,99.90
2022-11-27T00:36:06.512Z,99.90
2022-11-27T00:38:38.470Z,99.90
2022-11-27T00:41:07.407Z,99.90
2022-11-27T00:43:43.537Z,99.90
2022-11-27T00:46:17.378Z,99.90
2022-11-27T00:48:45.103Z,99.90
2022-11-27T00:51:15.919Z,99.90
2022-11-27T00:53:43.859Z,99.90
2022-11-27T00:56:19.766Z,99.90
2022-11-27T00:58:46.882Z,99.90
2022-11-27T01:01:20.420Z,99.90
2022-11-27T01:03:47.898Z,99.90
2022-11-27T01:06:16.432Z,99.90
2022-11-27T01:08:44.068Z,99.90
2022-11-27T01:11:32.277Z,99.90
2022-11-27T01:14:07.002Z,99.90
2022-11-27T01:16:34.889Z,99.90
2022-11-27T01:19:02.328Z,99.90
2022-11-27T01:21:32.424Z,99.90
2022-11-27T01:24:00.363Z,99.90
2022-11-27T01:26:27.942Z,99.90
2022-11-27T01:28:56.557Z,99.90
2022-11-27T01:31:25.941Z,99.90
2022-11-27T01:33:55.520Z,99.90
2022-11-27T01:36:23.329Z,99.90
2022-11-27T01:38:51.093Z,99.90
2022-11-27T01:41:30.617Z,99.90
2022-11-27T01:44:03.290Z,99.90
2022-11-27T01:46:36.781Z,99.90
2022-11-27T01:49:09.945Z,99.90
2022-11-27T01:52:02.579Z,99.90
2022-11-27T01:54:43.294Z,99.90
2022-11-27T01:57:19.287Z,99.90
2022-11-27T01:59:48.363Z,99.90
2022-11-27T02:02:15.704Z,99.90
2022-11-27T02:04:42.933Z,99.90
2022-11-27T02:07:10.133Z,99.90
2022-11-27T02:09:37.207Z,99.90
2022-11-27T02:12:27.236Z,99.90
2022-11-27T02:15:20.409Z,99.90
2022-11-27T02:18:11.189Z,99.90
2022-11-27T02:20:43.138Z,99.90
2022-11-27T02:23:15.933Z,99.90
2022-11-27T02:25:48.682Z,99.90
2022-11-27T02:28:42.713Z,99.90
2022-11-27T02:31:16.243Z,99.90
2022-11-27T02:33:50.366Z,99.90
2022-11-27T02:36:29.071Z,99.90
2022-11-27T02:39:11.051Z,99.90
2022-11-27T02:41:47.866Z,99.90
2022-11-27T02:44:16.525Z,99.90
2022-11-27T02:46:45.701Z,99.90
2022-11-27T02:49:17.043Z,99.90
2022-11-27T02:51:49.739Z,99.90
2022-11-27T02:54:21.912Z,99.90
2022-11-27T02:56:51.742Z,99.90
2022-11-27T02:59:20.127Z,99.90
2022-11-27T03:01:53.563Z,99.90
2022-11-27T03:04:35.129Z,99.90
2022-11-27T03:07:04.810Z,99.90
2022-11-27T03:09:38.875Z,99.90
2022-11-27T03:12:08.866Z,99.90
2022-11-27T03:14:37.820Z,99.90
2022-11-27T03:17:17.272Z,99.90
2022-11-27T03:19:58.750Z,99.90
2022-11-27T03:22:28.044Z,99.90
2022-11-27T03:24:55.282Z,99.90
2022-11-27T03:27:29.936Z,99.90
2022-11-27T03:30:09.632Z,99.90
2022-11-27T03:32:37.010Z,99.90
2022-11-27T03:35:06.630Z,99.90
2022-11-27T03:37:33.682Z,99.90
2022-11-27T03:40:00.760Z,99.90
2022-11-27T03:42:53.105Z,99.90
2022-11-27T03:45:23.173Z,99.90
2022-11-27T03:47:53.336Z,99.90
2022-11-27T03:50:30.409Z,99.90
2022-11-27T03:53:17.609Z,99.90
2022-11-27T03:56:09.672Z,99.90
2022-11-27T03:58:43.983Z,99.90
2022-11-27T04:01:15.380Z,99.90
2022-11-27T04:03:42.631Z,99.90
2022-11-27T04:06:09.681Z,99.90
2022-11-27T04:08:36.659Z,99.90
2022-11-27T04:11:03.746Z,99.90
2022-11-27T04:13:30.725Z,99.90
2022-11-27T04:16:01.211Z,99.90
2022-11-27T04:18:28.287Z,99.90
2022-11-27T04:20:55.279Z,99.90
2022-11-27T04:23:22.295Z,99.90
2022-11-27T04:25:49.640Z,99.90
2022-11-27T04:28:17.748Z,99.90
2022-11-27T04:30:45.659Z,99.90
2022-11-27T04:33:12.705Z,99.90
2022-11-27T04:35:39.678Z,99.90
2022-11-27T04:38:06.688Z,99.90
2022-11-27T04:40:33.722Z,99.90
2022-11-27T04:43:00.683Z,99.90
2022-11-27T04:45:27.742Z,99.90
2022-11-27T04:47:54.750Z,99.90
2022-11-27T04:50:21.823Z,99.90
2022-11-27T04:52:48.767Z,99.90
2022-11-27T04:55:15.815Z,99.90
2022-11-27T04:57:42.894Z,99.90
2022-11-27T05:00:10.450Z,99.90
2022-11-27T05:02:37.606Z,99.90
2022-11-27T05:05:05.024Z,99.90
2022-11-27T05:07:32.131Z,99.90
2022-11-27T05:09:59.204Z,99.90
2022-11-27T05:12:26.152Z,99.90
2022-11-27T05:14:53.131Z,99.90
2022-11-27T05:17:20.126Z,99.90
2022-11-27T05:19:47.178Z,99.90
2022-11-27T05:22:14.241Z,99.90
2022-11-27T05:24:41.502Z,99.90
2022-11-27T05:27:08.581Z,99.90
2022-11-27T05:29:35.650Z,99.90
2022-11-27T05:32:02.771Z,99.90
2022-11-27T05:34:29.768Z,99.90
2022-11-27T05:36:56.768Z,99.90
2022-11-27T05:39:23.967Z,99.90
2022-11-27T05:41:51.007Z,99.90
2022-11-27T05:44:17.964Z,99.90
2022-11-27T05:46:45.117Z,99.90
2022-11-27T05:49:13.751Z,99.90
2022-11-27T05:51:42.517Z,99.90
2022-11-27T05:54:11.261Z,99.90
2022-11-27T05:56:38.363Z,99.90
2022-11-27T05:59:05.534Z,99.90
2022-11-27T06:01:32.687Z,99.90
2022-11-27T06:04:00.766Z,99.90
2022-11-27T06:06:27.789Z,99.90
2022-11-27T06:08:54.787Z,99.90
2022-11-27T06:11:22.852Z,99.90
2022-11-27T06:13:50.475Z,99.90
2022-11-27T06:16:20.920Z,99.90
2022-11-27T06:18:56.054Z,99.90
2022-11-27T06:21:24.301Z,99.90
2022-11-27T06:23:55.632Z,99.90
2022-11-27T06:26:24.661Z,99.90
2022-11-27T06:28:52.233Z,99.90
2022-11-27T06:31:28.258Z,99.90
2022-11-27T06:33:56.629Z,99.90
2022-11-27T06:36:27.911Z,99.90
2022-11-27T06:38:55.037Z,99.90
2022-11-27T06:41:24.770Z,99.90
2022-11-27T06:43:51.793Z,99.90
2022-11-27T06:46:20.680Z,99.90
2022-11-27T06:48:49.629Z,99.90
2022-11-27T06:51:19.488Z,99.90
2022-11-27T06:53:46.805Z,99.90
2022-11-27T06:56:16.130Z,99.90
2022-11-27T06:58:43.621Z,99.90
2022-11-27T07:01:17.017Z,99.90
2022-11-27T07:03:44.494Z,99.90
2022-11-27T07:06:15.214Z,99.90
2022-11-27T07:08:42.564Z,99.90
2022-11-27T07:11:14.980Z,99.90
2022-11-27T07:13:42.167Z,99.90
2022-11-27T07:16:11.302Z,99.90
2022-11-27T07:18:43.301Z,99.90
2022-11-27T07:21:10.697Z,99.90
2022-11-27T07:23:38.309Z,99.90
2022-11-27T07:26:18.314Z,99.90
2022-11-27T07:28:46.315Z,99.90
2022-11-27T07:31:15.765Z,99.90
2022-11-27T07:33:42.829Z,99.90
2022-11-27T07:36:16.909Z,99.90
2022-11-27T07:38:45.191Z,99.90
2022-11-27T07:41:12.926Z,99.90
2022-11-27T07:43:40.747Z,99.90
2022-11-27T07:46:11.306Z,99.90
2022-11-27T07:48:38.860Z,99.90
2022-11-27T07:51:07.116Z,99.90
2022-11-27T07:53:39.729Z,99.90
2022-11-27T07:56:08.320Z,99.90
2022-11-27T07:58:35.581Z,99.90
2022-11-27T08:01:08.120Z,99.90
2022-11-27T08:03:35.441Z,99.90
2022-11-27T08:06:02.524Z,99.90
2022-11-27T08:08:29.572Z,99.90
2022-11-27T08:10:56.632Z,99.90
2022-11-27T08:13:23.657Z,99.90
2022-11-27T08:15:50.690Z,99.90
2022-11-27T08:18:17.870Z,99.90
2022-11-27T08:20:44.842Z,99.90
2022-11-27T08:23:11.848Z,99.90
2022-11-27T08:25:38.936Z,99.90
2022-11-27T08:28:05.999Z,99.90
2022-11-27T08:30:32.978Z,99.90
2022-11-27T08:33:00.341Z,99.90
2022-11-27T08:35:27.510Z,99.90
2022-11-27T08:37:54.647Z,99.90
2022-11-27T08:40:21.662Z,99.90
2022-11-27T08:42:48.666Z,99.90
2022-11-27T08:45:15.825Z,99.90
2022-11-27T08:47:43.583Z,99.90
2022-11-27T08:50:10.907Z,99.90
2022-11-27T08:52:38.018Z,99.90
2022-11-27T08:55:05.462Z,99.90
2022-11-27T08:57:32.469Z,99.90
2022-11-27T08:59:59.476Z,99.90
2022-11-27T09:02:26.481Z,99.90
2022-11-27T09:04:53.413Z,99.90
2022-11-27T09:07:20.431Z,99.90
2022-11-27T09:09:47.451Z,99.90
2022-11-27T09:12:14.446Z,99.90
2022-11-27T09:14:41.666Z,99.90
2022-11-27T09:17:08.990Z,99.90
2022-11-27T09:19:35.986Z,99.90
2022-11-27T09:22:03.145Z,99.90
2022-11-27T09:24:30.165Z,99.90
2022-11-27T09:26:57.238Z,99.90
2022-11-27T09:29:24.251Z,99.90
2022-11-27T09:31:51.436Z,99.90
2022-11-27T09:34:18.538Z,99.90
2022-11-27T09:36:45.584Z,99.90
2022-11-27T09:39:13.914Z,99.90
2022-11-27T09:41:49.230Z,99.90
2022-11-27T09:44:35.067Z,99.90
2022-11-27T09:47:11.549Z,99.90
2022-11-27T09:49:44.209Z,99.90
2022-11-27T09:52:14.000Z,99.90
2022-11-27T09:54:54.987Z,99.90
2022-11-27T09:57:31.316Z,99.90
2022-11-27T10:00:02.715Z,99.90
2022-11-27T10:02:34.953Z,99.90
2022-11-27T10:05:14.800Z,99.90
2022-11-27T10:08:18.749Z,99.90
2022-11-27T10:11:13.089Z,99.90
2022-11-27T10:13:59.541Z,99.90
2022-11-27T10:16:44.744Z,98.10
2022-11-27T10:19:40.814Z,97.70
2022-11-27T10:22:27.416Z,95.40
2022-11-27T10:25:13.042Z,94.10
2022-11-27T10:28:06.424Z,92.30
2022-11-27T10:30:40.504Z,90.60
2022-11-27T10:33:19.340Z,88.60
2022-11-27T10:35:49.049Z,86.80
2022-11-27T10:38:26.743Z,83.90
2022-11-27T10:41:41.965Z,80.00
2022-11-27T10:44:38.966Z,73.90
2022-11-27T10:47:10.322Z,73.70
2022-11-27T10:49:40.740Z,68.90
2022-11-27T10:52:17.083Z,69.70
2022-11-27T10:54:50.872Z,67.10
2022-11-27T10:57:53.209Z,67.40
2022-11-27T11:00:25.392Z,64.80
2022-11-27T11:03:03.835Z,63.20
2022-11-27T11:05:50.493Z,64.20
2022-11-27T11:08:20.423Z,63.30
2022-11-27T11:10:54.079Z,63.80
2022-11-27T11:13:42.853Z,65.30
2022-11-27T11:16:14.877Z,72.10
2022-11-27T11:18:44.746Z,78.30
2022-11-27T11:21:17.809Z,79.30
2022-11-27T11:23:49.715Z,81.00
2022-11-27T11:26:28.476Z,83.30
2022-11-27T11:28:58.984Z,86.00
2022-11-27T11:31:40.461Z,86.20
2022-11-27T11:34:30.876Z,87.20
2022-11-27T11:37:17.437Z,88.50
2022-11-27T11:39:57.705Z,89.30
2022-11-27T11:42:33.545Z,90.60
2022-11-27T11:45:17.501Z,90.70
2022-11-27T11:47:49.322Z,91.30
2022-11-27T11:50:36.498Z,91.70
2022-11-27T11:53:33.988Z,92.10
2022-11-27T11:56:33.725Z,92.30
2022-11-27T11:59:11.185Z,93.00
2022-11-27T12:01:47.262Z,92.90
2022-11-27T12:04:20.708Z,93.20
2022-11-27T12:06:47.698Z,93.50
2022-11-27T12:09:46.634Z,93.70
2022-11-27T12:12:51.180Z,94.00
2022-11-27T12:15:59.545Z,94.20
2022-11-27T12:18:46.392Z,94.90
2022-11-27T12:21:39.801Z,95.20
2022-11-27T12:24:09.895Z,95.20
2022-11-27T12:26:55.855Z,95.70
2022-11-27T12:29:57.790Z,95.30
2022-11-27T12:32:52.214Z,95.90
2022-11-27T12:35:43.388Z,96.10
2022-11-27T12:38:19.133Z,96.20
2022-11-27T12:40:52.016Z,96.20
2022-11-27T12:43:33.763Z,96.20
2022-11-27T12:46:00.861Z,96.50
2022-11-27T12:48:40.806Z,96.60
2022-11-27T12:51:29.348Z,96.70
2022-11-27T12:54:17.325Z,96.90
2022-11-27T12:56:52.124Z,97.00
2022-11-27T12:59:34.084Z,97.10
2022-11-27T13:02:27.285Z,97.10
2022-11-27T13:05:05.616Z,97.30
2022-11-27T13:08:06.885Z,97.60
2022-11-27T13:10:36.163Z,97.60
2022-11-27T13:13:12.367Z,97.70
2022-11-27T13:16:11.337Z,97.90
2022-11-27T13:18:47.748Z,98.20
2022-11-27T13:21:20.482Z,98.20
2022-11-27T13:23:47.826Z,98.30
2022-11-27T13:26:27.465Z,98.70
2022-11-27T13:29:06.485Z,98.90
2022-11-27T13:31:39.426Z,99.00
2022-11-27T13:34:10.245Z,99.00
2022-11-27T13:36:45.157Z,99.00
2022-11-27T13:39:36.688Z,99.20
2022-11-27T13:42:06.638Z,99.30
2022-11-27T13:44:39.111Z,99.50
2022-11-27T13:47:17.132Z,99.50
2022-11-27T13:49:46.427Z,99.70
2022-11-27T13:52:20.262Z,99.70
2022-11-27T13:54:58.252Z,99.80
2022-11-27T13:57:26.822Z,99.90
2022-11-27T14:00:03.587Z,99.80
2022-11-27T14:02:51.194Z,99.90
2022-11-27T14:05:21.884Z,99.90
2022-11-27T14:07:52.562Z,99.90
2022-11-27T14:10:27.083Z,99.90
2022-11-27T14:13:08.486Z,99.90
2022-11-27T14:15:37.432Z,99.90
2022-11-27T14:18:11.044Z,99.90
2022-11-27T14:20:53.599Z,99.90
2022-11-27T14:23:28.544Z,99.90
2022-11-27T14:26:15.862Z,99.90
2022-11-27T14:28:48.866Z,99.90
2022-11-27T14:31:26.972Z,99.90
2022-11-27T14:34:14.170Z,99.90
2022-11-27T14:36:42.262Z,99.90
2022-11-27T14:39:25.728Z,99.90
2022-11-27T14:41:58.781Z,99.90
2022-11-27T14:44:26.232Z,99.90
2022-11-27T14:46:54.247Z,99.90
2022-11-27T14:49:24.391Z,99.90
2022-11-27T14:51:51.926Z,99.90
2022-11-27T14:54:28.570Z,99.90
2022-11-27T14:56:58.795Z,99.90
2022-11-27T14:59:26.389Z,99.90
2022-11-27T15:02:02.082Z,99.90
2022-11-27T15:04:35.046Z,99.90
2022-11-27T15:07:06.549Z,99.90
2022-11-27T15:09:36.085Z,99.90
2022-11-27T15:12:18.899Z,99.90
2022-11-27T15:14:58.241Z,99.90
2022-11-27T15:17:35.416Z,99.90
2022-11-27T15:20:11.474Z,99.90
2022-11-27T15:22:38.934Z,99.90
2022-11-27T15:25:27.763Z,99.90
2022-11-27T15:27:54.941Z,99.90
2022-11-27T15:30:22.222Z,99.90
2022-11-27T15:32:51.862Z,99.90
2022-11-27T15:35:32.589Z,99.90
2022-11-27T15:38:04.580Z,99.90
2022-11-27T15:40:36.150Z,99.90
2022-11-27T15:43:11.584Z,99.90
2022-11-27T15:45:39.490Z,99.90
2022-11-27T15:48:14.023Z,99.90
2022-11-27T15:50:42.719Z,99.90
2022-11-27T15:53:12.640Z,99.90
2022-11-27T15:55:40.725Z,99.90
2022-11-27T15:58:08.088Z,99.90
2022-11-27T16:00:35.236Z,99.90
2022-11-27T16:03:02.694Z,99.90
2022-11-27T16:05:30.075Z,99.90
2022-11-27T16:07:58.109Z,99.90
2022-11-27T16:10:26.306Z,99.90
2022-11-27T16:12:55.397Z,99.90
2022-11-27T16:15:23.903Z,99.90
2022-11-27T16:17:53.825Z,99.90
2022-11-27T16:20:21.468Z,99.90
2022-11-27T16:22:48.900Z,99.90
2022-11-27T16:25:17.237Z,99.90
2022-11-27T16:27:46.381Z,99.90
2022-11-27T16:30:14.494Z,99.90
2022-11-27T16:32:42.130Z,99.90
2022-11-27T16:35:10.725Z,99.90
2022-11-27T16:37:38.927Z,99.90
2022-11-27T16:40:07.684Z,99.90
2022-11-27T16:42:36.182Z,99.90
2022-11-27T16:45:04.171Z,99.90
2022-11-27T16:47:33.953Z,99.90
2022-11-27T16:50:02.563Z,99.90
2022-11-27T16:52:30.653Z,99.90
2022-11-27T16:54:58.396Z,99.90
2022-11-27T16:57:26.077Z,99.90
2022-11-27T16:59:53.997Z,99.90
2022-11-27T17:02:21.948Z,99.90
2022-11-27T17:04:49.569Z,99.90
2022-11-27T17:07:17.105Z,99.90
2022-11-27T17:09:44.632Z,99.90
2022-11-27T17:12:12.482Z,99.90
2022-11-27T17:14:44.913Z,99.90
2022-11-27T17:17:13.811Z,99.90
2022-11-27T17:19:43.081Z,99.90
2022-11-27T17:22:12.583Z,99.90
2022-11-27T17:24:41.459Z,99.90
2022-11-27T17:27:09.180Z,99.90
2022-11-27T17:29:37.143Z,99.90
2022-11-27T17:32:07.618Z,99.90
2022-11-27T17:34:35.287Z,99.90
2022-11-27T17:37:03.768Z,99.90
2022-11-27T17:39:32.329Z,99.90
2022-11-27T17:42:01.419Z,99.90
2022-11-27T17:44:29.277Z,99.90
2022-11-27T17:46:57.373Z,99.90
2022-11-27T17:49:26.227Z,99.90
2022-11-27T17:51:54.376Z,99.90
2022-11-27T17:54:22.550Z,99.90
2022-11-27T17:56:51.997Z,99.90
2022-11-27T17:59:23.440Z,99.90
2022-11-27T18:01:53.946Z,99.90
2022-11-27T18:04:22.829Z,99.90
2022-11-27T18:06:51.668Z,99.90
2022-11-27T18:09:22.817Z,99.90
2022-11-27T18:11:50.995Z,99.90
2022-11-27T18:14:18.655Z,99.90
2022-11-27T18:16:47.950Z,99.90
2022-11-27T18:19:16.064Z,99.90
2022-11-27T18:21:44.928Z,99.90
2022-11-27T18:24:28.175Z,99.90
2022-11-27T18:27:11.794Z,99.90
2022-11-27T18:29:42.684Z,99.90
2022-11-27T18:32:13.095Z,99.90
2022-11-27T18:34:42.134Z,99.90
2022-11-27T18:37:11.575Z,99.90
2022-11-27T18:39:45.943Z,99.90
2022-11-27T18:42:14.812Z,99.90
2022-11-27T18:44:45.412Z,99.90
2022-11-27T18:47:17.163Z,99.90
2022-11-27T18:49:47.894Z,99.90
2022-11-27T18:52:15.758Z,99.90
2022-11-27T18:54:44.634Z,99.90
2022-11-27T18:57:13.025Z,99.90
2022-11-27T18:59:45.751Z,99.90
2022-11-27T19:02:14.364Z,99.90
2022-11-27T19:04:45.255Z,99.90
2022-11-27T19:07:13.555Z,99.90
2022-11-27T19:09:41.867Z,99.90
2022-11-27T19:12:10.498Z,99.90
2022-11-27T19:14:38.976Z,99.90
2022-11-27T19:17:08.260Z,99.90
2022-11-27T19:22:25.798Z,99.90
2022-11-27T19:24:58.697Z,99.90
2022-11-27T19:27:26.842Z,99.90
2022-11-27T19:29:55.521Z,99.90
2022-11-27T19:32:26.444Z,99.90
2022-11-27T19:34:56.595Z,99.90
2022-11-27T19:37:34.363Z,99.90
2022-11-27T19:40:05.586Z,99.90
2022-11-27T19:42:33.958Z,99.90
2022-11-27T19:45:02.058Z,99.90
2022-11-27T19:47:30.291Z,99.90
2022-11-27T19:49:58.496Z,99.90
2022-11-27T19:52:26.433Z,99.90
2022-11-27T19:54:54.167Z,99.90
2022-11-27T19:57:22.207Z,99.90
2022-11-27T19:59:49.959Z,99.90
2022-11-27T20:02:19.594Z,99.90
2022-11-27T20:04:48.070Z,99.90
2022-11-27T20:07:16.220Z,99.90
2022-11-27T20:09:46.660Z,99.90
2022-11-27T20:12:16.063Z,99.90
2022-11-27T20:14:44.380Z,99.90
2022-11-27T20:17:13.046Z,99.90
2022-11-27T20:19:42.830Z,99.90
2022-11-27T20:22:12.301Z,99.90
2022-11-27T20:24:58.160Z,99.90
2022-11-27T20:27:29.271Z,99.90
2022-11-27T20:30:00.628Z,99.90
2022-11-27T20:32:29.556Z,99.90
2022-11-27T20:34:57.213Z,99.90
2022-11-27T20:37:25.455Z,99.90
2022-11-27T20:39:56.265Z,99.90
2022-11-27T20:42:25.003Z,99.90
2022-11-27T20:44:54.136Z,99.90
2022-11-27T20:47:21.510Z,99.90
2022-11-27T20:49:49.627Z,99.90
2022-11-27T20:52:18.249Z,99.90
2022-11-27T20:54:46.484Z,99.90
2022-11-27T20:57:16.068Z,99.90
2022-11-27T20:59:44.236Z,99.90
2022-11-27T21:02:12.651Z,99.90
2022-11-27T21:04:40.627Z,99.90
2022-11-27T21:07:08.103Z,99.90
2022-11-27T21:09:35.830Z,99.90
2022-11-27T21:12:04.572Z,99.90
2022-11-27T21:14:32.075Z,99.90
2022-11-27T21:17:05.246Z,99.90
2022-11-27T21:19:34.698Z,99.90
2022-11-27T21:22:02.797Z,99.90
2022-11-27T21:24:30.502Z,99.90
2022-11-27T21:26:57.983Z,99.90
2022-11-27T21:29:27.872Z,99.90
2022-11-27T21:31:55.676Z,99.90
2022-11-27T21:34:25.069Z,99.90
2022-11-27T21:36:52.371Z,99.90
2022-11-27T21:39:22.886Z,99.90
2022-11-27T21:41:52.455Z,99.90
2022-11-27T21:44:21.429Z,99.90
2022-11-27T21:46:49.773Z,99.90
2022-11-27T21:49:19.339Z,99.90
2022-11-27T21:51:46.477Z,99.90
2022-11-27T21:54:15.307Z,99.90
2022-11-27T21:56:42.351Z,99.90
2022-11-27T21:59:12.233Z,99.90
2022-11-27T22:01:39.424Z,99.90
2022-11-27T22:04:06.702Z,99.90
2022-11-27T22:06:42.039Z,99.90
2022-11-27T22:09:14.962Z,99.90
2022-11-27T22:11:43.711Z,99.90
2022-11-27T22:14:11.204Z,99.90
2022-11-27T22:16:45.152Z,99.90
2022-11-27T22:19:14.419Z,99.90
2022-11-27T22:21:41.783Z,99.90
2022-11-27T22:24:15.143Z,99.90
2022-11-27T22:26:48.701Z,99.90
2022-11-27T22:29:16.999Z,99.90
2022-11-27T22:31:44.055Z,99.90
2022-11-27T22:34:11.094Z,99.90
2022-11-27T22:36:38.946Z,99.90
2022-11-27T22:39:08.866Z,99.90
2022-11-27T22:41:38.467Z,99.90
2022-11-27T22:44:10.957Z,99.90
2022-11-27T22:46:40.670Z,99.90
2022-11-27T22:49:10.665Z,99.90
2022-11-27T22:51:38.540Z,99.90
2022-11-27T22:54:07.660Z,99.90
2022-11-27T22:56:36.020Z,99.90
2022-11-27T22:59:30.996Z,99.90
2022-11-27T23:01:52.397Z,99.90
2022-11-27T23:04:19.740Z,99.90
2022-11-27T23:06:48.640Z,99.90
2022-11-27T23:09:18.187Z,99.90
2022-11-27T23:11:45.779Z,99.90
2022-11-27T23:14:13.027Z,99.90
2022-11-27T23:16:40.167Z,99.90
2022-11-27T23:19:07.292Z,99.90
2022-11-27T23:21:37.540Z,99.90
2022-11-27T23:24:06.127Z,99.90
2022-11-27T23:26:33.570Z,99.90
2022-11-27T23:29:00.619Z,99.90
2022-11-27T23:31:31.098Z,99.90
2022-11-27T23:34:02.072Z,99.90
2022-11-27T23:36:30.510Z,99.90
2022-11-27T23:39:00.721Z,99.90
2022-11-27T23:41:28.311Z,99.90
2022-11-27T23:43:55.713Z,99.90
2022-11-27T23:46:26.358Z,99.90
2022-11-27T23:48:58.458Z,99.90
2022-11-27T23:51:28.008Z,99.90
2022-11-27T23:53:55.383Z,99.90
2022-11-27T23:56:26.008Z,99.90
2022-11-27T23:58:54.380Z,99.90
