createdAt,value
2018-06-09T00:02:01.638Z,60.43
2018-06-09T00:04:31.384Z,59.66
2018-06-09T00:07:01.162Z,60.07
2018-06-09T00:09:30.874Z,59.90
2018-06-09T00:12:00.638Z,60.06
2018-06-09T00:14:30.492Z,60.44
2018-06-09T00:17:00.683Z,60.28
2018-06-09T00:19:30.736Z,60.06
2018-06-09T00:22:00.457Z,60.37
2018-06-09T00:24:30.230Z,59.69
2018-06-09T00:27:00.084Z,59.72
2018-06-09T00:29:29.839Z,59.08
2018-06-09T00:31:59.534Z,59.45
2018-06-09T00:34:29.246Z,60.04
2018-06-09T00:36:58.999Z,59.57
2018-06-09T00:39:28.674Z,60.57
2018-06-09T00:41:58.431Z,60.62
2018-06-09T00:44:28.187Z,61.44
2018-06-09T00:46:57.970Z,61.32
2018-06-09T00:49:27.681Z,61.37
2018-06-09T00:51:57.150Z,61.62
2018-06-09T00:54:26.976Z,62.46
2018-06-09T00:56:56.887Z,62.16
2018-06-09T00:59:26.571Z,62.33
2018-06-09T01:01:56.480Z,61.98
2018-06-09T01:04:26.088Z,61.81
2018-06-09T01:06:55.813Z,61.47
2018-06-09T01:09:25.708Z,61.73
2018-06-09T01:11:56.028Z,61.78
2018-06-09T01:14:25.823Z,62.36
2018-06-09T01:16:55.694Z,61.73
2018-06-09T01:19:25.439Z,62.30
2018-06-09T01:21:55.189Z,62.10
2018-06-09T01:24:25.080Z,62.33
2018-06-09T01:26:54.781Z,63.00
2018-06-09T01:29:24.517Z,62.96
2018-06-09T01:31:54.200Z,63.06
2018-06-09T01:34:23.975Z,63.20
2018-06-09T01:36:53.748Z,62.55
2018-06-09T01:39:23.459Z,63.01
2018-06-09T01:41:53.199Z,63.65
2018-06-09T01:44:23.010Z,63.29
2018-06-09T01:46:52.962Z,63.32
2018-06-09T01:49:22.728Z,63.61
2018-06-09T01:51:52.463Z,63.69
2018-06-09T01:54:22.204Z,63.86
2018-06-09T01:56:51.900Z,63.39
2018-06-09T01:59:21.816Z,63.05
2018-06-09T02:01:51.604Z,62.87
2018-06-09T02:04:21.474Z,63.19
2018-06-09T02:06:51.218Z,63.73
2018-06-09T02:09:21.631Z,63.53
2018-06-09T02:11:51.306Z,63.56
2018-06-09T02:14:21.120Z,63.37
2018-06-09T02:16:50.903Z,63.74
2018-06-09T02:19:20.621Z,64.04
2018-06-09T02:21:50.187Z,64.45
2018-06-09T02:24:19.863Z,64.82
2018-06-09T02:26:49.783Z,65.33
2018-06-09T02:29:19.492Z,65.71
2018-06-09T02:31:49.169Z,66.06
2018-06-09T02:34:18.968Z,66.37
2018-06-09T02:36:48.701Z,66.58
2018-06-09T02:39:18.546Z,66.83
2018-06-09T02:41:48.264Z,67.29
2018-06-09T02:44:18.096Z,67.63
2018-06-09T02:46:47.939Z,67.87
2018-06-09T02:49:17.913Z,67.88
2018-06-09T02:51:47.637Z,67.87
2018-06-09T02:54:17.346Z,67.79
2018-06-09T02:56:47.062Z,67.25
2018-06-09T02:59:16.816Z,67.03
2018-06-09T03:01:46.512Z,67.13
2018-06-09T03:04:16.429Z,66.22
2018-06-09T03:06:46.228Z,65.98
2018-06-09T03:09:15.943Z,65.69
2018-06-09T03:11:45.805Z,65.08
2018-06-09T03:14:15.577Z,64.09
2018-06-09T03:16:45.511Z,64.10
2018-06-09T03:19:15.692Z,64.16
2018-06-09T03:21:45.380Z,63.95
2018-06-09T03:24:15.100Z,63.89
2018-06-09T03:26:44.950Z,63.34
2018-06-09T03:29:14.739Z,62.91
2018-06-09T03:31:44.443Z,62.29
2018-06-09T03:34:14.155Z,60.96
2018-06-09T03:36:43.927Z,59.95
2018-06-09T03:39:13.745Z,60.21
2018-06-09T03:41:43.603Z,59.68
2018-06-09T03:44:13.387Z,57.80
2018-06-09T03:46:43.191Z,57.14
2018-06-09T03:49:12.914Z,56.50
2018-06-09T03:51:42.671Z,56.78
2018-06-09T03:54:12.145Z,55.33
2018-06-09T03:56:41.948Z,54.91
2018-06-09T03:59:11.684Z,55.71
2018-06-09T04:01:41.481Z,55.46
2018-06-09T04:04:11.990Z,55.40
2018-06-09T04:06:41.741Z,54.95
2018-06-09T04:09:12.254Z,54.67
2018-06-09T04:11:41.974Z,53.85
2018-06-09T04:14:12.118Z,54.13
2018-06-09T04:16:41.821Z,53.21
2018-06-09T04:19:12.133Z,53.43
2018-06-09T04:21:42.380Z,53.39
2018-06-09T04:24:12.274Z,52.41
2018-06-09T04:26:42.531Z,52.41
2018-06-09T04:29:12.338Z,51.63
2018-06-09T04:31:43.308Z,51.64
2018-06-09T04:34:13.202Z,51.47
2018-06-09T04:36:42.902Z,52.02
2018-06-09T04:39:12.727Z,51.11
2018-06-09T04:41:42.538Z,50.57
2018-06-09T04:44:12.249Z,50.47
2018-06-09T04:46:42.028Z,50.38
2018-06-09T04:49:11.784Z,49.70
2018-06-09T04:51:41.709Z,48.69
2018-06-09T04:54:12.026Z,48.36
2018-06-09T04:56:42.464Z,48.51
2018-06-09T04:59:12.982Z,47.71
2018-06-09T05:01:43.526Z,47.12
2018-06-09T05:04:13.898Z,47.19
2018-06-09T05:06:44.773Z,45.96
2018-06-09T05:09:15.274Z,44.62
2018-06-09T05:11:45.350Z,43.42
2018-06-09T05:14:15.804Z,42.52
2018-06-09T05:16:46.529Z,41.38
2018-06-09T05:19:16.846Z,39.01
2018-06-09T05:21:47.646Z,38.94
2018-06-09T05:24:17.955Z,39.11
2018-06-09T05:26:48.263Z,38.30
2018-06-09T05:29:18.583Z,37.17
2018-06-09T05:31:48.858Z,37.71
2018-06-09T05:34:19.248Z,37.83
2018-06-09T05:36:49.576Z,37.99
2018-06-09T05:39:20.158Z,36.99
2018-06-09T05:41:50.532Z,36.80
2018-06-09T05:44:20.876Z,38.69
2018-06-09T05:46:51.228Z,38.38
2018-06-09T05:49:21.339Z,37.18
2018-06-09T05:51:51.707Z,38.10
2018-06-09T05:54:22.087Z,36.96
2018-06-09T05:56:52.502Z,37.01
2018-06-09T05:59:22.872Z,36.48
2018-06-09T06:01:53.295Z,36.42
2018-06-09T06:04:23.675Z,34.79
2018-06-09T06:06:53.962Z,35.23
2018-06-09T06:09:24.235Z,34.08
2018-06-09T06:11:54.535Z,33.69
2018-06-09T06:14:25.640Z,31.37
2018-06-09T06:16:55.937Z,30.46
2018-06-09T06:19:26.243Z,29.29
2018-06-09T06:21:56.597Z,28.50
2018-06-09T06:24:26.900Z,27.41
2018-06-09T06:26:57.342Z,26.65
2018-06-09T06:29:27.610Z,25.89
2018-06-09T06:31:58.118Z,26.57
2018-06-09T06:34:28.294Z,26.03
2018-06-09T06:36:58.466Z,26.89
2018-06-09T06:39:28.790Z,26.07
2018-06-09T06:41:59.115Z,25.73
2018-06-09T06:44:29.438Z,25.27
2018-06-09T06:46:59.483Z,25.74
2018-06-09T06:49:29.227Z,26.07
2018-06-09T06:52:00.614Z,26.73
2018-06-09T06:54:31.137Z,26.33
2018-06-09T06:57:02.083Z,25.80
2018-06-09T06:59:32.054Z,26.08
2018-06-09T07:02:02.132Z,26.21
2018-06-09T07:04:32.125Z,26.18
2018-06-09T07:07:02.270Z,25.68
2018-06-09T07:09:32.634Z,26.70
2018-06-09T07:12:02.963Z,27.06
2018-06-09T07:14:33.326Z,27.03
2018-06-09T07:17:03.908Z,27.47
2018-06-09T07:19:34.281Z,28.17
2018-06-09T07:22:04.602Z,27.57
2018-06-09T07:24:34.902Z,28.03
2018-06-09T07:27:05.167Z,28.76
2018-06-09T07:29:35.866Z,28.34
2018-06-09T07:32:06.292Z,28.58
2018-06-09T07:34:36.564Z,28.47
2018-06-09T07:37:06.893Z,27.86
2018-06-09T07:39:37.360Z,27.71
2018-06-09T07:42:07.789Z,26.98
2018-06-09T07:44:38.060Z,26.99
2018-06-09T07:47:08.368Z,26.52
2018-06-09T07:49:38.928Z,25.99
2018-06-09T07:52:09.494Z,25.83
2018-06-09T07:54:39.875Z,26.70
2018-06-09T07:57:10.272Z,28.12
2018-06-09T07:59:40.602Z,27.90
2018-06-09T08:02:10.983Z,27.07
2018-06-09T08:04:41.301Z,26.52
2018-06-09T08:07:12.135Z,25.37
2018-06-09T08:09:42.521Z,24.61
2018-06-09T08:12:12.576Z,23.84
2018-06-09T08:14:42.585Z,22.54
2018-06-09T08:17:12.630Z,22.08
2018-06-09T08:19:42.765Z,21.95
2018-06-09T08:22:12.919Z,21.26
2018-06-09T08:24:42.899Z,19.69
2018-06-09T08:27:12.955Z,20.92
2018-06-09T08:29:43.415Z,21.99
2018-06-09T08:32:13.823Z,23.37
2018-06-09T08:34:44.316Z,22.80
2018-06-09T08:37:14.392Z,23.11
2018-06-09T08:39:44.357Z,23.40
2018-06-09T08:42:14.367Z,23.62
2018-06-09T08:44:44.941Z,22.83
2018-06-09T08:47:15.078Z,23.48
2018-06-09T08:49:45.060Z,21.82
2018-06-09T08:52:15.141Z,23.17
2018-06-09T08:54:45.509Z,23.88
2018-06-09T08:57:15.827Z,23.83
2018-06-09T08:59:46.130Z,25.52
2018-06-09T09:02:16.428Z,27.34
2018-06-09T09:04:46.738Z,28.17
2018-06-09T09:07:17.003Z,27.97
2018-06-09T09:09:47.782Z,29.65
2018-06-09T09:12:18.205Z,30.81
2018-06-09T09:14:48.525Z,29.76
2018-06-09T09:17:18.884Z,29.36
2018-06-09T09:19:49.136Z,28.59
2018-06-09T09:22:19.492Z,27.28
2018-06-09T09:24:49.800Z,27.53
2018-06-09T09:27:20.070Z,26.32
2018-06-09T09:29:50.438Z,26.35
2018-06-09T09:32:21.151Z,25.42
2018-06-09T09:34:51.510Z,26.63
2018-06-09T09:37:21.803Z,28.01
2018-06-09T09:39:52.114Z,27.67
2018-06-09T09:42:22.527Z,28.18
2018-06-09T09:44:52.806Z,28.51
2018-06-09T09:47:23.118Z,28.47
2018-06-09T09:49:53.460Z,29.56
2018-06-09T09:52:23.839Z,28.95
2018-06-09T09:54:53.921Z,27.41
2018-06-09T09:57:24.476Z,27.65
2018-06-09T09:59:54.556Z,28.02
2018-06-09T10:02:24.916Z,28.47
2018-06-09T10:04:55.203Z,29.19
2018-06-09T10:07:25.474Z,29.58
2018-06-09T10:09:55.795Z,29.14
2018-06-09T10:12:26.109Z,29.63
2018-06-09T10:14:56.452Z,30.87
2018-06-09T10:17:26.828Z,30.60
2018-06-09T10:19:57.445Z,30.66
2018-06-09T10:22:27.896Z,29.13
2018-06-09T10:24:58.251Z,29.82
2018-06-09T10:27:29.260Z,30.13
2018-06-09T10:30:01.461Z,30.65
2018-06-09T10:32:31.836Z,30.48
2018-06-09T10:35:02.287Z,29.66
2018-06-09T10:37:32.771Z,30.07
2018-06-09T10:40:03.121Z,30.12
2018-06-09T10:42:33.629Z,30.36
2018-06-09T10:45:04.077Z,30.81
2018-06-09T10:47:34.384Z,30.29
2018-06-09T10:50:04.736Z,31.70
2018-06-09T10:52:35.151Z,32.14
2018-06-09T10:55:05.912Z,31.67
2018-06-09T10:57:36.455Z,31.42
2018-06-09T11:00:07.206Z,31.48
2018-06-09T11:02:37.523Z,31.42
2018-06-09T11:05:07.863Z,31.86
2018-06-09T11:07:38.371Z,30.13
2018-06-09T11:10:09.878Z,30.88
2018-06-09T11:12:40.455Z,29.77
2018-06-09T11:15:10.951Z,31.00
2018-06-09T11:17:41.340Z,30.02
2018-06-09T11:20:11.678Z,29.07
2018-06-09T11:22:42.208Z,31.85
2018-06-09T11:25:12.581Z,30.70
2018-06-09T11:27:42.880Z,29.41
2018-06-09T11:30:13.378Z,30.19
2018-06-09T11:32:44.786Z,29.86
2018-06-09T11:35:15.235Z,30.34
2018-06-09T11:37:45.492Z,29.55
2018-06-09T11:40:15.903Z,32.12
2018-06-09T11:42:46.209Z,32.08
2018-06-09T11:45:17.235Z,32.01
2018-06-09T11:47:47.720Z,31.83
2018-06-09T11:50:18.343Z,32.90
2018-06-09T11:52:48.956Z,33.70
2018-06-09T11:55:19.313Z,34.97
2018-06-09T11:57:49.763Z,33.65
2018-06-09T12:00:20.151Z,33.92
2018-06-09T12:02:51.094Z,33.88
2018-06-09T12:05:21.403Z,34.16
2018-06-09T12:07:51.804Z,34.66
2018-06-09T12:10:22.159Z,35.37
2018-06-09T12:12:52.669Z,34.58
2018-06-09T12:15:23.136Z,35.78
2018-06-09T12:17:53.504Z,35.42
2018-06-09T12:20:23.792Z,32.81
2018-06-09T12:22:54.176Z,36.30
2018-06-09T12:25:24.456Z,35.63
2018-06-09T12:27:54.780Z,35.30
2018-06-09T12:30:25.104Z,35.24
2018-06-09T12:32:55.537Z,35.77
2018-06-09T12:35:25.989Z,34.00
2018-06-09T12:37:56.360Z,35.10
2018-06-09T12:40:26.781Z,35.17
2018-06-09T12:42:57.051Z,34.76
2018-06-09T12:45:27.518Z,35.65
2018-06-09T12:47:57.873Z,35.24
2018-06-09T12:50:28.400Z,36.20
2018-06-09T12:52:58.733Z,35.41
2018-06-09T12:55:29.864Z,35.43
2018-06-09T12:58:00.404Z,35.42
2018-06-09T13:00:30.824Z,35.45
2018-06-09T13:03:04.236Z,35.54
2018-06-09T13:05:34.778Z,34.19
2018-06-09T13:08:05.053Z,35.20
2018-06-09T13:10:35.537Z,33.87
2018-06-09T13:13:05.895Z,34.97
2018-06-09T13:15:36.299Z,35.83
2018-06-09T13:18:06.590Z,34.47
2018-06-09T13:20:36.954Z,35.56
2018-06-09T13:23:07.008Z,35.75
2018-06-09T13:25:37.666Z,34.63
2018-06-09T13:28:08.021Z,36.02
2018-06-09T13:30:38.375Z,35.62
2018-06-09T13:33:08.835Z,37.32
2018-06-09T13:35:39.173Z,37.32
2018-06-09T13:38:09.618Z,36.57
2018-06-09T13:40:40.539Z,37.61
2018-06-09T13:43:10.881Z,36.77
2018-06-09T13:45:41.242Z,36.48
2018-06-09T13:48:11.589Z,37.07
2018-06-09T13:50:42.127Z,37.08
2018-06-09T13:53:12.487Z,36.14
2018-06-09T13:55:42.782Z,35.88
2018-06-09T13:58:13.149Z,35.34
2018-06-09T14:00:43.484Z,36.89
2018-06-09T14:03:13.806Z,36.52
2018-06-09T14:05:44.115Z,36.65
2018-06-09T14:08:14.604Z,36.07
2018-06-09T14:10:46.186Z,35.43
2018-06-09T14:13:16.552Z,35.50
2018-06-09T14:15:47.010Z,34.34
2018-06-09T14:18:17.451Z,35.64
2018-06-09T14:20:47.739Z,37.41
2018-06-09T14:23:18.099Z,43.32
2018-06-09T14:25:48.395Z,47.25
2018-06-09T14:28:19.646Z,49.17
2018-06-09T14:30:49.963Z,51.23
2018-06-09T14:33:20.407Z,52.66
2018-06-09T14:35:51.347Z,54.52
2018-06-09T14:38:21.767Z,54.17
2018-06-09T14:40:52.188Z,55.26
2018-06-09T14:43:22.575Z,55.21
2018-06-09T14:45:52.835Z,56.11
2018-06-09T14:48:23.376Z,54.71
2018-06-09T14:50:53.650Z,54.50
2018-06-09T14:53:24.243Z,54.58
2018-06-09T14:55:54.673Z,55.52
2018-06-09T14:58:24.713Z,55.36
2018-06-09T15:00:55.460Z,56.87
2018-06-09T15:03:25.788Z,55.87
2018-06-09T15:05:56.039Z,54.38
2018-06-09T15:08:27.167Z,53.81
2018-06-09T15:10:57.451Z,54.55
2018-06-09T15:13:27.920Z,53.96
2018-06-09T15:15:58.238Z,53.02
2018-06-09T15:18:28.813Z,51.91
2018-06-09T15:20:59.257Z,52.10
2018-06-09T15:23:29.617Z,52.42
2018-06-09T15:26:00.116Z,52.82
2018-06-09T15:28:30.403Z,51.84
2018-06-09T15:31:00.739Z,51.72
2018-06-09T15:33:31.011Z,51.58
2018-06-09T15:36:01.388Z,51.93
2018-06-09T15:38:31.763Z,51.06
2018-06-09T15:41:03.355Z,49.46
2018-06-09T15:43:33.781Z,49.68
2018-06-09T15:46:04.121Z,48.66
2018-06-09T15:48:34.448Z,48.89
2018-06-09T15:51:04.785Z,48.43
2018-06-09T15:53:35.628Z,49.32
2018-06-09T15:56:06.869Z,49.97
2018-06-09T15:58:37.235Z,51.24
2018-06-09T16:01:07.630Z,50.01
2018-06-09T16:03:38.361Z,49.79
2018-06-09T16:06:08.632Z,50.38
2018-06-09T16:08:39.192Z,48.64
2018-06-09T16:11:09.487Z,47.89
2018-06-09T16:13:39.829Z,46.83
2018-06-09T16:16:10.340Z,48.73
2018-06-09T16:18:40.641Z,49.98
2018-06-09T16:21:10.962Z,50.36
2018-06-09T16:23:41.301Z,50.06
2018-06-09T16:26:11.793Z,49.91
2018-06-09T16:28:42.363Z,50.14
2018-06-09T16:31:12.935Z,52.19
2018-06-09T16:33:43.390Z,51.30
2018-06-09T16:36:13.880Z,49.42
2018-06-09T16:38:44.304Z,49.71
2018-06-09T16:41:14.621Z,49.32
2018-06-09T16:43:44.956Z,48.68
2018-06-09T16:46:15.292Z,49.30
2018-06-09T16:48:45.867Z,49.18
2018-06-09T16:51:16.252Z,49.82
2018-06-09T16:53:46.703Z,49.54
2018-06-09T16:56:17.995Z,49.75
2018-06-09T16:58:48.332Z,50.83
2018-06-09T17:01:18.831Z,50.26
2018-06-09T17:03:49.180Z,49.56
2018-06-09T17:06:19.556Z,49.11
2018-06-09T17:08:49.870Z,48.82
2018-06-09T17:11:20.264Z,49.57
2018-06-09T17:13:50.567Z,48.07
2018-06-09T17:16:20.914Z,48.72
2018-06-09T17:18:51.343Z,47.85
2018-06-09T17:21:21.758Z,47.78
2018-06-09T17:23:52.983Z,48.56
2018-06-09T17:26:23.255Z,48.40
2018-06-09T17:28:53.786Z,49.24
2018-06-09T17:31:24.367Z,49.11
2018-06-09T17:33:54.709Z,49.53
2018-06-09T17:36:25.075Z,49.51
2018-06-09T17:38:55.489Z,50.09
2018-06-09T17:41:25.935Z,50.26
2018-06-09T17:43:56.292Z,51.44
2018-06-09T17:46:28.380Z,51.27
2018-06-09T17:48:58.879Z,51.06
2018-06-09T17:51:29.259Z,50.30
2018-06-09T17:53:59.645Z,52.02
2018-06-09T17:56:30.157Z,53.80
2018-06-09T17:59:01.929Z,55.34
2018-06-09T18:01:32.302Z,56.96
2018-06-09T18:04:02.902Z,57.54
2018-06-09T18:06:33.242Z,58.22
2018-06-09T18:09:04.444Z,59.31
2018-06-09T18:11:34.751Z,58.68
2018-06-09T18:14:05.203Z,58.33
2018-06-09T18:16:35.544Z,59.10
2018-06-09T18:19:06.073Z,59.88
2018-06-09T18:21:36.498Z,59.46
2018-06-09T18:24:06.270Z,59.59
2018-06-09T18:26:36.602Z,59.89
2018-06-09T18:29:08.183Z,60.42
2018-06-09T18:31:38.533Z,59.56
2018-06-09T18:34:08.820Z,59.03
2018-06-09T18:36:39.281Z,59.26
2018-06-09T18:39:10.164Z,59.55
2018-06-09T18:41:40.664Z,59.79
2018-06-09T18:44:11.009Z,60.11
2018-06-09T18:46:40.788Z,59.62
2018-06-09T18:49:11.122Z,60.15
2018-06-09T18:51:41.374Z,59.93
2018-06-09T18:54:11.289Z,61.33
2018-06-09T18:56:41.654Z,61.76
2018-06-09T18:59:12.004Z,61.74
2018-06-09T19:01:42.027Z,62.45
2018-06-09T19:04:12.502Z,62.79
2018-06-09T19:06:42.917Z,61.62
2018-06-09T19:09:13.241Z,61.97
2018-06-09T19:11:42.968Z,61.96
2018-06-09T19:14:12.734Z,61.83
2018-06-09T19:16:42.467Z,62.92
2018-06-09T19:19:12.965Z,62.79
2018-06-09T19:21:43.584Z,63.11
2018-06-09T19:24:13.368Z,63.61
2018-06-09T19:26:43.130Z,63.23
2018-06-09T19:29:12.991Z,63.98
2018-06-09T19:31:43.009Z,64.45
2018-06-09T19:34:13.038Z,64.30
2018-06-09T19:36:42.889Z,64.87
2018-06-09T19:39:12.675Z,64.79
2018-06-09T19:41:43.007Z,65.29
2018-06-09T19:44:13.324Z,64.84
2018-06-09T19:46:43.687Z,65.39
2018-06-09T19:49:15.224Z,65.73
2018-06-09T19:51:45.669Z,65.94
2018-06-09T19:54:16.173Z,66.29
2018-06-09T19:56:46.486Z,66.25
2018-06-09T19:59:17.024Z,66.63
2018-06-09T20:01:47.470Z,66.88
2018-06-09T20:04:17.786Z,66.97
2018-06-09T20:06:48.255Z,67.12
2018-06-09T20:09:18.576Z,66.98
2018-06-09T20:11:48.385Z,67.53
2018-06-09T20:14:18.281Z,67.62
2018-06-09T20:16:48.720Z,68.41
2018-06-09T20:19:20.099Z,67.37
2018-06-09T20:21:50.646Z,67.64
2018-06-09T20:24:22.801Z,67.51
2018-06-09T20:26:53.162Z,67.36
2018-06-09T20:29:23.900Z,66.97
2018-06-09T20:31:54.287Z,67.47
2018-06-09T20:34:24.675Z,67.49
2018-06-09T20:36:55.771Z,68.63
2018-06-09T20:39:26.691Z,68.86
2018-06-09T20:44:24.565Z,69.64
2018-06-09T20:46:55.004Z,70.13
2018-06-09T20:49:27.478Z,69.70
2018-06-09T20:51:58.212Z,69.56
2018-06-09T20:54:28.786Z,69.85
2018-06-09T20:57:00.409Z,70.22
2018-06-09T20:59:31.098Z,70.26
2018-06-09T21:02:01.940Z,71.58
2018-06-09T21:04:32.071Z,71.58
2018-06-09T21:07:02.477Z,72.00
2018-06-09T21:09:32.963Z,72.08
2018-06-09T21:12:03.427Z,72.55
2018-06-09T21:14:35.650Z,72.08
2018-06-09T21:17:06.911Z,72.59
2018-06-09T21:19:37.313Z,71.92
2018-06-09T21:22:09.884Z,72.66
2018-06-09T21:24:40.370Z,72.68
2018-06-09T21:28:19.800Z,72.59
2018-06-09T21:30:57.185Z,73.90
2018-06-09T21:33:47.089Z,74.42
2018-06-09T21:36:21.559Z,75.23
2018-06-09T21:38:56.545Z,74.74
2018-06-09T21:41:32.032Z,74.87
2018-06-09T21:45:04.855Z,74.62
2018-06-09T21:47:35.202Z,74.32
2018-06-09T21:50:07.958Z,75.67
2018-06-09T21:52:37.723Z,75.68
2018-06-09T21:55:07.641Z,76.79
2018-06-09T21:57:38.453Z,76.97
2018-06-09T22:00:10.345Z,76.95
2018-06-09T22:02:40.814Z,77.27
2018-06-09T22:05:10.576Z,77.11
2018-06-09T22:07:43.197Z,78.43
2018-06-09T22:10:15.342Z,77.84
2018-06-09T22:12:46.772Z,79.19
2018-06-09T22:15:17.104Z,79.32
2018-06-09T22:17:46.947Z,79.31
2018-06-09T22:20:20.129Z,78.65
2018-06-09T22:22:49.955Z,78.67
2018-06-09T22:25:25.070Z,78.30
2018-06-09T22:27:55.919Z,78.68
2018-06-09T22:30:26.278Z,78.31
2018-06-09T22:32:55.993Z,78.74
2018-06-09T22:35:27.408Z,78.88
2018-06-09T22:38:00.972Z,79.42
2018-06-09T22:40:31.199Z,79.14
2018-06-09T22:43:00.734Z,79.26
2018-06-09T22:45:34.109Z,79.43
2018-06-09T22:48:06.353Z,78.57
2018-06-09T22:50:37.282Z,79.76
2018-06-09T22:53:07.761Z,79.31
2018-06-09T22:55:37.518Z,80.25
2018-06-09T22:58:08.055Z,80.55
2018-06-09T23:00:52.100Z,79.40
2018-06-09T23:03:21.804Z,79.77
2018-06-09T23:05:52.192Z,79.52
2018-06-09T23:08:23.319Z,79.84
2018-06-09T23:10:55.194Z,79.96
2018-06-09T23:13:26.060Z,80.10
2018-06-09T23:15:55.853Z,79.60
2018-06-09T23:18:27.088Z,79.71
2018-06-09T23:21:00.553Z,80.43
2018-06-09T23:23:30.359Z,80.35
2018-06-09T23:26:00.105Z,79.65
2018-06-09T23:28:31.692Z,80.46
2018-06-09T23:31:01.835Z,81.00
2018-06-09T23:33:31.682Z,80.97
2018-06-09T23:36:01.531Z,81.57
2018-06-09T23:38:31.873Z,81.71
2018-06-09T23:43:36.140Z,80.40
2018-06-09T23:46:06.095Z,82.00
2018-06-09T23:48:36.274Z,80.73
2018-06-09T23:51:08.615Z,81.65
2018-06-09T23:53:38.982Z,82.24
2018-06-09T23:56:08.929Z,82.17
2018-06-09T23:58:39.955Z,82.50
